createdAt,value
2023-02-18T00:01:47.851Z,7.67
2023-02-18T00:04:33.760Z,9.33
2023-02-18T00:07:19.436Z,10.67
2023-02-18T00:10:06.192Z,7.93
2023-02-18T00:12:51.810Z,11.37
2023-02-18T00:15:38.892Z,11.77
2023-02-18T00:18:24.029Z,9.52
2023-02-18T00:21:10.263Z,9.07
2023-02-18T00:23:55.825Z,8.40
2023-02-18T00:26:42.191Z,7.63
2023-02-18T00:29:27.939Z,8.93
2023-02-18T00:32:13.321Z,8.70
2023-02-18T00:34:59.071Z,8.70
2023-02-18T00:37:44.653Z,10.47
2023-02-18T00:40:30.073Z,7.53
2023-02-18T00:43:15.828Z,9.23
2023-02-18T00:46:02.206Z,8.97
2023-02-18T00:48:48.011Z,6.20
2023-02-18T00:51:34.312Z,6.93
2023-02-18T00:54:19.969Z,8.40
2023-02-18T00:57:05.643Z,7.00
2023-02-18T00:59:51.270Z,6.70
2023-02-18T01:02:36.945Z,8.60
2023-02-18T01:05:22.540Z,7.10
2023-02-18T01:08:09.660Z,8.23
2023-02-18T01:10:57.204Z,7.27
2023-02-18T01:13:43.024Z,8.53
2023-02-18T01:16:28.463Z,9.20
2023-02-18T01:19:13.981Z,10.13
2023-02-18T01:21:59.488Z,7.67
2023-02-18T01:24:46.485Z,8.30
2023-02-18T01:27:32.348Z,7.93
2023-02-18T01:30:18.837Z,11.90
2023-02-18T01:33:04.223Z,10.97
2023-02-18T01:35:50.433Z,8.50
2023-02-18T01:38:36.483Z,10.33
2023-02-18T01:41:22.197Z,10.77
2023-02-18T01:44:16.725Z,10.13
2023-02-18T01:47:02.169Z,10.10
2023-02-18T01:49:52.974Z,9.00
2023-02-18T01:52:38.664Z,8.57
2023-02-18T01:55:24.444Z,8.60
2023-02-18T01:58:11.335Z,8.57
2023-02-18T02:00:57.752Z,12.33
2023-02-18T02:03:43.191Z,9.20
2023-02-18T02:06:28.729Z,8.77
2023-02-18T02:09:17.753Z,6.40
2023-02-18T02:12:25.208Z,8.47
2023-02-18T02:15:13.766Z,7.87
2023-02-18T02:18:14.935Z,7.63
2023-02-18T02:21:25.998Z,8.67
2023-02-18T02:24:41.851Z,6.60
2023-02-18T02:27:56.201Z,9.30
2023-02-18T02:30:47.790Z,9.87
2023-02-18T02:33:55.540Z,7.27
2023-02-18T02:36:54.478Z,7.53
2023-02-18T02:40:17.740Z,8.13
2023-02-18T02:43:41.694Z,6.77
2023-02-18T02:46:30.517Z,8.80
2023-02-18T02:49:33.984Z,8.40
2023-02-18T02:52:27.917Z,9.43
2023-02-18T02:55:14.287Z,7.30
2023-02-18T02:57:59.905Z,9.20
2023-02-18T03:01:07.743Z,6.87
2023-02-18T03:04:31.572Z,8.33
2023-02-18T03:07:52.725Z,7.40
2023-02-18T03:10:59.725Z,7.57
2023-02-18T03:14:03.206Z,6.83
2023-02-18T03:17:09.696Z,8.07
2023-02-18T03:20:10.611Z,8.63
2023-02-18T03:22:58.577Z,5.93
2023-02-18T03:25:44.328Z,8.27
2023-02-18T03:28:32.310Z,6.57
2023-02-18T03:31:21.539Z,7.60
2023-02-18T03:34:16.155Z,7.77
2023-02-18T03:37:02.560Z,7.70
2023-02-18T03:39:52.940Z,6.00
2023-02-18T03:42:38.593Z,7.70
2023-02-18T03:45:25.564Z,9.23
2023-02-18T03:48:11.070Z,5.50
2023-02-18T03:50:56.685Z,6.07
2023-02-18T03:53:42.456Z,7.10
2023-02-18T03:56:27.943Z,7.40
2023-02-18T03:59:13.748Z,10.00
2023-02-18T04:01:59.241Z,6.27
2023-02-18T04:04:44.495Z,6.47
2023-02-18T04:07:29.994Z,6.90
2023-02-18T04:10:15.532Z,10.17
2023-02-18T04:13:00.908Z,6.83
2023-02-18T04:15:46.603Z,9.20
2023-02-18T04:18:31.828Z,8.93
2023-02-18T04:21:17.577Z,8.53
2023-02-18T04:24:02.941Z,5.83
2023-02-18T04:26:48.568Z,5.30
2023-02-18T04:29:34.272Z,5.10
2023-02-18T04:32:19.746Z,6.53
2023-02-18T04:35:06.366Z,4.60
2023-02-18T04:37:51.906Z,5.57
2023-02-18T04:40:37.561Z,5.40
2023-02-18T04:43:22.865Z,8.53
2023-02-18T04:46:08.831Z,8.60
2023-02-18T04:48:54.132Z,7.97
2023-02-18T04:51:39.903Z,5.97
2023-02-18T04:54:25.359Z,7.07
2023-02-18T04:57:11.317Z,5.27
2023-02-18T04:59:56.769Z,7.47
2023-02-18T05:02:42.726Z,5.53
2023-02-18T05:05:28.419Z,7.67
2023-02-18T05:08:14.297Z,8.03
2023-02-18T05:10:59.817Z,7.00
2023-02-18T05:13:45.101Z,6.10
2023-02-18T05:16:30.630Z,7.23
2023-02-18T05:19:16.968Z,6.57
2023-02-18T05:22:02.403Z,7.60
2023-02-18T05:24:48.023Z,6.20
2023-02-18T05:27:33.534Z,6.60
2023-02-18T05:30:19.119Z,4.97
2023-02-18T05:33:04.597Z,9.37
2023-02-18T05:35:49.890Z,4.50
2023-02-18T05:38:35.592Z,5.80
2023-02-18T05:41:21.148Z,4.80
2023-02-18T05:44:25.162Z,5.07
2023-02-18T05:47:13.081Z,5.67
2023-02-18T05:50:01.246Z,5.73
2023-02-18T05:52:46.993Z,4.97
2023-02-18T05:55:33.286Z,4.90
2023-02-18T05:58:18.781Z,3.90
2023-02-18T06:01:04.786Z,4.57
2023-02-18T06:03:50.027Z,5.57
2023-02-18T06:06:35.868Z,3.57
2023-02-18T06:09:21.385Z,6.13
2023-02-18T06:12:07.075Z,6.03
2023-02-18T06:14:52.651Z,4.27
2023-02-18T06:17:38.173Z,3.60
2023-02-18T06:20:23.775Z,3.60
2023-02-18T06:23:11.609Z,3.93
2023-02-18T06:25:57.310Z,4.87
2023-02-18T06:28:42.952Z,5.90
2023-02-18T06:31:28.430Z,4.23
2023-02-18T06:34:14.188Z,2.73
2023-02-18T06:37:01.253Z,5.40
2023-02-18T06:39:46.805Z,7.83
2023-02-18T06:42:32.372Z,5.23
2023-02-18T06:45:18.051Z,4.20
2023-02-18T06:48:03.374Z,6.33
2023-02-18T06:50:49.304Z,3.73
2023-02-18T06:53:34.643Z,4.03
2023-02-18T06:56:20.367Z,4.90
2023-02-18T06:59:05.889Z,6.40
2023-02-18T07:01:51.778Z,4.33
2023-02-18T07:04:37.333Z,5.63
2023-02-18T07:07:23.115Z,6.60
2023-02-18T07:10:09.178Z,5.13
2023-02-18T07:12:54.578Z,3.87
2023-02-18T07:15:40.357Z,5.87
2023-02-18T07:18:25.591Z,5.73
2023-02-18T07:21:11.360Z,4.60
2023-02-18T07:23:56.455Z,4.33
2023-02-18T07:26:42.045Z,5.60
2023-02-18T07:29:27.480Z,4.23
2023-02-18T07:32:15.652Z,4.93
2023-02-18T07:35:01.359Z,3.77
2023-02-18T07:37:48.094Z,6.13
2023-02-18T07:40:33.367Z,3.97
2023-02-18T07:43:20.115Z,5.67
2023-02-18T07:46:08.818Z,6.90
2023-02-18T07:48:54.498Z,4.97
2023-02-18T07:51:40.408Z,6.07
2023-02-18T07:54:25.853Z,6.93
2023-02-18T07:57:11.595Z,7.17
2023-02-18T07:59:56.906Z,5.20
2023-02-18T08:02:42.290Z,7.77
2023-02-18T08:05:27.690Z,4.80
2023-02-18T08:08:15.188Z,5.57
2023-02-18T08:11:13.296Z,5.90
2023-02-18T08:14:03.688Z,4.63
2023-02-18T08:16:49.446Z,4.67
2023-02-18T08:19:34.687Z,6.07
2023-02-18T08:22:20.317Z,8.00
2023-02-18T08:25:06.275Z,6.10
2023-02-18T08:27:51.847Z,6.23
2023-02-18T08:30:37.494Z,5.70
2023-02-18T08:33:24.151Z,4.80
2023-02-18T08:36:11.175Z,5.80
2023-02-18T08:38:57.249Z,5.50
2023-02-18T08:41:42.488Z,6.13
2023-02-18T08:44:28.346Z,6.95
2023-02-18T08:48:17.132Z,3.88
2023-02-18T08:50:26.175Z,4.35
2023-02-18T08:53:11.741Z,6.63
2023-02-18T08:55:57.368Z,5.05
2023-02-18T08:58:43.627Z,4.18
2023-02-18T09:01:29.454Z,4.55
2023-02-18T09:04:14.911Z,4.00
2023-02-18T09:07:00.327Z,4.32
2023-02-18T09:09:45.921Z,4.47
2023-02-18T09:12:31.387Z,5.60
2023-02-18T09:15:17.275Z,4.13
2023-02-18T09:18:02.664Z,2.97
2023-02-18T09:20:47.925Z,3.00
2023-02-18T09:23:35.147Z,4.35
2023-02-18T09:26:23.162Z,4.05
2023-02-18T09:29:09.736Z,3.05
2023-02-18T09:31:55.235Z,4.20
2023-02-18T09:34:40.875Z,6.93
2023-02-18T09:37:26.626Z,4.22
2023-02-18T09:40:26.058Z,5.00
2023-02-18T09:43:21.959Z,3.15
2023-02-18T09:46:30.616Z,6.35
2023-02-18T09:49:19.791Z,5.57
2023-02-18T09:52:29.988Z,4.63
2023-02-18T09:55:38.870Z,4.40
2023-02-18T09:58:29.523Z,3.78
2023-02-18T10:01:37.507Z,4.15
2023-02-18T10:04:30.888Z,3.65
2023-02-18T10:07:24.138Z,3.25
2023-02-18T10:10:37.840Z,4.30
2023-02-18T10:13:28.376Z,3.35
2023-02-18T10:16:19.428Z,7.53
2023-02-18T10:19:31.215Z,4.65
2023-02-18T10:22:18.312Z,4.90
2023-02-18T10:25:06.973Z,6.03
2023-02-18T10:27:55.225Z,3.95
2023-02-18T10:30:42.097Z,4.95
2023-02-18T10:33:30.416Z,4.15
2023-02-18T10:36:25.478Z,5.72
2023-02-18T10:42:25.142Z,3.42
2023-02-18T10:45:32.683Z,3.80
2023-02-18T10:48:38.543Z,4.78
2023-02-18T10:51:29.742Z,4.10
2023-02-18T10:54:16.034Z,2.78
2023-02-18T10:57:02.279Z,3.03
2023-02-18T11:00:10.917Z,2.60
2023-02-18T11:03:21.130Z,3.13
2023-02-18T11:06:15.556Z,1.65
2023-02-18T11:09:02.156Z,1.88
2023-02-18T11:11:50.701Z,2.00
2023-02-18T11:14:46.423Z,6.63
2023-02-18T11:17:34.256Z,1.98
2023-02-18T11:20:30.462Z,1.48
2023-02-18T11:23:20.351Z,3.60
2023-02-18T11:26:12.323Z,1.63
2023-02-18T11:29:09.080Z,2.50
2023-02-18T11:31:57.052Z,1.50
2023-02-18T11:34:43.515Z,2.17
2023-02-18T11:37:32.405Z,2.30
2023-02-18T11:40:28.705Z,2.40
2023-02-18T11:43:17.609Z,1.70
2023-02-18T11:46:16.061Z,2.00
2023-02-18T11:49:22.792Z,2.65
2023-02-18T11:52:28.815Z,3.38
2023-02-18T11:55:27.355Z,2.95
2023-02-18T11:58:15.406Z,3.05
2023-02-18T12:01:06.434Z,2.20
2023-02-18T12:04:18.565Z,3.47
2023-02-18T12:07:20.978Z,3.17
2023-02-18T12:10:28.310Z,3.25
2023-02-18T12:13:42.969Z,2.70
2023-02-18T12:16:39.811Z,2.38
2023-02-18T12:19:47.202Z,4.25
2023-02-18T12:22:41.815Z,5.45
2023-02-18T12:25:57.905Z,3.70
2023-02-18T12:28:58.548Z,2.97
2023-02-18T12:31:55.216Z,3.72
2023-02-18T12:35:01.691Z,5.38
2023-02-18T12:38:10.251Z,2.67
2023-02-18T12:41:26.584Z,7.28
2023-02-18T12:44:21.568Z,4.20
2023-02-18T12:47:28.824Z,5.13
2023-02-18T12:50:41.104Z,5.68
2023-02-18T12:54:06.972Z,4.40
2023-02-18T12:57:07.354Z,4.65
2023-02-18T13:00:23.726Z,4.57
2023-02-18T13:03:49.673Z,3.28
2023-02-18T13:06:53.782Z,2.60
2023-02-18T13:10:12.130Z,3.25
2023-02-18T13:13:02.777Z,2.92
2023-02-18T13:15:59.630Z,3.85
2023-02-18T13:19:01.419Z,3.25
2023-02-18T13:21:50.907Z,7.85
2023-02-18T13:24:38.992Z,2.85
2023-02-18T13:27:46.002Z,3.10
2023-02-18T13:30:40.286Z,3.70
2023-02-18T13:33:34.343Z,4.63
2023-02-18T13:37:05.429Z,2.65
2023-02-18T13:39:56.877Z,3.05
2023-02-18T13:42:42.474Z,4.68
2023-02-18T13:45:29.488Z,3.90
2023-02-18T13:48:28.492Z,3.17
2023-02-18T13:51:17.140Z,2.28
2023-02-18T13:54:09.046Z,1.85
2023-02-18T13:57:04.652Z,3.05
2023-02-18T14:00:05.222Z,3.45
2023-02-18T14:03:02.767Z,6.03
2023-02-18T14:05:48.150Z,2.72
2023-02-18T14:08:39.422Z,3.45
2023-02-18T14:11:32.450Z,2.50
2023-02-18T14:14:27.562Z,3.03
2023-02-18T14:17:19.293Z,3.83
2023-02-18T14:20:04.688Z,3.10
2023-02-18T14:22:52.307Z,2.33
2023-02-18T14:25:41.378Z,3.30
2023-02-18T14:28:38.860Z,2.88
2023-02-18T14:31:54.450Z,2.63
2023-02-18T14:34:53.026Z,1.77
2023-02-18T14:37:51.307Z,2.80
2023-02-18T14:41:08.521Z,2.92
2023-02-18T14:44:16.009Z,2.75
2023-02-18T14:47:33.365Z,2.10
2023-02-18T14:50:20.722Z,2.85
2023-02-18T14:53:13.355Z,3.17
2023-02-18T14:56:03.744Z,2.50
2023-02-18T14:58:54.107Z,4.13
2023-02-18T15:01:40.376Z,2.45
2023-02-18T15:04:26.776Z,5.43
2023-02-18T15:07:13.631Z,2.40
2023-02-18T15:10:00.763Z,2.67
2023-02-18T15:12:46.241Z,2.90
2023-02-18T15:15:34.210Z,2.50
2023-02-18T15:18:42.533Z,3.67
2023-02-18T15:21:31.693Z,2.28
2023-02-18T15:24:35.298Z,2.85
2023-02-18T15:27:22.556Z,4.30
2023-02-18T15:30:29.033Z,1.88
2023-02-18T15:33:18.091Z,2.75
2023-02-18T15:36:06.764Z,4.80
2023-02-18T15:38:53.238Z,3.00
2023-02-18T15:41:39.763Z,3.80
2023-02-18T15:44:28.511Z,4.10
2023-02-18T15:47:14.719Z,7.55
2023-02-18T15:50:02.875Z,2.60
2023-02-18T15:52:49.570Z,2.53
2023-02-18T15:55:41.114Z,3.40
2023-02-18T15:58:32.845Z,3.58
2023-02-18T16:01:30.356Z,2.50
2023-02-18T16:04:16.501Z,3.35
2023-02-18T16:07:05.345Z,4.72
2023-02-18T16:09:57.614Z,3.05
2023-02-18T16:12:49.067Z,3.63
2023-02-18T16:15:43.188Z,4.03
2023-02-18T16:18:35.226Z,4.07
2023-02-18T16:21:20.760Z,5.45
2023-02-18T16:24:23.454Z,3.67
2023-02-18T16:27:15.566Z,4.32
2023-02-18T16:30:07.738Z,3.67
2023-02-18T16:32:54.326Z,3.70
2023-02-18T16:35:49.613Z,3.13
2023-02-18T16:38:36.252Z,4.15
2023-02-18T16:41:21.854Z,2.67
2023-02-18T16:44:14.166Z,3.38
2023-02-18T16:46:59.655Z,3.00
2023-02-18T16:49:47.439Z,2.83
2023-02-18T16:52:32.807Z,5.68
2023-02-18T16:55:23.913Z,11.93
2023-02-18T16:58:09.215Z,10.07
2023-02-18T17:00:55.284Z,8.93
2023-02-18T17:03:41.188Z,5.95
2023-02-18T17:06:27.010Z,6.45
2023-02-18T17:09:22.406Z,4.22
2023-02-18T17:12:07.900Z,5.13
2023-02-18T17:14:53.356Z,3.88
2023-02-18T17:17:38.896Z,4.20
2023-02-18T17:20:25.401Z,4.15
2023-02-18T17:23:21.901Z,6.30
2023-02-18T17:26:14.663Z,5.63
2023-02-18T17:29:00.853Z,3.67
2023-02-18T17:31:47.292Z,5.70
2023-02-18T17:34:32.980Z,5.28
2023-02-18T17:37:18.399Z,6.25
2023-02-18T17:40:04.078Z,4.15
2023-02-18T17:42:50.053Z,5.47
2023-02-18T17:45:39.901Z,5.43
2023-02-18T17:48:26.427Z,7.30
2023-02-18T17:51:18.261Z,6.30
2023-02-18T17:54:04.528Z,7.13
2023-02-18T17:56:50.209Z,4.80
2023-02-18T17:59:35.389Z,6.68
2023-02-18T18:02:27.761Z,5.38
2023-02-18T18:05:19.225Z,6.10
2023-02-18T18:08:05.760Z,8.40
2023-02-18T18:10:54.818Z,8.85
2023-02-18T18:13:40.281Z,7.32
2023-02-18T18:16:26.296Z,6.38
2023-02-18T18:19:11.889Z,6.63
2023-02-18T18:21:57.391Z,6.82
2023-02-18T18:24:43.164Z,8.07
2023-02-18T18:27:28.465Z,9.60
2023-02-18T18:30:14.429Z,11.20
2023-02-18T18:33:00.170Z,11.32
2023-02-18T18:35:47.932Z,10.35
2023-02-18T18:38:33.485Z,9.43
2023-02-18T18:41:21.394Z,9.15
2023-02-18T18:44:06.975Z,6.60
2023-02-18T18:46:52.662Z,6.80
2023-02-18T18:49:39.310Z,7.40
2023-02-18T18:52:24.564Z,9.07
2023-02-18T18:55:27.647Z,12.40
2023-02-18T18:58:13.118Z,10.50
2023-02-18T19:01:01.062Z,8.05
2023-02-18T19:03:47.322Z,8.75
2023-02-18T19:06:32.738Z,11.43
2023-02-18T19:09:18.129Z,7.45
2023-02-18T19:12:04.025Z,9.73
2023-02-18T19:14:49.616Z,6.57
2023-02-18T19:17:35.338Z,7.65
2023-02-18T19:20:27.013Z,8.18
2023-02-18T19:23:12.490Z,7.75
2023-02-18T19:25:58.905Z,6.82
2023-02-18T19:28:45.752Z,6.90
2023-02-18T19:31:31.443Z,6.38
2023-02-18T19:34:16.980Z,7.75
2023-02-18T19:37:02.564Z,11.18
2023-02-18T19:39:47.940Z,6.20
2023-02-18T19:42:33.810Z,8.18
2023-02-18T19:45:20.181Z,7.07
2023-02-18T19:48:05.801Z,6.32
2023-02-18T19:50:51.334Z,6.53
2023-02-18T19:53:38.153Z,8.93
2023-02-18T19:56:25.077Z,8.07
2023-02-18T19:59:10.691Z,8.48
2023-02-18T20:01:56.392Z,11.32
2023-02-18T20:04:43.062Z,9.45
2023-02-18T20:07:28.998Z,11.95
2023-02-18T20:10:17.493Z,33.33
2023-02-18T20:13:05.889Z,31.15
2023-02-18T20:15:51.524Z,29.30
2023-02-18T20:18:36.920Z,17.83
2023-02-18T20:21:22.764Z,17.27
2023-02-18T20:24:09.827Z,15.02
2023-02-18T20:26:56.380Z,12.02
2023-02-18T20:29:42.046Z,9.43
2023-02-18T20:32:27.373Z,13.40
2023-02-18T20:35:13.126Z,10.50
2023-02-18T20:37:58.741Z,10.80
2023-02-18T20:40:44.408Z,10.18
2023-02-18T20:43:31.758Z,9.35
2023-02-18T20:46:22.689Z,12.40
2023-02-18T20:49:13.591Z,9.52
2023-02-18T20:51:59.166Z,11.48
2023-02-18T20:54:44.990Z,10.50
2023-02-18T20:57:30.680Z,10.77
2023-02-18T21:00:16.289Z,9.25
2023-02-18T21:03:02.106Z,10.27
2023-02-18T21:05:55.328Z,11.43
2023-02-18T21:08:42.280Z,11.10
2023-02-18T21:11:27.892Z,10.20
2023-02-18T21:14:13.316Z,11.68
2023-02-18T21:16:58.759Z,13.93
2023-02-18T21:19:44.645Z,20.00
2023-02-18T21:22:30.316Z,18.88
2023-02-18T21:25:15.821Z,17.52
2023-02-18T21:28:01.836Z,14.00
2023-02-18T21:30:47.295Z,17.33
2023-02-18T21:33:32.778Z,24.27
2023-02-18T21:36:19.088Z,23.43
2023-02-18T21:39:07.030Z,16.70
2023-02-18T21:41:52.700Z,16.08
2023-02-18T21:44:42.534Z,14.43
2023-02-18T21:47:28.463Z,16.77
2023-02-18T21:50:15.658Z,15.70
2023-02-18T21:53:04.517Z,13.02
2023-02-18T21:56:03.213Z,18.00
2023-02-18T21:58:49.101Z,14.30
2023-02-18T22:01:34.831Z,15.63
2023-02-18T22:04:20.875Z,14.70
2023-02-18T22:07:06.355Z,16.63
2023-02-18T22:09:53.733Z,13.48
2023-02-18T22:12:39.306Z,15.37
2023-02-18T22:15:24.734Z,14.02
2023-02-18T22:18:10.190Z,12.63
2023-02-18T22:20:55.657Z,9.80
2023-02-18T22:23:41.349Z,11.75
2023-02-18T22:26:26.759Z,10.95
2023-02-18T22:29:13.783Z,10.03
2023-02-18T22:31:59.280Z,12.30
2023-02-18T22:34:45.321Z,10.67
2023-02-18T22:37:30.720Z,10.90
2023-02-18T22:40:15.961Z,10.27
2023-02-18T22:43:01.582Z,11.50
2023-02-18T22:45:46.956Z,11.83
2023-02-18T22:48:34.053Z,10.53
2023-02-18T22:51:25.006Z,14.50
2023-02-18T22:54:13.652Z,14.03
2023-02-18T22:56:58.872Z,12.23
2023-02-18T22:59:44.530Z,11.40
2023-02-18T23:02:30.184Z,13.30
2023-02-18T23:05:15.969Z,18.10
2023-02-18T23:08:01.412Z,22.50
2023-02-18T23:10:46.897Z,16.30
2023-02-18T23:13:32.671Z,11.80
2023-02-18T23:16:17.945Z,12.70
2023-02-18T23:19:03.763Z,9.00
2023-02-18T23:21:49.628Z,10.73
2023-02-18T23:24:37.431Z,11.60
2023-02-18T23:27:24.508Z,16.60
2023-02-18T23:30:10.961Z,13.63
2023-02-18T23:32:56.269Z,10.50
2023-02-18T23:35:41.899Z,14.73
2023-02-18T23:38:27.544Z,10.53
2023-02-18T23:41:13.004Z,10.37
2023-02-18T23:43:58.661Z,11.80
2023-02-18T23:46:45.385Z,11.83
2023-02-18T23:49:30.841Z,10.33
2023-02-18T23:52:16.297Z,9.87
2023-02-18T23:55:02.016Z,11.03
2023-02-18T23:57:47.504Z,11.43
