createdAt,value
2023-05-06T00:02:30.375Z,10.43
2023-05-06T00:05:20.102Z,11.03
2023-05-06T00:08:09.350Z,10.40
2023-05-06T00:10:58.666Z,10.43
2023-05-06T00:13:47.954Z,10.00
2023-05-06T00:16:38.694Z,10.20
2023-05-06T00:19:28.113Z,11.23
2023-05-06T00:22:17.459Z,10.47
2023-05-06T00:25:08.105Z,10.10
2023-05-06T00:27:57.529Z,10.27
2023-05-06T00:30:46.842Z,9.93
2023-05-06T00:33:37.468Z,10.70
2023-05-06T00:36:26.867Z,10.30
2023-05-06T00:39:16.310Z,10.00
2023-05-06T00:42:05.934Z,10.37
2023-05-06T00:44:55.265Z,10.40
2023-05-06T00:47:44.869Z,9.97
2023-05-06T00:50:36.549Z,10.40
2023-05-06T00:53:26.145Z,9.60
2023-05-06T00:56:15.518Z,10.37
2023-05-06T00:59:04.798Z,9.70
2023-05-06T01:01:54.133Z,9.73
2023-05-06T01:04:43.713Z,9.93
2023-05-06T01:07:43.165Z,9.60
2023-05-06T01:10:39.955Z,9.70
2023-05-06T01:13:37.787Z,9.50
2023-05-06T01:16:30.866Z,9.33
2023-05-06T01:19:41.935Z,9.47
2023-05-06T01:22:33.887Z,9.40
2023-05-06T01:25:24.962Z,9.63
2023-05-06T01:28:14.988Z,9.70
2023-05-06T01:31:12.159Z,9.70
2023-05-06T01:34:13.027Z,9.50
2023-05-06T01:37:12.433Z,9.27
2023-05-06T01:40:03.965Z,9.47
2023-05-06T01:42:57.838Z,9.70
2023-05-06T01:45:53.354Z,9.60
2023-05-06T01:48:44.290Z,9.93
2023-05-06T01:51:34.874Z,9.70
2023-05-06T01:54:24.555Z,9.30
2023-05-06T01:57:13.827Z,10.00
2023-05-06T02:00:05.706Z,9.67
2023-05-06T02:03:15.136Z,10.03
2023-05-06T02:06:04.773Z,9.80
2023-05-06T02:08:58.746Z,9.70
2023-05-06T02:11:49.166Z,9.73
2023-05-06T02:14:38.686Z,9.87
2023-05-06T02:17:29.840Z,9.70
2023-05-06T02:20:19.140Z,10.00
2023-05-06T02:23:08.456Z,10.10
2023-05-06T02:25:58.990Z,9.80
2023-05-06T02:28:48.304Z,10.00
2023-05-06T02:31:38.871Z,9.60
2023-05-06T02:34:29.551Z,9.73
2023-05-06T02:37:18.832Z,9.87
2023-05-06T02:40:10.155Z,10.67
2023-05-06T02:42:59.498Z,10.00
2023-05-06T02:45:48.918Z,10.40
2023-05-06T02:48:38.234Z,10.20
2023-05-06T02:51:28.922Z,9.70
2023-05-06T02:54:18.287Z,9.60
2023-05-06T02:57:07.583Z,9.70
2023-05-06T02:59:57.112Z,10.03
2023-05-06T03:02:46.478Z,9.60
2023-05-06T03:05:35.901Z,9.63
2023-05-06T03:08:26.790Z,10.00
2023-05-06T03:11:17.239Z,9.47
2023-05-06T03:14:06.687Z,9.50
2023-05-06T03:16:56.547Z,9.50
2023-05-06T03:19:46.153Z,10.00
2023-05-06T03:22:36.580Z,9.80
2023-05-06T03:25:27.317Z,9.60
2023-05-06T03:28:17.764Z,10.23
2023-05-06T03:31:09.311Z,9.50
2023-05-06T03:33:58.857Z,9.73
2023-05-06T03:36:48.267Z,10.07
2023-05-06T03:39:38.097Z,10.03
2023-05-06T03:42:29.042Z,9.80
2023-05-06T03:45:18.654Z,10.10
2023-05-06T03:48:09.127Z,9.83
2023-05-06T03:51:03.148Z,9.80
2023-05-06T03:53:54.771Z,10.07
2023-05-06T03:56:44.741Z,10.07
2023-05-06T03:59:36.016Z,10.53
2023-05-06T04:02:27.125Z,10.63
2023-05-06T04:05:17.260Z,10.37
2023-05-06T04:08:08.195Z,10.00
2023-05-06T04:10:57.481Z,10.40
2023-05-06T04:13:53.941Z,10.80
2023-05-06T04:16:46.854Z,10.60
2023-05-06T04:19:36.256Z,10.53
2023-05-06T04:22:25.835Z,11.20
2023-05-06T04:25:18.308Z,10.87
2023-05-06T04:28:10.564Z,11.23
2023-05-06T04:31:00.026Z,11.20
2023-05-06T04:33:59.665Z,11.27
2023-05-06T04:36:49.517Z,11.23
2023-05-06T04:39:54.462Z,11.20
2023-05-06T04:42:44.181Z,11.50
2023-05-06T04:45:40.219Z,11.50
2023-05-06T04:48:29.703Z,12.00
2023-05-06T04:51:22.758Z,11.63
2023-05-06T04:54:12.591Z,11.47
2023-05-06T04:57:03.309Z,11.93
2023-05-06T04:59:53.945Z,11.80
2023-05-06T05:02:44.268Z,11.67
2023-05-06T05:05:35.179Z,11.13
2023-05-06T05:08:28.399Z,11.67
2023-05-06T05:11:18.456Z,12.37
2023-05-06T05:14:07.871Z,11.83
2023-05-06T05:16:57.565Z,11.60
2023-05-06T05:19:46.920Z,12.00
2023-05-06T05:22:37.720Z,11.33
2023-05-06T05:25:29.408Z,11.30
2023-05-06T05:28:18.834Z,11.70
2023-05-06T05:31:10.476Z,11.20
2023-05-06T05:34:00.291Z,11.40
2023-05-06T05:36:50.497Z,11.40
2023-05-06T05:39:40.785Z,11.53
2023-05-06T05:42:33.763Z,11.37
2023-05-06T05:45:27.439Z,11.23
2023-05-06T05:48:17.771Z,11.13
2023-05-06T05:51:07.743Z,11.50
2023-05-06T05:53:57.090Z,11.27
2023-05-06T05:56:48.525Z,11.57
2023-05-06T05:59:40.351Z,11.53
2023-05-06T06:02:30.180Z,11.40
2023-05-06T06:05:19.750Z,11.50
2023-05-06T06:08:09.640Z,11.77
2023-05-06T06:10:59.334Z,12.20
2023-05-06T06:13:54.883Z,11.40
2023-05-06T06:16:46.529Z,11.23
2023-05-06T06:19:35.908Z,11.10
2023-05-06T06:22:26.402Z,11.60
2023-05-06T06:25:17.553Z,11.40
2023-05-06T06:28:07.106Z,11.57
2023-05-06T06:30:56.482Z,11.03
2023-05-06T06:33:47.154Z,11.80
2023-05-06T06:36:36.578Z,11.77
2023-05-06T06:39:25.965Z,11.60
2023-05-06T06:42:15.284Z,11.50
2023-05-06T06:45:15.229Z,11.57
2023-05-06T06:48:05.021Z,10.93
2023-05-06T06:50:55.787Z,11.10
2023-05-06T06:53:45.121Z,10.97
2023-05-06T06:56:34.500Z,11.60
2023-05-06T06:59:23.951Z,10.83
2023-05-06T07:02:13.309Z,11.23
2023-05-06T07:05:02.637Z,10.70
2023-05-06T07:07:53.341Z,11.00
2023-05-06T07:10:42.765Z,10.80
2023-05-06T07:13:32.108Z,10.90
2023-05-06T07:16:21.624Z,10.87
2023-05-06T07:19:13.165Z,10.97
2023-05-06T07:22:03.577Z,11.13
2023-05-06T07:24:54.280Z,11.00
2023-05-06T07:27:43.596Z,11.13
2023-05-06T07:30:32.971Z,11.50
2023-05-06T07:33:22.308Z,11.60
2023-05-06T07:36:11.710Z,12.03
2023-05-06T07:39:01.119Z,13.43
2023-05-06T07:41:52.339Z,13.40
2023-05-06T07:44:41.843Z,13.30
2023-05-06T07:47:33.101Z,12.80
2023-05-06T07:50:22.576Z,13.10
2023-05-06T07:53:12.483Z,12.80
2023-05-06T07:56:04.014Z,13.50
2023-05-06T07:58:55.257Z,13.50
2023-05-06T08:01:44.919Z,13.33
2023-05-06T08:04:34.267Z,12.97
2023-05-06T08:07:23.659Z,13.60
2023-05-06T08:10:13.028Z,13.57
2023-05-06T08:13:02.323Z,12.80
2023-05-06T08:15:53.502Z,14.00
2023-05-06T08:18:43.025Z,13.70
2023-05-06T08:21:32.360Z,13.60
2023-05-06T08:24:21.961Z,14.10
2023-05-06T08:27:11.303Z,13.80
2023-05-06T08:30:00.641Z,13.33
2023-05-06T08:32:51.457Z,13.50
2023-05-06T08:35:41.054Z,14.07
2023-05-06T08:38:30.400Z,13.30
2023-05-06T08:41:22.373Z,14.47
2023-05-06T08:44:14.785Z,14.03
2023-05-06T08:47:04.370Z,13.80
2023-05-06T08:49:55.069Z,14.27
2023-05-06T08:52:44.894Z,13.63
2023-05-06T08:55:36.260Z,12.87
2023-05-06T08:58:27.465Z,13.97
2023-05-06T09:01:16.879Z,13.40
2023-05-06T09:04:08.044Z,14.23
2023-05-06T09:07:00.003Z,13.93
2023-05-06T09:09:49.379Z,14.13
2023-05-06T09:12:40.074Z,13.90
2023-05-06T09:15:41.168Z,13.80
2023-05-06T09:18:30.811Z,12.73
2023-05-06T09:21:20.651Z,13.47
2023-05-06T09:24:13.051Z,12.70
2023-05-06T09:27:03.271Z,12.87
2023-05-06T09:30:02.917Z,12.90
2023-05-06T09:32:54.521Z,13.37
2023-05-06T09:35:45.667Z,12.60
2023-05-06T09:38:35.108Z,13.30
2023-05-06T09:41:26.898Z,13.20
2023-05-06T09:44:17.168Z,14.00
2023-05-06T09:47:07.323Z,13.43
2023-05-06T09:49:59.364Z,13.07
2023-05-06T09:52:50.144Z,13.37
2023-05-06T09:55:41.271Z,12.97
2023-05-06T09:58:33.417Z,14.20
2023-05-06T10:01:35.190Z,13.60
2023-05-06T10:04:28.202Z,13.70
2023-05-06T10:07:22.812Z,13.90
2023-05-06T10:10:13.589Z,14.20
2023-05-06T10:13:04.679Z,14.80
2023-05-06T10:15:56.505Z,14.53
2023-05-06T10:18:47.117Z,13.73
2023-05-06T10:21:41.203Z,14.33
2023-05-06T10:24:34.851Z,14.33
2023-05-06T10:27:26.291Z,14.33
2023-05-06T10:30:17.805Z,14.53
2023-05-06T10:33:10.739Z,14.87
2023-05-06T10:36:18.540Z,14.07
2023-05-06T10:39:13.745Z,14.20
2023-05-06T10:42:05.762Z,13.90
2023-05-06T10:45:00.013Z,13.90
2023-05-06T10:48:10.095Z,14.07
2023-05-06T10:51:29.408Z,12.80
2023-05-06T10:54:26.063Z,12.63
2023-05-06T10:57:15.724Z,13.10
2023-05-06T11:00:11.158Z,11.83
2023-05-06T11:03:04.796Z,11.70
2023-05-06T11:05:56.129Z,11.53
2023-05-06T11:08:57.235Z,11.30
2023-05-06T11:11:52.831Z,11.53
2023-05-06T11:14:42.206Z,12.23
2023-05-06T11:17:33.785Z,12.10
2023-05-06T11:20:25.341Z,11.67
2023-05-06T11:23:16.305Z,11.97
2023-05-06T11:26:09.192Z,11.60
2023-05-06T11:29:02.264Z,11.37
2023-05-06T11:31:54.048Z,11.73
2023-05-06T11:34:43.557Z,11.30
2023-05-06T11:37:32.961Z,11.03
2023-05-06T11:40:23.737Z,11.20
2023-05-06T11:43:14.026Z,11.20
2023-05-06T11:46:03.579Z,10.97
2023-05-06T11:48:52.929Z,10.80
2023-05-06T11:51:42.319Z,11.00
2023-05-06T11:54:36.454Z,11.07
2023-05-06T11:57:27.174Z,11.50
2023-05-06T12:00:18.780Z,10.80
2023-05-06T12:03:16.321Z,11.17
2023-05-06T12:06:06.548Z,11.60
2023-05-06T12:08:56.006Z,11.30
2023-05-06T12:11:46.222Z,11.30
2023-05-06T12:14:37.341Z,10.90
2023-05-06T12:17:26.911Z,11.50
2023-05-06T12:20:16.517Z,11.63
2023-05-06T12:23:09.747Z,10.90
2023-05-06T12:26:04.445Z,11.60
2023-05-06T12:29:08.771Z,11.70
2023-05-06T12:32:11.623Z,11.50
2023-05-06T12:35:05.768Z,10.93
2023-05-06T12:37:55.305Z,10.60
2023-05-06T12:40:46.646Z,10.90
2023-05-06T12:43:35.957Z,11.00
2023-05-06T12:46:25.389Z,10.67
2023-05-06T12:49:16.567Z,10.97
2023-05-06T12:52:10.274Z,10.90
2023-05-06T12:55:02.397Z,10.90
2023-05-06T12:57:52.180Z,10.70
2023-05-06T13:00:41.856Z,10.50
2023-05-06T13:03:31.325Z,10.40
2023-05-06T13:06:22.118Z,10.60
2023-05-06T13:09:12.671Z,10.90
2023-05-06T13:12:04.632Z,11.20
2023-05-06T13:14:53.997Z,11.13
2023-05-06T13:17:43.434Z,10.90
2023-05-06T13:20:33.671Z,10.07
2023-05-06T13:23:24.380Z,10.17
2023-05-06T13:26:13.891Z,9.67
2023-05-06T13:29:03.376Z,10.10
2023-05-06T13:31:52.846Z,10.20
2023-05-06T13:34:42.175Z,10.80
2023-05-06T13:37:31.488Z,10.27
2023-05-06T13:40:22.588Z,10.00
2023-05-06T13:43:12.067Z,10.17
2023-05-06T13:46:01.604Z,10.33
2023-05-06T13:48:51.179Z,10.20
2023-05-06T13:51:40.590Z,9.80
2023-05-06T13:54:29.978Z,10.20
2023-05-06T13:57:20.758Z,10.30
2023-05-06T14:00:12.581Z,10.23
2023-05-06T14:03:02.113Z,9.80
2023-05-06T14:05:51.710Z,10.03
2023-05-06T14:08:41.445Z,9.87
2023-05-06T14:11:31.085Z,10.27
2023-05-06T14:14:22.076Z,10.60
2023-05-06T14:17:11.867Z,9.90
2023-05-06T14:20:01.204Z,10.87
2023-05-06T14:22:50.530Z,10.83
2023-05-06T14:25:40.203Z,11.23
2023-05-06T14:28:29.529Z,11.47
2023-05-06T14:31:20.259Z,11.47
2023-05-06T14:34:10.271Z,12.33
2023-05-06T14:36:59.556Z,12.00
2023-05-06T14:39:48.827Z,12.67
2023-05-06T14:42:38.584Z,13.20
2023-05-06T14:45:28.178Z,12.97
2023-05-06T14:48:18.853Z,12.70
2023-05-06T14:51:08.260Z,12.53
2023-05-06T14:53:57.787Z,13.47
2023-05-06T14:56:49.462Z,12.87
2023-05-06T14:59:39.703Z,12.97
2023-05-06T15:02:29.467Z,13.13
2023-05-06T15:05:20.482Z,13.47
2023-05-06T15:08:10.024Z,13.57
2023-05-06T15:11:00.590Z,13.57
2023-05-06T15:13:51.023Z,13.13
2023-05-06T15:16:41.073Z,13.80
2023-05-06T15:19:30.504Z,13.90
2023-05-06T15:22:21.435Z,13.57
2023-05-06T15:25:19.485Z,14.27
2023-05-06T15:28:15.831Z,13.40
2023-05-06T15:31:05.184Z,13.97
2023-05-06T15:33:54.476Z,13.80
2023-05-06T15:36:43.797Z,14.30
2023-05-06T15:39:38.037Z,13.40
2023-05-06T15:42:27.470Z,15.00
2023-05-06T15:45:16.894Z,14.00
2023-05-06T15:48:06.776Z,14.10
2023-05-06T15:50:56.100Z,14.30
2023-05-06T15:53:45.747Z,14.83
2023-05-06T15:56:40.591Z,13.90
2023-05-06T15:59:30.829Z,14.47
2023-05-06T16:02:26.258Z,14.30
2023-05-06T16:05:16.692Z,14.63
2023-05-06T16:08:06.633Z,13.60
2023-05-06T16:10:56.057Z,14.97
2023-05-06T16:13:47.352Z,14.17
2023-05-06T16:16:36.773Z,15.80
2023-05-06T16:19:26.167Z,14.30
2023-05-06T16:22:15.473Z,14.30
2023-05-06T16:25:05.379Z,13.97
2023-05-06T16:27:54.716Z,13.80
2023-05-06T16:30:46.343Z,14.40
2023-05-06T16:33:35.712Z,15.53
2023-05-06T16:36:25.152Z,15.30
2023-05-06T16:39:14.570Z,15.47
2023-05-06T16:42:03.879Z,15.53
2023-05-06T16:44:53.359Z,14.50
2023-05-06T16:47:45.247Z,14.70
2023-05-06T16:50:34.698Z,14.80
2023-05-06T16:53:23.969Z,15.47
2023-05-06T16:56:14.848Z,14.40
2023-05-06T16:59:04.416Z,14.00
2023-05-06T17:01:54.024Z,14.40
2023-05-06T17:04:44.801Z,15.03
2023-05-06T17:07:34.208Z,14.50
2023-05-06T17:10:24.748Z,13.93
2023-05-06T17:13:14.132Z,14.50
2023-05-06T17:16:03.551Z,14.40
2023-05-06T17:18:52.806Z,14.73
2023-05-06T17:21:43.796Z,15.07
2023-05-06T17:24:33.190Z,13.70
2023-05-06T17:27:22.618Z,14.53
2023-05-06T17:30:14.658Z,14.50
2023-05-06T17:33:04.255Z,13.50
2023-05-06T17:35:53.586Z,14.20
2023-05-06T17:38:44.329Z,13.80
2023-05-06T17:41:33.651Z,14.57
2023-05-06T17:44:22.926Z,14.10
2023-05-06T17:47:12.335Z,14.63
2023-05-06T17:50:01.831Z,13.63
2023-05-06T17:52:52.921Z,15.10
2023-05-06T17:55:43.697Z,14.50
2023-05-06T17:58:33.019Z,14.80
2023-05-06T18:01:22.295Z,14.37
2023-05-06T18:04:12.133Z,13.67
2023-05-06T18:07:01.537Z,15.07
2023-05-06T18:09:52.129Z,14.67
2023-05-06T18:12:45.328Z,14.00
2023-05-06T18:15:34.700Z,14.70
2023-05-06T18:18:24.058Z,13.63
2023-05-06T18:21:13.498Z,13.73
2023-05-06T18:24:15.310Z,14.37
2023-05-06T18:27:06.005Z,13.77
2023-05-06T18:29:56.735Z,14.00
2023-05-06T18:32:46.410Z,13.73
2023-05-06T18:35:36.630Z,13.80
2023-05-06T18:38:26.565Z,13.73
2023-05-06T18:41:15.833Z,13.43
2023-05-06T18:44:05.790Z,13.17
2023-05-06T18:46:56.476Z,13.50
2023-05-06T18:49:45.829Z,13.20
2023-05-06T18:52:36.092Z,13.27
2023-05-06T18:55:25.617Z,13.50
2023-05-06T18:58:16.218Z,13.40
2023-05-06T19:01:05.983Z,14.10
2023-05-06T19:03:57.651Z,12.80
2023-05-06T19:06:46.976Z,12.93
2023-05-06T19:09:37.324Z,13.07
2023-05-06T19:12:26.817Z,12.70
2023-05-06T19:15:18.548Z,13.30
2023-05-06T19:18:08.403Z,13.10
2023-05-06T19:20:59.193Z,12.50
2023-05-06T19:23:48.554Z,12.40
2023-05-06T19:26:38.797Z,12.30
2023-05-06T19:29:28.075Z,12.70
2023-05-06T19:32:17.513Z,13.07
2023-05-06T19:35:09.120Z,13.23
2023-05-06T19:38:00.344Z,14.70
2023-05-06T19:40:49.661Z,14.90
2023-05-06T19:43:43.065Z,16.07
2023-05-06T19:46:32.587Z,16.10
2023-05-06T19:49:22.159Z,16.87
2023-05-06T19:52:11.473Z,16.33
2023-05-06T19:55:03.256Z,15.87
2023-05-06T19:57:53.095Z,17.53
2023-05-06T20:00:43.400Z,17.27
2023-05-06T20:03:34.205Z,17.47
2023-05-06T20:06:23.846Z,16.60
2023-05-06T20:09:13.425Z,15.83
2023-05-06T20:12:04.530Z,15.40
2023-05-06T20:14:54.050Z,14.97
2023-05-06T20:17:43.416Z,15.50
2023-05-06T20:20:35.928Z,14.70
2023-05-06T20:23:25.504Z,15.20
2023-05-06T20:26:14.918Z,15.70
2023-05-06T20:29:05.755Z,16.83
2023-05-06T20:31:55.286Z,14.63
2023-05-06T20:34:44.642Z,14.73
2023-05-06T20:37:36.211Z,14.40
2023-05-06T20:40:25.841Z,14.57
2023-05-06T20:43:15.211Z,14.37
2023-05-06T20:46:06.761Z,15.20
2023-05-06T20:48:56.223Z,14.70
2023-05-06T20:51:45.577Z,14.60
2023-05-06T20:54:35.055Z,14.53
2023-05-06T20:57:24.736Z,14.37
2023-05-06T21:00:14.873Z,13.80
2023-05-06T21:03:05.785Z,13.90
2023-05-06T21:05:55.164Z,13.53
2023-05-06T21:08:44.782Z,14.40
2023-05-06T21:11:34.200Z,13.67
2023-05-06T21:14:24.872Z,14.20
2023-05-06T21:17:14.233Z,13.70
2023-05-06T21:20:06.307Z,13.87
2023-05-06T21:22:55.757Z,13.70
2023-05-06T21:25:45.039Z,14.47
2023-05-06T21:28:34.364Z,14.10
2023-05-06T21:31:26.499Z,14.30
2023-05-06T21:34:15.852Z,13.60
2023-05-06T21:37:06.546Z,13.60
2023-05-06T21:39:55.862Z,13.50
2023-05-06T21:42:45.213Z,13.67
2023-05-06T21:45:34.505Z,13.27
2023-05-06T21:48:23.919Z,13.17
2023-05-06T21:51:13.209Z,12.70
2023-05-06T21:54:04.128Z,13.07
2023-05-06T21:56:53.515Z,12.63
2023-05-06T21:59:42.786Z,12.73
2023-05-06T22:02:32.209Z,12.97
2023-05-06T22:05:21.772Z,12.47
2023-05-06T22:08:11.345Z,12.37
2023-05-06T22:11:02.073Z,12.60
2023-05-06T22:13:51.791Z,12.00
2023-05-06T22:16:41.487Z,12.00
2023-05-06T22:19:30.909Z,12.10
2023-05-06T22:22:20.812Z,12.07
2023-05-06T22:25:11.729Z,12.50
2023-05-06T22:28:02.552Z,12.87
2023-05-06T22:30:51.861Z,12.37
2023-05-06T22:33:41.230Z,13.10
2023-05-06T22:36:33.080Z,12.77
2023-05-06T22:39:22.646Z,12.77
2023-05-06T22:42:11.962Z,13.43
2023-05-06T22:45:02.684Z,12.43
2023-05-06T22:47:52.117Z,12.83
2023-05-06T22:50:41.978Z,12.70
2023-05-06T22:53:31.398Z,12.50
2023-05-06T22:56:21.103Z,12.60
2023-05-06T22:59:10.581Z,12.80
2023-05-06T23:02:01.240Z,12.33
2023-05-06T23:04:50.602Z,13.13
2023-05-06T23:07:40.524Z,12.70
2023-05-06T23:10:29.987Z,12.33
2023-05-06T23:13:19.299Z,13.00
2023-05-06T23:16:10.228Z,12.30
2023-05-06T23:19:01.036Z,12.53
2023-05-06T23:21:50.526Z,11.90
2023-05-06T23:24:39.882Z,12.60
2023-05-06T23:27:29.178Z,12.13
2023-05-06T23:30:18.490Z,12.40
2023-05-06T23:33:08.980Z,11.87
2023-05-06T23:36:00.988Z,11.37
2023-05-06T23:38:50.208Z,11.93
2023-05-06T23:41:39.588Z,11.70
2023-05-06T23:44:28.941Z,11.60
2023-05-06T23:47:18.230Z,11.83
2023-05-06T23:50:08.830Z,12.00
2023-05-06T23:52:59.741Z,11.53
2023-05-06T23:55:50.761Z,11.50
2023-05-06T23:58:40.082Z,11.27
