createdAt,value
2022-10-10T00:00:05.627Z,0
2022-10-10T00:02:31.772Z,0
2022-10-10T00:04:57.830Z,0
2022-10-10T00:07:23.964Z,0
2022-10-10T00:09:50.008Z,0
2022-10-10T00:12:16.187Z,0
2022-10-10T00:14:42.207Z,0
2022-10-10T00:17:07.327Z,0
2022-10-10T00:19:33.452Z,0
2022-10-10T00:21:59.502Z,0
2022-10-10T00:24:25.659Z,0
2022-10-10T00:26:51.702Z,0
2022-10-10T00:29:17.856Z,0
2022-10-10T00:31:43.895Z,0
2022-10-10T00:34:09.998Z,0
2022-10-10T00:36:36.098Z,0
2022-10-10T00:39:02.180Z,0
2022-10-10T00:41:28.299Z,0
2022-10-10T00:43:54.372Z,0
2022-10-10T00:46:20.503Z,0
2022-10-10T00:48:45.625Z,0
2022-10-10T00:51:11.669Z,0
2022-10-10T00:53:37.787Z,0
2022-10-10T00:56:03.857Z,0
2022-10-10T00:58:29.991Z,0
2022-10-10T01:00:56.053Z,0
2022-10-10T01:03:22.196Z,0
2022-10-10T01:05:48.253Z,0
2022-10-10T01:08:14.398Z,0
2022-10-10T01:10:40.441Z,0
2022-10-10T01:13:06.602Z,0
2022-10-10T01:15:32.633Z,0
2022-10-10T01:17:58.719Z,0
2022-10-10T01:20:23.882Z,0
2022-10-10T01:22:49.926Z,0
2022-10-10T01:25:16.077Z,0
2022-10-10T01:27:42.127Z,0
2022-10-10T01:30:08.211Z,0
2022-10-10T01:32:34.325Z,0
2022-10-10T01:35:00.418Z,0
2022-10-10T01:37:26.523Z,0
2022-10-10T01:39:52.613Z,0
2022-10-10T01:42:18.728Z,0
2022-10-10T01:44:44.807Z,0
2022-10-10T01:47:10.934Z,0
2022-10-10T01:49:36.991Z,0
2022-10-10T01:52:02.098Z,0
2022-10-10T01:54:28.219Z,0
2022-10-10T01:56:54.297Z,0
2022-10-10T01:59:20.415Z,0
2022-10-10T02:01:46.527Z,0
2022-10-10T02:04:12.615Z,0
2022-10-10T02:06:38.670Z,0
2022-10-10T02:09:04.820Z,0
2022-10-10T02:11:30.863Z,0
2022-10-10T02:13:56.965Z,0
2022-10-10T02:16:23.068Z,0
2022-10-10T02:18:49.147Z,0
2022-10-10T02:21:15.274Z,0
2022-10-10T02:23:40.351Z,0
2022-10-10T02:26:06.511Z,0
2022-10-10T02:28:32.550Z,0
2022-10-10T02:30:58.641Z,0
2022-10-10T02:33:24.754Z,0
2022-10-10T02:35:50.819Z,0
2022-10-10T02:38:16.958Z,0
2022-10-10T02:40:43.031Z,0
2022-10-10T02:43:09.156Z,0
2022-10-10T02:45:35.218Z,0
2022-10-10T02:48:01.303Z,0
2022-10-10T02:50:27.399Z,0
2022-10-10T02:52:53.494Z,0
2022-10-10T02:55:18.642Z,0
2022-10-10T02:57:44.701Z,0
2022-10-10T03:00:10.848Z,0
2022-10-10T03:02:36.901Z,0
2022-10-10T03:05:03.049Z,0
2022-10-10T03:07:29.087Z,0
2022-10-10T03:09:55.182Z,0
2022-10-10T03:12:21.297Z,0
2022-10-10T03:14:47.374Z,0
2022-10-10T03:17:13.490Z,0
2022-10-10T03:19:39.562Z,0
2022-10-10T03:22:05.698Z,0
2022-10-10T03:24:31.763Z,0
2022-10-10T03:26:56.858Z,0
2022-10-10T03:29:22.977Z,0
2022-10-10T03:31:49.062Z,0
2022-10-10T03:34:15.184Z,0
2022-10-10T03:36:41.261Z,0
2022-10-10T03:39:07.388Z,0
2022-10-10T03:41:33.439Z,0
2022-10-10T03:43:59.586Z,0
2022-10-10T03:46:25.635Z,0
2022-10-10T03:48:51.725Z,0
2022-10-10T03:51:17.829Z,0
2022-10-10T03:53:43.932Z,0
2022-10-10T03:56:10.035Z,0
2022-10-10T03:58:35.112Z,0
2022-10-10T04:01:01.209Z,0
2022-10-10T04:03:27.322Z,0
2022-10-10T04:05:53.412Z,0
2022-10-10T04:08:19.517Z,0
2022-10-10T04:10:45.586Z,0
2022-10-10T04:13:11.718Z,0
2022-10-10T04:15:37.784Z,0
2022-10-10T04:18:03.921Z,0
2022-10-10T04:20:29.965Z,0
2022-10-10T04:22:56.125Z,0
2022-10-10T04:25:22.169Z,0
2022-10-10T04:27:48.258Z,0
2022-10-10T04:30:13.407Z,0
2022-10-10T04:32:39.470Z,0
2022-10-10T04:35:05.612Z,0
2022-10-10T04:37:31.668Z,0
2022-10-10T04:39:57.815Z,0
2022-10-10T04:42:23.853Z,0
2022-10-10T04:44:49.951Z,0
2022-10-10T04:47:16.055Z,0
2022-10-10T04:49:42.140Z,0
2022-10-10T04:52:08.256Z,0
2022-10-10T04:54:34.329Z,0
2022-10-10T04:57:00.458Z,0
2022-10-10T04:59:26.512Z,0
2022-10-10T05:01:51.631Z,0
2022-10-10T05:04:17.741Z,0
2022-10-10T05:06:43.828Z,0
2022-10-10T05:09:09.971Z,0
2022-10-10T05:11:36.014Z,0
2022-10-10T05:14:02.147Z,0
2022-10-10T05:16:28.224Z,0
2022-10-10T05:18:54.381Z,0
2022-10-10T05:21:20.390Z,0
2022-10-10T05:23:46.556Z,0
2022-10-10T05:26:12.594Z,0
2022-10-10T05:28:38.682Z,0
2022-10-10T05:31:04.794Z,0
2022-10-10T05:33:29.875Z,5
2022-10-10T05:35:56.045Z,5
2022-10-10T05:38:22.081Z,5
2022-10-10T05:40:48.169Z,11
2022-10-10T05:43:14.288Z,11
2022-10-10T05:45:40.371Z,16
2022-10-10T05:48:06.486Z,16
2022-10-10T05:50:32.568Z,22
2022-10-10T05:52:58.700Z,22
2022-10-10T05:55:24.739Z,28
2022-10-10T05:57:50.895Z,28
2022-10-10T06:00:16.952Z,33
2022-10-10T06:02:43.029Z,33
2022-10-10T06:05:08.179Z,39
2022-10-10T06:07:34.235Z,39
2022-10-10T06:10:00.422Z,45
2022-10-10T06:12:26.546Z,50
2022-10-10T06:14:52.587Z,56
2022-10-10T06:17:18.625Z,61
2022-10-10T06:19:44.783Z,67
2022-10-10T06:22:10.822Z,67
2022-10-10T06:24:36.908Z,73
2022-10-10T06:27:03.026Z,78
2022-10-10T06:29:29.101Z,84
2022-10-10T06:31:55.222Z,90
2022-10-10T06:34:21.296Z,84
2022-10-10T06:36:46.435Z,84
2022-10-10T06:39:12.533Z,90
2022-10-10T06:41:38.593Z,90
2022-10-10T06:44:04.719Z,90
2022-10-10T06:46:30.784Z,90
2022-10-10T06:48:56.912Z,90
2022-10-10T06:51:22.004Z,90
2022-10-10T06:53:48.077Z,95
2022-10-10T06:56:14.195Z,101
2022-10-10T06:58:40.288Z,112
2022-10-10T07:01:06.397Z,123
2022-10-10T07:03:32.471Z,129
2022-10-10T07:05:58.610Z,118
2022-10-10T07:08:24.672Z,112
2022-10-10T07:10:50.809Z,101
2022-10-10T07:13:16.881Z,101
2022-10-10T07:15:43.063Z,101
2022-10-10T07:18:09.054Z,112
2022-10-10T07:20:35.143Z,129
2022-10-10T07:23:00.320Z,135
2022-10-10T07:25:26.360Z,135
2022-10-10T07:27:52.488Z,135
2022-10-10T07:30:18.534Z,118
2022-10-10T07:32:44.642Z,112
2022-10-10T07:35:10.736Z,112
2022-10-10T07:37:36.832Z,118
2022-10-10T07:40:02.970Z,135
2022-10-10T07:42:29.023Z,146
2022-10-10T07:44:55.145Z,157
2022-10-10T07:47:21.202Z,191
2022-10-10T07:49:47.344Z,247
2022-10-10T07:52:13.394Z,219
2022-10-10T07:54:38.499Z,213
2022-10-10T07:57:04.646Z,253
2022-10-10T07:59:30.699Z,236
2022-10-10T08:01:56.837Z,241
2022-10-10T08:04:22.902Z,253
2022-10-10T08:06:49.038Z,247
2022-10-10T08:09:15.093Z,253
2022-10-10T08:11:41.226Z,265
2022-10-10T08:14:07.279Z,259
2022-10-10T08:16:33.383Z,253
2022-10-10T08:18:59.489Z,236
2022-10-10T08:21:25.592Z,202
2022-10-10T08:23:51.688Z,219
2022-10-10T08:26:16.787Z,247
2022-10-10T08:28:42.927Z,265
2022-10-10T08:31:08.965Z,253
2022-10-10T08:33:35.051Z,247
2022-10-10T08:36:01.203Z,265
2022-10-10T08:38:27.249Z,265
2022-10-10T08:40:53.362Z,259
2022-10-10T08:43:19.453Z,259
2022-10-10T08:45:45.567Z,247
2022-10-10T08:48:11.613Z,230
2022-10-10T08:50:37.776Z,219
2022-10-10T08:53:03.862Z,213
2022-10-10T08:55:29.905Z,202
2022-10-10T08:57:55.054Z,196
2022-10-10T09:00:21.106Z,185
2022-10-10T09:02:47.323Z,196
2022-10-10T09:05:13.338Z,208
2022-10-10T09:07:39.396Z,225
2022-10-10T09:10:05.499Z,225
2022-10-10T09:12:31.574Z,196
2022-10-10T09:14:57.702Z,202
2022-10-10T09:17:23.773Z,219
2022-10-10T09:19:49.913Z,241
2022-10-10T09:22:15.973Z,265
2022-10-10T09:24:42.107Z,253
2022-10-10T09:27:08.182Z,271
2022-10-10T09:29:33.275Z,259
2022-10-10T09:31:59.399Z,271
2022-10-10T09:34:25.480Z,253
2022-10-10T09:36:51.603Z,259
2022-10-10T09:39:17.672Z,282
2022-10-10T09:41:43.791Z,276
2022-10-10T09:44:09.850Z,259
2022-10-10T09:46:35.926Z,225
2022-10-10T09:49:02.080Z,219
2022-10-10T09:51:28.132Z,213
2022-10-10T09:53:54.243Z,213
2022-10-10T09:56:20.309Z,191
2022-10-10T09:58:46.446Z,180
2022-10-10T10:01:11.534Z,196
2022-10-10T10:03:37.625Z,191
2022-10-10T10:06:03.731Z,185
2022-10-10T10:08:29.812Z,151
2022-10-10T10:10:55.925Z,157
2022-10-10T10:13:22.007Z,180
2022-10-10T10:15:48.143Z,163
2022-10-10T10:18:14.234Z,185
2022-10-10T10:20:40.336Z,219
2022-10-10T10:23:06.428Z,247
2022-10-10T10:25:32.538Z,276
2022-10-10T10:27:58.592Z,276
2022-10-10T10:30:24.739Z,259
2022-10-10T10:32:49.829Z,225
2022-10-10T10:35:15.914Z,219
2022-10-10T10:37:42.021Z,225
2022-10-10T10:40:08.084Z,265
2022-10-10T10:42:34.221Z,304
2022-10-10T10:45:00.275Z,287
2022-10-10T10:47:26.435Z,293
2022-10-10T10:49:52.473Z,332
2022-10-10T10:52:18.645Z,361
2022-10-10T10:54:44.671Z,400
2022-10-10T10:57:10.745Z,344
2022-10-10T10:59:36.873Z,259
2022-10-10T11:02:02.948Z,196
2022-10-10T11:04:28.119Z,191
2022-10-10T11:06:54.157Z,208
2022-10-10T11:09:20.241Z,219
2022-10-10T11:11:46.361Z,213
2022-10-10T11:16:38.695Z,213
2022-10-10T11:19:04.711Z,265
2022-10-10T11:21:30.904Z,299
2022-10-10T11:23:56.981Z,287
2022-10-10T11:26:22.913Z,230
2022-10-10T11:28:49.170Z,208
2022-10-10T11:31:15.260Z,196
2022-10-10T11:33:41.206Z,168
2022-10-10T11:36:06.437Z,174
2022-10-10T11:38:32.450Z,168
2022-10-10T11:40:58.649Z,168
2022-10-10T11:43:24.728Z,168
2022-10-10T11:45:50.735Z,168
2022-10-10T11:48:16.947Z,168
2022-10-10T11:50:43.048Z,168
2022-10-10T11:53:09.085Z,168
2022-10-10T11:55:35.097Z,168
2022-10-10T11:58:01.251Z,168
2022-10-10T12:00:27.406Z,174
2022-10-10T12:02:53.400Z,174
2022-10-10T12:05:19.450Z,174
2022-10-10T12:07:44.621Z,174
2022-10-10T12:10:10.661Z,174
2022-10-10T12:12:36.784Z,174
2022-10-10T12:15:02.901Z,174
2022-10-10T12:17:29.001Z,180
2022-10-10T12:19:55.085Z,180
2022-10-10T12:22:21.490Z,180
2022-10-10T12:24:47.240Z,180
2022-10-10T12:27:13.335Z,185
2022-10-10T12:29:39.453Z,185
2022-10-10T12:32:05.491Z,191
2022-10-10T12:34:31.633Z,191
2022-10-10T12:36:57.722Z,191
2022-10-10T12:39:22.790Z,191
2022-10-10T12:41:48.966Z,191
2022-10-10T12:44:14.983Z,191
2022-10-10T12:46:41.139Z,196
2022-10-10T12:49:07.174Z,196
2022-10-10T12:51:33.325Z,196
2022-10-10T12:53:59.373Z,202
2022-10-10T12:56:25.467Z,219
2022-10-10T12:58:51.578Z,208
2022-10-10T13:01:17.705Z,219
2022-10-10T13:03:43.838Z,225
2022-10-10T13:06:09.859Z,219
2022-10-10T13:08:35.977Z,219
2022-10-10T13:11:01.065Z,225
2022-10-10T13:13:27.158Z,219
2022-10-10T13:15:53.278Z,225
2022-10-10T13:18:19.345Z,247
2022-10-10T13:20:45.460Z,282
2022-10-10T13:23:11.578Z,293
2022-10-10T13:25:37.677Z,287
2022-10-10T13:28:03.728Z,316
2022-10-10T13:30:29.857Z,394
2022-10-10T13:32:55.957Z,439
2022-10-10T13:35:22.059Z,445
2022-10-10T13:37:48.104Z,383
2022-10-10T13:40:14.193Z,445
2022-10-10T13:42:39.416Z,321
2022-10-10T13:45:05.402Z,276
2022-10-10T13:47:31.547Z,265
2022-10-10T13:49:57.613Z,219
2022-10-10T13:52:23.755Z,213
2022-10-10T13:54:49.798Z,202
2022-10-10T13:57:15.964Z,146
2022-10-10T13:59:41.992Z,118
2022-10-10T14:02:08.092Z,123
2022-10-10T14:04:34.221Z,123
2022-10-10T14:07:00.300Z,185
2022-10-10T14:09:26.415Z,174
2022-10-10T14:11:52.568Z,168
2022-10-10T14:14:17.660Z,208
2022-10-10T14:16:43.793Z,276
2022-10-10T14:19:09.831Z,344
2022-10-10T14:21:35.943Z,473
2022-10-10T14:24:01.973Z,394
2022-10-10T14:26:28.151Z,451
2022-10-10T14:28:54.212Z,1293
2022-10-10T14:31:20.402Z,1400
2022-10-10T14:33:46.341Z,1343
2022-10-10T14:36:12.465Z,1349
2022-10-10T14:38:38.544Z,1100
2022-10-10T14:41:04.695Z,587
2022-10-10T14:43:30.748Z,349
2022-10-10T14:45:55.897Z,304
2022-10-10T14:48:21.979Z,299
2022-10-10T14:50:48.034Z,276
2022-10-10T14:53:14.283Z,271
2022-10-10T14:55:40.220Z,282
2022-10-10T14:58:06.376Z,293
2022-10-10T15:00:31.461Z,310
2022-10-10T15:02:57.559Z,321
2022-10-10T15:05:23.669Z,332
2022-10-10T15:07:49.709Z,321
2022-10-10T15:10:15.805Z,287
2022-10-10T15:12:41.933Z,247
2022-10-10T15:15:08.001Z,236
2022-10-10T15:17:34.111Z,230
2022-10-10T15:20:00.175Z,219
2022-10-10T15:22:26.314Z,208
2022-10-10T15:24:52.447Z,202
2022-10-10T15:27:18.522Z,196
2022-10-10T15:29:44.572Z,185
2022-10-10T15:32:09.681Z,185
2022-10-10T15:34:35.831Z,180
2022-10-10T15:37:01.967Z,180
2022-10-10T15:39:28.093Z,185
2022-10-10T15:41:54.183Z,196
2022-10-10T15:44:20.343Z,191
2022-10-10T15:46:46.403Z,185
2022-10-10T15:49:12.405Z,191
2022-10-10T15:51:38.590Z,185
2022-10-10T15:54:04.564Z,157
2022-10-10T15:56:30.809Z,146
2022-10-10T15:58:56.878Z,146
2022-10-10T16:03:49.004Z,146
2022-10-10T16:06:14.037Z,151
2022-10-10T16:08:40.160Z,135
2022-10-10T16:11:06.206Z,118
2022-10-10T16:13:32.335Z,101
2022-10-10T16:18:24.592Z,84
2022-10-10T16:20:50.633Z,78
2022-10-10T16:23:16.777Z,67
2022-10-10T16:25:42.805Z,50
2022-10-10T16:28:08.923Z,45
2022-10-10T16:30:35.062Z,39
2022-10-10T16:33:01.099Z,33
2022-10-10T16:35:27.247Z,28
2022-10-10T16:37:52.312Z,22
2022-10-10T16:40:18.357Z,11
2022-10-10T16:42:44.538Z,5
2022-10-10T16:45:10.550Z,5
2022-10-10T16:47:36.737Z,0
2022-10-10T16:50:02.758Z,0
2022-10-10T16:52:28.943Z,0
2022-10-10T16:54:54.983Z,0
2022-10-10T16:57:21.095Z,0
2022-10-10T16:59:47.144Z,0
2022-10-10T17:02:13.278Z,0
2022-10-10T17:04:39.385Z,0
2022-10-10T17:07:05.500Z,0
2022-10-10T17:09:30.606Z,0
2022-10-10T17:11:56.636Z,0
2022-10-10T17:14:22.840Z,0
2022-10-10T17:16:48.818Z,0
2022-10-10T17:19:14.934Z,0
2022-10-10T17:21:41.013Z,0
2022-10-10T17:24:07.103Z,0
2022-10-10T17:26:33.283Z,0
2022-10-10T17:28:59.300Z,0
2022-10-10T17:31:25.421Z,0
2022-10-10T17:33:51.480Z,0
2022-10-10T17:36:17.616Z,0
2022-10-10T17:38:43.688Z,0
2022-10-10T17:41:08.927Z,0
2022-10-10T17:43:34.900Z,0
2022-10-10T17:46:00.977Z,0
2022-10-10T17:48:27.110Z,0
2022-10-10T17:50:53.163Z,0
2022-10-10T17:53:19.317Z,0
2022-10-10T17:55:45.351Z,0
2022-10-10T17:58:11.506Z,0
2022-10-10T18:00:37.549Z,0
2022-10-10T18:03:03.662Z,0
2022-10-10T18:05:29.881Z,0
2022-10-10T18:07:55.830Z,0
2022-10-10T18:10:21.961Z,0
2022-10-10T18:12:47.037Z,0
2022-10-10T18:15:13.195Z,0
2022-10-10T18:17:39.236Z,0
2022-10-10T18:20:05.335Z,0
2022-10-10T18:22:31.439Z,0
2022-10-10T18:24:57.517Z,0
2022-10-10T18:27:23.642Z,0
2022-10-10T18:29:49.719Z,0
2022-10-10T18:32:15.855Z,0
2022-10-10T18:34:41.892Z,0
2022-10-10T18:37:08.078Z,0
2022-10-10T18:39:34.103Z,0
2022-10-10T18:42:00.258Z,0
2022-10-10T18:44:25.343Z,0
2022-10-10T18:46:51.433Z,0
2022-10-10T18:49:17.537Z,0
2022-10-10T18:51:43.608Z,0
2022-10-10T18:54:09.734Z,0
2022-10-10T18:56:35.789Z,0
2022-10-10T18:59:01.874Z,0
2022-10-10T19:01:27.982Z,0
2022-10-10T19:03:54.137Z,0
2022-10-10T19:06:20.182Z,0
2022-10-10T19:08:46.261Z,0
2022-10-10T19:11:12.388Z,0
2022-10-10T19:13:38.446Z,0
2022-10-10T19:16:03.624Z,0
2022-10-10T19:18:29.690Z,0
2022-10-10T19:20:55.774Z,0
2022-10-10T19:23:21.880Z,0
2022-10-10T19:25:47.968Z,0
2022-10-10T19:28:14.073Z,0
2022-10-10T19:30:40.142Z,0
2022-10-10T19:33:06.425Z,0
2022-10-10T19:35:32.453Z,0
2022-10-10T19:37:58.584Z,0
2022-10-10T19:40:24.519Z,0
2022-10-10T19:42:50.624Z,0
2022-10-10T19:45:16.718Z,0
2022-10-10T19:47:41.853Z,0
2022-10-10T19:50:07.966Z,0
2022-10-10T19:52:34.046Z,0
2022-10-10T19:55:00.165Z,0
2022-10-10T19:57:26.208Z,0
2022-10-10T20:02:18.410Z,0
2022-10-10T20:04:44.498Z,0
2022-10-10T20:07:10.615Z,0
2022-10-10T20:09:36.677Z,0
2022-10-10T20:12:02.818Z,0
2022-10-10T20:14:28.901Z,0
2022-10-10T20:16:55.044Z,0
2022-10-10T20:19:20.157Z,0
2022-10-10T20:21:46.189Z,0
2022-10-10T20:24:12.326Z,0
2022-10-10T20:26:38.360Z,0
2022-10-10T20:29:04.500Z,0
2022-10-10T20:31:30.551Z,0
2022-10-10T20:33:56.712Z,0
2022-10-10T20:36:22.755Z,0
2022-10-10T20:38:48.925Z,0
2022-10-10T20:41:14.954Z,0
2022-10-10T20:43:41.038Z,0
2022-10-10T20:46:07.149Z,0
2022-10-10T20:48:33.236Z,0
2022-10-10T20:50:58.386Z,0
2022-10-10T20:53:24.440Z,0
2022-10-10T20:55:50.691Z,0
2022-10-10T20:58:16.640Z,0
2022-10-10T21:00:42.727Z,0
2022-10-10T21:03:08.950Z,0
2022-10-10T21:05:34.906Z,0
2022-10-10T21:08:01.039Z,0
2022-10-10T21:10:27.139Z,0
2022-10-10T21:12:53.235Z,0
2022-10-10T21:15:19.303Z,0
2022-10-10T21:17:45.448Z,0
2022-10-10T21:20:11.500Z,0
2022-10-10T21:22:36.625Z,0
2022-10-10T21:25:02.771Z,0
2022-10-10T21:27:28.801Z,0
2022-10-10T21:29:54.929Z,0
2022-10-10T21:32:21.284Z,0
2022-10-10T21:34:47.149Z,0
2022-10-10T21:37:13.204Z,0
2022-10-10T21:39:39.361Z,0
2022-10-10T21:42:05.375Z,0
2022-10-10T21:44:31.539Z,0
2022-10-10T21:46:57.585Z,0
2022-10-10T21:49:23.675Z,0
2022-10-10T21:51:49.858Z,0
2022-10-10T21:54:14.958Z,0
2022-10-10T21:56:41.038Z,0
2022-10-10T21:59:07.109Z,0
2022-10-10T22:01:33.213Z,0
2022-10-10T22:03:59.263Z,0
2022-10-10T22:06:25.363Z,0
2022-10-10T22:08:51.466Z,0
2022-10-10T22:11:17.566Z,0
2022-10-10T22:13:43.679Z,0
2022-10-10T22:16:09.740Z,0
2022-10-10T22:18:35.872Z,0
2022-10-10T22:21:01.923Z,0
2022-10-10T22:23:28.073Z,0
2022-10-10T22:25:53.155Z,0
2022-10-10T22:28:19.234Z,0
2022-10-10T22:30:45.357Z,0
2022-10-10T22:33:11.420Z,0
2022-10-10T22:35:37.557Z,0
2022-10-10T22:38:03.617Z,0
2022-10-10T22:40:29.768Z,0
2022-10-10T22:42:55.813Z,0
2022-10-10T22:45:21.898Z,0
2022-10-10T22:47:48.010Z,0
2022-10-10T22:50:14.097Z,0
2022-10-10T22:52:40.227Z,0
2022-10-10T22:55:06.297Z,0
2022-10-10T22:57:31.449Z,0
2022-10-10T22:59:57.491Z,0
2022-10-10T23:02:23.591Z,0
2022-10-10T23:04:49.731Z,0
2022-10-10T23:07:15.799Z,0
2022-10-10T23:09:41.025Z,0
2022-10-10T23:12:07.004Z,0
2022-10-10T23:14:33.137Z,0
2022-10-10T23:16:59.206Z,0
2022-10-10T23:19:25.342Z,0
2022-10-10T23:21:51.385Z,0
2022-10-10T23:24:17.474Z,0
2022-10-10T23:26:43.588Z,0
2022-10-10T23:29:09.723Z,0
2022-10-10T23:31:35.784Z,0
2022-10-10T23:34:01.871Z,0
2022-10-10T23:36:27.989Z,0
2022-10-10T23:38:54.056Z,0
2022-10-10T23:41:19.157Z,0
2022-10-10T23:43:45.272Z,0
2022-10-10T23:46:11.349Z,0
2022-10-10T23:48:37.493Z,0
2022-10-10T23:53:29.765Z,0
2022-10-10T23:55:55.791Z,0
2022-10-10T23:58:21.889Z,0
