createdAt,value
2016-08-04T00:00:37.186Z,0
2016-08-04T00:01:37.169Z,0
2016-08-04T00:02:37.313Z,0
2016-08-04T00:03:37.151Z,0
2016-08-04T00:05:37.001Z,0
2016-08-04T00:06:37.320Z,0
2016-08-04T00:07:37.018Z,0
2016-08-04T00:08:37.166Z,0
2016-08-04T00:09:37.003Z,0
2016-08-04T00:10:37.011Z,0
2016-08-04T00:11:37.035Z,0
2016-08-04T00:12:37.162Z,0
2016-08-04T00:13:37.021Z,0
2016-08-04T00:14:37.165Z,0
2016-08-04T00:15:37.162Z,0
2016-08-04T00:16:36.997Z,0
2016-08-04T00:17:37.147Z,0
2016-08-04T00:18:36.992Z,0
2016-08-04T00:19:37.135Z,0
2016-08-04T00:20:36.971Z,0
2016-08-04T00:21:37.146Z,0
2016-08-04T00:22:37.176Z,0
2016-08-04T00:23:37.012Z,0
2016-08-04T00:24:36.963Z,0
2016-08-04T00:25:37.016Z,0
2016-08-04T00:26:37.861Z,0
2016-08-04T00:27:36.989Z,0
2016-08-04T00:28:36.818Z,0
2016-08-04T00:29:36.994Z,0
2016-08-04T00:30:36.852Z,0
2016-08-04T00:31:37.668Z,0
2016-08-04T00:32:37.599Z,0
2016-08-04T00:33:36.840Z,0
2016-08-04T00:35:36.811Z,0
2016-08-04T00:36:36.835Z,0
2016-08-04T00:37:36.991Z,0
2016-08-04T00:38:36.821Z,0
2016-08-04T00:39:36.834Z,0
2016-08-04T00:40:36.976Z,0
2016-08-04T00:41:37.116Z,0
2016-08-04T00:42:36.818Z,0
2016-08-04T00:43:36.980Z,0
2016-08-04T00:44:36.801Z,0
2016-08-04T00:45:36.760Z,0
2016-08-04T00:46:36.783Z,0
2016-08-04T00:47:36.782Z,0
2016-08-04T00:48:36.754Z,0
2016-08-04T00:50:36.957Z,0
2016-08-04T00:51:36.762Z,0
2016-08-04T00:52:36.762Z,0
2016-08-04T00:53:36.757Z,0
2016-08-04T00:54:36.760Z,0
2016-08-04T00:55:36.740Z,0
2016-08-04T00:56:36.712Z,0
2016-08-04T00:57:36.796Z,0
2016-08-04T00:58:36.729Z,0
2016-08-04T00:59:36.781Z,0
2016-08-04T01:00:36.725Z,0
2016-08-04T01:01:37.455Z,0
2016-08-04T01:02:36.740Z,0
2016-08-04T01:03:36.748Z,0
2016-08-04T01:05:37.315Z,0
2016-08-04T01:06:36.763Z,0
2016-08-04T01:07:36.941Z,0
2016-08-04T01:08:37.498Z,0
2016-08-04T01:09:36.708Z,0
2016-08-04T01:10:36.800Z,0
2016-08-04T01:11:36.708Z,0
2016-08-04T01:12:36.680Z,0
2016-08-04T01:13:36.693Z,0
2016-08-04T01:14:36.669Z,0
2016-08-04T01:15:36.722Z,0
2016-08-04T01:16:36.659Z,0
2016-08-04T01:17:36.691Z,0
2016-08-04T01:18:37.431Z,0
2016-08-04T01:19:36.675Z,0
2016-08-04T01:20:36.657Z,0
2016-08-04T01:21:36.651Z,0
2016-08-04T01:22:36.648Z,0
2016-08-04T01:23:36.714Z,0
2016-08-04T01:24:36.666Z,0
2016-08-04T01:25:36.662Z,0
2016-08-04T01:26:36.630Z,0
2016-08-04T01:27:36.640Z,0
2016-08-04T01:28:37.404Z,0
2016-08-04T01:29:36.635Z,0
2016-08-04T01:30:36.651Z,0
2016-08-04T01:31:37.362Z,0
2016-08-04T01:32:36.639Z,0
2016-08-04T01:33:36.778Z,0
2016-08-04T01:34:36.658Z,0
2016-08-04T01:35:36.615Z,0
2016-08-04T01:36:36.593Z,0
2016-08-04T01:37:36.622Z,0
2016-08-04T01:38:36.613Z,0
2016-08-04T01:39:36.626Z,0
2016-08-04T01:40:36.596Z,0
2016-08-04T01:41:36.661Z,0
2016-08-04T01:42:36.602Z,0
2016-08-04T01:43:36.621Z,0
2016-08-04T01:44:36.596Z,0
2016-08-04T01:45:36.563Z,0
2016-08-04T01:46:36.585Z,0
2016-08-04T01:47:36.567Z,0
2016-08-04T01:48:36.583Z,0
2016-08-04T01:49:36.562Z,0
2016-08-04T01:50:36.619Z,0
2016-08-04T01:51:36.582Z,0
2016-08-04T01:52:36.571Z,0
2016-08-04T01:53:36.624Z,0
2016-08-04T01:54:36.615Z,0
2016-08-04T01:55:36.620Z,0
2016-08-04T01:56:37.404Z,0
2016-08-04T01:57:36.557Z,0
2016-08-04T01:58:36.582Z,0
2016-08-04T01:59:36.578Z,0
2016-08-04T02:00:36.539Z,0
2016-08-04T02:01:36.545Z,0
2016-08-04T02:02:36.526Z,0
2016-08-04T02:03:36.608Z,0
2016-08-04T02:04:36.514Z,0
2016-08-04T02:05:36.617Z,0
2016-08-04T02:06:36.532Z,0
2016-08-04T02:07:36.544Z,0
2016-08-04T02:08:36.504Z,0
2016-08-04T02:09:36.532Z,0
2016-08-04T02:10:36.522Z,0
2016-08-04T02:11:36.516Z,0
2016-08-04T02:12:36.534Z,0
2016-08-04T02:13:36.524Z,0
2016-08-04T02:14:36.515Z,0
2016-08-04T02:15:36.511Z,0
2016-08-04T02:16:36.528Z,0
2016-08-04T02:17:36.524Z,0
2016-08-04T02:18:36.478Z,0
2016-08-04T02:19:36.487Z,0
2016-08-04T02:20:37.203Z,0
2016-08-04T02:21:36.461Z,0
2016-08-04T02:22:36.503Z,0
2016-08-04T02:23:36.472Z,0
2016-08-04T02:24:36.535Z,0
2016-08-04T02:25:36.449Z,0
2016-08-04T02:26:36.502Z,0
2016-08-04T02:27:36.546Z,0
2016-08-04T02:28:36.473Z,0
2016-08-04T02:29:36.475Z,0
2016-08-04T02:30:36.451Z,0
2016-08-04T02:31:36.507Z,0
2016-08-04T02:32:36.499Z,0
2016-08-04T02:33:36.430Z,0
2016-08-04T02:34:36.438Z,0
2016-08-04T02:35:36.431Z,0
2016-08-04T02:36:36.444Z,0
2016-08-04T02:37:36.520Z,0
2016-08-04T02:38:36.465Z,0
2016-08-04T02:39:36.617Z,0
2016-08-04T02:40:36.534Z,0
2016-08-04T02:41:37.299Z,0
2016-08-04T02:42:36.528Z,0
2016-08-04T02:43:36.458Z,0
2016-08-04T02:44:36.433Z,0
2016-08-04T02:45:36.396Z,0
2016-08-04T02:46:36.410Z,0
2016-08-04T02:47:37.874Z,0
2016-08-04T02:48:36.424Z,0
2016-08-04T02:49:36.424Z,0
2016-08-04T02:50:36.404Z,0
2016-08-04T02:51:36.440Z,0
2016-08-04T02:52:36.410Z,0
2016-08-04T02:53:36.390Z,0
2016-08-04T02:54:36.434Z,0
2016-08-04T02:55:37.302Z,0
2016-08-04T02:56:36.459Z,0
2016-08-04T02:57:36.476Z,0
2016-08-04T02:58:36.360Z,0
2016-08-04T02:59:36.412Z,0
2016-08-04T03:00:36.388Z,0
2016-08-04T03:01:36.373Z,0
2016-08-04T03:02:36.375Z,0
2016-08-04T03:03:36.386Z,0
2016-08-04T03:04:36.348Z,0
2016-08-04T03:05:36.434Z,0
2016-08-04T03:06:36.383Z,0
2016-08-04T03:07:36.330Z,0
2016-08-04T03:08:36.372Z,0
2016-08-04T03:09:36.418Z,0
2016-08-04T03:10:36.348Z,0
2016-08-04T03:11:36.335Z,0
2016-08-04T03:12:36.444Z,0
2016-08-04T03:13:36.360Z,0
2016-08-04T03:14:36.340Z,0
2016-08-04T03:15:36.362Z,0
2016-08-04T03:16:36.306Z,0
2016-08-04T03:17:36.302Z,0
2016-08-04T03:18:36.312Z,0
2016-08-04T03:19:36.324Z,0
2016-08-04T03:20:36.360Z,0
2016-08-04T03:21:36.288Z,0
2016-08-04T03:22:36.290Z,0
2016-08-04T03:23:37.118Z,0
2016-08-04T03:24:37.177Z,0
2016-08-04T03:25:36.287Z,0
2016-08-04T03:26:37.224Z,0
2016-08-04T03:27:36.308Z,0
2016-08-04T03:28:36.295Z,0
2016-08-04T03:29:37.309Z,0
2016-08-04T03:30:36.271Z,0
2016-08-04T03:31:36.260Z,0
2016-08-04T03:32:36.275Z,0
2016-08-04T03:33:36.257Z,0
2016-08-04T03:34:36.378Z,0
2016-08-04T03:35:36.363Z,0
2016-08-04T03:36:36.372Z,0
2016-08-04T03:37:36.448Z,0
2016-08-04T03:38:36.254Z,0
2016-08-04T03:39:36.387Z,0
2016-08-04T03:40:36.228Z,0
2016-08-04T03:41:36.297Z,0
2016-08-04T03:42:36.266Z,0
2016-08-04T03:43:36.303Z,0
2016-08-04T03:44:37.180Z,5
2016-08-04T03:45:36.235Z,5
2016-08-04T03:46:36.231Z,5
2016-08-04T03:47:36.218Z,5
2016-08-04T03:48:36.212Z,5
2016-08-04T03:49:36.226Z,5
2016-08-04T03:50:36.438Z,5
2016-08-04T03:51:36.305Z,5
2016-08-04T03:52:36.230Z,5
2016-08-04T03:53:36.201Z,5
2016-08-04T03:54:36.246Z,10
2016-08-04T03:55:36.282Z,10
2016-08-04T03:56:36.189Z,10
2016-08-04T03:57:36.202Z,10
2016-08-04T03:58:36.186Z,10
2016-08-04T03:59:36.237Z,10
2016-08-04T04:00:36.292Z,10
2016-08-04T04:01:36.229Z,10
2016-08-04T04:02:36.230Z,10
2016-08-04T04:03:36.213Z,15
2016-08-04T04:04:37.137Z,15
2016-08-04T04:06:36.283Z,15
2016-08-04T04:07:36.217Z,15
2016-08-04T04:08:36.204Z,15
2016-08-04T04:09:36.192Z,15
2016-08-04T04:10:36.138Z,15
2016-08-04T04:11:36.151Z,15
2016-08-04T04:12:36.125Z,15
2016-08-04T04:13:36.183Z,15
2016-08-04T04:14:36.114Z,15
2016-08-04T04:15:36.159Z,15
2016-08-04T04:16:36.146Z,20
2016-08-04T04:17:36.130Z,20
2016-08-04T04:18:36.148Z,20
2016-08-04T04:19:36.144Z,20
2016-08-04T04:21:36.116Z,20
2016-08-04T04:22:37.136Z,25
2016-08-04T04:23:36.158Z,25
2016-08-04T04:24:36.191Z,30
2016-08-04T04:25:36.100Z,35
2016-08-04T04:26:36.219Z,40
2016-08-04T04:27:36.120Z,45
2016-08-04T04:28:36.217Z,50
2016-08-04T04:29:36.152Z,55
2016-08-04T04:30:36.126Z,60
2016-08-04T04:31:36.080Z,60
2016-08-04T04:32:36.138Z,60
2016-08-04T04:33:36.188Z,65
2016-08-04T04:34:36.164Z,65
2016-08-04T04:36:36.072Z,70
2016-08-04T04:37:36.082Z,70
2016-08-04T04:38:36.080Z,70
2016-08-04T04:39:36.101Z,75
2016-08-04T04:40:36.053Z,75
2016-08-04T04:41:36.108Z,75
2016-08-04T04:42:36.090Z,75
2016-08-04T04:43:36.087Z,75
2016-08-04T04:44:36.112Z,75
2016-08-04T04:45:36.063Z,75
2016-08-04T04:46:36.096Z,80
2016-08-04T04:47:36.268Z,85
2016-08-04T04:48:36.084Z,90
2016-08-04T04:49:36.145Z,95
2016-08-04T04:51:36.067Z,105
2016-08-04T04:52:36.064Z,105
2016-08-04T04:53:36.073Z,115
2016-08-04T04:54:36.069Z,120
2016-08-04T04:55:36.048Z,125
2016-08-04T04:56:36.041Z,125
2016-08-04T04:57:36.012Z,130
2016-08-04T04:58:36.044Z,130
2016-08-04T04:59:36.099Z,135
2016-08-04T05:00:36.028Z,135
2016-08-04T05:01:36.059Z,135
2016-08-04T05:02:36.023Z,130
2016-08-04T05:03:36.054Z,120
2016-08-04T05:04:36.056Z,115
2016-08-04T05:05:36.028Z,110
2016-08-04T05:06:36.036Z,105
2016-08-04T05:07:36.050Z,100
2016-08-04T05:08:36.070Z,100
2016-08-04T05:09:36.103Z,100
2016-08-04T05:10:36.062Z,95
2016-08-04T05:11:36.029Z,95
2016-08-04T05:12:36.172Z,100
2016-08-04T05:13:36.141Z,105
2016-08-04T05:14:36.054Z,115
2016-08-04T05:15:36.002Z,120
2016-08-04T05:16:36.007Z,130
2016-08-04T05:17:36.031Z,130
2016-08-04T05:18:35.984Z,130
2016-08-04T05:19:36.017Z,130
2016-08-04T05:20:36.001Z,125
2016-08-04T05:21:36.132Z,120
2016-08-04T05:22:36.041Z,120
2016-08-04T05:23:36.800Z,125
2016-08-04T05:24:35.991Z,130
2016-08-04T05:25:36.004Z,130
2016-08-04T05:26:36.052Z,130
2016-08-04T05:27:36.027Z,125
2016-08-04T05:28:37.028Z,115
2016-08-04T05:29:36.030Z,115
2016-08-04T05:30:36.776Z,115
2016-08-04T05:31:35.991Z,110
2016-08-04T05:32:36.082Z,110
2016-08-04T05:33:35.999Z,115
2016-08-04T05:34:35.966Z,115
2016-08-04T05:35:35.995Z,120
2016-08-04T05:36:36.886Z,120
2016-08-04T05:37:35.986Z,125
2016-08-04T05:38:35.995Z,125
2016-08-04T05:39:35.963Z,130
2016-08-04T05:40:35.976Z,135
2016-08-04T05:41:37.062Z,145
2016-08-04T05:42:35.992Z,155
2016-08-04T05:43:35.976Z,170
2016-08-04T05:44:35.967Z,180
2016-08-04T05:45:35.982Z,190
2016-08-04T05:46:36.759Z,200
2016-08-04T05:47:35.993Z,210
2016-08-04T05:48:36.140Z,215
2016-08-04T05:49:35.969Z,215
2016-08-04T05:50:36.023Z,215
2016-08-04T05:51:35.978Z,215
2016-08-04T05:52:35.960Z,220
2016-08-04T05:53:35.993Z,225
2016-08-04T05:54:35.942Z,235
2016-08-04T05:55:35.965Z,235
2016-08-04T05:56:35.988Z,230
2016-08-04T05:57:36.086Z,230
2016-08-04T05:58:35.969Z,230
2016-08-04T05:59:35.951Z,225
2016-08-04T06:00:35.947Z,225
2016-08-04T06:01:35.969Z,225
2016-08-04T06:02:36.005Z,230
2016-08-04T06:03:35.990Z,240
2016-08-04T06:04:35.998Z,250
2016-08-04T06:05:36.996Z,255
2016-08-04T06:06:35.960Z,265
2016-08-04T06:07:35.927Z,270
2016-08-04T06:08:35.934Z,270
2016-08-04T06:09:35.947Z,275
2016-08-04T06:10:35.947Z,275
2016-08-04T06:11:36.017Z,275
2016-08-04T06:12:35.999Z,270
2016-08-04T06:13:35.986Z,270
2016-08-04T06:14:36.090Z,270
2016-08-04T06:15:36.070Z,280
2016-08-04T06:16:36.035Z,295
2016-08-04T06:17:36.035Z,315
2016-08-04T06:18:37.201Z,340
2016-08-04T06:19:37.087Z,360
2016-08-04T06:20:36.105Z,380
2016-08-04T06:21:36.386Z,385
2016-08-04T06:22:36.358Z,380
2016-08-04T06:23:36.231Z,370
2016-08-04T06:24:36.053Z,350
2016-08-04T06:25:37.245Z,345
2016-08-04T06:26:37.285Z,340
2016-08-04T06:27:36.430Z,340
2016-08-04T06:28:37.018Z,345
2016-08-04T06:29:35.982Z,350
2016-08-04T06:30:36.052Z,365
2016-08-04T06:31:36.016Z,385
2016-08-04T06:32:35.965Z,400
2016-08-04T06:33:35.936Z,400
2016-08-04T06:34:35.951Z,395
2016-08-04T06:35:36.039Z,370
2016-08-04T06:36:36.034Z,345
2016-08-04T06:37:35.962Z,335
2016-08-04T06:38:36.020Z,325
2016-08-04T06:39:36.062Z,325
2016-08-04T06:40:36.654Z,330
2016-08-04T06:41:35.992Z,335
2016-08-04T06:42:37.217Z,345
2016-08-04T06:43:36.064Z,365
2016-08-04T06:44:36.995Z,400
2016-08-04T06:45:35.974Z,410
2016-08-04T06:46:36.131Z,390
2016-08-04T06:47:35.951Z,375
2016-08-04T06:48:35.998Z,360
2016-08-04T06:49:36.038Z,350
2016-08-04T06:50:36.012Z,340
2016-08-04T06:51:36.042Z,330
2016-08-04T06:52:35.993Z,325
2016-08-04T06:53:36.038Z,315
2016-08-04T06:54:36.047Z,320
2016-08-04T06:55:36.802Z,325
2016-08-04T06:56:37.020Z,330
2016-08-04T06:57:35.998Z,325
2016-08-04T06:58:36.346Z,330
2016-08-04T06:59:37.051Z,330
2016-08-04T07:00:36.795Z,335
2016-08-04T07:01:36.022Z,340
2016-08-04T07:02:36.072Z,345
2016-08-04T07:03:35.957Z,355
2016-08-04T07:04:36.012Z,360
2016-08-04T07:05:35.993Z,360
2016-08-04T07:06:36.285Z,360
2016-08-04T07:07:36.055Z,360
2016-08-04T07:08:35.960Z,370
2016-08-04T07:09:35.987Z,380
2016-08-04T07:10:36.021Z,390
2016-08-04T07:11:36.060Z,410
2016-08-04T07:12:36.041Z,410
2016-08-04T07:13:35.979Z,415
2016-08-04T07:14:35.981Z,425
2016-08-04T07:15:35.956Z,430
2016-08-04T07:16:35.997Z,425
2016-08-04T07:17:35.940Z,420
2016-08-04T07:18:35.956Z,415
2016-08-04T07:19:35.987Z,410
2016-08-04T07:20:35.939Z,400
2016-08-04T07:21:36.972Z,390
2016-08-04T07:22:35.964Z,385
2016-08-04T07:23:35.971Z,380
2016-08-04T07:24:35.991Z,390
2016-08-04T07:25:36.048Z,400
2016-08-04T07:26:35.993Z,405
2016-08-04T07:27:35.940Z,415
2016-08-04T07:28:36.017Z,425
2016-08-04T07:29:35.949Z,420
2016-08-04T07:30:35.953Z,425
2016-08-04T07:31:35.953Z,415
2016-08-04T07:32:35.973Z,415
2016-08-04T07:33:35.967Z,415
2016-08-04T07:34:35.988Z,430
2016-08-04T07:35:35.955Z,415
2016-08-04T07:36:36.243Z,415
2016-08-04T07:37:35.965Z,395
2016-08-04T07:38:35.995Z,410
2016-08-04T07:39:35.954Z,390
2016-08-04T07:40:36.064Z,405
2016-08-04T07:41:35.969Z,395
2016-08-04T07:42:36.066Z,465
2016-08-04T07:43:35.994Z,475
2016-08-04T07:44:35.993Z,525
2016-08-04T07:45:35.968Z,490
2016-08-04T07:46:35.999Z,535
2016-08-04T07:47:36.016Z,465
2016-08-04T07:48:35.982Z,415
2016-08-04T07:49:36.012Z,380
2016-08-04T07:50:35.993Z,365
2016-08-04T07:51:36.032Z,365
2016-08-04T07:52:36.025Z,345
2016-08-04T07:53:36.055Z,330
2016-08-04T07:54:36.021Z,335
2016-08-04T07:55:36.038Z,325
2016-08-04T07:56:36.003Z,320
2016-08-04T07:57:36.047Z,320
2016-08-04T07:58:36.955Z,330
2016-08-04T07:59:36.030Z,335
2016-08-04T08:00:37.038Z,340
2016-08-04T08:01:36.025Z,340
2016-08-04T08:02:36.042Z,340
2016-08-04T08:03:36.039Z,345
2016-08-04T08:04:36.048Z,355
2016-08-04T08:05:36.106Z,350
2016-08-04T08:06:36.086Z,340
2016-08-04T08:07:36.069Z,345
2016-08-04T08:08:36.065Z,345
2016-08-04T08:09:36.928Z,345
2016-08-04T08:10:36.074Z,355
2016-08-04T08:11:36.108Z,355
2016-08-04T08:12:36.064Z,370
2016-08-04T08:13:37.085Z,370
2016-08-04T08:14:36.117Z,360
2016-08-04T08:15:36.114Z,345
2016-08-04T08:16:37.005Z,345
2016-08-04T08:17:36.109Z,340
2016-08-04T08:18:36.107Z,335
2016-08-04T08:19:36.112Z,335
2016-08-04T08:20:36.119Z,345
2016-08-04T08:21:36.215Z,350
2016-08-04T08:22:36.116Z,355
2016-08-04T08:23:36.134Z,360
2016-08-04T08:24:36.123Z,360
2016-08-04T08:25:36.152Z,370
2016-08-04T08:26:36.208Z,395
2016-08-04T08:27:36.195Z,410
2016-08-04T08:28:36.222Z,430
2016-08-04T08:29:36.189Z,450
2016-08-04T08:30:36.152Z,470
2016-08-04T08:31:36.180Z,485
2016-08-04T08:32:36.195Z,505
2016-08-04T08:33:36.169Z,515
2016-08-04T08:34:36.884Z,510
2016-08-04T08:35:36.183Z,515
2016-08-04T08:36:36.279Z,525
2016-08-04T08:37:37.001Z,535
2016-08-04T08:38:36.192Z,540
2016-08-04T08:39:36.192Z,550
2016-08-04T08:40:36.244Z,545
2016-08-04T08:41:36.233Z,535
2016-08-04T08:42:36.272Z,530
2016-08-04T08:43:36.220Z,525
2016-08-04T08:44:36.225Z,525
2016-08-04T08:45:36.225Z,515
2016-08-04T08:46:36.238Z,495
2016-08-04T08:47:36.239Z,490
2016-08-04T08:48:36.246Z,475
2016-08-04T08:49:36.332Z,460
2016-08-04T08:50:36.250Z,440
2016-08-04T08:52:36.250Z,445
2016-08-04T08:53:36.279Z,455
2016-08-04T08:54:36.687Z,470
2016-08-04T08:55:36.272Z,485
2016-08-04T08:56:36.272Z,495
2016-08-04T08:57:36.283Z,495
2016-08-04T08:58:36.273Z,490
2016-08-04T08:59:36.303Z,480
2016-08-04T09:00:36.306Z,455
2016-08-04T09:01:36.281Z,445
2016-08-04T09:02:36.314Z,435
2016-08-04T09:03:36.298Z,435
2016-08-04T09:04:36.298Z,440
2016-08-04T09:05:36.309Z,450
2016-08-04T09:07:36.339Z,490
2016-08-04T09:08:36.304Z,510
2016-08-04T09:09:36.314Z,525
2016-08-04T09:10:36.491Z,540
2016-08-04T09:11:36.336Z,535
2016-08-04T09:12:36.340Z,530
2016-08-04T09:13:36.349Z,530
2016-08-04T09:14:36.498Z,525
2016-08-04T09:15:36.678Z,515
2016-08-04T09:16:36.476Z,510
2016-08-04T09:17:36.475Z,510
2016-08-04T09:18:36.479Z,510
2016-08-04T09:19:36.491Z,520
2016-08-04T09:20:36.495Z,505
2016-08-04T09:22:36.632Z,505
2016-08-04T09:23:37.181Z,510
2016-08-04T09:24:36.476Z,530
2016-08-04T09:25:36.492Z,545
2016-08-04T09:26:36.480Z,560
2016-08-04T09:27:36.484Z,560
2016-08-04T09:28:36.492Z,570
2016-08-04T09:29:36.477Z,580
2016-08-04T09:30:37.103Z,550
2016-08-04T09:31:36.626Z,540
2016-08-04T09:32:36.501Z,540
2016-08-04T09:33:36.659Z,535
2016-08-04T09:34:36.750Z,520
2016-08-04T09:35:36.638Z,495
2016-08-04T09:36:36.858Z,495
2016-08-04T09:37:36.787Z,485
2016-08-04T09:38:36.629Z,465
2016-08-04T09:39:36.782Z,445
2016-08-04T09:40:36.631Z,435
2016-08-04T09:41:36.669Z,425
2016-08-04T09:42:36.675Z,425
2016-08-04T09:43:36.758Z,415
2016-08-04T09:44:36.628Z,405
2016-08-04T09:45:37.192Z,445
2016-08-04T09:46:36.637Z,450
2016-08-04T09:47:36.751Z,455
2016-08-04T09:48:36.766Z,455
2016-08-04T09:49:36.801Z,470
2016-08-04T09:50:36.647Z,480
2016-08-04T09:51:37.190Z,505
2016-08-04T09:52:36.658Z,505
2016-08-04T09:53:36.791Z,510
2016-08-04T09:54:36.669Z,510
2016-08-04T09:55:36.760Z,500
2016-08-04T09:56:36.661Z,490
2016-08-04T09:57:36.657Z,480
2016-08-04T09:58:36.666Z,480
2016-08-04T09:59:36.743Z,490
2016-08-04T10:00:36.755Z,500
2016-08-04T10:01:37.509Z,525
2016-08-04T10:02:36.761Z,540
2016-08-04T10:03:36.792Z,520
2016-08-04T10:04:36.788Z,515
2016-08-04T10:05:36.788Z,515
2016-08-04T10:06:36.791Z,510
2016-08-04T10:07:36.836Z,505
2016-08-04T10:08:36.806Z,500
2016-08-04T10:09:36.820Z,500
2016-08-04T10:10:37.046Z,490
2016-08-04T10:11:36.865Z,485
2016-08-04T10:12:36.740Z,480
2016-08-04T10:13:36.774Z,495
2016-08-04T10:14:37.293Z,505
2016-08-04T10:15:36.768Z,500
2016-08-04T10:16:36.821Z,475
2016-08-04T10:17:36.775Z,485
2016-08-04T10:18:36.804Z,500
2016-08-04T10:19:36.805Z,520
2016-08-04T10:20:36.820Z,520
2016-08-04T10:21:36.816Z,530
2016-08-04T10:22:36.809Z,535
2016-08-04T10:23:36.811Z,530
2016-08-04T10:24:36.796Z,520
2016-08-04T10:25:37.528Z,520
2016-08-04T10:26:36.809Z,515
2016-08-04T10:27:36.834Z,510
2016-08-04T10:28:36.823Z,485
2016-08-04T10:29:36.836Z,460
2016-08-04T10:30:37.349Z,440
2016-08-04T10:31:36.846Z,440
2016-08-04T10:32:36.840Z,435
2016-08-04T10:33:36.785Z,420
2016-08-04T10:34:36.892Z,410
2016-08-04T10:35:36.880Z,410
2016-08-04T10:36:36.832Z,420
2016-08-04T10:37:36.791Z,410
2016-08-04T10:38:36.807Z,455
2016-08-04T10:39:36.809Z,460
2016-08-04T10:40:36.824Z,485
2016-08-04T10:41:36.879Z,525
2016-08-04T10:42:37.450Z,520
2016-08-04T10:43:36.853Z,525
2016-08-04T10:44:36.849Z,580
2016-08-04T10:45:36.863Z,545
2016-08-04T10:46:36.872Z,540
2016-08-04T10:47:37.426Z,530
2016-08-04T10:48:36.858Z,475
2016-08-04T10:49:37.488Z,440
2016-08-04T10:50:36.784Z,435
2016-08-04T10:51:36.798Z,425
2016-08-04T10:52:36.853Z,390
2016-08-04T10:53:36.810Z,370
2016-08-04T10:54:37.392Z,365
2016-08-04T10:55:36.811Z,365
2016-08-04T10:56:36.824Z,370
2016-08-04T10:57:36.815Z,365
2016-08-04T10:58:36.831Z,365
2016-08-04T10:59:37.019Z,370
2016-08-04T11:00:36.927Z,375
2016-08-04T11:01:36.828Z,390
2016-08-04T11:02:36.856Z,390
2016-08-04T11:03:36.830Z,410
2016-08-04T11:04:37.566Z,425
2016-08-04T11:05:36.869Z,435
2016-08-04T11:06:36.865Z,450
2016-08-04T11:07:36.871Z,460
2016-08-04T11:08:36.875Z,480
2016-08-04T11:09:36.899Z,480
2016-08-04T11:10:36.902Z,495
2016-08-04T11:11:36.903Z,495
2016-08-04T11:12:36.903Z,485
2016-08-04T11:13:36.896Z,490
2016-08-04T11:14:36.813Z,495
2016-08-04T11:15:36.818Z,505
2016-08-04T11:16:36.829Z,515
2016-08-04T11:17:36.832Z,515
2016-08-04T11:18:36.835Z,515
2016-08-04T11:19:36.883Z,505
2016-08-04T11:20:36.853Z,510
2016-08-04T11:21:36.880Z,515
2016-08-04T11:22:36.881Z,510
2016-08-04T11:23:36.908Z,515
2016-08-04T11:24:36.904Z,515
2016-08-04T11:25:36.910Z,515
2016-08-04T11:26:36.855Z,520
2016-08-04T11:27:36.862Z,530
2016-08-04T11:28:36.867Z,555
2016-08-04T11:29:36.870Z,565
2016-08-04T11:30:36.875Z,575
2016-08-04T11:31:36.881Z,580
2016-08-04T11:32:36.892Z,580
2016-08-04T11:33:36.890Z,580
2016-08-04T11:34:36.888Z,560
2016-08-04T11:35:36.908Z,560
2016-08-04T11:36:36.911Z,565
2016-08-04T11:37:36.956Z,580
2016-08-04T11:38:36.906Z,585
2016-08-04T11:39:36.925Z,605
2016-08-04T11:40:36.921Z,615
2016-08-04T11:41:36.938Z,625
2016-08-04T11:42:37.639Z,625
2016-08-04T11:43:36.929Z,615
2016-08-04T11:44:37.203Z,610
2016-08-04T11:45:36.958Z,585
2016-08-04T11:46:36.942Z,565
2016-08-04T11:47:36.952Z,540
2016-08-04T11:48:36.952Z,520
2016-08-04T11:49:36.965Z,505
2016-08-04T11:50:36.965Z,510
2016-08-04T11:51:36.972Z,510
2016-08-04T11:52:37.000Z,500
2016-08-04T11:53:37.729Z,475
2016-08-04T11:54:37.001Z,465
2016-08-04T11:55:37.760Z,455
2016-08-04T11:56:36.978Z,455
2016-08-04T11:57:36.995Z,455
2016-08-04T11:58:37.001Z,465
2016-08-04T11:59:37.090Z,495
2016-08-04T12:00:37.004Z,525
2016-08-04T12:01:37.007Z,550
2016-08-04T12:02:37.010Z,550
2016-08-04T12:03:37.017Z,535
2016-08-04T12:04:37.032Z,515
2016-08-04T12:05:37.043Z,515
2016-08-04T12:06:37.022Z,525
2016-08-04T12:07:37.101Z,505
2016-08-04T12:08:37.040Z,495
2016-08-04T12:09:37.028Z,545
2016-08-04T12:10:37.758Z,565
2016-08-04T12:11:37.093Z,545
2016-08-04T12:12:37.068Z,550
2016-08-04T12:13:37.062Z,570
2016-08-04T12:14:37.076Z,565
2016-08-04T12:15:37.097Z,570
2016-08-04T12:16:37.058Z,580
2016-08-04T12:17:37.807Z,575
2016-08-04T12:18:37.079Z,570
2016-08-04T12:19:37.079Z,545
2016-08-04T12:20:37.183Z,535
2016-08-04T12:21:37.356Z,530
2016-08-04T12:22:37.174Z,540
2016-08-04T12:23:37.105Z,565
2016-08-04T12:24:37.115Z,610
2016-08-04T12:25:37.122Z,635
2016-08-04T12:26:37.121Z,635
2016-08-04T12:27:37.851Z,635
2016-08-04T12:28:37.115Z,620
2016-08-04T12:29:37.148Z,595
2016-08-04T12:30:37.132Z,570
2016-08-04T12:31:37.151Z,550
2016-08-04T12:32:37.150Z,535
2016-08-04T12:33:37.172Z,520
2016-08-04T12:34:37.147Z,510
2016-08-04T12:35:37.865Z,515
2016-08-04T12:36:37.172Z,505
2016-08-04T12:37:37.202Z,505
2016-08-04T12:38:37.225Z,510
2016-08-04T12:39:37.217Z,530
2016-08-04T12:40:37.165Z,555
2016-08-04T12:41:37.256Z,570
2016-08-04T12:42:37.237Z,560
2016-08-04T12:43:37.194Z,550
2016-08-04T12:44:37.264Z,555
2016-08-04T12:45:37.192Z,550
2016-08-04T12:46:37.198Z,560
2016-08-04T12:47:37.232Z,570
2016-08-04T12:48:37.199Z,570
2016-08-04T12:49:37.247Z,560
2016-08-04T12:50:37.931Z,555
2016-08-04T12:51:37.229Z,540
2016-08-04T12:53:37.227Z,530
2016-08-04T12:54:37.274Z,525
2016-08-04T12:55:37.257Z,520
2016-08-04T12:56:37.242Z,525
2016-08-04T12:57:37.262Z,530
2016-08-04T12:58:37.254Z,550
2016-08-04T12:59:37.276Z,580
2016-08-04T13:00:37.267Z,585
2016-08-04T13:01:37.287Z,600
2016-08-04T13:02:37.324Z,610
2016-08-04T13:03:37.275Z,605
2016-08-04T13:04:37.303Z,600
2016-08-04T13:05:37.317Z,585
2016-08-04T13:06:37.310Z,575
2016-08-04T13:08:37.315Z,575
2016-08-04T13:09:37.321Z,585
2016-08-04T13:10:37.304Z,610
2016-08-04T13:11:37.324Z,635
2016-08-04T13:12:37.327Z,630
2016-08-04T13:13:37.346Z,610
2016-08-04T13:14:37.342Z,595
2016-08-04T13:15:37.345Z,580
2016-08-04T13:16:37.352Z,580
2016-08-04T13:17:37.344Z,575
2016-08-04T13:18:37.362Z,570
2016-08-04T13:19:37.375Z,600
2016-08-04T13:20:37.350Z,590
2016-08-04T13:21:37.374Z,570
2016-08-04T13:22:37.365Z,565
2016-08-04T13:23:37.367Z,570
2016-08-04T13:24:37.394Z,585
2016-08-04T13:25:37.406Z,565
2016-08-04T13:26:37.391Z,530
2016-08-04T13:27:37.411Z,495
2016-08-04T13:28:37.412Z,470
2016-08-04T13:29:37.417Z,455
2016-08-04T13:30:37.412Z,430
2016-08-04T13:31:37.423Z,405
2016-08-04T13:32:37.437Z,390
2016-08-04T13:33:38.185Z,400
2016-08-04T13:34:37.434Z,415
2016-08-04T13:35:37.441Z,430
2016-08-04T13:36:37.443Z,440
2016-08-04T13:37:37.451Z,435
2016-08-04T13:39:37.456Z,440
2016-08-04T13:40:37.465Z,470
2016-08-04T13:41:37.521Z,495
2016-08-04T13:42:37.583Z,485
2016-08-04T13:43:37.513Z,455
2016-08-04T13:44:37.507Z,405
2016-08-04T13:45:37.508Z,400
2016-08-04T13:46:37.507Z,420
2016-08-04T13:47:37.499Z,425
2016-08-04T13:48:37.521Z,400
2016-08-04T13:49:37.504Z,375
2016-08-04T13:50:37.528Z,375
2016-08-04T13:51:37.522Z,360
2016-08-04T13:52:37.512Z,345
2016-08-04T13:53:37.549Z,345
2016-08-04T13:54:37.534Z,345
2016-08-04T13:55:37.538Z,320
2016-08-04T13:56:37.550Z,310
2016-08-04T13:57:37.589Z,300
2016-08-04T13:58:37.555Z,300
2016-08-04T13:59:38.373Z,305
2016-08-04T14:00:37.560Z,330
2016-08-04T14:01:37.600Z,335
2016-08-04T14:02:37.568Z,330
2016-08-04T14:03:37.575Z,335
2016-08-04T14:04:37.577Z,355
2016-08-04T14:05:37.602Z,380
2016-08-04T14:06:38.565Z,415
2016-08-04T14:07:37.597Z,425
2016-08-04T14:08:37.610Z,430
2016-08-04T14:09:37.602Z,405
2016-08-04T14:10:37.608Z,375
2016-08-04T14:11:37.624Z,355
2016-08-04T14:12:37.610Z,335
2016-08-04T14:13:38.546Z,300
2016-08-04T14:14:37.622Z,280
2016-08-04T14:15:37.627Z,260
2016-08-04T14:16:37.625Z,255
2016-08-04T14:17:37.639Z,255