createdAt,value
2022-07-29T00:02:14.979Z,17.52
2022-07-29T00:04:41.581Z,17.46
2022-07-29T00:07:08.218Z,17.42
2022-07-29T00:09:42.969Z,17.39
2022-07-29T00:12:25.624Z,17.34
2022-07-29T00:14:56.983Z,17.33
2022-07-29T00:17:24.931Z,17.31
2022-07-29T00:19:51.527Z,17.27
2022-07-29T00:22:18.008Z,17.27
2022-07-29T00:24:44.498Z,17.27
2022-07-29T00:27:10.928Z,17.25
2022-07-29T00:29:37.351Z,17.21
2022-07-29T00:32:04.217Z,17.17
2022-07-29T00:34:49.564Z,17.10
2022-07-29T00:37:16.180Z,17.05
2022-07-29T00:39:42.692Z,17.04
2022-07-29T00:42:10.133Z,17.01
2022-07-29T00:44:43.506Z,17.01
2022-07-29T00:47:11.609Z,17.01
2022-07-29T00:49:40.407Z,16.95
2022-07-29T00:52:08.243Z,16.93
2022-07-29T00:54:35.360Z,16.92
2022-07-29T00:57:07.441Z,16.86
2022-07-29T00:59:34.836Z,16.83
2022-07-29T01:02:03.343Z,16.81
2022-07-29T01:04:30.751Z,16.81
2022-07-29T01:06:57.580Z,16.79
2022-07-29T01:09:35.016Z,16.77
2022-07-29T01:12:12.227Z,16.78
2022-07-29T01:14:39.923Z,16.76
2022-07-29T01:17:16.938Z,16.71
2022-07-29T01:19:52.425Z,16.70
2022-07-29T01:22:44.047Z,16.70
2022-07-29T01:25:29.394Z,16.65
2022-07-29T01:28:20.744Z,16.63
2022-07-29T01:30:52.825Z,16.58
2022-07-29T01:33:44.043Z,16.58
2022-07-29T01:36:25.242Z,16.51
2022-07-29T01:39:00.135Z,16.47
2022-07-29T01:41:31.410Z,16.46
2022-07-29T01:44:02.457Z,16.44
2022-07-29T01:46:35.739Z,16.43
2022-07-29T01:49:15.114Z,16.41
2022-07-29T01:51:50.306Z,16.39
2022-07-29T01:54:26.166Z,16.35
2022-07-29T01:56:56.376Z,16.36
2022-07-29T01:59:24.936Z,16.35
2022-07-29T02:01:54.777Z,16.35
2022-07-29T02:04:29.902Z,16.32
2022-07-29T02:07:02.746Z,16.30
2022-07-29T02:09:31.309Z,16.28
2022-07-29T02:12:00.329Z,16.27
2022-07-29T02:14:30.725Z,16.29
2022-07-29T02:17:00.307Z,16.27
2022-07-29T02:19:28.336Z,16.29
2022-07-29T02:21:57.274Z,16.28
2022-07-29T02:24:25.597Z,16.29
2022-07-29T02:26:54.403Z,16.26
2022-07-29T02:29:23.442Z,16.25
2022-07-29T02:31:51.789Z,16.25
2022-07-29T02:34:20.918Z,16.23
2022-07-29T02:36:49.645Z,16.21
2022-07-29T02:39:16.471Z,16.20
2022-07-29T02:41:47.209Z,16.19
2022-07-29T02:44:20.739Z,16.18
2022-07-29T02:47:12.788Z,16.16
2022-07-29T02:50:16.614Z,16.14
2022-07-29T02:52:53.397Z,16.14
2022-07-29T02:55:46.009Z,16.12
2022-07-29T02:58:37.884Z,16.10
2022-07-29T03:01:12.112Z,16.08
2022-07-29T03:03:39.874Z,16.06
2022-07-29T03:06:08.297Z,16.07
2022-07-29T03:08:35.794Z,16.06
2022-07-29T03:11:03.080Z,16.05
2022-07-29T03:13:30.656Z,16.04
2022-07-29T03:15:58.809Z,16.03
2022-07-29T03:18:26.727Z,15.99
2022-07-29T03:20:53.604Z,15.99
2022-07-29T03:23:22.475Z,15.98
2022-07-29T03:25:49.483Z,15.98
2022-07-29T03:28:16.090Z,15.96
2022-07-29T03:30:44.559Z,15.95
2022-07-29T03:33:13.306Z,15.93
2022-07-29T03:35:40.774Z,15.93
2022-07-29T03:38:07.339Z,15.92
2022-07-29T03:40:59.653Z,15.89
2022-07-29T03:43:31.671Z,15.86
2022-07-29T03:45:59.116Z,15.85
2022-07-29T03:48:27.396Z,15.84
2022-07-29T03:50:54.076Z,15.85
2022-07-29T03:53:21.037Z,15.82
2022-07-29T03:55:54.348Z,15.81
2022-07-29T03:58:21.473Z,15.78
2022-07-29T04:00:48.473Z,15.77
2022-07-29T04:03:16.107Z,15.75
2022-07-29T04:05:42.586Z,15.75
2022-07-29T04:08:09.078Z,15.75
2022-07-29T04:10:35.963Z,15.73
2022-07-29T04:13:02.716Z,15.75
2022-07-29T04:15:30.950Z,15.73
2022-07-29T04:17:58.482Z,15.72
2022-07-29T04:20:24.977Z,15.73
2022-07-29T04:22:51.618Z,15.71
2022-07-29T04:25:18.268Z,15.69
2022-07-29T04:28:01.032Z,15.69
2022-07-29T04:30:28.662Z,15.68
2022-07-29T04:32:55.218Z,15.67
2022-07-29T04:35:21.765Z,15.65
2022-07-29T04:37:48.330Z,15.65
2022-07-29T04:40:15.142Z,15.66
2022-07-29T04:42:46.471Z,15.62
2022-07-29T04:45:14.196Z,15.59
2022-07-29T04:47:40.966Z,15.61
2022-07-29T04:50:09.609Z,15.61
2022-07-29T04:52:36.290Z,15.61
2022-07-29T04:55:04.149Z,15.61
2022-07-29T04:57:30.790Z,15.61
2022-07-29T04:59:57.358Z,15.63
2022-07-29T05:02:23.937Z,15.63
2022-07-29T05:04:50.431Z,15.60
2022-07-29T05:07:16.973Z,15.60
2022-07-29T05:09:43.436Z,15.58
2022-07-29T05:12:10.758Z,15.59
2022-07-29T05:14:37.244Z,15.60
2022-07-29T05:17:03.846Z,15.60
2022-07-29T05:19:30.359Z,15.62
2022-07-29T05:21:56.821Z,15.63
2022-07-29T05:24:23.280Z,15.66
2022-07-29T05:26:49.737Z,15.69
2022-07-29T05:29:44.462Z,15.70
2022-07-29T05:32:03.322Z,15.71
2022-07-29T05:34:29.843Z,15.74
2022-07-29T05:36:56.491Z,15.77
2022-07-29T05:39:47.616Z,15.82
2022-07-29T05:42:11.204Z,15.85
2022-07-29T05:44:39.094Z,15.88
2022-07-29T05:47:06.148Z,15.94
2022-07-29T05:49:32.883Z,15.98
2022-07-29T05:51:59.688Z,16.00
2022-07-29T05:54:26.685Z,16.07
2022-07-29T05:56:53.195Z,16.14
2022-07-29T05:59:19.657Z,16.23
2022-07-29T06:01:46.165Z,16.31
2022-07-29T06:04:12.871Z,16.43
2022-07-29T06:06:39.635Z,16.60
2022-07-29T06:09:12.653Z,16.82
2022-07-29T06:11:39.808Z,16.90
2022-07-29T06:14:06.248Z,16.81
2022-07-29T06:16:32.837Z,16.82
2022-07-29T06:18:59.324Z,16.90
2022-07-29T06:21:25.822Z,16.91
2022-07-29T06:23:52.522Z,16.89
2022-07-29T06:26:18.948Z,16.92
2022-07-29T06:28:57.408Z,16.93
2022-07-29T06:31:24.059Z,16.89
2022-07-29T06:33:50.613Z,16.82
2022-07-29T06:36:17.077Z,16.72
2022-07-29T06:38:49.537Z,16.73
2022-07-29T06:41:18.336Z,16.70
2022-07-29T06:43:51.796Z,16.66
2022-07-29T06:46:23.023Z,16.76
2022-07-29T06:48:50.155Z,16.92
2022-07-29T06:51:22.683Z,17.06
2022-07-29T06:53:58.368Z,17.08
2022-07-29T06:56:28.771Z,17.10
2022-07-29T06:58:55.331Z,17.19
2022-07-29T07:01:21.953Z,17.27
2022-07-29T07:03:48.458Z,17.42
2022-07-29T07:06:15.301Z,17.57
2022-07-29T07:08:41.865Z,17.61
2022-07-29T07:11:08.429Z,17.65
2022-07-29T07:13:36.736Z,17.79
2022-07-29T07:16:03.922Z,18.03
2022-07-29T07:18:30.453Z,18.25
2022-07-29T07:20:57.790Z,18.41
2022-07-29T07:23:24.426Z,18.44
2022-07-29T07:25:50.928Z,18.53
2022-07-29T07:28:17.607Z,18.73
2022-07-29T07:30:44.516Z,18.86
2022-07-29T07:33:11.725Z,19.05
2022-07-29T07:35:38.237Z,19.02
2022-07-29T07:38:04.713Z,19.13
2022-07-29T07:40:31.333Z,19.22
2022-07-29T07:42:57.860Z,19.30
2022-07-29T07:45:24.665Z,19.31
2022-07-29T07:47:51.447Z,19.30
2022-07-29T07:50:20.704Z,19.33
2022-07-29T07:52:52.825Z,19.31
2022-07-29T07:55:20.313Z,19.49
2022-07-29T07:57:47.533Z,19.77
2022-07-29T08:00:16.449Z,19.88
2022-07-29T08:02:46.610Z,19.80
2022-07-29T08:05:17.686Z,19.82
2022-07-29T08:07:46.811Z,19.70
2022-07-29T08:10:14.893Z,19.70
2022-07-29T08:12:42.615Z,19.76
2022-07-29T08:15:09.843Z,19.67
2022-07-29T08:17:36.347Z,19.65
2022-07-29T08:20:05.089Z,19.68
2022-07-29T08:22:31.675Z,19.60
2022-07-29T08:24:58.115Z,19.60
2022-07-29T08:27:43.002Z,19.72
2022-07-29T08:30:11.345Z,19.90
2022-07-29T08:32:53.173Z,20.13
2022-07-29T08:35:24.487Z,20.26
2022-07-29T08:37:51.535Z,20.40
2022-07-29T08:40:18.010Z,20.38
2022-07-29T08:42:44.467Z,20.40
2022-07-29T08:45:11.295Z,20.61
2022-07-29T08:47:40.758Z,20.62
2022-07-29T08:50:11.682Z,20.76
2022-07-29T08:52:40.797Z,20.78
2022-07-29T08:55:08.747Z,20.90
2022-07-29T08:57:37.101Z,21.04
2022-07-29T09:00:11.449Z,21.11
2022-07-29T09:02:46.908Z,21.10
2022-07-29T09:05:14.786Z,21.06
2022-07-29T09:07:44.164Z,20.88
2022-07-29T09:10:11.178Z,20.91
2022-07-29T09:12:38.264Z,21.07
2022-07-29T09:15:05.432Z,21.29
2022-07-29T09:17:42.884Z,21.60
2022-07-29T09:20:11.843Z,21.81
2022-07-29T09:22:41.817Z,22.00
2022-07-29T09:25:08.872Z,22.11
2022-07-29T09:27:35.618Z,22.13
2022-07-29T09:30:13.360Z,22.06
2022-07-29T09:32:55.953Z,21.98
2022-07-29T09:35:27.118Z,22.08
2022-07-29T09:37:54.430Z,22.32
2022-07-29T09:40:26.995Z,22.36
2022-07-29T09:42:57.859Z,22.36
2022-07-29T09:45:34.761Z,22.52
2022-07-29T09:48:14.734Z,22.48
2022-07-29T09:50:42.404Z,22.41
2022-07-29T09:53:12.220Z,22.54
2022-07-29T09:55:52.497Z,22.34
2022-07-29T09:58:20.971Z,22.21
2022-07-29T10:00:48.607Z,22.12
2022-07-29T10:03:16.642Z,22.18
2022-07-29T10:05:44.406Z,22.29
2022-07-29T10:08:13.268Z,22.24
2022-07-29T10:10:42.582Z,22.23
2022-07-29T10:13:15.376Z,22.19
2022-07-29T10:15:46.082Z,22.06
2022-07-29T10:18:14.874Z,22.00
2022-07-29T10:20:42.214Z,21.95
2022-07-29T10:23:10.086Z,21.94
2022-07-29T10:25:36.611Z,21.90
2022-07-29T10:28:03.747Z,21.97
2022-07-29T10:30:30.515Z,22.02
2022-07-29T10:33:15.715Z,22.21
2022-07-29T10:36:08.483Z,22.46
2022-07-29T10:38:45.986Z,22.72
2022-07-29T10:41:44.194Z,22.81
2022-07-29T10:44:22.853Z,22.85
2022-07-29T10:46:51.673Z,22.91
2022-07-29T10:49:30.616Z,23.16
2022-07-29T10:52:09.057Z,23.30
2022-07-29T10:54:48.487Z,23.39
2022-07-29T10:57:20.765Z,23.48
2022-07-29T11:00:11.687Z,23.46
2022-07-29T11:02:43.522Z,23.58
2022-07-29T11:05:11.590Z,23.69
2022-07-29T11:07:45.763Z,23.79
2022-07-29T11:10:12.704Z,23.94
2022-07-29T11:12:40.324Z,23.89
2022-07-29T11:15:18.360Z,23.86
2022-07-29T11:17:59.699Z,23.88
2022-07-29T11:20:49.719Z,23.99
2022-07-29T11:26:18.915Z,24.19
2022-07-29T11:28:51.369Z,24.31
2022-07-29T11:31:44.549Z,24.21
2022-07-29T11:34:36.446Z,24.15
2022-07-29T11:37:14.944Z,24.32
2022-07-29T11:39:54.344Z,24.50
2022-07-29T11:42:32.273Z,24.29
2022-07-29T11:45:04.361Z,24.13
2022-07-29T11:47:48.946Z,24.31
2022-07-29T11:50:28.373Z,24.35
2022-07-29T11:52:54.885Z,24.36
2022-07-29T11:55:24.166Z,24.46
2022-07-29T12:00:48.990Z,24.66
2022-07-29T12:03:33.327Z,24.74
2022-07-29T12:06:02.341Z,24.78
2022-07-29T12:08:28.969Z,24.85
2022-07-29T12:10:55.478Z,24.82
2022-07-29T12:13:22.787Z,24.86
2022-07-29T12:16:04.073Z,24.93
2022-07-29T12:18:30.633Z,24.99
2022-07-29T12:20:59.233Z,25.10
2022-07-29T12:23:34.923Z,25.15
2022-07-29T12:26:05.232Z,25.07
2022-07-29T12:28:39.261Z,25.04
2022-07-29T12:31:06.224Z,25.22
2022-07-29T12:33:35.854Z,25.22
2022-07-29T12:36:07.286Z,25.31
2022-07-29T12:38:40.909Z,25.37
2022-07-29T12:41:07.688Z,25.43
2022-07-29T12:43:34.263Z,25.34
2022-07-29T12:46:15.896Z,25.43
2022-07-29T12:48:44.042Z,25.57
2022-07-29T12:51:12.767Z,25.57
2022-07-29T12:53:39.736Z,25.54
2022-07-29T12:56:26.478Z,25.55
2022-07-29T12:58:53.919Z,25.70
2022-07-29T13:01:21.740Z,25.78
2022-07-29T13:03:57.340Z,25.90
2022-07-29T13:06:36.645Z,25.81
2022-07-29T13:09:14.330Z,25.85
2022-07-29T13:11:47.928Z,25.86
2022-07-29T13:14:32.571Z,25.84
2022-07-29T13:17:10.583Z,25.81
2022-07-29T13:19:42.966Z,25.96
2022-07-29T13:22:17.979Z,25.99
2022-07-29T13:25:04.630Z,26.04
2022-07-29T13:27:33.328Z,26.19
2022-07-29T13:30:02.182Z,26.17
2022-07-29T13:32:31.585Z,26.10
2022-07-29T13:35:01.697Z,26.11
2022-07-29T13:37:34.919Z,26.17
2022-07-29T13:40:03.886Z,26.31
2022-07-29T13:42:30.507Z,26.25
2022-07-29T13:44:57.033Z,26.23
2022-07-29T13:47:32.834Z,26.30
2022-07-29T13:50:01.940Z,26.44
2022-07-29T13:52:29.474Z,26.55
2022-07-29T13:54:56.960Z,26.66
2022-07-29T13:57:23.511Z,26.61
2022-07-29T13:59:54.191Z,26.65
2022-07-29T14:02:21.441Z,26.69
2022-07-29T14:04:52.081Z,26.60
2022-07-29T14:07:18.614Z,26.59
2022-07-29T14:09:45.120Z,26.59
2022-07-29T14:12:12.860Z,26.50
2022-07-29T14:14:39.590Z,26.55
2022-07-29T14:17:07.525Z,26.43
2022-07-29T14:19:36.673Z,26.53
2022-07-29T14:22:05.594Z,26.54
2022-07-29T14:24:33.742Z,26.54
2022-07-29T14:27:04.214Z,26.52
2022-07-29T14:29:37.483Z,26.55
2022-07-29T14:32:06.898Z,26.65
2022-07-29T14:34:34.381Z,26.71
2022-07-29T14:37:00.812Z,26.74
2022-07-29T14:39:31.823Z,26.82
2022-07-29T14:41:59.134Z,26.86
2022-07-29T14:44:31.824Z,26.75
2022-07-29T14:47:07.755Z,26.70
2022-07-29T14:49:34.681Z,26.80
2022-07-29T14:52:01.414Z,26.91
2022-07-29T14:54:28.158Z,26.84
2022-07-29T14:56:57.822Z,26.96
2022-07-29T14:59:24.570Z,27.10
2022-07-29T15:01:51.133Z,27.15
2022-07-29T15:04:17.659Z,27.06
2022-07-29T15:06:44.752Z,27.09
2022-07-29T15:09:11.518Z,27.04
2022-07-29T15:11:38.613Z,26.99
2022-07-29T15:14:05.347Z,27.09
2022-07-29T15:16:32.049Z,27.10
2022-07-29T15:19:01.061Z,27.02
2022-07-29T15:21:28.020Z,27.19
2022-07-29T15:23:54.571Z,27.09
2022-07-29T15:26:21.255Z,26.99
2022-07-29T15:28:47.881Z,27.03
2022-07-29T15:31:14.493Z,27.01
2022-07-29T15:33:41.286Z,27.07
2022-07-29T15:36:07.791Z,27.15
2022-07-29T15:38:34.241Z,27.10
2022-07-29T15:41:00.768Z,27.12
2022-07-29T15:43:27.305Z,27.21
2022-07-29T15:46:12.642Z,27.20
2022-07-29T15:48:40.223Z,27.19
2022-07-29T15:51:06.883Z,27.23
2022-07-29T15:53:33.862Z,27.14
2022-07-29T15:56:02.139Z,27.11
2022-07-29T15:58:28.644Z,27.15
2022-07-29T16:00:55.297Z,27.23
2022-07-29T16:03:22.907Z,27.30
2022-07-29T16:05:49.350Z,27.46
2022-07-29T16:08:15.786Z,27.57
2022-07-29T16:10:42.266Z,27.52
2022-07-29T16:13:08.750Z,27.60
2022-07-29T16:15:35.363Z,27.61
2022-07-29T16:18:01.825Z,27.52
2022-07-29T16:20:30.194Z,27.64
2022-07-29T16:22:56.638Z,27.69
2022-07-29T16:25:38.401Z,27.79
2022-07-29T16:28:10.502Z,27.70
2022-07-29T16:30:37.547Z,27.61
2022-07-29T16:33:08.051Z,27.62
2022-07-29T16:35:39.460Z,27.61
2022-07-29T16:38:06.673Z,27.67
2022-07-29T16:40:33.259Z,27.77
2022-07-29T16:42:59.745Z,27.92
2022-07-29T16:45:26.477Z,28.16
2022-07-29T16:48:00.984Z,28.42
2022-07-29T16:50:28.850Z,28.63
2022-07-29T16:52:56.196Z,28.92
2022-07-29T16:55:23.027Z,29.06
2022-07-29T16:57:52.642Z,28.72
2022-07-29T17:00:19.866Z,28.64
2022-07-29T17:02:46.439Z,28.83
2022-07-29T17:05:13.169Z,29.03
2022-07-29T17:07:40.381Z,29.13
2022-07-29T17:10:10.406Z,29.33
2022-07-29T17:12:38.686Z,28.97
2022-07-29T17:15:06.319Z,28.53
2022-07-29T17:17:39.264Z,28.80
2022-07-29T17:20:19.200Z,28.93
2022-07-29T17:22:45.701Z,29.02
2022-07-29T17:25:20.446Z,29.10
2022-07-29T17:27:49.477Z,29.10
2022-07-29T17:30:16.066Z,29.01
2022-07-29T17:32:42.585Z,28.94
2022-07-29T17:35:28.235Z,28.94
2022-07-29T17:37:55.011Z,29.05
2022-07-29T17:40:21.879Z,29.15
2022-07-29T17:42:48.345Z,29.35
2022-07-29T17:45:14.848Z,29.36
2022-07-29T17:47:41.828Z,29.49
2022-07-29T17:50:08.527Z,29.44
2022-07-29T17:52:35.023Z,29.03
2022-07-29T17:55:03.151Z,28.64
2022-07-29T17:57:29.633Z,28.25
2022-07-29T17:59:56.111Z,27.67
2022-07-29T18:02:22.689Z,27.33
2022-07-29T18:04:53.066Z,27.37
2022-07-29T18:07:19.519Z,27.21
2022-07-29T18:09:46.028Z,27.11
2022-07-29T18:12:12.477Z,26.94
2022-07-29T18:14:39.063Z,26.77
2022-07-29T18:17:05.615Z,26.50
2022-07-29T18:19:32.097Z,26.24
2022-07-29T18:22:04.719Z,26.04
2022-07-29T18:24:32.036Z,25.85
2022-07-29T18:26:58.713Z,25.74
2022-07-29T18:29:25.431Z,25.63
2022-07-29T18:31:51.887Z,25.47
2022-07-29T18:34:18.384Z,25.42
2022-07-29T18:36:45.905Z,25.34
2022-07-29T18:39:20.245Z,25.22
2022-07-29T18:41:50.580Z,25.01
2022-07-29T18:44:19.313Z,24.81
2022-07-29T18:46:48.746Z,24.72
2022-07-29T18:49:15.389Z,24.55
2022-07-29T18:51:41.899Z,24.49
2022-07-29T18:54:10.059Z,24.42
2022-07-29T18:56:36.881Z,24.36
2022-07-29T18:59:03.456Z,24.31
2022-07-29T19:01:31.477Z,24.17
2022-07-29T19:03:58.863Z,24.10
2022-07-29T19:06:26.025Z,24.02
2022-07-29T19:08:53.266Z,23.95
2022-07-29T19:11:19.777Z,23.90
2022-07-29T19:13:46.268Z,23.81
2022-07-29T19:16:14.081Z,23.66
2022-07-29T19:18:41.628Z,23.63
2022-07-29T19:21:08.103Z,23.60
2022-07-29T19:24:00.195Z,23.56
2022-07-29T19:26:21.204Z,23.52
2022-07-29T19:28:48.905Z,23.48
2022-07-29T19:31:15.962Z,23.41
2022-07-29T19:33:42.686Z,23.34
2022-07-29T19:36:09.271Z,23.24
2022-07-29T19:38:35.808Z,23.19
2022-07-29T19:41:02.334Z,23.05
2022-07-29T19:43:51.442Z,22.97
2022-07-29T19:46:15.348Z,22.94
2022-07-29T19:48:41.931Z,22.93
2022-07-29T19:51:08.446Z,22.87
2022-07-29T19:53:34.945Z,22.81
2022-07-29T19:56:01.389Z,22.77
2022-07-29T19:58:27.880Z,22.70
2022-07-29T20:00:54.714Z,22.66
2022-07-29T20:03:21.196Z,22.61
2022-07-29T20:05:51.013Z,22.54
2022-07-29T20:08:17.971Z,22.51
2022-07-29T20:10:45.837Z,22.47
2022-07-29T20:13:12.938Z,22.36
2022-07-29T20:15:39.580Z,22.32
2022-07-29T20:18:06.485Z,22.30
2022-07-29T20:20:32.988Z,22.23
2022-07-29T20:23:01.065Z,22.15
2022-07-29T20:25:28.139Z,22.11
2022-07-29T20:27:54.645Z,22.10
2022-07-29T20:30:22.229Z,22.09
2022-07-29T20:32:49.766Z,22.08
2022-07-29T20:35:16.449Z,21.98
2022-07-29T20:37:52.163Z,21.93
2022-07-29T20:40:23.630Z,21.88
2022-07-29T20:42:50.062Z,21.83
2022-07-29T20:45:16.652Z,21.82
2022-07-29T20:47:43.106Z,21.80
2022-07-29T20:50:10.148Z,21.78
2022-07-29T20:52:36.694Z,21.78
2022-07-29T20:55:03.505Z,21.74
2022-07-29T20:57:39.066Z,21.69
2022-07-29T21:00:07.396Z,21.63
2022-07-29T21:02:33.937Z,21.56
2022-07-29T21:05:00.880Z,21.48
2022-07-29T21:07:27.607Z,21.46
2022-07-29T21:09:54.048Z,21.41
2022-07-29T21:12:20.502Z,21.37
2022-07-29T21:14:47.949Z,21.28
2022-07-29T21:17:15.779Z,21.21
2022-07-29T21:19:43.114Z,21.16
2022-07-29T21:22:09.916Z,21.15
2022-07-29T21:24:36.351Z,21.05
2022-07-29T21:27:21.975Z,21.01
2022-07-29T21:29:48.818Z,20.94
2022-07-29T21:32:27.623Z,20.89
2022-07-29T21:34:57.220Z,20.83
2022-07-29T21:37:23.865Z,20.78
2022-07-29T21:39:50.335Z,20.80
2022-07-29T21:42:16.934Z,20.77
2022-07-29T21:44:43.422Z,20.76
2022-07-29T21:47:10.645Z,20.70
2022-07-29T21:49:37.261Z,20.65
2022-07-29T21:52:04.301Z,20.61
2022-07-29T21:54:31.577Z,20.58
2022-07-29T21:56:58.334Z,20.56
2022-07-29T21:59:24.855Z,20.54
2022-07-29T22:01:51.395Z,20.50
2022-07-29T22:04:18.048Z,20.45
2022-07-29T22:06:44.557Z,20.44
2022-07-29T22:09:10.992Z,20.39
2022-07-29T22:11:37.460Z,20.30
2022-07-29T22:14:05.465Z,20.29
2022-07-29T22:16:31.986Z,20.29
2022-07-29T22:18:58.668Z,20.25
2022-07-29T22:21:25.184Z,20.20
2022-07-29T22:23:51.648Z,20.19
2022-07-29T22:26:18.159Z,20.17
2022-07-29T22:28:44.673Z,20.14
2022-07-29T22:31:11.175Z,20.08
2022-07-29T22:33:37.817Z,20.01
2022-07-29T22:36:04.705Z,20.00
2022-07-29T22:38:31.170Z,19.99
2022-07-29T22:40:58.774Z,19.95
2022-07-29T22:43:27.200Z,19.89
2022-07-29T22:45:53.738Z,19.85
2022-07-29T22:48:20.247Z,19.83
2022-07-29T22:50:46.732Z,19.83
2022-07-29T22:53:13.262Z,19.83
2022-07-29T22:55:39.842Z,19.78
2022-07-29T22:58:06.791Z,19.68
2022-07-29T23:00:33.361Z,19.63
2022-07-29T23:02:59.841Z,19.58
2022-07-29T23:05:26.400Z,19.55
2022-07-29T23:07:52.830Z,19.44
2022-07-29T23:10:19.261Z,19.44
2022-07-29T23:12:45.692Z,19.37
2022-07-29T23:15:12.454Z,19.34
2022-07-29T23:17:38.929Z,19.34
2022-07-29T23:20:09.859Z,19.33
2022-07-29T23:22:37.028Z,19.25
2022-07-29T23:25:05.013Z,19.19
2022-07-29T23:27:32.060Z,19.19
2022-07-29T23:29:58.527Z,19.15
2022-07-29T23:32:25.037Z,19.11
2022-07-29T23:34:51.470Z,19.03
2022-07-29T23:37:17.905Z,19.05
2022-07-29T23:39:44.402Z,19.02
2022-07-29T23:42:10.864Z,18.97
2022-07-29T23:44:37.325Z,18.92
2022-07-29T23:47:04.164Z,18.84
2022-07-29T23:49:30.939Z,18.87
2022-07-29T23:51:57.466Z,18.87
2022-07-29T23:54:23.939Z,18.83
2022-07-29T23:56:50.435Z,18.78
2022-07-29T23:59:16.916Z,18.73
