createdAt,value
2017-01-07T00:00:52.900Z,-6.13
2017-01-07T00:02:06.485Z,-6.06
2017-01-07T00:03:20.009Z,-6.16
2017-01-07T00:04:33.429Z,-6.13
2017-01-07T00:05:46.881Z,-6.06
2017-01-07T00:07:00.322Z,-6.1
2017-01-07T00:08:13.810Z,-6.13
2017-01-07T00:09:28.930Z,-6.16
2017-01-07T00:10:42.353Z,-6.2
2017-01-07T00:11:56.211Z,-6.27
2017-01-07T00:13:09.875Z,-6.26
2017-01-07T00:14:23.668Z,-6.23
2017-01-07T00:15:37.190Z,-6.31
2017-01-07T00:16:56.890Z,-6.31
2017-01-07T00:18:10.328Z,-6.34
2017-01-07T00:19:23.830Z,-6.31
2017-01-07T00:20:37.287Z,-6.24
2017-01-07T00:21:51.461Z,-6.28
2017-01-07T00:23:07.073Z,-6.34
2017-01-07T00:24:20.606Z,-6.39
2017-01-07T00:25:34.091Z,-6.45
2017-01-07T00:26:47.996Z,-6.52
2017-01-07T00:28:01.445Z,-6.39
2017-01-07T00:29:14.867Z,-6.44
2017-01-07T00:30:28.411Z,-6.42
2017-01-07T00:31:41.848Z,-6.45
2017-01-07T00:32:55.323Z,-6.54
2017-01-07T00:34:08.749Z,-6.49
2017-01-07T00:35:22.366Z,-6.48
2017-01-07T00:36:35.765Z,-6.49
2017-01-07T00:37:49.223Z,-6.45
2017-01-07T00:39:02.661Z,-6.41
2017-01-07T00:40:16.192Z,-6.3
2017-01-07T00:41:29.617Z,-6.24
2017-01-07T00:42:43.247Z,-6.27
2017-01-07T00:43:56.916Z,-6.24
2017-01-07T00:45:10.322Z,-6.28
2017-01-07T00:46:23.838Z,-6.24
2017-01-07T00:47:37.306Z,-6.24
2017-01-07T00:48:50.736Z,-6.26
2017-01-07T00:50:04.287Z,-6.21
2017-01-07T00:51:17.818Z,-6.21
2017-01-07T00:52:31.354Z,-6.2
2017-01-07T00:53:44.780Z,-6.13
2017-01-07T00:54:58.176Z,-6.23
2017-01-07T00:56:11.708Z,-6.21
2017-01-07T00:57:25.138Z,-6.18
2017-01-07T00:58:38.601Z,-6.27
2017-01-07T00:59:52.044Z,-6.21
2017-01-07T01:01:05.495Z,-6.2
2017-01-07T01:02:19.051Z,-6.31
2017-01-07T01:03:32.935Z,-6.34
2017-01-07T01:04:46.337Z,-6.27
2017-01-07T01:05:59.830Z,-6.28
2017-01-07T01:07:13.433Z,-6.34
2017-01-07T01:08:26.830Z,-6.46
2017-01-07T01:09:40.264Z,-6.46
2017-01-07T01:10:53.682Z,-6.61
2017-01-07T01:12:07.474Z,-6.6
2017-01-07T01:13:20.956Z,-6.54
2017-01-07T01:14:34.351Z,-6.52
2017-01-07T01:15:47.788Z,-6.52
2017-01-07T01:17:01.243Z,-6.42
2017-01-07T01:18:14.933Z,-6.44
2017-01-07T01:19:29.200Z,-6.38
2017-01-07T01:20:43.256Z,-6.26
2017-01-07T01:21:56.644Z,-6.33
2017-01-07T01:23:10.205Z,-6.3
2017-01-07T01:24:23.646Z,-6.34
2017-01-07T01:25:37.166Z,-6.36
2017-01-07T01:26:50.608Z,-6.34
2017-01-07T01:28:04.109Z,-6.33
2017-01-07T01:29:17.531Z,-6.28
2017-01-07T01:30:30.947Z,-6.3
2017-01-07T01:31:44.515Z,-6.26
2017-01-07T01:32:57.949Z,-6.31
2017-01-07T01:34:11.491Z,-6.33
2017-01-07T01:35:25.351Z,-6.44
2017-01-07T01:36:38.786Z,-6.44
2017-01-07T01:37:52.212Z,-6.31
2017-01-07T01:39:08.124Z,-6.33
2017-01-07T01:40:21.713Z,-6.27
2017-01-07T01:41:35.143Z,-6.31
2017-01-07T01:42:48.606Z,-6.3
2017-01-07T01:44:02.502Z,-6.28
2017-01-07T01:45:15.922Z,-6.28
2017-01-07T01:46:29.463Z,-6.21
2017-01-07T01:47:42.889Z,-6.28
2017-01-07T01:48:56.336Z,-6.23
2017-01-07T01:50:09.834Z,-6.18
2017-01-07T01:51:23.234Z,-6.24
2017-01-07T01:52:36.714Z,-6.28
2017-01-07T01:53:50.241Z,-6.31
2017-01-07T01:55:03.694Z,-6.45
2017-01-07T01:56:17.161Z,-6.33
2017-01-07T01:57:30.591Z,-6.36
2017-01-07T01:58:44.038Z,-6.34
2017-01-07T01:59:57.583Z,-6.34
2017-01-07T02:01:11.106Z,-6.31
2017-01-07T02:02:24.603Z,-6.34
2017-01-07T02:03:37.995Z,-6.3
2017-01-07T02:04:51.439Z,-6.36
2017-01-07T02:06:05.411Z,-6.38
2017-01-07T02:07:18.824Z,-6.27
2017-01-07T02:08:32.471Z,-6.33
2017-01-07T02:09:45.924Z,-6.31
2017-01-07T02:10:59.570Z,-6.45
2017-01-07T02:12:13.010Z,-6.45
2017-01-07T02:13:26.446Z,-6.52
2017-01-07T02:14:40.207Z,-6.58
2017-01-07T02:15:53.839Z,-6.68
2017-01-07T02:17:07.249Z,-6.75
2017-01-07T02:18:20.698Z,-6.85
2017-01-07T02:19:34.103Z,-6.85
2017-01-07T02:20:47.527Z,-6.84
2017-01-07T02:22:01.573Z,-6.78
2017-01-07T02:23:15.114Z,-6.85
2017-01-07T02:24:28.529Z,-6.91
2017-01-07T02:25:41.982Z,-6.75
2017-01-07T02:26:55.501Z,-6.71
2017-01-07T02:28:09.034Z,-6.73
2017-01-07T02:29:22.462Z,-6.84
2017-01-07T02:30:36.074Z,-6.81
2017-01-07T02:31:49.579Z,-6.84
2017-01-07T02:33:03.007Z,-6.76
2017-01-07T02:34:17.401Z,-6.78
2017-01-07T02:35:30.876Z,-6.81
2017-01-07T02:36:44.312Z,-6.76
2017-01-07T02:37:57.856Z,-6.73
2017-01-07T02:39:11.274Z,-6.81
2017-01-07T02:40:24.700Z,-6.88
2017-01-07T02:41:38.255Z,-6.84
2017-01-07T02:42:51.910Z,-6.91
2017-01-07T02:44:05.414Z,-6.85
2017-01-07T02:45:18.822Z,-6.75
2017-01-07T02:46:32.256Z,-6.67
2017-01-07T02:47:45.830Z,-6.66
2017-01-07T02:48:59.621Z,-6.71
2017-01-07T02:50:13.196Z,-6.73
2017-01-07T02:51:26.590Z,-6.71
2017-01-07T02:52:40.016Z,-6.73
2017-01-07T02:53:54.727Z,-6.73
2017-01-07T02:55:10.306Z,-6.68
2017-01-07T02:56:23.836Z,-6.61
2017-01-07T02:57:37.285Z,-6.58
2017-01-07T02:58:50.763Z,-6.56
2017-01-07T03:00:04.177Z,-6.63
2017-01-07T03:01:17.996Z,-6.64
2017-01-07T03:02:31.432Z,-6.71
2017-01-07T03:03:44.996Z,-6.88
2017-01-07T03:04:58.578Z,-6.99
2017-01-07T03:06:11.984Z,-6.97
2017-01-07T03:07:25.453Z,-7.07
2017-01-07T03:08:38.889Z,-7.06
2017-01-07T03:09:52.359Z,-7.09
2017-01-07T03:11:05.842Z,-7.23
2017-01-07T03:12:19.259Z,-7.14
2017-01-07T03:13:32.691Z,-7.06
2017-01-07T03:14:46.181Z,-7.09
2017-01-07T03:15:59.584Z,-7.09
2017-01-07T03:17:13.008Z,-7.13
2017-01-07T03:18:26.512Z,-7.07
2017-01-07T03:19:40.313Z,-7.09
2017-01-07T03:20:53.726Z,-7.06
2017-01-07T03:22:07.140Z,-7.02
2017-01-07T03:23:20.542Z,-6.99
2017-01-07T03:24:33.951Z,-7
2017-01-07T03:25:47.453Z,-7.02
2017-01-07T03:27:00.874Z,-7.02
2017-01-07T03:28:14.283Z,-6.97
2017-01-07T03:29:27.721Z,-6.92
2017-01-07T03:30:41.215Z,-6.92
2017-01-07T03:31:54.593Z,-6.95
2017-01-07T03:33:07.980Z,-6.89
2017-01-07T03:34:21.443Z,-6.86
2017-01-07T03:35:34.945Z,-6.84
2017-01-07T03:36:48.387Z,-6.95
2017-01-07T03:38:02.255Z,-6.84
2017-01-07T03:39:16.161Z,-6.84
2017-01-07T03:40:30.166Z,-6.78
2017-01-07T03:41:43.840Z,-6.86
2017-01-07T03:42:57.303Z,-6.85
2017-01-07T03:44:10.759Z,-6.85
2017-01-07T03:45:24.184Z,-6.92
2017-01-07T03:46:38.220Z,-6.96
2017-01-07T03:47:51.637Z,-6.99
2017-01-07T03:49:05.331Z,-6.92
2017-01-07T03:50:19.200Z,-6.89
2017-01-07T03:51:32.726Z,-6.89
2017-01-07T03:52:46.162Z,-6.84
2017-01-07T03:53:59.597Z,-6.85
2017-01-07T03:55:13.437Z,-6.73
2017-01-07T03:56:26.972Z,-6.7
2017-01-07T03:57:40.583Z,-6.61
2017-01-07T03:58:54.039Z,-6.51
2017-01-07T04:00:07.457Z,-6.48
2017-01-07T04:01:20.911Z,-6.49
2017-01-07T04:02:34.742Z,-6.51
2017-01-07T04:03:48.152Z,-6.44
2017-01-07T04:05:01.616Z,-6.42
2017-01-07T04:06:15.074Z,-6.41
2017-01-07T04:07:28.556Z,-6.42
2017-01-07T04:08:42.039Z,-6.46
2017-01-07T04:09:55.526Z,-6.51
2017-01-07T04:11:11.357Z,-6.56
2017-01-07T04:12:24.772Z,-6.52
2017-01-07T04:13:38.277Z,-6.52
2017-01-07T04:14:51.720Z,-6.49
2017-01-07T04:16:05.223Z,-6.54
2017-01-07T04:17:18.703Z,-6.45
2017-01-07T04:18:32.265Z,-6.63
2017-01-07T04:19:45.667Z,-6.49
2017-01-07T04:20:59.074Z,-6.48
2017-01-07T04:22:12.496Z,-6.44
2017-01-07T04:23:26.175Z,-6.44
2017-01-07T04:24:39.612Z,-6.33
2017-01-07T04:25:53.189Z,-6.3
2017-01-07T04:27:06.647Z,-6.3
2017-01-07T04:28:20.064Z,-6.2
2017-01-07T04:29:33.623Z,-6.1
2017-01-07T04:30:47.063Z,-6.05
2017-01-07T04:32:00.532Z,-6.05
2017-01-07T04:33:14.394Z,-6.02
2017-01-07T04:34:27.915Z,-6
2017-01-07T04:35:41.332Z,-5.88
2017-01-07T04:36:54.751Z,-5.88
2017-01-07T04:38:08.207Z,-5.85
2017-01-07T04:39:21.887Z,-5.89
2017-01-07T04:40:35.734Z,-5.85
2017-01-07T04:41:49.159Z,-5.92
2017-01-07T04:43:02.620Z,-5.82
2017-01-07T04:44:16.093Z,-5.84
2017-01-07T04:45:30.014Z,-5.88
2017-01-07T04:46:43.438Z,-5.77
2017-01-07T04:47:56.881Z,-5.87
2017-01-07T04:49:10.300Z,-5.77
2017-01-07T04:50:23.832Z,-5.85
2017-01-07T04:51:37.243Z,-5.82
2017-01-07T04:52:50.821Z,-5.73
2017-01-07T04:54:04.718Z,-5.58
2017-01-07T04:55:18.810Z,-5.63
2017-01-07T04:56:32.914Z,-5.6
2017-01-07T04:57:47.277Z,-5.76
2017-01-07T04:59:02.196Z,-5.77
2017-01-07T05:00:16.866Z,-5.81
2017-01-07T05:01:30.926Z,-5.85
2017-01-07T05:02:45.662Z,-5.76
2017-01-07T05:04:02.874Z,-5.74
2017-01-07T05:05:17.982Z,-5.71
2017-01-07T05:06:32.995Z,-5.7
2017-01-07T05:07:47.502Z,-5.56
2017-01-07T05:09:02.197Z,-5.64
2017-01-07T05:10:16.102Z,-5.56
2017-01-07T05:11:29.580Z,-5.6
2017-01-07T05:12:43.218Z,-5.52
2017-01-07T05:13:56.945Z,-5.48
2017-01-07T05:15:10.393Z,-5.6
2017-01-07T05:16:24.045Z,-5.63
2017-01-07T05:17:37.448Z,-5.64
2017-01-07T05:18:50.842Z,-5.68
2017-01-07T05:20:04.252Z,-5.64
2017-01-07T05:21:18.173Z,-5.7
2017-01-07T05:22:31.601Z,-5.6
2017-01-07T05:23:45.328Z,-5.63
2017-01-07T05:24:58.750Z,-5.64
2017-01-07T05:26:12.159Z,-5.7
2017-01-07T05:27:27.781Z,-5.68
2017-01-07T05:28:41.238Z,-5.74
2017-01-07T05:29:54.658Z,-5.67
2017-01-07T05:31:08.083Z,-5.56
2017-01-07T05:32:21.622Z,-5.6
2017-01-07T05:33:35.043Z,-5.66
2017-01-07T05:34:48.465Z,-5.63
2017-01-07T05:36:01.893Z,-5.6
2017-01-07T05:37:15.436Z,-5.5
2017-01-07T05:38:29.016Z,-5.45
2017-01-07T05:39:42.486Z,-5.45
2017-01-07T05:40:55.918Z,-5.53
2017-01-07T05:42:09.345Z,-5.56
2017-01-07T05:43:23.222Z,-5.58
2017-01-07T05:44:36.825Z,-5.5
2017-01-07T05:45:50.263Z,-5.53
2017-01-07T05:47:03.724Z,-5.49
2017-01-07T05:48:17.261Z,-5.53
2017-01-07T05:49:30.698Z,-5.56
2017-01-07T05:50:44.141Z,-5.41
2017-01-07T05:51:57.669Z,-5.38
2017-01-07T05:53:11.356Z,-5.3
2017-01-07T05:54:24.796Z,-5.48
2017-01-07T05:55:38.240Z,-5.46
2017-01-07T05:56:52.359Z,-5.38
2017-01-07T05:58:05.790Z,-5.31
2017-01-07T05:59:19.437Z,-5.38
2017-01-07T06:00:32.869Z,-5.34
2017-01-07T06:01:46.292Z,-5.48
2017-01-07T06:03:00.127Z,-5.46
2017-01-07T06:04:14.844Z,-5.38
2017-01-07T06:05:28.775Z,-5.43
2017-01-07T06:06:42.382Z,-5.46
2017-01-07T06:07:55.853Z,-5.45
2017-01-07T06:09:09.360Z,-5.41
2017-01-07T06:10:22.797Z,-5.32
2017-01-07T06:11:36.250Z,-5.48
2017-01-07T06:12:49.699Z,-5.49
2017-01-07T06:14:03.093Z,-5.41
2017-01-07T06:15:17.843Z,-5.49
2017-01-07T06:16:31.230Z,-5.49
2017-01-07T06:17:44.671Z,-5.45
2017-01-07T06:18:58.124Z,-5.43
2017-01-07T06:20:11.731Z,-5.37
2017-01-07T06:21:25.165Z,-5.43
2017-01-07T06:22:38.574Z,-5.52
2017-01-07T06:23:51.968Z,-5.45
2017-01-07T06:25:05.737Z,-5.39
2017-01-07T06:26:19.284Z,-5.34
2017-01-07T06:27:32.977Z,-5.3
2017-01-07T06:28:46.397Z,-5.19
2017-01-07T06:29:59.804Z,-5.25
2017-01-07T06:31:13.303Z,-5.08
2017-01-07T06:32:26.705Z,-5.19
2017-01-07T06:33:40.180Z,-5.09
2017-01-07T06:34:53.592Z,-5.09
2017-01-07T06:36:07.269Z,-5.1
2017-01-07T06:37:20.694Z,-5
2017-01-07T06:38:34.100Z,-4.94
2017-01-07T06:39:47.526Z,-4.95
2017-01-07T06:41:00.986Z,-4.88
2017-01-07T06:42:33.650Z,-4.74
2017-01-07T06:43:49.276Z,-4.77
2017-01-07T06:45:02.866Z,-4.8
2017-01-07T06:46:16.397Z,-4.76
2017-01-07T06:47:29.929Z,-4.83
2017-01-07T06:48:43.369Z,-4.79
2017-01-07T06:49:56.826Z,-4.8
2017-01-07T06:51:10.357Z,-4.91
2017-01-07T06:52:24.209Z,-4.9
2017-01-07T06:53:38.817Z,-4.95
2017-01-07T06:54:53.736Z,-4.91
2017-01-07T06:56:07.167Z,-4.94
2017-01-07T06:57:20.691Z,-4.94
2017-01-07T06:58:34.172Z,-4.91
2017-01-07T06:59:47.677Z,-4.84
2017-01-07T07:01:01.214Z,-4.8
2017-01-07T07:02:14.872Z,-4.77
2017-01-07T07:03:28.330Z,-4.77
2017-01-07T07:04:41.884Z,-4.79
2017-01-07T07:05:55.368Z,-4.76
2017-01-07T07:07:08.937Z,-4.69
2017-01-07T07:08:22.355Z,-4.69
2017-01-07T07:09:35.852Z,-4.8
2017-01-07T07:10:49.439Z,-4.9
2017-01-07T07:12:02.931Z,-4.74
2017-01-07T07:13:17.695Z,-4.73
2017-01-07T07:14:31.250Z,-4.76
2017-01-07T07:15:44.787Z,-4.77
2017-01-07T07:16:58.318Z,-4.81
2017-01-07T07:18:11.875Z,-4.76
2017-01-07T07:19:25.434Z,-4.52
2017-01-07T07:20:38.915Z,-4.58
2017-01-07T07:21:52.420Z,-4.56
2017-01-07T07:23:05.968Z,-4.51
2017-01-07T07:24:19.390Z,-4.49
2017-01-07T07:25:32.893Z,-4.31
2017-01-07T07:26:46.397Z,-3.66
2017-01-07T07:28:00.308Z,-3.56
2017-01-07T07:29:15.088Z,-3.75
2017-01-07T07:30:28.553Z,-3.99
2017-01-07T07:31:42.420Z,-3.99
2017-01-07T07:32:56.434Z,-4.12
2017-01-07T07:34:10.276Z,-4.3
2017-01-07T07:35:23.766Z,-4.23
2017-01-07T07:36:37.669Z,-4.13
2017-01-07T07:37:51.135Z,-4.14
2017-01-07T07:39:04.771Z,-4.26
2017-01-07T07:40:18.253Z,-4.27
2017-01-07T07:41:31.806Z,-4.33
2017-01-07T07:42:45.223Z,-4.33
2017-01-07T07:43:58.715Z,-4.47
2017-01-07T07:45:12.518Z,-4.34
2017-01-07T07:46:26.362Z,-4.45
2017-01-07T07:47:40.231Z,-4.52
2017-01-07T07:48:54.313Z,-4.47
2017-01-07T07:50:07.838Z,-4.42
2017-01-07T07:51:21.658Z,-4.49
2017-01-07T07:52:35.308Z,-4.34
2017-01-07T07:53:48.835Z,-4.35
2017-01-07T07:55:03.676Z,-4.35
2017-01-07T07:56:17.227Z,-4.33
2017-01-07T07:57:30.836Z,-4.34
2017-01-07T07:58:44.433Z,-4.37
2017-01-07T08:00:00.366Z,-4.38
2017-01-07T08:01:14.198Z,-4.26
2017-01-07T08:02:27.651Z,-4.2
2017-01-07T08:03:41.144Z,-4.16
2017-01-07T08:04:54.748Z,-4.17
2017-01-07T08:06:08.402Z,-4.06
2017-01-07T08:07:21.844Z,-3.98
2017-01-07T08:08:35.300Z,-3.85
2017-01-07T08:09:49.132Z,-3.78
2017-01-07T08:11:03.942Z,-3.77
2017-01-07T08:12:17.469Z,-3.77
2017-01-07T08:13:31.005Z,-3.78
2017-01-07T08:14:44.557Z,-3.69
2017-01-07T08:15:58.044Z,-3.81
2017-01-07T08:17:11.609Z,-3.78
2017-01-07T08:18:25.135Z,-3.74
2017-01-07T08:19:38.721Z,-3.81
2017-01-07T08:20:52.163Z,-3.64
2017-01-07T08:22:05.712Z,-3.75
2017-01-07T08:23:19.252Z,-3.55
2017-01-07T08:24:32.677Z,-3.65
2017-01-07T08:25:46.215Z,-3.53
2017-01-07T08:26:59.908Z,-3.64
2017-01-07T08:28:13.353Z,-3.5
2017-01-07T08:29:27.071Z,-3.53
2017-01-07T08:30:40.681Z,-3.53
2017-01-07T08:31:54.157Z,-3.47
2017-01-07T08:33:07.966Z,-3.41
2017-01-07T08:34:21.534Z,-3.5
2017-01-07T08:35:35.588Z,-3.41
2017-01-07T08:36:49.008Z,-3.41
2017-01-07T08:38:03.724Z,-3.53
2017-01-07T08:39:17.268Z,-3.53
2017-01-07T08:40:31.545Z,-3.43
2017-01-07T08:41:45.513Z,-3.41
2017-01-07T08:42:59.474Z,-3.46
2017-01-07T08:44:13.010Z,-3.56
2017-01-07T08:45:26.529Z,-3.65
2017-01-07T08:46:40.067Z,-3.5
2017-01-07T08:47:53.987Z,-3.41
2017-01-07T08:49:07.598Z,-3.44
2017-01-07T08:50:21.067Z,-3.44
2017-01-07T08:51:34.506Z,-3.51
2017-01-07T08:52:47.985Z,-3.47
2017-01-07T08:54:01.418Z,-3.41
2017-01-07T08:55:14.996Z,-3.46
2017-01-07T08:56:28.447Z,-3.44
2017-01-07T09:01:30.821Z,-3.38
2017-01-07T09:02:44.247Z,-3.44
2017-01-07T09:03:57.657Z,-3.36
2017-01-07T09:05:11.095Z,-3.26
2017-01-07T09:06:25.136Z,-3.2
2017-01-07T09:07:38.697Z,-3.23
2017-01-07T09:08:52.168Z,-3.26
2017-01-07T09:10:05.571Z,-3.2
2017-01-07T09:11:18.994Z,-3.17
2017-01-07T09:12:32.570Z,-3.22
2017-01-07T09:13:45.994Z,-3.32
2017-01-07T09:14:59.451Z,-3.27
2017-01-07T09:16:12.883Z,-3.3
2017-01-07T09:17:26.438Z,-3.29
2017-01-07T09:18:42.056Z,-3.38
2017-01-07T09:19:55.465Z,-3.23
2017-01-07T09:21:09.008Z,-3.29
2017-01-07T09:22:22.553Z,-3.43
2017-01-07T09:23:36.043Z,-3.46
2017-01-07T09:24:49.473Z,-3.47
2017-01-07T09:26:02.917Z,-3.27
2017-01-07T09:27:16.511Z,-3.23
2017-01-07T09:28:30.013Z,-3.29
2017-01-07T09:29:43.424Z,-3.22
2017-01-07T09:30:56.872Z,-3.25
2017-01-07T09:32:10.285Z,-3.46
2017-01-07T09:33:23.817Z,-3.48
2017-01-07T09:34:37.311Z,-3.41
2017-01-07T09:35:50.759Z,-3.4
2017-01-07T09:37:04.181Z,-3.29
2017-01-07T09:38:17.872Z,-3.26
2017-01-07T09:39:31.677Z,-3.25
2017-01-07T09:40:45.216Z,-3.25
2017-01-07T09:41:58.663Z,-3.27
2017-01-07T09:43:12.122Z,-3.08
2017-01-07T09:44:25.634Z,-3.08
2017-01-07T09:45:39.504Z,-2.94
2017-01-07T09:46:53.022Z,-2.94
2017-01-07T09:48:06.478Z,-2.78
2017-01-07T09:49:20.227Z,-2.89
2017-01-07T09:50:33.676Z,-2.86
2017-01-07T09:51:47.141Z,-2.83
2017-01-07T09:53:00.829Z,-2.83
2017-01-07T09:54:14.713Z,-2.75
2017-01-07T09:55:28.127Z,-2.75
2017-01-07T09:56:41.568Z,-2.73
2017-01-07T09:57:54.992Z,-2.8
2017-01-07T09:59:08.425Z,-2.87
2017-01-07T10:00:21.924Z,-2.7
2017-01-07T10:01:35.537Z,-2.68
2017-01-07T10:02:50.197Z,-2.76
2017-01-07T10:04:03.718Z,-2.8
2017-01-07T10:05:17.283Z,-2.68
2017-01-07T10:06:30.893Z,-2.63
2017-01-07T10:07:45.037Z,-2.78
2017-01-07T10:08:59.777Z,-2.62
2017-01-07T10:10:13.310Z,-2.52
2017-01-07T10:11:26.833Z,-2.65
2017-01-07T10:12:41.320Z,-2.45
2017-01-07T10:13:54.773Z,-2.52
2017-01-07T10:15:08.228Z,-2.48
2017-01-07T10:16:21.867Z,-2.58
2017-01-07T10:17:35.351Z,-2.45
2017-01-07T10:18:48.845Z,-2.61
2017-01-07T10:20:02.300Z,-2.62
2017-01-07T10:21:15.844Z,-2.8
2017-01-07T10:22:29.323Z,-2.75
2017-01-07T10:23:42.760Z,-2.55
2017-01-07T10:24:56.237Z,-2.48
2017-01-07T10:26:09.797Z,-2.45
2017-01-07T10:27:23.484Z,-2.4
2017-01-07T10:28:36.974Z,-2.58
2017-01-07T10:29:51.201Z,-2.62
2017-01-07T10:31:04.646Z,-2.65
2017-01-07T10:32:18.195Z,-2.68
2017-01-07T10:33:31.636Z,-2.48
2017-01-07T10:34:49.154Z,-2.68
2017-01-07T10:36:02.624Z,-2.61
2017-01-07T10:37:16.201Z,-2.55
2017-01-07T10:38:29.652Z,-2.32
2017-01-07T10:39:43.116Z,-2.25
2017-01-07T10:40:56.595Z,-2.34
2017-01-07T10:42:10.086Z,-2.32
2017-01-07T10:43:23.567Z,-2.58
2017-01-07T10:44:36.981Z,-2.44
2017-01-07T10:45:50.381Z,-2.25
2017-01-07T10:47:03.894Z,-2.22
2017-01-07T10:48:18.197Z,-2.17
2017-01-07T10:49:32.269Z,-2.17
2017-01-07T10:50:46.706Z,-2.2
2017-01-07T10:52:00.227Z,-2.17
2017-01-07T10:53:13.810Z,-2.11
2017-01-07T10:54:27.246Z,-2.05
2017-01-07T10:55:40.666Z,-2.14
2017-01-07T10:56:54.096Z,-2.15
2017-01-07T10:58:07.694Z,-2.14
2017-01-07T10:59:21.145Z,-2.11
2017-01-07T11:00:34.589Z,-2.2
2017-01-07T11:01:48.004Z,-2.04
2017-01-07T11:03:01.465Z,-2
2017-01-07T11:04:15.721Z,-1.86
2017-01-07T11:05:29.271Z,-1.72
2017-01-07T11:06:42.699Z,-1.72
2017-01-07T11:07:56.140Z,-1.72
2017-01-07T11:09:09.691Z,-1.66
2017-01-07T11:10:23.269Z,-1.45
2017-01-07T11:11:36.732Z,-1.32
2017-01-07T11:12:50.200Z,-1.5
2017-01-07T11:14:03.776Z,-1.68
2017-01-07T11:15:17.208Z,-1.79
2017-01-07T11:16:30.660Z,-1.92
2017-01-07T11:17:44.235Z,-1.84
2017-01-07T11:18:59.604Z,-1.82
2017-01-07T11:20:13.163Z,-1.86
2017-01-07T11:21:26.629Z,-1.97
2017-01-07T11:22:40.079Z,-2.04
2017-01-07T11:23:53.541Z,-2.1
2017-01-07T11:25:07.146Z,-1.94
2017-01-07T11:26:20.604Z,-2
2017-01-07T11:27:34.052Z,-2.07
2017-01-07T11:28:47.571Z,-2.02
2017-01-07T11:30:01.087Z,-2.04
2017-01-07T11:31:14.597Z,-1.93
2017-01-07T11:32:28.029Z,-1.82
2017-01-07T11:33:41.460Z,-1.92
2017-01-07T11:34:54.985Z,-1.89
2017-01-07T11:36:08.636Z,-1.97
2017-01-07T11:37:22.069Z,-1.96
2017-01-07T11:38:36.033Z,-1.87
2017-01-07T11:39:50.393Z,-1.86
2017-01-07T11:41:03.979Z,-1.89
2017-01-07T11:42:17.443Z,-1.99
2017-01-07T11:43:30.875Z,-2
2017-01-07T11:44:44.367Z,-1.9
2017-01-07T11:45:58.499Z,-1.89
2017-01-07T11:47:11.920Z,-1.84
2017-01-07T11:48:25.775Z,-1.92
2017-01-07T11:49:39.227Z,-2.05
2017-01-07T11:50:54.912Z,-2.08
2017-01-07T11:52:09.713Z,-2.08
2017-01-07T11:53:23.222Z,-2.07
2017-01-07T11:54:36.796Z,-1.96
2017-01-07T11:55:50.491Z,-1.94
2017-01-07T11:57:04.382Z,-1.99
2017-01-07T11:58:17.955Z,-1.97
2017-01-07T11:59:31.455Z,-1.93
2017-01-07T12:00:44.909Z,-1.9
2017-01-07T12:01:59.697Z,-1.97
2017-01-07T12:03:13.181Z,-1.84
2017-01-07T12:04:26.702Z,-1.72
2017-01-07T12:05:40.165Z,-1.5
2017-01-07T12:06:53.677Z,-1.58
2017-01-07T12:08:07.290Z,-1.63
2017-01-07T12:09:20.744Z,-1.63
2017-01-07T12:10:34.215Z,-1.68
2017-01-07T12:11:48.108Z,-1.56
2017-01-07T12:13:01.800Z,-1.53
2017-01-07T12:14:15.418Z,-1.35
2017-01-07T12:15:29.216Z,-1.43
2017-01-07T12:16:42.805Z,-1.36
2017-01-07T12:17:56.420Z,-1.29
2017-01-07T12:19:10.037Z,-1.43
2017-01-07T12:20:23.524Z,-1.53
2017-01-07T12:21:36.966Z,-1.43
2017-01-07T12:22:50.497Z,-1.39
2017-01-07T12:24:04.060Z,-1.43
2017-01-07T12:25:17.847Z,-1.4
2017-01-07T12:26:31.462Z,-1.56
2017-01-07T12:27:45.059Z,-1.48
2017-01-07T12:29:00.021Z,-1.5
2017-01-07T12:30:13.995Z,-1.66
2017-01-07T12:31:27.463Z,-1.64
2017-01-07T12:32:40.910Z,-1.79
2017-01-07T12:33:54.444Z,-1.84
2017-01-07T12:35:07.945Z,-1.9
2017-01-07T12:36:21.359Z,-1.92
2017-01-07T12:37:34.782Z,-1.84
2017-01-07T12:38:48.209Z,-1.92
2017-01-07T12:40:01.797Z,-2.04
2017-01-07T12:41:15.394Z,-2.1
2017-01-07T12:42:28.858Z,-2
2017-01-07T12:43:42.309Z,-2.02
2017-01-07T12:44:55.856Z,-1.93
2017-01-07T12:46:09.309Z,-1.89
2017-01-07T12:47:22.766Z,-1.96
2017-01-07T12:48:36.471Z,-1.93
2017-01-07T12:49:50.059Z,-1.9
2017-01-07T12:51:03.545Z,-1.93
2017-01-07T12:52:19.168Z,-1.89
2017-01-07T12:53:35.764Z,-2.02
2017-01-07T12:54:49.339Z,-1.97
2017-01-07T12:56:03.080Z,-1.89
2017-01-07T12:57:17.046Z,-1.89
2017-01-07T12:58:30.515Z,-1.92
2017-01-07T12:59:44.401Z,-2
2017-01-07T13:00:58.060Z,-2.18
2017-01-07T13:02:11.545Z,-2.33
2017-01-07T13:03:25.054Z,-2.1
2017-01-07T13:04:38.520Z,-2.02
2017-01-07T13:05:52.131Z,-1.99
2017-01-07T13:07:07.826Z,-1.97
2017-01-07T13:08:21.772Z,-1.96
2017-01-07T13:09:35.666Z,-1.89
2017-01-07T13:10:49.285Z,-1.93
2017-01-07T13:12:02.898Z,-1.89
2017-01-07T13:13:16.950Z,-1.89
2017-01-07T13:14:30.401Z,-1.89
2017-01-07T13:15:43.904Z,-1.96
2017-01-07T13:16:57.541Z,-2.05
2017-01-07T13:18:10.990Z,-2.15
2017-01-07T13:19:24.804Z,-2.32
2017-01-07T13:20:38.261Z,-2.22
2017-01-07T13:21:51.831Z,-2.2
2017-01-07T13:23:05.276Z,-2.04
2017-01-07T13:24:18.714Z,-2.14
2017-01-07T13:25:32.210Z,-2.05
2017-01-07T13:26:47.097Z,-2.08
2017-01-07T13:28:00.594Z,-2
2017-01-07T13:29:14.169Z,-1.94
2017-01-07T13:30:27.964Z,-1.84
2017-01-07T13:31:41.539Z,-1.81
2017-01-07T13:32:56.368Z,-1.75
2017-01-07T13:34:09.845Z,-1.72
2017-01-07T13:35:23.672Z,-1.82
2017-01-07T13:36:37.400Z,-1.92
2017-01-07T13:37:51.268Z,-1.96
2017-01-07T13:39:04.800Z,-2.02
2017-01-07T13:40:18.277Z,-1.93
2017-01-07T13:41:32.532Z,-1.99
2017-01-07T13:42:46.161Z,-1.99
2017-01-07T13:43:59.664Z,-2
2017-01-07T13:45:13.386Z,-1.97
2017-01-07T13:46:27.642Z,-2.05
2017-01-07T13:47:41.079Z,-2.02
2017-01-07T13:48:54.588Z,-2.02
2017-01-07T13:50:08.114Z,-2.07
2017-01-07T13:51:21.628Z,-2.14
2017-01-07T13:52:35.373Z,-2.05
2017-01-07T13:53:50.108Z,-2.05
2017-01-07T13:55:03.580Z,-2.05
2017-01-07T13:56:16.987Z,-2.05
2017-01-07T13:57:30.627Z,-1.84
2017-01-07T13:58:44.289Z,-1.89
2017-01-07T13:59:58.052Z,-1.86
2017-01-07T14:01:11.527Z,-1.71
2017-01-07T14:02:24.958Z,-1.89
2017-01-07T14:03:38.450Z,-1.87
2017-01-07T14:04:53.278Z,-1.76
2017-01-07T14:06:06.843Z,-1.78
2017-01-07T14:07:20.329Z,-1.81
2017-01-07T14:08:33.784Z,-1.74
2017-01-07T14:09:47.326Z,-1.72
2017-01-07T14:11:00.799Z,-1.78
2017-01-07T14:12:14.607Z,-1.89
2017-01-07T14:13:28.048Z,-1.94
2017-01-07T14:14:41.798Z,-1.79
2017-01-07T14:15:55.250Z,-1.92
2017-01-07T14:17:08.732Z,-1.9
2017-01-07T14:18:22.193Z,-1.89
2017-01-07T14:19:35.679Z,-1.64
2017-01-07T14:20:49.484Z,-1.61
2017-01-07T14:22:03.130Z,-1.64
2017-01-07T14:23:18.852Z,-1.57
2017-01-07T14:24:32.283Z,-1.54
2017-01-07T14:25:46.206Z,-1.58
2017-01-07T14:26:59.881Z,-1.66
2017-01-07T14:28:14.497Z,-1.56
2017-01-07T14:29:28.143Z,-1.54
2017-01-07T14:30:42.159Z,-1.51
2017-01-07T14:31:55.634Z,-1.51
2017-01-07T14:33:09.111Z,-1.46
2017-01-07T14:34:22.633Z,-1.45
2017-01-07T14:35:36.482Z,-1.39
2017-01-07T14:36:50.272Z,-1.61
2017-01-07T14:38:04.891Z,-1.6
2017-01-07T14:39:18.522Z,-1.66
2017-01-07T14:40:32.038Z,-1.5
2017-01-07T14:41:45.676Z,-1.53
2017-01-07T14:42:59.180Z,-1.4
2017-01-07T14:44:12.597Z,-1.5
2017-01-07T14:45:26.163Z,-1.33
2017-01-07T14:46:41.397Z,-1.4
2017-01-07T14:47:55.206Z,-1.43
2017-01-07T14:49:08.702Z,-1.5
2017-01-07T14:50:22.291Z,-1.42
2017-01-07T14:51:35.886Z,-1.57
2017-01-07T14:52:53.878Z,-1.6
2017-01-07T14:54:09.634Z,-1.64
2017-01-07T14:55:23.181Z,-1.72
2017-01-07T14:56:36.723Z,-1.75
2017-01-07T14:57:50.373Z,-1.68
2017-01-07T14:59:05.301Z,-1.68
2017-01-07T15:00:18.859Z,-1.64
2017-01-07T15:01:32.403Z,-1.72
2017-01-07T15:02:46.582Z,-1.63
2017-01-07T15:04:00.143Z,-1.63
2017-01-07T15:05:13.607Z,-1.64
2017-01-07T15:06:27.051Z,-1.72
2017-01-07T15:07:40.606Z,-1.72
2017-01-07T15:08:55.357Z,-1.9
2017-01-07T15:10:09.149Z,-1.89
2017-01-07T15:11:22.587Z,-1.94
2017-01-07T15:12:36.126Z,-1.87
2017-01-07T15:13:49.684Z,-1.97
2017-01-07T15:15:03.212Z,-2.07
2017-01-07T15:16:16.761Z,-2
2017-01-07T15:17:30.599Z,-2.02
2017-01-07T15:18:44.238Z,-1.9
2017-01-07T15:19:57.684Z,-1.96
2017-01-07T15:21:13.340Z,-1.82
2017-01-07T15:22:27.505Z,-1.97
2017-01-07T15:23:41.081Z,-1.89
2017-01-07T15:24:54.541Z,-1.94
2017-01-07T15:26:08.053Z,-2.11
2017-01-07T15:27:21.540Z,-2.17
2017-01-07T15:28:34.979Z,-1.97
2017-01-07T15:29:48.665Z,-2.11
2017-01-07T15:31:02.416Z,-2.18
2017-01-07T15:32:15.842Z,-2.14
2017-01-07T15:33:29.394Z,-1.99
2017-01-07T15:34:42.978Z,-2.07
2017-01-07T15:35:56.465Z,-2.05
2017-01-07T15:37:09.969Z,-2.05
2017-01-07T15:38:24.210Z,-1.96
2017-01-07T15:39:40.120Z,-2.04
2017-01-07T15:40:54.059Z,-2.11
2017-01-07T15:42:07.518Z,-2.14
2017-01-07T15:43:21.398Z,-2.15
2017-01-07T15:44:34.991Z,-2.05
2017-01-07T15:45:49.073Z,-2.08
2017-01-07T15:47:02.750Z,-2.08
2017-01-07T15:48:16.284Z,-2.11
2017-01-07T15:49:29.830Z,-2.14
2017-01-07T15:50:43.711Z,-2.11
2017-01-07T15:51:57.267Z,-2.17
2017-01-07T15:53:10.851Z,-2.17
2017-01-07T15:54:24.398Z,-2.17
2017-01-07T15:55:38.134Z,-2.13
2017-01-07T15:56:51.589Z,-2.2
2017-01-07T15:58:05.475Z,-2.22