createdAt,value
2022-09-23T00:01:05.431Z,2.85
2022-09-23T00:03:33.316Z,2.70
2022-09-23T00:06:05.371Z,2.80
2022-09-23T00:08:32.484Z,3.08
2022-09-23T00:11:09.193Z,3.10
2022-09-23T00:13:37.058Z,3.30
2022-09-23T00:16:05.331Z,3.65
2022-09-23T00:18:32.635Z,3.33
2022-09-23T00:21:03.939Z,3.15
2022-09-23T00:23:30.795Z,2.97
2022-09-23T00:25:59.156Z,3.10
2022-09-23T00:28:25.830Z,2.90
2022-09-23T00:30:52.836Z,2.95
2022-09-23T00:33:19.672Z,3.47
2022-09-23T00:35:47.326Z,2.95
2022-09-23T00:38:14.351Z,3.00
2022-09-23T00:40:46.057Z,2.88
2022-09-23T00:43:17.510Z,3.03
2022-09-23T00:45:48.595Z,2.88
2022-09-23T00:48:18.946Z,3.50
2022-09-23T00:50:51.026Z,2.75
2022-09-23T00:53:22.536Z,2.90
2022-09-23T00:55:57.245Z,3.05
2022-09-23T00:58:27.951Z,3.47
2022-09-23T01:00:55.431Z,3.40
2022-09-23T01:03:22.996Z,3.20
2022-09-23T01:05:50.628Z,3.95
2022-09-23T01:08:18.194Z,4.03
2022-09-23T01:11:02.526Z,4.00
2022-09-23T01:13:43.400Z,3.60
2022-09-23T01:16:13.177Z,3.88
2022-09-23T01:19:05.410Z,3.60
2022-09-23T01:21:57.138Z,4.13
2022-09-23T01:25:01.903Z,3.85
2022-09-23T01:27:59.652Z,4.07
2022-09-23T01:31:06.860Z,3.58
2022-09-23T01:33:53.228Z,3.63
2022-09-23T01:36:43.045Z,3.65
2022-09-23T01:39:35.170Z,3.78
2022-09-23T01:42:17.669Z,3.65
2022-09-23T01:44:56.379Z,3.25
2022-09-23T01:47:30.580Z,3.70
2022-09-23T01:50:03.186Z,3.47
2022-09-23T01:52:44.528Z,3.58
2022-09-23T01:55:22.514Z,3.70
2022-09-23T01:58:15.722Z,4.03
2022-09-23T02:01:09.136Z,3.97
2022-09-23T02:03:47.352Z,4.00
2022-09-23T02:06:23.284Z,3.55
2022-09-23T02:08:56.484Z,3.40
2022-09-23T02:11:23.896Z,3.88
2022-09-23T02:14:03.678Z,3.05
2022-09-23T02:16:47.596Z,3.65
2022-09-23T02:19:35.459Z,3.33
2022-09-23T02:22:37.034Z,3.53
2022-09-23T02:25:03.923Z,3.10
2022-09-23T02:27:50.193Z,3.65
2022-09-23T02:30:28.469Z,3.47
2022-09-23T02:33:20.583Z,3.63
2022-09-23T02:35:55.243Z,3.42
2022-09-23T02:38:43.876Z,4.40
2022-09-23T02:41:24.668Z,4.03
2022-09-23T02:44:12.727Z,3.47
2022-09-23T02:46:39.761Z,4.25
2022-09-23T02:49:12.588Z,4.32
2022-09-23T02:51:40.387Z,4.07
2022-09-23T02:54:10.646Z,4.57
2022-09-23T02:56:37.867Z,5.20
2022-09-23T02:59:05.761Z,5.30
2022-09-23T03:02:05.395Z,5.63
2022-09-23T03:04:50.799Z,6.28
2022-09-23T03:07:24.996Z,6.32
2022-09-23T03:10:03.370Z,5.85
2022-09-23T03:12:39.206Z,6.13
2022-09-23T03:15:18.419Z,6.05
2022-09-23T03:18:07.339Z,5.82
2022-09-23T03:20:38.286Z,6.47
2022-09-23T03:23:09.254Z,6.10
2022-09-23T03:25:39.699Z,7.50
2022-09-23T03:28:08.578Z,6.68
2022-09-23T03:30:36.723Z,6.97
2022-09-23T03:33:08.729Z,7.07
2022-09-23T03:35:59.285Z,8.15
2022-09-23T03:38:32.985Z,7.45
2022-09-23T03:41:04.174Z,7.50
2022-09-23T03:43:34.025Z,7.47
2022-09-23T03:46:03.459Z,7.43
2022-09-23T03:48:30.200Z,7.40
2022-09-23T03:50:56.980Z,8.50
2022-09-23T03:53:23.906Z,7.97
2022-09-23T03:55:50.548Z,8.35
2022-09-23T03:58:17.843Z,9.15
2022-09-23T04:00:45.163Z,8.55
2022-09-23T04:03:12.112Z,9.18
2022-09-23T04:05:38.910Z,8.52
2022-09-23T04:08:05.694Z,8.20
2022-09-23T04:10:32.419Z,8.40
2022-09-23T04:12:59.163Z,9.15
2022-09-23T04:15:25.977Z,8.45
2022-09-23T04:17:52.716Z,9.40
2022-09-23T04:20:20.580Z,8.57
2022-09-23T04:22:47.228Z,8.75
2022-09-23T04:25:13.961Z,9.30
2022-09-23T04:27:40.699Z,9.48
2022-09-23T04:30:07.994Z,9.77
2022-09-23T04:32:34.706Z,9.55
2022-09-23T04:35:01.347Z,9.50
2022-09-23T04:37:28.148Z,9.45
2022-09-23T04:39:55.747Z,9.25
2022-09-23T04:42:22.719Z,9.45
2022-09-23T04:44:49.437Z,10.70
2022-09-23T04:47:16.212Z,9.45
2022-09-23T04:49:42.877Z,9.85
2022-09-23T04:52:09.527Z,9.98
2022-09-23T04:54:36.860Z,8.55
2022-09-23T04:57:03.765Z,9.35
2022-09-23T04:59:30.503Z,9.63
2022-09-23T05:01:57.184Z,8.88
2022-09-23T05:04:23.852Z,9.23
2022-09-23T05:06:50.523Z,8.85
2022-09-23T05:09:17.801Z,8.93
2022-09-23T05:11:45.575Z,8.43
2022-09-23T05:14:13.029Z,8.95
2022-09-23T05:16:40.537Z,8.68
2022-09-23T05:19:07.430Z,8.50
2022-09-23T05:21:34.238Z,8.88
2022-09-23T05:24:01.343Z,8.65
2022-09-23T05:26:30.793Z,9.07
2022-09-23T05:28:58.469Z,9.32
2022-09-23T05:31:27.900Z,9.50
2022-09-23T05:34:03.470Z,9.15
2022-09-23T05:36:35.739Z,8.82
2022-09-23T05:39:05.699Z,9.48
2022-09-23T05:41:33.918Z,9.40
2022-09-23T05:44:01.102Z,9.18
2022-09-23T05:46:29.895Z,9.13
2022-09-23T05:49:06.754Z,9.32
2022-09-23T05:51:35.729Z,9.27
2022-09-23T05:54:04.068Z,9.20
2022-09-23T05:56:32.710Z,8.60
2022-09-23T05:59:01.433Z,10.63
2022-09-23T06:03:59.183Z,9.82
2022-09-23T06:06:36.064Z,9.93
2022-09-23T06:09:03.296Z,9.43
2022-09-23T06:11:32.041Z,9.70
2022-09-23T06:16:31.656Z,10.00
2022-09-23T06:19:05.063Z,9.13
2022-09-23T06:21:34.026Z,9.00
2022-09-23T06:24:00.971Z,9.57
2022-09-23T06:26:29.088Z,8.88
2022-09-23T06:28:55.746Z,9.70
2022-09-23T06:31:22.459Z,9.60
2022-09-23T06:33:50.554Z,9.20
2022-09-23T06:36:36.619Z,9.32
2022-09-23T06:39:30.097Z,9.73
2022-09-23T06:41:56.823Z,9.80
2022-09-23T06:44:23.739Z,9.70
2022-09-23T06:46:51.125Z,9.75
2022-09-23T06:49:18.226Z,10.00
2022-09-23T06:51:44.892Z,10.18
2022-09-23T06:54:11.689Z,10.45
2022-09-23T06:56:39.672Z,9.95
2022-09-23T06:59:09.607Z,10.65
2022-09-23T07:01:36.526Z,9.48
2022-09-23T07:04:03.652Z,9.57
2022-09-23T07:06:30.395Z,10.13
2022-09-23T07:08:57.103Z,10.20
2022-09-23T07:11:23.852Z,9.95
2022-09-23T07:13:50.630Z,10.32
2022-09-23T07:16:17.588Z,9.80
2022-09-23T07:18:45.117Z,10.05
2022-09-23T07:21:15.333Z,9.88
2022-09-23T07:23:43.484Z,10.13
2022-09-23T07:26:10.684Z,9.93
2022-09-23T07:28:39.742Z,10.65
2022-09-23T07:31:15.114Z,9.95
2022-09-23T07:33:45.906Z,10.25
2022-09-23T07:36:18.736Z,10.75
2022-09-23T07:38:46.597Z,11.00
2022-09-23T07:41:18.643Z,9.83
2022-09-23T07:43:47.632Z,9.70
2022-09-23T07:46:17.863Z,11.13
2022-09-23T07:48:45.972Z,10.68
2022-09-23T07:51:15.394Z,10.50
2022-09-23T07:53:42.116Z,10.55
2022-09-23T07:56:08.919Z,11.38
2022-09-23T07:58:35.713Z,12.05
2022-09-23T08:01:04.670Z,10.02
2022-09-23T08:03:31.491Z,10.70
2022-09-23T08:06:12.640Z,10.88
2022-09-23T08:08:43.402Z,10.32
2022-09-23T08:11:13.199Z,9.80
2022-09-23T08:13:40.681Z,10.60
2022-09-23T08:16:07.688Z,9.68
2022-09-23T08:18:34.630Z,10.10
2022-09-23T08:21:01.503Z,9.77
2022-09-23T08:23:33.279Z,9.43
2022-09-23T08:26:02.444Z,9.40
2022-09-23T08:28:29.279Z,8.95
2022-09-23T08:30:57.089Z,8.70
2022-09-23T08:33:24.444Z,9.00
2022-09-23T08:35:52.334Z,8.95
2022-09-23T08:38:20.354Z,9.10
2022-09-23T08:40:49.477Z,8.80
2022-09-23T08:43:28.195Z,8.70
2022-09-23T08:48:30.514Z,8.35
2022-09-23T08:51:08.294Z,8.43
2022-09-23T08:53:38.265Z,8.07
2022-09-23T08:56:17.888Z,7.85
2022-09-23T08:59:21.134Z,8.15
2022-09-23T09:01:51.484Z,8.40
2022-09-23T09:04:32.955Z,8.70
2022-09-23T09:07:38.814Z,8.57
2022-09-23T09:10:18.181Z,7.88
2022-09-23T09:15:21.106Z,7.80
2022-09-23T09:17:53.827Z,7.97
2022-09-23T09:20:20.599Z,7.70
2022-09-23T09:23:02.662Z,7.40
2022-09-23T09:25:46.028Z,7.40
2022-09-23T09:28:36.409Z,8.55
2022-09-23T09:31:22.462Z,8.55
2022-09-23T09:34:20.257Z,8.10
2022-09-23T09:37:06.167Z,8.20
2022-09-23T09:39:35.334Z,6.90
2022-09-23T09:42:03.382Z,7.80
2022-09-23T09:44:49.752Z,7.68
2022-09-23T09:47:47.302Z,8.07
2022-09-23T09:50:39.485Z,7.43
2022-09-23T09:53:36.338Z,7.28
2022-09-23T09:56:12.962Z,6.85
2022-09-23T09:58:50.410Z,7.13
2022-09-23T10:01:31.876Z,7.65
2022-09-23T10:04:01.484Z,7.93
2022-09-23T10:06:32.548Z,7.32
2022-09-23T10:09:18.898Z,8.20
2022-09-23T10:12:15.802Z,7.75
2022-09-23T10:14:43.284Z,7.20
2022-09-23T10:17:19.216Z,7.82
2022-09-23T10:19:49.781Z,7.07
2022-09-23T10:22:26.318Z,7.28
2022-09-23T10:25:03.652Z,7.47
2022-09-23T10:27:33.815Z,7.95
2022-09-23T10:30:04.706Z,6.85
2022-09-23T10:32:32.726Z,7.05
2022-09-23T10:35:09.017Z,6.93
2022-09-23T10:37:44.182Z,6.75
2022-09-23T10:40:44.396Z,6.82
2022-09-23T10:43:56.097Z,6.35
2022-09-23T10:46:38.325Z,7.53
2022-09-23T10:49:31.603Z,6.35
2022-09-23T10:52:32.547Z,5.65
2022-09-23T10:55:32.897Z,6.82
2022-09-23T10:58:28.739Z,6.95
2022-09-23T11:01:31.035Z,6.55
2022-09-23T11:04:44.715Z,7.50
2022-09-23T11:07:39.113Z,7.15
2022-09-23T11:10:18.431Z,7.05
2022-09-23T11:13:04.177Z,7.05
2022-09-23T11:15:36.523Z,7.25
2022-09-23T11:18:30.284Z,9.02
2022-09-23T11:21:09.003Z,8.10
2022-09-23T11:24:29.309Z,8.85
2022-09-23T11:27:04.970Z,8.63
2022-09-23T11:29:56.430Z,8.85
2022-09-23T11:32:53.757Z,8.75
2022-09-23T11:35:28.253Z,8.83
2022-09-23T11:38:05.794Z,8.52
2022-09-23T11:40:36.398Z,8.82
2022-09-23T11:43:23.555Z,9.00
2022-09-23T11:46:01.171Z,7.55
2022-09-23T11:48:31.117Z,8.10
2022-09-23T11:51:12.210Z,7.05
2022-09-23T11:54:06.239Z,6.72
2022-09-23T11:56:47.269Z,6.50
2022-09-23T12:02:36.528Z,5.93
2022-09-23T12:05:12.919Z,5.95
2022-09-23T12:07:56.677Z,5.50
2022-09-23T12:10:45.839Z,5.07
2022-09-23T12:13:19.385Z,5.47
2022-09-23T12:15:57.734Z,5.20
2022-09-23T12:18:53.957Z,5.60
2022-09-23T12:21:49.138Z,4.88
2022-09-23T12:24:43.274Z,4.70
2022-09-23T12:27:24.996Z,5.32
2022-09-23T12:30:00.797Z,4.90
2022-09-23T12:32:28.548Z,5.28
2022-09-23T12:34:56.275Z,4.47
2022-09-23T12:37:29.117Z,4.30
2022-09-23T12:40:02.034Z,5.18
2022-09-23T12:42:31.227Z,4.57
2022-09-23T12:45:19.309Z,5.15
2022-09-23T12:47:46.245Z,5.68
2022-09-23T12:51:00.160Z,5.15
2022-09-23T12:53:36.075Z,4.38
2022-09-23T12:56:19.352Z,4.07
2022-09-23T12:58:50.884Z,4.53
2022-09-23T13:01:20.921Z,3.65
2022-09-23T13:04:09.576Z,3.28
2022-09-23T13:06:46.703Z,3.60
2022-09-23T13:09:42.666Z,2.97
2022-09-23T13:12:25.586Z,3.42
2022-09-23T13:14:55.659Z,2.78
2022-09-23T13:17:34.279Z,2.70
2022-09-23T13:20:03.429Z,3.00
2022-09-23T13:23:02.124Z,3.08
2022-09-23T13:25:34.632Z,2.90
2022-09-23T13:28:02.660Z,2.45
2022-09-23T13:30:29.362Z,2.40
2022-09-23T13:33:16.811Z,2.30
2022-09-23T13:35:51.295Z,2.73
2022-09-23T13:38:26.081Z,3.15
2022-09-23T13:40:57.742Z,3.42
2022-09-23T13:43:29.383Z,4.22
2022-09-23T13:45:56.085Z,3.50
2022-09-23T13:48:25.392Z,3.53
2022-09-23T13:50:53.480Z,3.63
2022-09-23T13:53:30.060Z,2.80
2022-09-23T13:56:13.567Z,3.50
2022-09-23T13:58:40.548Z,2.83
2022-09-23T14:01:38.645Z,4.00
2022-09-23T14:04:05.394Z,5.13
2022-09-23T14:06:39.107Z,5.28
2022-09-23T14:09:06.544Z,4.53
2022-09-23T14:11:35.428Z,4.78
2022-09-23T14:14:07.633Z,4.18
2022-09-23T14:16:38.236Z,6.30
2022-09-23T14:19:06.719Z,6.68
2022-09-23T14:21:36.168Z,9.02
2022-09-23T14:24:23.417Z,8.10
2022-09-23T14:26:54.471Z,8.18
2022-09-23T14:29:29.332Z,9.13
2022-09-23T14:32:03.593Z,9.13
2022-09-23T14:35:05.391Z,7.50
2022-09-23T14:37:56.799Z,8.50
2022-09-23T14:40:28.820Z,8.40
2022-09-23T14:43:00.177Z,6.47
2022-09-23T14:45:32.558Z,7.75
2022-09-23T14:48:05.879Z,8.05
2022-09-23T14:50:48.524Z,8.65
2022-09-23T14:53:24.305Z,8.13
2022-09-23T14:55:57.434Z,7.60
2022-09-23T14:58:28.637Z,6.45
2022-09-23T15:01:00.513Z,8.40
2022-09-23T15:03:28.761Z,6.72
2022-09-23T15:06:08.534Z,7.28
2022-09-23T15:08:36.393Z,7.75
2022-09-23T15:11:07.899Z,6.85
2022-09-23T15:13:39.889Z,6.95
2022-09-23T15:16:07.324Z,7.20
2022-09-23T15:18:37.257Z,7.97
2022-09-23T15:21:18.433Z,7.00
2022-09-23T15:23:48.321Z,11.70
2022-09-23T15:26:20.143Z,7.35
2022-09-23T15:28:48.035Z,6.45
2022-09-23T15:31:20.003Z,6.43
2022-09-23T15:33:50.683Z,6.55
2022-09-23T15:36:28.273Z,7.10
2022-09-23T15:39:08.651Z,5.70
2022-09-23T15:41:35.397Z,6.78
2022-09-23T15:44:28.589Z,5.70
2022-09-23T15:46:59.985Z,5.68
2022-09-23T15:49:36.476Z,5.68
2022-09-23T15:52:05.343Z,5.38
2022-09-23T15:54:32.625Z,5.63
2022-09-23T15:57:01.096Z,6.88
2022-09-23T15:59:28.919Z,5.80
2022-09-23T16:01:56.752Z,5.75
2022-09-23T16:04:23.735Z,6.40
2022-09-23T16:06:50.431Z,5.95
2022-09-23T16:09:17.083Z,5.75
2022-09-23T16:11:46.304Z,6.15
2022-09-23T16:14:17.694Z,6.00
2022-09-23T16:16:47.674Z,5.80
2022-09-23T16:19:16.200Z,6.38
2022-09-23T16:21:43.971Z,5.57
2022-09-23T16:24:17.846Z,6.17
2022-09-23T16:26:46.564Z,6.63
2022-09-23T16:29:13.228Z,6.35
2022-09-23T16:31:40.006Z,5.93
2022-09-23T16:34:07.004Z,5.57
2022-09-23T16:36:39.524Z,6.40
2022-09-23T16:39:09.496Z,6.47
2022-09-23T16:41:37.275Z,6.80
2022-09-23T16:44:07.306Z,7.30
2022-09-23T16:46:34.867Z,6.53
2022-09-23T16:49:01.800Z,7.13
2022-09-23T16:51:30.830Z,6.68
2022-09-23T16:53:59.353Z,6.97
2022-09-23T16:58:56.623Z,6.72
2022-09-23T17:01:47.596Z,6.95
2022-09-23T17:04:16.016Z,7.22
2022-09-23T17:06:44.285Z,7.05
2022-09-23T17:09:11.755Z,6.85
2022-09-23T17:11:38.453Z,6.85
2022-09-23T17:14:05.629Z,9.02
2022-09-23T17:16:34.406Z,9.07
2022-09-23T17:19:11.147Z,9.23
2022-09-23T17:21:38.192Z,10.32
2022-09-23T17:24:05.321Z,9.95
2022-09-23T17:26:32.456Z,10.10
2022-09-23T17:29:01.527Z,10.38
2022-09-23T17:31:28.427Z,11.48
2022-09-23T17:33:55.352Z,11.45
2022-09-23T17:36:22.188Z,10.90
2022-09-23T17:38:53.379Z,12.15
2022-09-23T17:41:20.843Z,12.30
2022-09-23T17:43:48.068Z,13.63
2022-09-23T17:46:18.618Z,13.57
2022-09-23T17:48:46.205Z,13.73
2022-09-23T17:51:15.786Z,14.40
2022-09-23T17:53:45.334Z,14.00
2022-09-23T17:56:22.935Z,15.80
2022-09-23T17:58:50.087Z,16.13
2022-09-23T18:01:19.988Z,16.00
2022-09-23T18:03:47.384Z,16.05
2022-09-23T18:06:21.873Z,17.58
2022-09-23T18:08:50.137Z,18.05
2022-09-23T18:11:26.959Z,17.60
2022-09-23T18:13:54.746Z,19.35
2022-09-23T18:16:24.196Z,20.10
2022-09-23T18:18:56.172Z,20.35
2022-09-23T18:21:25.036Z,20.38
2022-09-23T18:23:51.908Z,18.50
2022-09-23T18:26:20.799Z,17.88
2022-09-23T18:28:48.081Z,18.00
2022-09-23T18:31:15.778Z,18.25
2022-09-23T18:33:42.590Z,18.33
2022-09-23T18:36:09.886Z,17.55
2022-09-23T18:38:36.553Z,19.00
2022-09-23T18:41:03.370Z,19.13
2022-09-23T18:43:37.543Z,17.27
2022-09-23T18:46:11.421Z,18.08
2022-09-23T18:48:56.595Z,19.05
2022-09-23T18:51:25.751Z,18.35
2022-09-23T18:53:57.558Z,18.45
2022-09-23T18:56:37.082Z,19.10
2022-09-23T18:59:07.460Z,20.17
2022-09-23T19:01:35.090Z,19.23
2022-09-23T19:04:02.287Z,19.27
2022-09-23T19:06:31.385Z,20.45
2022-09-23T19:08:58.133Z,19.65
2022-09-23T19:11:25.497Z,22.17
2022-09-23T19:13:57.559Z,21.55
2022-09-23T19:16:26.053Z,21.15
2022-09-23T19:21:22.063Z,21.48
2022-09-23T19:23:51.118Z,20.92
2022-09-23T19:26:20.577Z,22.23
2022-09-23T19:28:50.204Z,22.55
2022-09-23T19:31:22.980Z,22.58
2022-09-23T19:34:14.264Z,21.75
2022-09-23T19:36:43.272Z,22.77
2022-09-23T19:39:23.321Z,22.05
2022-09-23T19:41:52.272Z,21.17
2022-09-23T19:44:20.071Z,22.60
2022-09-23T19:46:53.506Z,21.77
2022-09-23T19:49:24.415Z,21.83
2022-09-23T19:51:51.889Z,23.17
2022-09-23T19:54:21.616Z,23.52
2022-09-23T19:56:49.924Z,23.30
2022-09-23T19:59:19.587Z,23.95
2022-09-23T20:01:48.066Z,23.67
2022-09-23T20:06:42.951Z,24.13
2022-09-23T20:09:09.951Z,23.80
2022-09-23T20:11:36.747Z,23.85
2022-09-23T20:14:05.830Z,24.10
2022-09-23T20:16:35.099Z,24.20
2022-09-23T20:19:04.074Z,24.73
2022-09-23T20:21:31.348Z,22.67
2022-09-23T20:23:58.167Z,23.80
2022-09-23T20:26:44.184Z,21.92
2022-09-23T20:29:11.475Z,22.75
2022-09-23T20:31:40.348Z,23.10
2022-09-23T20:34:08.145Z,23.60
2022-09-23T20:36:35.956Z,23.10
2022-09-23T20:39:05.964Z,24.45
2022-09-23T20:41:37.773Z,25.63
2022-09-23T20:44:07.546Z,24.40
2022-09-23T20:46:34.844Z,25.35
2022-09-23T20:49:02.190Z,26.10
2022-09-23T20:51:29.410Z,25.75
2022-09-23T20:53:56.231Z,24.95
2022-09-23T20:56:23.600Z,25.42
2022-09-23T20:58:52.488Z,23.90
2022-09-23T21:01:19.806Z,25.33
2022-09-23T21:03:49.205Z,26.20
2022-09-23T21:06:18.925Z,26.98
2022-09-23T21:08:46.366Z,26.17
2022-09-23T21:11:15.418Z,26.17
2022-09-23T21:13:47.143Z,26.27
2022-09-23T21:16:17.862Z,27.05
2022-09-23T21:18:45.729Z,25.70
2022-09-23T21:21:14.341Z,25.02
2022-09-23T21:26:11.422Z,24.77
2022-09-23T21:28:43.018Z,26.02
2022-09-23T21:31:22.724Z,25.90
2022-09-23T21:34:00.950Z,25.52
2022-09-23T21:36:38.781Z,25.27
2022-09-23T21:39:06.670Z,26.20
2022-09-23T21:41:33.826Z,26.27
2022-09-23T21:44:04.509Z,25.73
2022-09-23T21:46:33.878Z,26.85
2022-09-23T21:49:03.903Z,25.58
2022-09-23T21:51:37.727Z,26.48
2022-09-23T21:54:06.244Z,27.70
2022-09-23T21:59:02.470Z,25.80
2022-09-23T22:01:34.685Z,25.90
2022-09-23T22:04:07.884Z,26.80
2022-09-23T22:06:38.112Z,27.60
2022-09-23T22:09:08.900Z,28.42
2022-09-23T22:11:55.802Z,28.83
2022-09-23T22:14:25.926Z,29.45
2022-09-23T22:16:59.133Z,29.13
2022-09-23T22:19:28.304Z,29.40
2022-09-23T22:21:56.178Z,28.83
2022-09-23T22:24:23.284Z,28.90
2022-09-23T22:26:50.242Z,31.08
2022-09-23T22:29:36.313Z,29.02
2022-09-23T22:32:23.296Z,29.15
2022-09-23T22:34:51.928Z,28.65
2022-09-23T22:37:21.763Z,30.23
2022-09-23T22:39:48.711Z,30.15
2022-09-23T22:42:15.512Z,30.33
2022-09-23T22:44:42.303Z,28.55
2022-09-23T22:47:10.071Z,28.92
2022-09-23T22:49:37.053Z,29.00
2022-09-23T22:52:06.998Z,29.30
2022-09-23T22:54:34.555Z,29.80
2022-09-23T22:57:05.317Z,29.73
2022-09-23T22:59:32.033Z,29.90
2022-09-23T23:02:02.816Z,28.63
2022-09-23T23:04:30.229Z,29.25
2022-09-23T23:06:58.890Z,30.20
2022-09-23T23:09:26.194Z,28.85
2022-09-23T23:11:53.196Z,30.08
2022-09-23T23:14:20.198Z,30.80
2022-09-23T23:16:47.235Z,29.60
2022-09-23T23:19:17.127Z,30.35
2022-09-23T23:21:45.146Z,31.00
2022-09-23T23:24:22.373Z,31.15
2022-09-23T23:26:49.674Z,31.40
2022-09-23T23:29:18.168Z,31.17
2022-09-23T23:31:45.271Z,30.30
2022-09-23T23:34:14.096Z,30.48
2022-09-23T23:36:41.419Z,32.63
2022-09-23T23:39:08.439Z,31.77
2022-09-23T23:41:35.602Z,31.25
2022-09-23T23:44:02.772Z,32.45
2022-09-23T23:46:31.566Z,30.92
2022-09-23T23:48:59.239Z,32.13
2022-09-23T23:51:26.790Z,32.50
2022-09-23T23:53:54.423Z,31.83
2022-09-23T23:56:23.001Z,32.50
