createdAt,value
2018-09-05T00:00:03.063Z,15.59
2018-09-05T00:01:02.998Z,15.58
2018-09-05T00:02:02.938Z,15.52
2018-09-05T00:03:02.877Z,15.52
2018-09-05T00:04:02.817Z,15.54
2018-09-05T00:05:02.755Z,15.51
2018-09-05T00:06:02.696Z,15.56
2018-09-05T00:07:02.635Z,15.54
2018-09-05T00:08:02.576Z,15.51
2018-09-05T00:09:02.518Z,15.52
2018-09-05T00:10:02.451Z,15.51
2018-09-05T00:11:02.388Z,15.41
2018-09-05T00:12:02.328Z,15.45
2018-09-05T00:13:02.266Z,15.44
2018-09-05T00:14:02.208Z,15.50
2018-09-05T00:15:02.145Z,15.54
2018-09-05T00:16:02.088Z,15.50
2018-09-05T00:17:02.030Z,15.50
2018-09-05T00:18:01.968Z,15.51
2018-09-05T00:19:01.903Z,15.52
2018-09-05T00:20:01.863Z,15.45
2018-09-05T00:21:01.779Z,15.50
2018-09-05T00:22:01.750Z,15.52
2018-09-05T00:23:01.659Z,15.47
2018-09-05T00:24:01.602Z,15.52
2018-09-05T00:25:01.534Z,15.51
2018-09-05T00:26:01.473Z,15.58
2018-09-05T00:27:01.413Z,15.51
2018-09-05T00:28:01.355Z,15.56
2018-09-05T00:29:01.296Z,15.48
2018-09-05T00:30:01.233Z,15.47
2018-09-05T00:31:01.171Z,15.40
2018-09-05T00:32:01.108Z,15.41
2018-09-05T00:33:01.050Z,15.35
2018-09-05T00:34:00.987Z,15.32
2018-09-05T00:35:00.927Z,15.29
2018-09-05T00:36:00.867Z,15.22
2018-09-05T00:37:00.804Z,15.14
2018-09-05T00:38:00.792Z,15.14
2018-09-05T00:39:00.684Z,15.10
2018-09-05T00:40:00.621Z,15.12
2018-09-05T00:41:00.562Z,15.14
2018-09-05T00:42:00.499Z,15.07
2018-09-05T00:43:00.441Z,15.11
2018-09-05T00:44:00.381Z,15.04
2018-09-05T00:45:00.316Z,14.97
2018-09-05T00:46:00.255Z,14.96
2018-09-05T00:47:00.195Z,15.03
2018-09-05T00:48:00.132Z,14.97
2018-09-05T00:49:00.072Z,15.03
2018-09-05T00:50:00.011Z,14.97
2018-09-05T00:50:59.950Z,14.90
2018-09-05T00:51:59.890Z,14.95
2018-09-05T00:52:59.829Z,14.90
2018-09-05T00:53:59.766Z,14.87
2018-09-05T00:54:59.755Z,14.86
2018-09-05T00:55:59.645Z,14.93
2018-09-05T00:56:59.583Z,14.89
2018-09-05T00:57:59.522Z,14.87
2018-09-05T00:58:59.462Z,14.83
2018-09-05T00:59:59.400Z,14.78
2018-09-05T01:00:59.834Z,14.90
2018-09-05T01:01:59.278Z,14.87
2018-09-05T01:02:59.218Z,14.77
2018-09-05T01:03:59.156Z,14.74
2018-09-05T01:04:59.099Z,14.83
2018-09-05T01:05:59.040Z,14.79
2018-09-05T01:06:58.985Z,14.89
2018-09-05T01:07:58.910Z,14.82
2018-09-05T01:08:58.851Z,14.79
2018-09-05T01:09:58.795Z,14.90
2018-09-05T01:10:58.730Z,14.90
2018-09-05T01:11:58.666Z,14.79
2018-09-05T01:12:58.609Z,14.89
2018-09-05T01:13:58.546Z,14.86
2018-09-05T01:14:58.497Z,14.89
2018-09-05T01:15:58.422Z,14.90
2018-09-05T01:16:58.363Z,14.86
2018-09-05T01:17:58.304Z,14.90
2018-09-05T01:18:58.239Z,14.90
2018-09-05T01:19:58.178Z,14.92
2018-09-05T01:20:58.119Z,14.90
2018-09-05T01:21:58.059Z,14.89
2018-09-05T01:22:57.994Z,14.87
2018-09-05T01:23:57.932Z,14.77
2018-09-05T01:24:57.871Z,14.79
2018-09-05T01:25:57.810Z,14.82
2018-09-05T01:26:57.752Z,14.83
2018-09-05T01:27:57.706Z,14.78
2018-09-05T01:28:57.626Z,14.73
2018-09-05T01:29:57.570Z,14.71
2018-09-05T01:30:57.501Z,14.71
2018-09-05T01:31:57.446Z,14.61
2018-09-05T01:32:57.383Z,14.55
2018-09-05T01:33:57.322Z,14.52
2018-09-05T01:34:57.259Z,14.56
2018-09-05T01:35:57.196Z,14.52
2018-09-05T01:36:57.139Z,14.56
2018-09-05T01:37:57.076Z,14.49
2018-09-05T01:38:57.037Z,14.52
2018-09-05T01:39:56.951Z,14.55
2018-09-05T01:40:56.893Z,14.64
2018-09-05T01:41:56.831Z,14.59
2018-09-05T01:42:56.770Z,14.56
2018-09-05T01:43:56.709Z,14.55
2018-09-05T01:44:56.646Z,14.56
2018-09-05T01:45:56.587Z,14.58
2018-09-05T01:46:56.525Z,14.48
2018-09-05T01:47:56.461Z,14.52
2018-09-05T01:48:56.401Z,14.52
2018-09-05T01:49:56.366Z,14.49
2018-09-05T01:50:56.280Z,14.53
2018-09-05T01:51:56.220Z,14.56
2018-09-05T01:52:56.156Z,14.58
2018-09-05T01:53:56.096Z,14.58
2018-09-05T01:54:56.033Z,14.49
2018-09-05T01:55:55.972Z,14.49
2018-09-05T01:56:55.916Z,14.46
2018-09-05T01:57:55.850Z,14.51
2018-09-05T01:58:55.789Z,14.41
2018-09-05T01:59:55.727Z,14.40
2018-09-05T02:00:55.696Z,14.44
2018-09-05T02:01:55.604Z,14.40
2018-09-05T02:02:55.543Z,14.36
2018-09-05T02:03:55.480Z,14.38
2018-09-05T02:04:55.420Z,14.46
2018-09-05T02:05:55.402Z,14.40
2018-09-05T02:06:55.300Z,14.44
2018-09-05T02:07:55.235Z,14.52
2018-09-05T02:08:55.174Z,14.40
2018-09-05T02:09:55.117Z,14.49
2018-09-05T02:10:55.051Z,14.52
2018-09-05T02:11:55.002Z,14.49
2018-09-05T02:12:54.929Z,14.49
2018-09-05T02:13:54.870Z,14.52
2018-09-05T02:14:54.806Z,14.52
2018-09-05T02:15:54.748Z,14.41
2018-09-05T02:16:54.683Z,14.36
2018-09-05T02:17:54.622Z,14.45
2018-09-05T02:18:54.561Z,14.41
2018-09-05T02:19:54.501Z,14.40
2018-09-05T02:20:54.441Z,14.41
2018-09-05T02:21:54.377Z,14.44
2018-09-05T02:22:54.315Z,14.38
2018-09-05T02:23:54.284Z,14.37
2018-09-05T02:24:54.214Z,14.40
2018-09-05T02:25:54.146Z,14.38
2018-09-05T02:26:54.082Z,14.53
2018-09-05T02:27:54.052Z,14.46
2018-09-05T02:28:53.996Z,14.45
2018-09-05T02:29:53.883Z,14.41
2018-09-05T02:30:53.823Z,14.52
2018-09-05T02:31:53.762Z,14.49
2018-09-05T02:32:53.714Z,14.41
2018-09-05T02:33:53.659Z,14.45
2018-09-05T02:34:53.655Z,14.38
2018-09-05T02:35:53.583Z,14.40
2018-09-05T02:36:53.591Z,14.45
2018-09-05T02:37:53.486Z,14.48
2018-09-05T02:38:53.341Z,14.45
2018-09-05T02:39:53.265Z,14.48
2018-09-05T02:40:53.256Z,14.49
2018-09-05T02:41:53.150Z,14.49
2018-09-05T02:42:53.084Z,14.55
2018-09-05T02:43:53.024Z,14.56
2018-09-05T02:44:52.963Z,14.55
2018-09-05T02:45:52.904Z,14.55
2018-09-05T02:46:52.847Z,14.52
2018-09-05T02:47:52.778Z,14.46
2018-09-05T02:48:52.717Z,14.48
2018-09-05T02:49:52.654Z,14.41
2018-09-05T02:50:52.595Z,14.49
2018-09-05T02:51:52.535Z,14.45
2018-09-05T02:52:52.471Z,14.56
2018-09-05T02:53:52.411Z,14.59
2018-09-05T02:54:52.358Z,14.59
2018-09-05T02:55:52.287Z,14.53
2018-09-05T02:56:52.230Z,14.55
2018-09-05T02:57:52.163Z,14.44
2018-09-05T02:58:52.108Z,14.40
2018-09-05T02:59:52.041Z,14.38
2018-09-05T03:00:51.987Z,14.45
2018-09-05T03:01:51.919Z,14.41
2018-09-05T03:02:51.857Z,14.38
2018-09-05T03:03:51.793Z,14.33
2018-09-05T03:04:51.733Z,14.36
2018-09-05T03:05:51.672Z,14.37
2018-09-05T03:06:51.609Z,14.44
2018-09-05T03:07:51.550Z,14.38
2018-09-05T03:08:51.490Z,14.40
2018-09-05T03:09:51.424Z,14.36
2018-09-05T03:10:51.365Z,14.45
2018-09-05T03:11:51.304Z,14.41
2018-09-05T03:12:51.243Z,14.41
2018-09-05T03:13:51.183Z,14.51
2018-09-05T03:14:51.121Z,14.52
2018-09-05T03:15:51.057Z,14.53
2018-09-05T03:16:50.997Z,14.52
2018-09-05T03:17:50.936Z,14.52
2018-09-05T03:18:50.874Z,14.55
2018-09-05T03:19:50.825Z,14.44
2018-09-05T03:20:50.752Z,14.45
2018-09-05T03:21:50.688Z,14.38
2018-09-05T03:22:50.631Z,14.31
2018-09-05T03:23:50.566Z,14.27
2018-09-05T03:24:50.509Z,14.33
2018-09-05T03:25:50.444Z,14.33
2018-09-05T03:26:50.379Z,14.23
2018-09-05T03:27:50.323Z,14.22
2018-09-05T03:28:50.263Z,14.23
2018-09-05T03:29:50.200Z,14.31
2018-09-05T03:30:50.139Z,14.23
2018-09-05T03:31:50.077Z,14.28
2018-09-05T03:32:50.094Z,14.16
2018-09-05T03:33:49.954Z,14.08
2018-09-05T03:34:49.892Z,14.05
2018-09-05T03:35:49.829Z,14.08
2018-09-05T03:36:49.768Z,14.04
2018-09-05T03:37:49.705Z,14.05
2018-09-05T03:38:49.645Z,14.03
2018-09-05T03:39:49.584Z,14.08
2018-09-05T03:40:49.521Z,14.04
2018-09-05T03:41:49.461Z,14.08
2018-09-05T03:42:49.401Z,14.08
2018-09-05T03:43:49.338Z,14.01
2018-09-05T03:44:49.277Z,14.03
2018-09-05T03:45:49.214Z,14.00
2018-09-05T03:46:49.155Z,14.08
2018-09-05T03:47:49.090Z,14.11
2018-09-05T03:48:49.033Z,14.03
2018-09-05T03:49:49.043Z,14.01
2018-09-05T03:50:48.906Z,14.04
2018-09-05T03:51:48.850Z,14.04
2018-09-05T03:52:48.783Z,14.04
2018-09-05T03:53:48.724Z,14.01
2018-09-05T03:54:48.660Z,14.08
2018-09-05T03:55:48.601Z,14.05
2018-09-05T03:56:48.538Z,14.00
2018-09-05T03:57:48.479Z,13.98
2018-09-05T03:58:48.415Z,13.96
2018-09-05T03:59:48.352Z,13.98
2018-09-05T04:00:48.303Z,14.03
2018-09-05T04:01:48.229Z,14.03
2018-09-05T04:02:48.169Z,13.94
2018-09-05T04:03:48.109Z,14.01
2018-09-05T04:04:48.045Z,14.08
2018-09-05T04:05:47.984Z,14.12
2018-09-05T04:06:47.922Z,14.19
2018-09-05T04:07:47.861Z,14.16
2018-09-05T04:08:47.799Z,14.11
2018-09-05T04:09:47.739Z,14.26
2018-09-05T04:10:47.677Z,14.19
2018-09-05T04:11:47.616Z,14.19
2018-09-05T04:12:47.553Z,14.23
2018-09-05T04:13:47.490Z,14.18
2018-09-05T04:14:47.429Z,14.26
2018-09-05T04:15:47.368Z,14.09
2018-09-05T04:16:47.305Z,14.23
2018-09-05T04:17:47.249Z,14.12
2018-09-05T04:18:47.184Z,14.04
2018-09-05T04:19:47.121Z,14.08
2018-09-05T04:20:47.059Z,14.08
2018-09-05T04:21:46.999Z,14.04
2018-09-05T04:22:46.938Z,14.03
2018-09-05T04:23:46.874Z,14.05
2018-09-05T04:24:46.825Z,14.08
2018-09-05T04:25:46.797Z,14.04
2018-09-05T04:26:46.713Z,14.05
2018-09-05T04:27:46.630Z,14.09
2018-09-05T04:28:46.568Z,14.03
2018-09-05T04:29:46.551Z,14.04
2018-09-05T04:30:46.444Z,14.15
2018-09-05T04:31:46.381Z,14.18
2018-09-05T04:32:46.324Z,14.12
2018-09-05T04:33:46.259Z,14.16
2018-09-05T04:34:46.197Z,14.16
2018-09-05T04:35:46.135Z,14.09
2018-09-05T04:36:46.076Z,14.08
2018-09-05T04:37:46.012Z,14.11
2018-09-05T04:38:45.951Z,14.05
2018-09-05T04:39:45.890Z,14.12
2018-09-05T04:40:45.828Z,14.04
2018-09-05T04:41:45.766Z,14.04
2018-09-05T04:42:45.705Z,14.05
2018-09-05T04:43:45.644Z,14.01
2018-09-05T04:44:45.579Z,14.08
2018-09-05T04:45:45.519Z,14.05
2018-09-05T04:46:45.459Z,14.04
2018-09-05T04:47:45.397Z,13.98
2018-09-05T04:48:45.335Z,13.96
2018-09-05T04:49:45.273Z,13.97
2018-09-05T04:50:45.217Z,14.01
2018-09-05T04:51:45.150Z,13.96
2018-09-05T04:52:45.189Z,13.94
2018-09-05T04:53:45.027Z,13.88
2018-09-05T04:54:44.965Z,13.90
2018-09-05T04:55:44.904Z,13.88
2018-09-05T04:56:44.838Z,13.85
2018-09-05T04:57:44.780Z,13.85
2018-09-05T04:58:44.719Z,13.88
2018-09-05T04:59:44.661Z,13.83
2018-09-05T05:00:44.596Z,13.90
2018-09-05T05:01:44.544Z,13.80
2018-09-05T05:02:44.472Z,13.90
2018-09-05T05:03:44.411Z,13.90
2018-09-05T05:04:44.352Z,13.88
2018-09-05T05:05:44.309Z,14.01
2018-09-05T05:06:44.236Z,13.96
2018-09-05T05:07:44.163Z,13.91
2018-09-05T05:08:44.101Z,13.88
2018-09-05T05:09:44.040Z,13.86
2018-09-05T05:10:43.980Z,13.88
2018-09-05T05:11:43.919Z,13.88
2018-09-05T05:12:43.856Z,13.88
2018-09-05T05:13:43.798Z,13.86
2018-09-05T05:14:43.735Z,13.93
2018-09-05T05:15:43.673Z,13.83
2018-09-05T05:16:43.609Z,13.85
2018-09-05T05:17:43.548Z,13.86
2018-09-05T05:18:43.488Z,13.86
2018-09-05T05:19:43.425Z,13.83
2018-09-05T05:20:43.364Z,13.91
2018-09-05T05:21:43.302Z,13.93
2018-09-05T05:22:43.242Z,13.90
2018-09-05T05:23:43.180Z,13.88
2018-09-05T05:24:43.116Z,13.82
2018-09-05T05:25:43.056Z,14.00
2018-09-05T05:26:42.995Z,13.96
2018-09-05T05:27:42.928Z,13.94
2018-09-05T05:28:42.869Z,14.03
2018-09-05T05:29:42.809Z,14.08
2018-09-05T05:30:42.745Z,14.05
2018-09-05T05:31:42.685Z,14.04
2018-09-05T05:32:42.720Z,14.16
2018-09-05T05:33:42.564Z,14.18
2018-09-05T05:34:42.504Z,14.21
2018-09-05T05:35:42.438Z,14.23
2018-09-05T05:36:42.377Z,14.26
2018-09-05T05:37:42.315Z,14.28
2018-09-05T05:38:42.255Z,14.26
2018-09-05T05:39:42.194Z,14.30
2018-09-05T05:40:42.134Z,14.30
2018-09-05T05:41:42.071Z,14.34
2018-09-05T05:42:42.013Z,14.37
2018-09-05T05:43:41.944Z,14.40
2018-09-05T05:44:41.887Z,14.45
2018-09-05T05:45:41.822Z,14.40
2018-09-05T05:46:41.824Z,14.37
2018-09-05T05:47:41.700Z,14.41
2018-09-05T05:48:41.638Z,14.37
2018-09-05T05:49:41.577Z,14.51
2018-09-05T05:50:41.515Z,14.40
2018-09-05T05:51:41.455Z,14.41
2018-09-05T05:52:41.391Z,14.51
2018-09-05T05:53:41.332Z,14.49
2018-09-05T05:54:41.270Z,14.59
2018-09-05T05:55:41.207Z,14.59
2018-09-05T05:56:41.145Z,14.58
2018-09-05T05:57:41.084Z,14.55
2018-09-05T05:58:41.023Z,14.55
2018-09-05T05:59:40.961Z,14.55
2018-09-05T06:00:40.909Z,14.58
2018-09-05T06:01:40.839Z,14.61
2018-09-05T06:02:40.776Z,14.63
2018-09-05T06:03:40.715Z,14.71
2018-09-05T06:04:40.656Z,14.77
2018-09-05T06:05:40.595Z,14.79
2018-09-05T06:06:40.531Z,14.87
2018-09-05T06:07:40.472Z,14.95
2018-09-05T06:08:40.409Z,14.87
2018-09-05T06:09:40.348Z,14.89
2018-09-05T06:10:40.300Z,14.92
2018-09-05T06:11:40.225Z,14.92
2018-09-05T06:12:40.189Z,14.90
2018-09-05T06:13:40.103Z,14.93
2018-09-05T06:14:40.040Z,14.97
2018-09-05T06:15:40.103Z,15.03
2018-09-05T06:16:39.919Z,14.99
2018-09-05T06:17:39.917Z,15.07
2018-09-05T06:18:39.796Z,15.15
2018-09-05T06:19:39.738Z,15.11
2018-09-05T06:20:39.672Z,15.14
2018-09-05T06:21:39.614Z,15.14
2018-09-05T06:22:39.553Z,15.14
2018-09-05T06:23:39.489Z,15.11
2018-09-05T06:24:39.430Z,15.26
2018-09-05T06:25:39.380Z,15.20
2018-09-05T06:26:39.305Z,15.30
2018-09-05T06:27:39.277Z,15.30
2018-09-05T06:28:39.186Z,15.33
2018-09-05T06:29:39.123Z,15.45
2018-09-05T06:30:39.260Z,15.35
2018-09-05T06:31:39.002Z,15.48
2018-09-05T06:32:38.938Z,15.54
2018-09-05T06:33:38.877Z,15.50
2018-09-05T06:34:38.817Z,15.56
2018-09-05T06:35:38.822Z,15.58
2018-09-05T06:36:38.693Z,15.60
2018-09-05T06:37:38.635Z,15.62
2018-09-05T06:38:38.573Z,15.62
2018-09-05T06:39:38.512Z,15.70
2018-09-05T06:40:38.450Z,15.72
2018-09-05T06:41:38.389Z,15.80
2018-09-05T06:42:38.329Z,15.77
2018-09-05T06:43:38.267Z,15.87
2018-09-05T06:44:38.206Z,15.87
2018-09-05T06:45:38.148Z,15.99
2018-09-05T06:46:38.085Z,15.98
2018-09-05T06:47:38.025Z,16.05
2018-09-05T06:48:37.963Z,16.03
2018-09-05T06:49:37.902Z,16.05
2018-09-05T06:50:37.841Z,16.18
2018-09-05T06:51:37.783Z,16.13
2018-09-05T06:52:37.718Z,16.18
2018-09-05T06:53:37.690Z,16.22
2018-09-05T06:54:37.598Z,16.17
2018-09-05T06:55:37.536Z,16.32
2018-09-05T06:56:37.477Z,16.28
2018-09-05T06:57:37.416Z,16.22
2018-09-05T06:58:37.354Z,16.36
2018-09-05T06:59:37.293Z,16.37
2018-09-05T07:00:37.233Z,16.44
2018-09-05T07:01:37.172Z,16.42
2018-09-05T07:02:37.112Z,16.46
2018-09-05T07:03:37.092Z,16.54
2018-09-05T07:04:36.992Z,16.52
2018-09-05T07:05:36.930Z,16.57
2018-09-05T07:06:36.877Z,16.59
2018-09-05T07:07:36.809Z,16.61
2018-09-05T07:08:36.755Z,16.47
2018-09-05T07:09:36.692Z,16.59
2018-09-05T07:10:36.630Z,16.67
2018-09-05T07:11:36.565Z,16.69
2018-09-05T07:12:36.505Z,16.69
2018-09-05T07:13:36.446Z,16.79
2018-09-05T07:14:36.470Z,16.79
2018-09-05T07:15:36.324Z,16.70
2018-09-05T07:16:36.264Z,16.80
2018-09-05T07:17:36.264Z,16.83
2018-09-05T07:18:36.142Z,16.90
2018-09-05T07:19:36.086Z,16.98
2018-09-05T07:20:36.022Z,16.98
2018-09-05T07:21:36.064Z,16.99
2018-09-05T07:22:35.902Z,17.14
2018-09-05T07:23:35.839Z,17.14
2018-09-05T07:24:35.780Z,17.17
2018-09-05T07:25:35.719Z,17.20
2018-09-05T07:26:35.659Z,17.27
2018-09-05T07:27:35.606Z,17.35
2018-09-05T07:28:35.541Z,17.32
2018-09-05T07:29:35.478Z,17.43
2018-09-05T07:30:35.527Z,17.38
2018-09-05T07:31:35.358Z,17.41
2018-09-05T07:32:35.298Z,17.43
2018-09-05T07:33:35.244Z,17.38
2018-09-05T07:34:35.178Z,17.46
2018-09-05T07:35:35.126Z,17.45
2018-09-05T07:36:35.059Z,17.52
2018-09-05T07:37:34.996Z,17.49
2018-09-05T07:38:34.936Z,17.59
2018-09-05T07:39:34.874Z,17.57
2018-09-05T07:40:34.829Z,17.59
2018-09-05T07:41:34.755Z,17.57
2018-09-05T07:42:34.696Z,17.65
2018-09-05T07:43:34.690Z,17.78
2018-09-05T07:44:34.570Z,17.91
2018-09-05T07:45:34.518Z,17.90
2018-09-05T07:46:34.455Z,17.94
2018-09-05T07:47:34.394Z,18.08
2018-09-05T07:48:34.334Z,18.05
2018-09-05T07:49:34.276Z,18.18
2018-09-05T07:50:34.246Z,18.13
2018-09-05T07:51:34.155Z,18.24
2018-09-05T07:52:34.096Z,18.23
2018-09-05T07:53:34.035Z,18.26
2018-09-05T07:54:33.975Z,18.38
2018-09-05T07:55:33.927Z,18.30
2018-09-05T07:56:33.853Z,18.36
2018-09-05T07:57:33.795Z,18.34
2018-09-05T07:58:33.739Z,18.30
2018-09-05T07:59:33.677Z,18.36
2018-09-05T08:00:33.630Z,18.26
2018-09-05T08:01:33.556Z,18.31
2018-09-05T08:02:33.498Z,18.24
2018-09-05T08:03:33.440Z,18.30
2018-09-05T08:04:33.375Z,18.42
2018-09-05T08:05:33.319Z,18.42
2018-09-05T08:06:33.258Z,18.52
2018-09-05T08:07:33.198Z,18.48
2018-09-05T08:08:33.139Z,18.56
2018-09-05T08:09:33.080Z,18.52
2018-09-05T08:10:33.022Z,18.61
2018-09-05T08:11:32.962Z,18.76
2018-09-05T08:12:32.911Z,18.78
2018-09-05T08:13:32.840Z,18.79
2018-09-05T08:14:32.783Z,18.93
2018-09-05T08:15:32.721Z,18.93
2018-09-05T08:16:32.663Z,19.07
2018-09-05T08:17:32.607Z,19.08
2018-09-05T08:18:32.543Z,19.07
2018-09-05T08:19:32.485Z,19.01
2018-09-05T08:20:32.425Z,19.04
2018-09-05T08:21:32.365Z,19.08
2018-09-05T08:22:32.309Z,19.09
2018-09-05T08:23:32.245Z,19.01
2018-09-05T08:24:32.209Z,19.13
2018-09-05T08:25:32.129Z,19.08
2018-09-05T08:26:32.070Z,19.16
2018-09-05T08:27:32.010Z,19.31
2018-09-05T08:28:31.952Z,19.52
2018-09-05T08:29:31.892Z,19.56
2018-09-05T08:30:31.830Z,19.63
2018-09-05T08:31:31.773Z,19.62
2018-09-05T08:32:31.714Z,19.62
2018-09-05T08:33:31.654Z,19.57
2018-09-05T08:34:31.596Z,19.71
2018-09-05T08:35:31.769Z,19.74
2018-09-05T08:36:31.702Z,19.71
2018-09-05T08:37:31.758Z,19.87
2018-09-05T08:38:31.395Z,19.84
2018-09-05T08:39:31.300Z,19.96
2018-09-05T08:40:31.241Z,19.94
2018-09-05T08:41:31.269Z,20.05
2018-09-05T08:42:31.123Z,20.00
2018-09-05T08:43:31.073Z,20.07
2018-09-05T08:44:31.105Z,20.18
2018-09-05T08:45:31.276Z,20.17
2018-09-05T08:46:30.891Z,20.22
2018-09-05T08:47:30.876Z,20.11
2018-09-05T08:48:30.823Z,20.11
2018-09-05T08:49:30.710Z,20.08
2018-09-05T08:50:30.651Z,20.14
2018-09-05T08:51:30.594Z,20.18
2018-09-05T08:52:30.548Z,20.26
2018-09-05T08:53:30.484Z,20.32
2018-09-05T08:54:30.451Z,20.39
2018-09-05T08:55:30.359Z,20.41
2018-09-05T08:56:30.324Z,20.33
2018-09-05T08:57:30.241Z,20.50
2018-09-05T08:58:30.186Z,20.63
2018-09-05T08:59:30.122Z,20.70
2018-09-05T09:00:30.065Z,20.79
2018-09-05T09:01:30.022Z,20.80
2018-09-05T09:02:29.948Z,20.68
2018-09-05T09:03:29.890Z,20.70
2018-09-05T09:04:29.836Z,20.80
2018-09-05T09:05:29.774Z,20.86
2018-09-05T09:06:29.718Z,20.97
2018-09-05T09:07:29.654Z,21.07
2018-09-05T09:08:29.596Z,21.18
2018-09-05T09:09:29.542Z,21.08
2018-09-05T09:10:29.479Z,21.10
2018-09-05T09:11:29.425Z,20.85
2018-09-05T09:12:29.363Z,20.75
2018-09-05T09:13:29.306Z,20.75
2018-09-05T09:14:29.247Z,20.70
2018-09-05T09:15:29.187Z,20.68
2018-09-05T09:16:29.127Z,20.63
2018-09-05T09:17:29.075Z,20.58
2018-09-05T09:18:29.014Z,20.55
2018-09-05T09:19:28.963Z,20.60
2018-09-05T09:20:28.900Z,20.71
2018-09-05T09:21:28.837Z,20.70
2018-09-05T09:22:28.782Z,20.74
2018-09-05T09:23:28.720Z,20.74
2018-09-05T09:24:28.668Z,20.85
2018-09-05T09:25:28.609Z,20.90
2018-09-05T09:26:28.547Z,20.88
2018-09-05T09:27:28.490Z,20.89
2018-09-05T09:28:28.431Z,20.93
2018-09-05T09:29:28.372Z,20.97
2018-09-05T09:30:28.318Z,21.05
2018-09-05T09:31:28.254Z,21.07
2018-09-05T09:32:28.198Z,21.10
2018-09-05T09:33:28.139Z,21.19
2018-09-05T09:34:28.082Z,21.32
2018-09-05T09:35:28.089Z,21.30
2018-09-05T09:36:28.041Z,21.45
2018-09-05T09:37:27.906Z,21.51
2018-09-05T09:38:27.847Z,21.78
2018-09-05T09:39:27.789Z,21.90
2018-09-05T09:40:27.730Z,21.90
2018-09-05T09:41:27.677Z,21.84
2018-09-05T09:42:27.617Z,21.90
2018-09-05T09:43:27.558Z,21.90
2018-09-05T09:44:27.503Z,21.90
2018-09-05T09:45:27.444Z,21.78
2018-09-05T09:46:27.426Z,21.65
2018-09-05T09:47:27.329Z,21.67
2018-09-05T09:48:27.268Z,21.77
2018-09-05T09:49:27.233Z,21.75
2018-09-05T09:50:27.153Z,21.84
2018-09-05T09:51:27.094Z,21.88
2018-09-05T09:52:27.038Z,21.82
2018-09-05T09:53:26.981Z,21.82
2018-09-05T09:54:26.925Z,21.75
2018-09-05T09:55:26.864Z,21.80
2018-09-05T09:56:26.806Z,21.90
2018-09-05T09:57:26.747Z,21.85
2018-09-05T09:58:26.693Z,21.85
2018-09-05T09:59:26.633Z,21.82
2018-09-05T10:00:26.575Z,21.94
2018-09-05T10:01:26.517Z,22.13
2018-09-05T10:02:26.473Z,22.27
2018-09-05T10:03:26.461Z,22.56
2018-09-05T10:04:26.345Z,22.66
2018-09-05T10:05:26.288Z,22.62
2018-09-05T10:06:26.232Z,22.71
2018-09-05T10:07:26.172Z,22.81
2018-09-05T10:08:26.116Z,22.64
2018-09-05T10:09:26.059Z,22.58
2018-09-05T10:10:26.060Z,22.64
2018-09-05T10:11:25.947Z,22.70
2018-09-05T10:12:25.886Z,22.92
2018-09-05T10:13:25.829Z,22.86
2018-09-05T10:14:25.774Z,22.99
2018-09-05T10:15:25.714Z,23.03
2018-09-05T10:16:25.661Z,23.21
2018-09-05T10:17:25.599Z,23.34
2018-09-05T10:18:25.547Z,23.33
2018-09-05T10:19:25.482Z,23.41
2018-09-05T10:20:25.433Z,23.26
2018-09-05T10:21:25.371Z,23.29
2018-09-05T10:22:25.320Z,23.36
2018-09-05T10:23:25.257Z,23.25
2018-09-05T10:24:25.203Z,23.29
2018-09-05T10:25:25.144Z,23.48
2018-09-05T10:26:25.089Z,23.54
2018-09-05T10:27:25.031Z,23.67
2018-09-05T10:28:24.973Z,23.85
2018-09-05T10:29:24.917Z,23.91
2018-09-05T10:30:24.860Z,24.03
2018-09-05T10:31:24.803Z,24.21
2018-09-05T10:32:24.745Z,24.21
2018-09-05T10:33:24.689Z,24.37
2018-09-05T10:34:24.632Z,24.36
2018-09-05T10:35:24.579Z,24.43
2018-09-05T10:36:24.518Z,24.48
2018-09-05T10:37:24.462Z,24.53
2018-09-05T10:38:24.404Z,24.48
2018-09-05T10:39:24.349Z,24.55
2018-09-05T10:40:24.292Z,24.45
2018-09-05T10:41:24.240Z,24.59
2018-09-05T10:42:24.180Z,24.55
2018-09-05T10:43:24.124Z,24.45
2018-09-05T10:44:24.227Z,24.33
2018-09-05T10:45:24.010Z,24.04
2018-09-05T10:46:23.953Z,23.71
2018-09-05T10:47:23.895Z,23.60
2018-09-05T10:48:23.840Z,23.64
2018-09-05T10:49:23.785Z,23.63
2018-09-05T10:50:23.727Z,23.66
2018-09-05T10:51:23.671Z,23.56
2018-09-05T10:52:23.616Z,23.52
2018-09-05T10:53:23.559Z,23.55
2018-09-05T10:54:23.502Z,23.67
2018-09-05T10:55:23.445Z,23.89
2018-09-05T10:56:23.387Z,24.03
2018-09-05T10:57:23.332Z,24.06
2018-09-05T10:58:23.279Z,23.89
2018-09-05T10:59:23.219Z,23.79
2018-09-05T11:00:23.162Z,23.70
2018-09-05T11:01:23.108Z,23.82
2018-09-05T11:02:23.060Z,23.92
2018-09-05T11:03:22.993Z,23.70
2018-09-05T11:04:22.970Z,23.56
2018-09-05T11:05:22.882Z,23.64
2018-09-05T11:06:22.822Z,23.73
2018-09-05T11:07:22.768Z,23.88
2018-09-05T11:08:22.712Z,24.00
2018-09-05T11:09:22.660Z,23.86
2018-09-05T11:10:22.613Z,23.89
2018-09-05T11:11:22.542Z,23.73
2018-09-05T11:12:22.485Z,23.66
2018-09-05T11:13:22.430Z,23.56
2018-09-05T11:14:22.373Z,23.49
2018-09-05T11:15:22.316Z,23.46
2018-09-05T11:16:22.259Z,23.28
2018-09-05T11:17:22.204Z,23.31
2018-09-05T11:18:22.149Z,23.51
2018-09-05T11:19:22.186Z,23.67
2018-09-05T11:20:22.033Z,23.79
2018-09-05T11:21:22.033Z,23.91
2018-09-05T11:22:21.928Z,23.98
2018-09-05T11:23:21.863Z,24.07
2018-09-05T11:24:21.809Z,24.18
2018-09-05T11:25:21.751Z,24.13
2018-09-05T11:26:21.695Z,24.13
2018-09-05T11:27:21.640Z,23.97
2018-09-05T11:28:21.584Z,24.01
2018-09-05T11:29:21.533Z,24.01
2018-09-05T11:30:21.471Z,24.01
2018-09-05T11:31:21.413Z,23.97
2018-09-05T11:32:21.355Z,23.98
2018-09-05T11:33:21.301Z,24.00
2018-09-05T11:34:21.243Z,23.88
2018-09-05T11:35:21.188Z,23.81
2018-09-05T11:36:21.133Z,23.76
2018-09-05T11:37:21.076Z,23.73
2018-09-05T11:38:21.026Z,23.61
2018-09-05T11:39:20.962Z,23.55
2018-09-05T11:40:20.904Z,23.56
2018-09-05T11:41:20.850Z,23.60
2018-09-05T11:42:20.793Z,23.74
2018-09-05T11:43:20.735Z,23.63
2018-09-05T11:44:20.680Z,23.59
2018-09-05T11:45:20.622Z,23.60
2018-09-05T11:46:20.567Z,23.61
2018-09-05T11:47:20.512Z,23.49
2018-09-05T11:48:20.458Z,23.42
2018-09-05T11:49:20.398Z,23.45
2018-09-05T11:50:20.341Z,23.39
2018-09-05T11:51:20.284Z,23.34
2018-09-05T11:52:20.234Z,23.34
2018-09-05T11:53:20.172Z,23.46
2018-09-05T11:54:20.115Z,23.41
2018-09-05T11:55:20.055Z,23.45
2018-09-05T11:56:20.000Z,23.46
2018-09-05T11:57:19.994Z,23.49
2018-09-05T11:58:19.889Z,23.54
2018-09-05T11:59:19.831Z,23.52
2018-09-05T12:00:19.781Z,23.56
2018-09-05T12:01:19.721Z,23.46
2018-09-05T12:02:19.679Z,23.48
2018-09-05T12:03:19.607Z,23.54
2018-09-05T12:04:19.548Z,23.54
2018-09-05T12:05:19.498Z,23.56
2018-09-05T12:06:19.436Z,23.61
2018-09-05T12:07:19.379Z,23.55
2018-09-05T12:08:19.323Z,23.61
2018-09-05T12:09:19.267Z,23.66
2018-09-05T12:10:19.209Z,23.70
2018-09-05T12:11:19.154Z,23.71
2018-09-05T12:12:19.170Z,23.71
2018-09-05T12:13:19.041Z,23.63
2018-09-05T12:14:18.987Z,23.59
2018-09-05T12:15:18.991Z,23.61
2018-09-05T12:16:18.871Z,23.63
2018-09-05T12:17:18.819Z,23.66
2018-09-05T12:18:18.755Z,23.73
2018-09-05T12:19:18.701Z,23.59
2018-09-05T12:20:18.644Z,23.60
2018-09-05T12:21:18.590Z,23.56
2018-09-05T12:22:18.534Z,23.55
2018-09-05T12:23:18.474Z,23.56
2018-09-05T12:24:18.418Z,23.55
2018-09-05T12:25:18.361Z,23.52
2018-09-05T12:26:18.306Z,23.63
2018-09-05T12:27:18.248Z,23.67
2018-09-05T12:28:18.192Z,23.74
2018-09-05T12:29:18.138Z,23.73
2018-09-05T12:30:18.080Z,23.78
2018-09-05T12:31:18.024Z,23.71
2018-09-05T12:32:17.968Z,23.76
2018-09-05T12:33:17.919Z,23.71
2018-09-05T12:34:17.855Z,23.71
2018-09-05T12:35:17.795Z,23.69
2018-09-05T12:36:17.740Z,23.69
2018-09-05T12:37:17.683Z,23.69
2018-09-05T12:38:17.700Z,23.64
2018-09-05T12:39:17.570Z,23.67
2018-09-05T12:40:17.513Z,23.66
2018-09-05T12:41:17.461Z,23.74
2018-09-05T12:42:17.402Z,23.81
2018-09-05T12:43:17.363Z,23.85
2018-09-05T12:44:17.288Z,23.89
2018-09-05T12:45:17.229Z,23.81
2018-09-05T12:46:17.175Z,23.82
2018-09-05T12:47:17.117Z,23.85
2018-09-05T12:48:17.061Z,23.84
2018-09-05T12:49:17.004Z,23.91
2018-09-05T12:50:16.948Z,23.82
2018-09-05T12:51:16.891Z,23.96