createdAt,value
2019-03-20T00:00:50.695Z,2.47
2019-03-20T00:03:20.651Z,7.17
2019-03-20T00:05:50.624Z,2.60
2019-03-20T00:08:20.595Z,2.10
2019-03-20T00:10:50.586Z,3.90
2019-03-20T00:13:20.597Z,5.53
2019-03-20T00:15:50.673Z,4.63
2019-03-20T00:18:20.642Z,6.10
2019-03-20T00:20:50.660Z,6.00
2019-03-20T00:23:20.640Z,2.83
2019-03-20T00:25:50.628Z,5.00
2019-03-20T00:28:20.670Z,3.33
2019-03-20T00:30:50.674Z,2.30
2019-03-20T00:33:20.719Z,2.90
2019-03-20T00:35:50.689Z,2.33
2019-03-20T00:38:20.737Z,2.60
2019-03-20T00:40:50.674Z,2.77
2019-03-20T00:43:20.667Z,6.07
2019-03-20T00:45:50.693Z,4.23
2019-03-20T00:48:20.728Z,1.80
2019-03-20T00:50:50.707Z,5.73
2019-03-20T00:53:20.724Z,3.00
2019-03-20T00:55:50.709Z,2.83
2019-03-20T00:58:20.651Z,4.70
2019-03-20T01:00:50.636Z,5.10
2019-03-20T01:03:20.591Z,2.60
2019-03-20T01:05:50.619Z,3.07
2019-03-20T01:08:20.948Z,3.73
2019-03-20T01:10:50.979Z,3.47
2019-03-20T01:13:20.992Z,8.37
2019-03-20T01:15:51.055Z,3.17
2019-03-20T01:18:22.519Z,6.70
2019-03-20T01:20:52.688Z,5.40
2019-03-20T01:23:22.836Z,4.43
2019-03-20T01:25:52.877Z,3.77
2019-03-20T01:28:23.386Z,7.07
2019-03-20T01:30:53.392Z,2.67
2019-03-20T01:33:23.352Z,2.73
2019-03-20T01:35:53.347Z,2.27
2019-03-20T01:38:23.306Z,2.97
2019-03-20T01:40:53.294Z,1.90
2019-03-20T01:43:23.241Z,2.10
2019-03-20T01:45:53.221Z,1.90
2019-03-20T01:48:23.195Z,2.53
2019-03-20T01:50:53.133Z,7.63
2019-03-20T01:53:23.174Z,6.93
2019-03-20T01:55:53.153Z,1.63
2019-03-20T01:58:23.166Z,3.10
2019-03-20T02:00:53.155Z,4.97
2019-03-20T02:03:23.255Z,4.17
2019-03-20T02:05:53.223Z,4.07
2019-03-20T02:08:23.281Z,5.27
2019-03-20T02:10:53.233Z,3.47
2019-03-20T02:13:23.275Z,4.23
2019-03-20T02:15:53.296Z,2.93
2019-03-20T02:18:23.337Z,2.17
2019-03-20T02:20:53.317Z,2.87
2019-03-20T02:23:23.423Z,2.67
2019-03-20T02:25:53.431Z,4.57
2019-03-20T02:28:23.447Z,4.07
2019-03-20T02:30:53.464Z,4.90
2019-03-20T02:33:23.481Z,2.27
2019-03-20T02:35:53.494Z,3.00
2019-03-20T02:38:23.515Z,5.37
2019-03-20T02:40:53.502Z,2.40
2019-03-20T02:43:23.538Z,6.83
2019-03-20T02:45:53.533Z,3.33
2019-03-20T02:48:23.641Z,4.53
2019-03-20T02:50:53.631Z,4.53
2019-03-20T02:53:23.653Z,3.13
2019-03-20T02:55:53.657Z,2.47
2019-03-20T02:58:23.673Z,2.40
2019-03-20T03:00:53.670Z,2.10
2019-03-20T03:03:23.767Z,4.10
2019-03-20T03:06:06.177Z,2.40
2019-03-20T03:08:25.507Z,4.03
2019-03-20T03:10:55.866Z,2.57
2019-03-20T03:13:25.980Z,2.97
2019-03-20T03:15:55.981Z,1.77
2019-03-20T03:18:26.005Z,4.93
2019-03-20T03:20:56.092Z,1.17
2019-03-20T03:23:26.111Z,6.60
2019-03-20T03:25:56.136Z,2.57
2019-03-20T03:28:26.145Z,4.57
2019-03-20T03:30:56.197Z,3.80
2019-03-20T03:33:26.451Z,4.27
2019-03-20T03:35:56.613Z,2.47
2019-03-20T03:38:26.614Z,1.90
2019-03-20T03:41:30.639Z,2.20
2019-03-20T03:43:41.449Z,4.27
2019-03-20T03:46:11.408Z,5.13
2019-03-20T03:48:41.525Z,2.77
2019-03-20T03:51:11.499Z,2.37
2019-03-20T03:53:41.553Z,1.83
2019-03-20T03:56:11.580Z,2.27
2019-03-20T03:58:41.627Z,2.50
2019-03-20T04:01:11.866Z,5.27
2019-03-20T04:03:41.929Z,4.60
2019-03-20T04:06:12.208Z,3.90
2019-03-20T04:08:42.690Z,2.10
2019-03-20T04:11:12.756Z,6.33
2019-03-20T04:13:42.802Z,4.07
2019-03-20T04:16:12.795Z,4.47
2019-03-20T04:18:42.845Z,4.07
2019-03-20T04:21:12.850Z,4.50
2019-03-20T04:23:42.892Z,3.90
2019-03-20T04:26:15.917Z,6.80
2019-03-20T04:28:45.972Z,5.23
2019-03-20T04:31:16.030Z,5.23
2019-03-20T04:33:46.071Z,5.03
2019-03-20T04:36:16.146Z,9.57
2019-03-20T04:38:46.178Z,5.23
2019-03-20T04:41:16.207Z,6.70
2019-03-20T04:43:46.253Z,7.33
2019-03-20T04:46:16.242Z,4.97
2019-03-20T04:48:46.272Z,5.83
2019-03-20T04:51:16.326Z,9.47
2019-03-20T04:53:46.741Z,8.80
2019-03-20T04:56:16.761Z,6.27
2019-03-20T04:58:46.797Z,7.80
2019-03-20T05:01:16.816Z,6.90
2019-03-20T05:03:46.859Z,10.00
2019-03-20T05:06:16.909Z,7.03
2019-03-20T05:08:46.937Z,3.83
2019-03-20T05:11:16.921Z,4.27
2019-03-20T05:13:46.975Z,3.97
2019-03-20T05:16:16.989Z,5.93
2019-03-20T05:18:47.017Z,8.20
2019-03-20T05:21:17.003Z,7.80
2019-03-20T05:23:47.038Z,8.67
2019-03-20T05:26:17.053Z,6.93
2019-03-20T05:28:47.092Z,8.60
2019-03-20T05:31:17.101Z,6.30
2019-03-20T05:33:47.159Z,5.67
2019-03-20T05:36:17.171Z,8.93
2019-03-20T05:38:47.213Z,10.77
2019-03-20T05:41:17.247Z,9.63
2019-03-20T05:43:47.297Z,8.17
2019-03-20T05:46:17.297Z,9.90
2019-03-20T05:48:47.348Z,8.20
2019-03-20T05:51:17.403Z,8.60
2019-03-20T05:53:56.285Z,11.33
2019-03-20T05:56:26.286Z,9.47
2019-03-20T05:58:56.295Z,14.53
2019-03-20T06:01:37.441Z,18.27
2019-03-20T06:04:07.467Z,9.90
2019-03-20T06:06:37.493Z,10.50
2019-03-20T06:09:09.963Z,10.17
2019-03-20T06:11:40.384Z,12.57
2019-03-20T06:14:10.431Z,11.23
2019-03-20T06:16:40.465Z,12.60
2019-03-20T06:19:10.521Z,10.33
2019-03-20T06:21:40.619Z,10.77
2019-03-20T06:24:10.629Z,11.20
2019-03-20T06:26:40.651Z,11.60
2019-03-20T06:29:10.716Z,12.17
2019-03-20T06:31:40.771Z,11.53
2019-03-20T06:34:10.795Z,9.40
2019-03-20T06:36:40.823Z,12.20
2019-03-20T06:39:10.824Z,17.17
2019-03-20T06:41:40.898Z,16.90
2019-03-20T06:44:10.904Z,13.13
2019-03-20T06:46:40.947Z,14.33
2019-03-20T06:49:10.942Z,12.53
2019-03-20T06:51:40.974Z,12.70
2019-03-20T06:54:10.985Z,15.37
2019-03-20T06:56:41.051Z,11.80
2019-03-20T06:59:48.206Z,13.77
2019-03-20T07:02:19.585Z,18.53
2019-03-20T07:05:51.680Z,17.57
2019-03-20T07:08:23.526Z,12.73
2019-03-20T07:11:06.049Z,20.03
2019-03-20T07:13:36.100Z,14.93
2019-03-20T07:16:06.200Z,21.17
2019-03-20T07:18:36.254Z,21.57
2019-03-20T07:21:06.398Z,16.20
2019-03-20T07:23:36.499Z,17.70
2019-03-20T07:26:06.635Z,18.97
2019-03-20T07:28:36.709Z,18.87
2019-03-20T07:31:15.170Z,19.63
2019-03-20T07:33:38.830Z,19.40
2019-03-20T07:36:08.870Z,26.70
2019-03-20T07:38:38.897Z,14.63
2019-03-20T07:41:09.256Z,17.93
2019-03-20T07:43:39.251Z,17.50
2019-03-20T07:46:09.291Z,16.27
2019-03-20T07:48:40.824Z,21.23
2019-03-20T07:51:17.768Z,21.57
2019-03-20T07:53:47.800Z,17.37
2019-03-20T07:56:17.891Z,16.43
2019-03-20T07:58:47.912Z,20.97
2019-03-20T08:01:20.255Z,15.90
2019-03-20T08:03:49.836Z,16.97
2019-03-20T08:06:19.855Z,16.43
2019-03-20T08:08:49.922Z,20.47
2019-03-20T08:11:20.012Z,20.20
2019-03-20T08:13:50.050Z,18.50
2019-03-20T08:16:20.082Z,17.30
2019-03-20T08:18:50.092Z,21.13
2019-03-20T08:21:20.140Z,17.73
2019-03-20T08:23:50.222Z,26.63
2019-03-20T08:26:20.286Z,18.23
2019-03-20T08:28:50.314Z,22.77
2019-03-20T08:31:20.407Z,23.13
2019-03-20T08:33:50.450Z,26.10
2019-03-20T08:36:20.464Z,22.27
2019-03-20T08:38:50.538Z,18.23
2019-03-20T08:41:20.601Z,22.03
2019-03-20T08:43:50.680Z,21.43
2019-03-20T08:46:20.808Z,21.93
2019-03-20T08:48:50.860Z,19.77
2019-03-20T08:51:20.885Z,22.20
2019-03-20T08:53:50.952Z,21.10
2019-03-20T08:56:21.026Z,21.50
2019-03-20T08:58:51.118Z,28.50
2019-03-20T09:01:28.557Z,18.27
2019-03-20T09:03:52.916Z,24.03
2019-03-20T09:06:22.929Z,22.53
2019-03-20T09:08:54.000Z,19.83
2019-03-20T09:11:24.051Z,21.00
2019-03-20T09:13:54.104Z,18.20
2019-03-20T09:16:24.124Z,26.27
2019-03-20T09:18:55.076Z,16.37
2019-03-20T09:21:25.150Z,18.47
2019-03-20T09:23:55.188Z,20.70
2019-03-20T09:26:25.225Z,15.70
2019-03-20T09:28:55.282Z,18.10
2019-03-20T09:31:25.344Z,20.77
2019-03-20T09:33:55.549Z,17.57
2019-03-20T09:36:25.558Z,20.13
2019-03-20T09:38:55.652Z,21.13
2019-03-20T09:41:25.814Z,25.77
2019-03-20T09:43:55.964Z,13.47
2019-03-20T09:46:26.170Z,14.30
2019-03-20T09:48:56.210Z,15.37
2019-03-20T09:51:26.272Z,15.27
2019-03-20T09:53:56.302Z,12.60
2019-03-20T09:56:26.344Z,14.37
2019-03-20T09:58:56.434Z,16.30
2019-03-20T10:01:26.470Z,12.23
2019-03-20T10:03:56.551Z,18.23
2019-03-20T10:06:26.642Z,15.47
2019-03-20T10:08:56.710Z,16.53
2019-03-20T10:11:26.773Z,16.60
2019-03-20T10:13:56.864Z,19.40
2019-03-20T10:16:26.867Z,17.77
2019-03-20T10:18:56.921Z,16.87
2019-03-20T10:21:26.993Z,15.00
2019-03-20T10:23:57.091Z,17.43
2019-03-20T10:26:27.169Z,16.53
2019-03-20T10:28:57.224Z,16.20
2019-03-20T10:31:27.330Z,13.03
2019-03-20T10:33:57.381Z,18.20
2019-03-20T10:36:27.465Z,15.03
2019-03-20T10:39:06.044Z,18.27
2019-03-20T10:41:29.294Z,15.33
2019-03-20T10:43:59.388Z,14.30
2019-03-20T10:46:29.463Z,12.97
2019-03-20T10:48:59.518Z,18.37
2019-03-20T10:51:29.549Z,14.50
2019-03-20T10:53:59.622Z,16.73
2019-03-20T10:56:29.680Z,13.40
2019-03-20T10:58:59.743Z,13.93
2019-03-20T11:01:29.795Z,14.80
2019-03-20T11:03:59.887Z,15.37
2019-03-20T11:06:29.917Z,15.30
2019-03-20T11:08:59.985Z,14.37
2019-03-20T11:11:30.045Z,16.70
2019-03-20T11:14:00.171Z,19.03
2019-03-20T11:16:30.238Z,19.13
2019-03-20T11:19:00.325Z,14.20
2019-03-20T11:21:30.430Z,13.50
2019-03-20T11:24:00.525Z,15.07
2019-03-20T11:26:30.565Z,14.53
2019-03-20T11:29:00.761Z,14.40
2019-03-20T11:31:30.859Z,14.23
2019-03-20T11:34:00.939Z,12.97
2019-03-20T11:36:31.045Z,13.17
2019-03-20T11:39:01.831Z,16.00
2019-03-20T11:41:31.977Z,17.47
2019-03-20T11:44:02.071Z,13.80
2019-03-20T11:46:32.159Z,16.50
2019-03-20T11:49:02.323Z,16.83
2019-03-20T11:51:50.449Z,16.90
2019-03-20T11:54:20.586Z,19.20
2019-03-20T11:56:50.663Z,15.63
2019-03-20T11:59:20.712Z,17.30
2019-03-20T12:01:50.831Z,16.13
2019-03-20T12:04:20.919Z,15.17
2019-03-20T12:06:51.009Z,21.83
2019-03-20T12:09:21.103Z,17.20
2019-03-20T12:11:51.113Z,17.83
2019-03-20T12:14:21.292Z,16.60
2019-03-20T12:16:51.415Z,19.57
2019-03-20T12:19:21.509Z,18.60
2019-03-20T12:21:51.525Z,23.57
2019-03-20T12:24:21.617Z,21.17
2019-03-20T12:26:51.719Z,18.20
2019-03-20T12:29:21.829Z,22.83
2019-03-20T12:31:51.896Z,18.23
2019-03-20T12:34:21.990Z,18.23
2019-03-20T12:36:52.053Z,18.47
2019-03-20T12:39:22.172Z,17.97
2019-03-20T12:41:52.233Z,18.97
2019-03-20T12:44:22.374Z,23.27
2019-03-20T12:46:52.459Z,21.53
2019-03-20T12:49:22.535Z,20.00
2019-03-20T12:51:52.710Z,20.43
2019-03-20T12:54:22.765Z,17.07
2019-03-20T12:56:52.842Z,20.77
2019-03-20T12:59:22.900Z,28.60
2019-03-20T13:01:53.024Z,28.07
2019-03-20T13:04:23.102Z,26.20
2019-03-20T13:06:53.172Z,25.23
2019-03-20T13:09:23.274Z,23.37
2019-03-20T13:11:53.341Z,25.50
2019-03-20T13:14:23.372Z,22.60
2019-03-20T13:16:53.474Z,26.87
2019-03-20T13:19:23.550Z,22.03
2019-03-20T13:21:53.663Z,24.80
2019-03-20T13:24:23.670Z,29.53
2019-03-20T13:26:53.802Z,25.77
2019-03-20T13:29:23.860Z,24.57
2019-03-20T13:31:53.969Z,32.23
2019-03-20T13:34:24.040Z,26.87
2019-03-20T13:36:54.114Z,28.13
2019-03-20T13:39:24.187Z,32.07
2019-03-20T13:41:54.279Z,30.20
2019-03-20T13:44:24.359Z,26.97
2019-03-20T13:46:54.483Z,34.77
2019-03-20T13:49:24.548Z,32.10
2019-03-20T13:51:54.662Z,28.70
2019-03-20T13:54:24.733Z,29.93
2019-03-20T13:56:54.875Z,27.53
2019-03-20T13:59:25.126Z,27.33
2019-03-20T14:01:55.376Z,27.77
2019-03-20T14:04:25.440Z,28.43
2019-03-20T14:06:55.557Z,28.23
2019-03-20T14:09:25.626Z,25.73
2019-03-20T14:11:55.797Z,25.13
2019-03-20T14:14:25.848Z,26.60
2019-03-20T14:16:55.934Z,29.80
2019-03-20T14:19:25.988Z,27.07
2019-03-20T14:21:56.047Z,28.83
2019-03-20T14:24:26.306Z,24.73
2019-03-20T14:26:56.390Z,25.50
2019-03-20T14:29:26.609Z,29.77
2019-03-20T14:31:56.716Z,31.77
2019-03-20T14:34:26.790Z,23.67
2019-03-20T14:36:56.903Z,27.33
2019-03-20T14:39:27.002Z,26.67
2019-03-20T14:41:57.132Z,25.70
2019-03-20T14:44:27.679Z,26.77
2019-03-20T14:46:58.313Z,24.27
2019-03-20T14:49:28.340Z,23.30
2019-03-20T14:51:58.407Z,25.00
2019-03-20T14:54:28.470Z,28.63
2019-03-20T14:56:58.560Z,25.97
2019-03-20T14:59:28.630Z,24.73
2019-03-20T15:01:58.738Z,23.47
2019-03-20T15:04:28.866Z,31.13
2019-03-20T15:06:58.980Z,27.73
2019-03-20T15:09:29.072Z,26.50
2019-03-20T15:11:59.192Z,27.07
2019-03-20T15:14:29.265Z,28.90
2019-03-20T15:16:59.349Z,28.83
2019-03-20T15:19:29.444Z,25.10
2019-03-20T15:21:59.606Z,25.50
2019-03-20T15:24:29.722Z,28.07
2019-03-20T15:26:59.836Z,25.43
2019-03-20T15:29:29.874Z,24.23
2019-03-20T15:32:00.056Z,29.07
2019-03-20T15:34:30.113Z,23.10
2019-03-20T15:37:00.199Z,25.97
2019-03-20T15:39:30.256Z,28.30
2019-03-20T15:42:00.366Z,28.27
2019-03-20T15:44:30.417Z,29.03
2019-03-20T15:47:00.460Z,25.47
2019-03-20T15:49:31.089Z,25.93
2019-03-20T15:52:01.190Z,29.83
2019-03-20T15:54:31.299Z,27.03
2019-03-20T15:57:01.351Z,29.17
2019-03-20T15:59:31.448Z,25.37
2019-03-20T16:02:01.511Z,24.83
2019-03-20T16:04:31.572Z,25.73
2019-03-20T16:07:01.725Z,27.67
2019-03-20T16:09:31.789Z,24.60
2019-03-20T16:12:01.971Z,28.60
2019-03-20T16:14:32.024Z,26.50
2019-03-20T16:17:02.073Z,27.63
2019-03-20T16:19:32.097Z,29.40
2019-03-20T16:22:02.207Z,29.70
2019-03-20T16:24:32.263Z,26.30
2019-03-20T16:27:02.365Z,25.43
2019-03-20T16:29:32.521Z,27.30
2019-03-20T16:32:02.627Z,27.17
2019-03-20T16:34:32.727Z,29.80
2019-03-20T16:37:02.779Z,28.80
2019-03-20T16:39:32.848Z,30.87
2019-03-20T16:42:02.910Z,30.77
2019-03-20T16:44:33.013Z,28.57
2019-03-20T16:47:03.096Z,25.17
2019-03-20T16:49:33.179Z,35.83
2019-03-20T16:52:03.227Z,29.07
2019-03-20T16:54:33.319Z,30.50
2019-03-20T16:57:03.489Z,30.93
2019-03-20T16:59:33.575Z,27.60
2019-03-20T17:02:03.661Z,26.00
2019-03-20T17:04:33.789Z,30.03
2019-03-20T17:07:03.855Z,27.90
2019-03-20T17:09:33.949Z,30.30
2019-03-20T17:12:04.033Z,30.67
2019-03-20T17:14:34.141Z,27.53
2019-03-20T17:17:04.245Z,30.57
2019-03-20T17:19:34.386Z,28.23
2019-03-20T17:22:04.477Z,25.50
2019-03-20T17:24:34.589Z,42.10
2019-03-20T17:27:04.678Z,44.80
2019-03-20T17:29:34.743Z,27.87
2019-03-20T17:32:04.821Z,32.20
2019-03-20T17:34:34.889Z,30.47
2019-03-20T17:37:04.981Z,27.63
2019-03-20T17:39:35.105Z,34.10
2019-03-20T17:42:05.171Z,31.73
2019-03-20T17:44:35.257Z,32.27
2019-03-20T17:47:05.375Z,29.33
2019-03-20T17:49:35.458Z,26.67
2019-03-20T17:52:05.547Z,24.03
2019-03-20T17:54:35.673Z,30.80
2019-03-20T17:57:05.747Z,32.60
2019-03-20T17:59:35.857Z,28.07
2019-03-20T18:02:05.906Z,33.47
2019-03-20T18:04:35.987Z,31.17
2019-03-20T18:07:06.050Z,35.63
2019-03-20T18:09:36.122Z,32.67
2019-03-20T18:12:06.273Z,30.07
2019-03-20T18:14:36.346Z,26.87
2019-03-20T18:17:06.441Z,30.93
2019-03-20T18:19:36.504Z,28.17
2019-03-20T18:22:06.538Z,32.17
2019-03-20T18:24:36.593Z,33.60
2019-03-20T18:27:06.781Z,32.77
2019-03-20T18:29:36.929Z,31.37
2019-03-20T18:32:07.029Z,35.43
2019-03-20T18:34:37.094Z,33.57
2019-03-20T18:37:07.156Z,33.37
2019-03-20T18:39:37.240Z,31.20
2019-03-20T18:42:09.597Z,35.87
2019-03-20T18:44:39.745Z,32.00
2019-03-20T18:47:09.856Z,32.77
2019-03-20T18:49:39.945Z,31.03
2019-03-20T18:52:09.994Z,35.53
2019-03-20T18:54:41.090Z,34.73
2019-03-20T18:57:11.123Z,35.57
2019-03-20T18:59:41.214Z,34.83
2019-03-20T19:02:11.375Z,38.67
2019-03-20T19:04:41.421Z,32.83
2019-03-20T19:07:11.479Z,28.33
2019-03-20T19:09:41.633Z,33.20
2019-03-20T19:12:11.712Z,32.77
2019-03-20T19:14:41.829Z,31.37
2019-03-20T19:17:11.898Z,33.63
2019-03-20T19:19:42.013Z,35.83
2019-03-20T19:22:12.079Z,32.77
2019-03-20T19:24:42.176Z,29.13
2019-03-20T19:27:12.196Z,35.57
2019-03-20T19:29:42.294Z,30.83
2019-03-20T19:32:12.335Z,28.97
2019-03-20T19:34:42.510Z,37.27
2019-03-20T19:37:12.588Z,35.83
2019-03-20T19:39:42.641Z,39.53
2019-03-20T19:42:20.061Z,40.83
2019-03-20T19:44:44.615Z,34.60
2019-03-20T19:47:14.712Z,37.23
2019-03-20T19:49:44.787Z,36.57
2019-03-20T19:52:14.975Z,38.23
2019-03-20T19:54:45.043Z,41.27
2019-03-20T19:57:17.406Z,41.80
2019-03-20T19:59:47.467Z,37.37
2019-03-20T20:02:17.602Z,41.37
2019-03-20T20:04:47.698Z,42.53
2019-03-20T20:07:17.777Z,43.43
2019-03-20T20:09:48.296Z,39.77
2019-03-20T20:12:19.225Z,43.37
2019-03-20T20:14:49.404Z,44.80
2019-03-20T20:17:19.493Z,43.00
2019-03-20T20:19:49.801Z,40.70
2019-03-20T20:22:19.940Z,44.37
2019-03-20T20:24:50.063Z,42.43
2019-03-20T20:27:20.142Z,40.53
2019-03-20T20:29:50.222Z,40.97
2019-03-20T20:32:20.321Z,45.83
2019-03-20T20:34:50.390Z,45.77
2019-03-20T20:37:20.485Z,45.97
2019-03-20T20:39:50.560Z,44.47
2019-03-20T20:42:20.677Z,42.47
2019-03-20T20:44:50.714Z,41.77
2019-03-20T20:47:20.777Z,46.53
2019-03-20T20:49:50.834Z,44.20
2019-03-20T20:52:20.960Z,40.63
2019-03-20T20:54:51.118Z,42.90
2019-03-20T20:57:21.222Z,41.70
2019-03-20T20:59:51.283Z,45.60
2019-03-20T21:02:21.507Z,44.37
2019-03-20T21:04:51.595Z,45.17
2019-03-20T21:07:21.701Z,54.10
2019-03-20T21:09:51.765Z,51.23
2019-03-20T21:12:21.797Z,45.70
2019-03-20T21:14:51.895Z,44.90
2019-03-20T21:17:32.573Z,44.47
2019-03-20T21:20:03.161Z,49.87
2019-03-20T21:23:28.270Z,47.37
2019-03-20T21:26:00.104Z,44.17
2019-03-20T21:29:12.849Z,47.70
2019-03-20T21:32:13.246Z,48.43
2019-03-20T21:35:18.559Z,50.23
2019-03-20T21:38:06.838Z,54.77
2019-03-20T21:40:53.207Z,49.10
2019-03-20T21:43:54.462Z,57.03
2019-03-20T21:46:50.464Z,54.33
2019-03-20T21:49:21.117Z,49.73
2019-03-20T21:51:51.697Z,53.63
2019-03-20T21:54:58.472Z,53.37
2019-03-20T21:57:48.527Z,53.93
2019-03-20T22:00:58.828Z,50.83
2019-03-20T22:03:29.535Z,54.07
2019-03-20T22:06:39.471Z,58.57
2019-03-20T22:09:29.497Z,57.07
2019-03-20T22:12:22.165Z,55.83
2019-03-20T22:15:26.149Z,51.33
2019-03-20T22:18:52.377Z,50.57
2019-03-20T22:21:53.911Z,50.23
2019-03-20T22:25:08.597Z,52.57
2019-03-20T22:28:17.697Z,49.23
2019-03-20T22:30:48.323Z,51.57
2019-03-20T22:34:04.802Z,58.60
2019-03-20T22:36:39.085Z,52.33
2019-03-20T22:39:46.017Z,58.23
2019-03-20T22:42:39.675Z,56.13
2019-03-20T22:45:38.195Z,55.03
2019-03-20T22:48:55.711Z,56.70
2019-03-20T22:51:50.418Z,51.43
2019-03-20T22:54:57.399Z,57.10
2019-03-20T22:57:36.380Z,53.13
2019-03-20T23:00:08.007Z,55.50
2019-03-20T23:02:56.220Z,59.97
2019-03-20T23:05:27.100Z,55.07
2019-03-20T23:07:57.764Z,65.60
2019-03-20T23:10:28.423Z,58.13
2019-03-20T23:13:00.596Z,58.80
2019-03-20T23:15:31.147Z,59.50
2019-03-20T23:18:01.709Z,61.37
2019-03-20T23:20:33.130Z,56.07
2019-03-20T23:23:03.695Z,58.10
2019-03-20T23:25:34.345Z,58.70
2019-03-20T23:28:04.971Z,58.13
2019-03-20T23:30:35.815Z,65.00
2019-03-20T23:33:06.441Z,59.63
2019-03-20T23:35:37.015Z,61.13
2019-03-20T23:38:07.816Z,66.03
2019-03-20T23:40:38.773Z,59.90
2019-03-20T23:43:09.667Z,59.53
2019-03-20T23:45:40.316Z,57.40
2019-03-20T23:48:24.163Z,62.90
2019-03-20T23:50:57.990Z,61.23
2019-03-20T23:53:28.498Z,59.67
2019-03-20T23:55:59.119Z,60.67
2019-03-20T23:58:29.709Z,63.30
