createdAt,value
2019-04-29T00:02:24.237Z,93128.64
2019-04-29T00:12:31.087Z,93129.16
2019-04-29T00:22:36.186Z,93113.66
2019-04-29T00:32:38.734Z,93102.95
2019-04-29T00:42:52.841Z,93096.98
2019-04-29T00:52:56.973Z,93092.56
2019-04-29T01:03:01.489Z,93087.58
2019-04-29T01:13:05.337Z,93084.84
2019-04-29T01:23:08.047Z,93083.66
2019-04-29T01:33:10.953Z,93080.80
2019-04-29T01:43:13.540Z,93071.88
2019-04-29T01:53:16.241Z,93056.73
2019-04-29T02:03:18.785Z,93072.66
2019-04-29T02:13:21.335Z,93073.64
2019-04-29T02:34:00.538Z,93069.14
2019-04-29T02:44:05.467Z,93059.09
2019-04-29T02:54:08.059Z,93069.50
2019-04-29T03:04:14.363Z,93066.60
2019-04-29T03:14:17.843Z,93068.91
2019-04-29T03:24:20.409Z,93081.41
2019-04-29T03:34:24.261Z,93096.67
2019-04-29T03:44:26.831Z,93084.28
2019-04-29T03:54:30.074Z,93091.52
2019-04-29T04:04:38.501Z,93095.45
2019-04-29T04:14:42.562Z,93108.02
2019-04-29T04:24:45.118Z,93100.27
2019-04-29T04:34:50.133Z,93099.64
2019-04-29T04:44:54.559Z,93095.77
2019-04-29T04:54:57.132Z,93087.27
2019-04-29T05:05:02.032Z,93078.09
2019-04-29T05:15:07.237Z,93084.11
2019-04-29T05:25:10.010Z,93084.69
2019-04-29T05:35:24.946Z,93092.09
2019-04-29T05:45:31.464Z,93101.80
2019-04-29T05:55:34.461Z,93094.74
2019-04-29T06:05:37.913Z,93097.64
2019-04-29T06:15:42.015Z,93095.59
2019-04-29T06:25:47.891Z,93109.95
2019-04-29T06:35:50.531Z,93103.03
2019-04-29T06:45:53.729Z,93093.81
2019-04-29T06:55:56.957Z,93082.00
2019-04-29T07:05:59.671Z,93083.91
2019-04-29T07:16:05.599Z,93081.49
2019-04-29T07:26:09.436Z,93077.08
2019-04-29T07:36:12.010Z,93080.44
2019-04-29T07:46:21.487Z,93072.72
2019-04-29T07:56:24.743Z,93070.81
2019-04-29T08:06:28.257Z,93065.35
2019-04-29T08:16:32.601Z,93070.22
2019-04-29T08:26:38.203Z,93055.67
2019-04-29T08:36:40.697Z,93059.36
2019-04-29T08:46:51.661Z,93047.23
2019-04-29T08:57:02.906Z,93042.33
2019-04-29T09:07:11.809Z,93024.12
2019-04-29T09:17:04.863Z,93019.86
2019-04-29T09:27:11.292Z,93012.37
2019-04-29T09:37:14.188Z,93010.63
2019-04-29T09:47:17.831Z,92995.86
2019-04-29T09:57:20.406Z,92974.16
2019-04-29T10:07:24.010Z,92974.48
2019-04-29T10:17:29.500Z,92948.58
2019-04-29T10:27:32.616Z,92944.97
2019-04-29T10:37:36.715Z,92924.41
2019-04-29T10:47:43.314Z,92912.27
2019-04-29T10:57:49.787Z,92904.91
2019-04-29T11:07:58.205Z,92884.33
2019-04-29T11:18:03.206Z,92889.02
2019-04-29T11:28:07.127Z,92879.34
2019-04-29T11:38:12.503Z,92869.69
2019-04-29T11:48:15.677Z,92872.63
2019-04-29T11:58:22.997Z,92867.39
2019-04-29T12:08:25.670Z,92853.52
2019-04-29T12:18:38.345Z,92835.63
2019-04-29T12:28:44.475Z,92815.16
2019-04-29T12:38:55.354Z,92806.70
2019-04-29T12:48:59.524Z,92796.75
2019-04-29T12:59:06.110Z,92796.49
2019-04-29T13:09:24.338Z,92785.48
2019-04-29T13:19:33.926Z,92778.27
2019-04-29T13:29:39.542Z,92771.78
2019-04-29T13:39:42.521Z,92761.05
2019-04-29T13:49:52.700Z,92750.73
2019-04-29T14:00:05.845Z,92745.41
2019-04-29T14:10:10.302Z,92743.00
2019-04-29T14:20:17.519Z,92742.59
2019-04-29T14:30:37.337Z,92735.06
2019-04-29T14:40:27.743Z,92746.00
2019-04-29T14:50:32.141Z,92724.44
2019-04-29T15:00:41.510Z,92728.66
2019-04-29T15:10:45.382Z,92742.92
2019-04-29T15:21:01.759Z,92742.58
2019-04-29T15:31:08.077Z,92737.78
2019-04-29T15:41:09.970Z,92736.55
2019-04-29T15:51:13.880Z,92736.28
2019-04-29T16:01:27.092Z,92742.52
2019-04-29T16:11:33.392Z,92737.91
2019-04-29T16:21:39.483Z,92742.21
2019-04-29T16:31:44.990Z,92749.44
2019-04-29T16:41:58.030Z,92765.64
2019-04-29T16:51:58.805Z,92763.88
2019-04-29T17:02:03.287Z,92767.40
2019-04-29T17:12:06.518Z,92776.37
2019-04-29T17:22:25.429Z,92781.96
2019-04-29T17:32:44.034Z,92785.20
2019-04-29T17:42:47.064Z,92784.77
2019-04-29T17:52:50.816Z,92790.56
2019-04-29T18:03:01.006Z,92793.22
2019-04-29T18:13:06.611Z,92800.75
2019-04-29T18:23:30.880Z,92812.27
2019-04-29T18:33:35.147Z,92832.89
2019-04-29T18:43:41.394Z,92833.86
2019-04-29T18:53:43.972Z,92838.77
2019-04-29T19:03:56.878Z,92841.63
2019-04-29T19:13:59.511Z,92836.38
2019-04-29T19:24:02.130Z,92828.56
2019-04-29T19:34:05.496Z,92826.44
2019-04-29T19:44:09.470Z,92828.88
2019-04-29T19:54:16.922Z,92824.06
2019-04-29T20:04:22.490Z,92820.02
2019-04-29T20:14:31.322Z,92817.49
2019-04-29T20:24:31.305Z,92812.86
2019-04-29T20:34:36.155Z,92815.56
2019-04-29T20:44:44.674Z,92828.56
2019-04-29T20:54:45.504Z,92836.83
2019-04-29T21:04:49.946Z,92831.04
2019-04-29T21:14:59.510Z,92839.64
2019-04-29T21:25:03.262Z,92844.21
2019-04-29T21:35:15.104Z,92854.03
2019-04-29T21:45:17.520Z,92857.18
2019-04-29T21:55:20.631Z,92852.39
2019-04-29T22:05:27.232Z,92852.10
2019-04-29T22:15:33.344Z,92857.55
2019-04-29T22:25:36.523Z,92859.15
2019-04-29T22:35:44.893Z,92858.61
2019-04-29T22:45:48.496Z,92850.28
2019-04-29T22:55:56.398Z,92840.92
2019-04-29T23:06:04.058Z,92835.56
2019-04-29T23:16:04.734Z,92838.48
2019-04-29T23:26:09.650Z,92832.25
2019-04-29T23:36:15.840Z,92836.14
2019-04-29T23:46:19.628Z,92830.41
2019-04-29T23:56:24.623Z,92827.95
