createdAt,value
2018-06-25T00:00:47.937Z,14.22
2018-06-25T00:03:16.985Z,13.95
2018-06-25T00:05:49.391Z,13.90
2018-06-25T00:08:18.421Z,13.90
2018-06-25T00:10:49.255Z,13.95
2018-06-25T00:13:19.255Z,13.96
2018-06-25T00:18:30.554Z,14.17
2018-06-25T00:20:59.635Z,14.09
2018-06-25T00:23:28.723Z,13.98
2018-06-25T00:25:57.770Z,13.93
2018-06-25T00:28:26.838Z,13.94
2018-06-25T00:30:57.890Z,13.87
2018-06-25T00:36:02.749Z,13.82
2018-06-25T00:38:32.762Z,13.71
2018-06-25T00:43:37.766Z,13.65
2018-06-25T00:46:06.816Z,13.56
2018-06-25T00:48:38.010Z,13.60
2018-06-25T00:51:07.318Z,13.55
2018-06-25T00:53:36.371Z,13.48
2018-06-25T00:56:06.424Z,13.63
2018-06-25T00:58:35.528Z,13.63
2018-06-25T01:01:04.588Z,13.57
2018-06-25T01:03:33.736Z,13.51
2018-06-25T01:06:02.857Z,13.46
2018-06-25T01:08:31.851Z,13.38
2018-06-25T01:11:00.934Z,13.12
2018-06-25T01:13:29.997Z,13.13
2018-06-25T01:16:02.473Z,13.06
2018-06-25T01:18:31.585Z,13.03
2018-06-25T01:21:00.670Z,13.01
2018-06-25T01:23:29.726Z,13.02
2018-06-25T01:25:58.785Z,12.94
2018-06-25T01:28:27.850Z,12.97
2018-06-25T01:30:56.905Z,13.11
2018-06-25T01:33:25.981Z,13.20
2018-06-25T01:35:55.973Z,13.11
2018-06-25T01:38:25.036Z,13.16
2018-06-25T01:40:54.105Z,13.11
2018-06-25T01:43:24.142Z,13.27
2018-06-25T01:48:28.979Z,13.42
2018-06-25T01:50:58.050Z,13.23
2018-06-25T01:53:27.093Z,13.01
2018-06-25T01:55:58.090Z,13.02
2018-06-25T01:58:27.177Z,13.16
2018-06-25T02:03:32.808Z,13.30
2018-06-25T02:06:01.861Z,13.14
2018-06-25T02:08:30.940Z,13.14
2018-06-25T02:14:10.544Z,13.19
2018-06-25T02:16:39.602Z,13.09
2018-06-25T02:19:09.545Z,13.05
2018-06-25T02:21:38.614Z,12.88
2018-06-25T02:24:07.847Z,12.79
2018-06-25T02:26:36.894Z,12.87
2018-06-25T02:29:05.953Z,13.04
2018-06-25T02:31:36.275Z,13.04
2018-06-25T02:34:07.233Z,13.08
2018-06-25T02:36:36.300Z,13.08
2018-06-25T02:39:09.099Z,13.06
2018-06-25T02:41:38.210Z,13.01
2018-06-25T02:44:08.203Z,13.00
2018-06-25T02:46:37.268Z,12.93
2018-06-25T02:49:06.333Z,12.97
2018-06-25T02:51:35.398Z,12.95
2018-06-25T02:56:40.290Z,12.97
2018-06-25T02:59:16.530Z,12.80
2018-06-25T03:01:45.571Z,12.81
2018-06-25T03:04:14.647Z,12.79
2018-06-25T03:06:43.726Z,12.65
2018-06-25T03:09:13.681Z,12.68
2018-06-25T03:11:42.749Z,12.72
2018-06-25T03:14:12.991Z,12.62
2018-06-25T03:16:42.064Z,12.55
2018-06-25T03:19:12.402Z,12.60
2018-06-25T03:21:41.476Z,12.72
2018-06-25T03:26:46.277Z,12.52
2018-06-25T03:29:15.492Z,12.45
2018-06-25T03:31:44.566Z,12.46
2018-06-25T03:34:13.978Z,12.43
2018-06-25T03:36:43.057Z,12.38
2018-06-25T03:39:12.421Z,12.51
2018-06-25T03:41:41.578Z,12.43
2018-06-25T03:46:46.453Z,12.48
2018-06-25T03:49:15.525Z,12.51
2018-06-25T03:51:44.653Z,12.36
2018-06-25T03:54:13.803Z,12.50
2018-06-25T03:56:42.853Z,12.65
2018-06-25T03:59:13.358Z,12.67
2018-06-25T04:01:42.511Z,12.83
2018-06-25T04:04:13.061Z,12.78
2018-06-25T04:06:42.135Z,12.73
2018-06-25T04:09:12.832Z,12.59
2018-06-25T04:11:41.879Z,12.57
2018-06-25T04:14:16.097Z,12.59
2018-06-25T04:16:45.241Z,12.56
2018-06-25T04:21:50.291Z,12.34
2018-06-25T04:24:20.290Z,12.24
2018-06-25T04:29:25.060Z,12.06
2018-06-25T04:31:54.117Z,12.24
2018-06-25T04:34:23.180Z,12.25
2018-06-25T04:36:52.297Z,12.41
2018-06-25T04:39:22.195Z,12.36
2018-06-25T04:41:51.463Z,12.44
2018-06-25T04:44:20.560Z,12.38
2018-06-25T04:49:25.333Z,12.54
2018-06-25T04:51:54.409Z,12.43
2018-06-25T04:54:24.465Z,12.48
2018-06-25T04:56:53.569Z,12.57
2018-06-25T04:59:23.747Z,12.74
2018-06-25T05:01:52.836Z,12.76
2018-06-25T05:04:21.945Z,12.89
2018-06-25T05:06:51.020Z,12.96
2018-06-25T05:09:20.111Z,13.07
2018-06-25T05:11:51.087Z,13.11
2018-06-25T05:14:21.098Z,13.22
2018-06-25T05:16:51.053Z,13.23
2018-06-25T05:21:56.842Z,13.47
2018-06-25T05:27:01.711Z,13.77
2018-06-25T05:29:31.670Z,13.88
2018-06-25T05:32:00.739Z,14.36
2018-06-25T05:34:30.052Z,14.49
2018-06-25T05:36:59.095Z,14.51
2018-06-25T05:39:28.158Z,14.42
2018-06-25T05:41:57.374Z,14.86
2018-06-25T05:44:26.440Z,14.98
2018-06-25T05:46:55.536Z,15.18
2018-06-25T05:49:24.674Z,15.29
2018-06-25T05:51:53.734Z,15.21
2018-06-25T05:54:25.019Z,15.55
2018-06-25T05:57:02.618Z,15.88
2018-06-25T05:59:39.281Z,15.45
2018-06-25T06:02:15.781Z,15.11
2018-06-25T06:04:48.429Z,14.88
2018-06-25T06:07:26.526Z,14.66
2018-06-25T06:09:55.754Z,14.54
2018-06-25T06:12:24.830Z,14.69
2018-06-25T06:14:53.919Z,14.82
2018-06-25T06:17:23.091Z,15.01
2018-06-25T06:19:52.205Z,15.04
2018-06-25T06:22:21.322Z,14.87
2018-06-25T06:24:50.417Z,15.19
2018-06-25T06:27:19.565Z,14.97
2018-06-25T06:29:50.713Z,14.82
2018-06-25T06:32:19.768Z,14.80
2018-06-25T06:34:48.844Z,14.79
2018-06-25T06:37:17.953Z,15.15
2018-06-25T06:39:48.050Z,15.23
2018-06-25T06:42:17.094Z,15.67
2018-06-25T06:44:48.151Z,15.63
2018-06-25T06:47:17.209Z,16.04
2018-06-25T06:49:49.749Z,16.02
2018-06-25T06:52:18.957Z,16.78
2018-06-25T06:54:53.355Z,16.91
2018-06-25T06:57:23.606Z,16.98
2018-06-25T06:59:52.647Z,16.95
2018-06-25T07:02:21.717Z,17.20
2018-06-25T07:04:51.702Z,17.06
2018-06-25T07:07:21.443Z,16.89
2018-06-25T07:09:50.696Z,17.31
2018-06-25T07:12:19.780Z,17.16
2018-06-25T07:14:48.849Z,17.55
2018-06-25T07:17:18.029Z,17.87
2018-06-25T07:19:47.185Z,17.94
2018-06-25T07:22:16.214Z,17.50
2018-06-25T07:24:49.914Z,17.34
2018-06-25T07:27:18.996Z,17.26
2018-06-25T07:29:48.153Z,17.42
2018-06-25T07:32:17.370Z,17.47
2018-06-25T07:37:22.214Z,18.09
2018-06-25T07:39:51.265Z,17.37
2018-06-25T07:44:56.038Z,18.15
2018-06-25T07:47:26.570Z,18.32
2018-06-25T07:49:55.727Z,17.88
2018-06-25T07:52:27.813Z,17.66
2018-06-25T07:54:56.879Z,17.62
2018-06-25T07:57:26.921Z,17.68
2018-06-25T07:59:55.994Z,18.22
2018-06-25T08:02:34.169Z,17.97
2018-06-25T08:05:03.220Z,17.72
2018-06-25T08:07:32.269Z,17.38
2018-06-25T08:10:01.391Z,17.15
2018-06-25T08:12:30.423Z,16.99
2018-06-25T08:14:59.464Z,17.19
2018-06-25T08:17:30.423Z,17.56
2018-06-25T08:19:59.464Z,17.75
2018-06-25T08:22:36.918Z,18.19
2018-06-25T08:25:05.977Z,18.50
2018-06-25T08:27:42.601Z,18.68
2018-06-25T08:30:11.676Z,18.72
2018-06-25T08:32:41.669Z,18.66
2018-06-25T08:35:18.213Z,18.54
2018-06-25T08:37:47.370Z,17.78
2018-06-25T08:40:17.367Z,17.85
2018-06-25T08:42:49.117Z,18.13
2018-06-25T08:45:21.201Z,18.00
2018-06-25T08:47:50.255Z,17.49
2018-06-25T08:50:37.060Z,17.94
2018-06-25T08:53:27.355Z,18.29
2018-06-25T08:55:56.389Z,18.12
2018-06-25T09:01:01.243Z,18.97
2018-06-25T09:06:06.102Z,19.64
2018-06-25T09:11:10.935Z,19.77
2018-06-25T09:16:15.745Z,20.84
2018-06-25T09:18:44.806Z,20.84
2018-06-25T09:21:13.982Z,20.34
2018-06-25T09:23:43.183Z,20.61
2018-06-25T09:26:12.209Z,20.18
2018-06-25T09:28:42.186Z,19.43
2018-06-25T09:31:18.866Z,20.76
2018-06-25T09:33:47.904Z,21.28
2018-06-25T09:36:16.974Z,21.24
2018-06-25T09:41:22.882Z,21.98
2018-06-25T09:43:51.888Z,21.66
2018-06-25T09:48:56.953Z,21.86
2018-06-25T09:51:26.008Z,20.45
2018-06-25T09:53:55.054Z,20.83
2018-06-25T09:56:37.481Z,20.68
2018-06-25T09:59:08.727Z,20.13
2018-06-25T10:01:45.407Z,20.41
2018-06-25T10:04:25.261Z,20.76
2018-06-25T10:06:54.356Z,21.50
2018-06-25T10:09:31.741Z,20.87
2018-06-25T10:12:04.634Z,20.19
2018-06-25T10:14:33.713Z,20.01
2018-06-25T10:17:03.738Z,19.66
2018-06-25T10:19:33.883Z,19.67
2018-06-25T10:22:10.172Z,19.57
2018-06-25T10:24:42.981Z,19.74
2018-06-25T10:27:12.038Z,19.92
2018-06-25T10:29:48.898Z,19.17
2018-06-25T10:32:17.971Z,19.15
2018-06-25T10:35:04.160Z,19.15
2018-06-25T10:37:33.215Z,20.22
2018-06-25T10:40:06.180Z,20.63
2018-06-25T10:43:00.947Z,21.17
2018-06-25T10:45:34.959Z,21.98
2018-06-25T10:48:05.022Z,21.70
2018-06-25T10:53:09.989Z,22.45
2018-06-25T10:55:39.110Z,22.99
2018-06-25T10:58:08.192Z,23.44
2018-06-25T11:00:38.250Z,22.95
2018-06-25T11:05:47.439Z,24.99
2018-06-25T11:08:16.469Z,24.49
2018-06-25T11:10:45.538Z,24.29
2018-06-25T11:13:14.942Z,24.24
2018-06-25T11:15:47.581Z,23.08
2018-06-25T11:18:17.603Z,24.77
2018-06-25T11:20:48.677Z,26.51
2018-06-25T11:23:17.809Z,26.02
2018-06-25T11:25:46.853Z,27.30
2018-06-25T11:28:15.899Z,28.86
2018-06-25T11:30:48.434Z,29.21
2018-06-25T11:33:17.591Z,32.01
2018-06-25T11:35:50.244Z,32.07
2018-06-25T11:38:19.472Z,28.06
2018-06-25T11:41:05.682Z,25.91
2018-06-25T11:43:34.858Z,23.70
2018-06-25T11:46:09.362Z,24.25
2018-06-25T11:48:46.433Z,23.56
2018-06-25T11:51:15.507Z,24.36
2018-06-25T11:53:44.577Z,27.70
2018-06-25T11:56:13.789Z,29.36
2018-06-25T11:58:46.616Z,29.13
2018-06-25T12:01:15.675Z,31.25
2018-06-25T12:03:52.496Z,30.66
2018-06-25T12:06:21.567Z,30.10
2018-06-25T12:11:26.542Z,24.51
2018-06-25T12:14:17.017Z,22.95
2018-06-25T12:16:45.994Z,21.55
2018-06-25T12:19:32.585Z,22.51
2018-06-25T12:22:01.729Z,23.45
2018-06-25T12:24:37.827Z,21.99
2018-06-25T12:27:15.031Z,22.07
2018-06-25T12:29:44.155Z,21.98
2018-06-25T12:34:48.961Z,22.44
2018-06-25T12:37:22.685Z,21.56
2018-06-25T12:39:51.786Z,21.85
2018-06-25T12:42:21.847Z,22.23
2018-06-25T12:44:50.906Z,22.20
2018-06-25T12:47:28.204Z,22.19
2018-06-25T12:50:06.515Z,21.45
2018-06-25T12:52:35.630Z,21.37
2018-06-25T12:55:05.876Z,21.81
2018-06-25T12:57:34.913Z,21.87
2018-06-25T13:00:05.908Z,22.34
2018-06-25T13:02:34.950Z,23.17
2018-06-25T13:05:04.114Z,23.46
2018-06-25T13:10:08.983Z,25.55
2018-06-25T13:12:38.155Z,26.07
2018-06-25T13:15:33.922Z,26.39
2018-06-25T13:18:06.051Z,25.77
2018-06-25T13:20:35.272Z,27.36
2018-06-25T13:25:40.701Z,31.45
2018-06-25T13:32:57.797Z,30.11
2018-06-25T13:35:26.973Z,28.60
2018-06-25T13:38:03.842Z,24.83
2018-06-25T13:43:35.385Z,24.18
2018-06-25T13:46:12.831Z,24.18
2018-06-25T13:48:41.882Z,24.85
2018-06-25T13:51:21.534Z,26.30
2018-06-25T13:53:54.538Z,28.53
2018-06-25T14:01:43.367Z,30.54
2018-06-25T14:04:17.417Z,33.69
2018-06-25T14:06:50.390Z,33.43
2018-06-25T14:09:23.046Z,28.24
2018-06-25T14:11:57.164Z,26.42
2018-06-25T14:14:34.106Z,25.32
2018-06-25T14:17:10.364Z,24.99
2018-06-25T14:19:39.431Z,26.37
2018-06-25T14:22:35.929Z,26.02
2018-06-25T14:25:05.003Z,24.58
2018-06-25T14:27:34.982Z,25.00
2018-06-25T14:30:11.789Z,24.21
2018-06-25T14:32:40.838Z,23.34
2018-06-25T14:35:10.014Z,23.15
2018-06-25T14:37:39.074Z,23.18
2018-06-25T14:42:44.090Z,23.15
2018-06-25T14:45:13.146Z,22.69
2018-06-25T14:47:42.186Z,22.69
2018-06-25T14:52:51.051Z,23.30
2018-06-25T14:55:20.152Z,22.78
2018-06-25T14:57:49.154Z,22.79
2018-06-25T15:00:18.346Z,23.33
2018-06-25T15:02:47.442Z,23.84
2018-06-25T15:05:23.653Z,25.57
2018-06-25T15:07:54.682Z,24.96
2018-06-25T15:10:23.746Z,23.72
2018-06-25T15:15:32.207Z,26.19
2018-06-25T15:18:01.516Z,25.83
2018-06-25T15:25:47.220Z,27.26
2018-06-25T15:28:20.950Z,29.93
2018-06-25T15:30:51.012Z,33.25
2018-06-25T15:35:56.745Z,33.21
2018-06-25T15:38:45.154Z,30.07
2018-06-25T15:41:14.207Z,29.73
2018-06-25T15:43:43.268Z,27.79
2018-06-25T15:46:12.324Z,26.45
2018-06-25T15:51:17.314Z,25.83
2018-06-25T15:53:48.585Z,24.70
2018-06-25T15:58:53.417Z,23.54
2018-06-25T16:01:24.507Z,23.61
2018-06-25T16:03:56.697Z,25.06
2018-06-25T16:09:03.769Z,31.03
2018-06-25T16:11:37.739Z,34.10
2018-06-25T16:14:06.816Z,31.03
2018-06-25T16:19:11.606Z,26.73
2018-06-25T16:21:40.656Z,25.86
2018-06-25T16:24:09.855Z,25.11
2018-06-25T16:26:38.919Z,28.41
2018-06-25T16:29:07.965Z,30.56
2018-06-25T16:31:37.045Z,27.60
2018-06-25T16:34:06.280Z,25.60
2018-06-25T16:36:35.288Z,24.54
2018-06-25T16:39:04.789Z,23.95
2018-06-25T16:44:09.664Z,23.60
2018-06-25T16:46:38.701Z,22.49
2018-06-25T16:49:07.878Z,22.57
2018-06-25T16:51:51.882Z,22.64
2018-06-25T16:54:21.920Z,22.10
2018-06-25T16:59:31.208Z,22.74
2018-06-25T17:02:01.241Z,22.87
2018-06-25T17:04:33.763Z,22.28
2018-06-25T17:07:04.226Z,21.51
2018-06-25T17:09:33.281Z,21.33
2018-06-25T17:12:03.365Z,21.08
2018-06-25T17:14:32.414Z,21.05
2018-06-25T17:17:01.949Z,21.17
2018-06-25T17:19:31.046Z,20.74
2018-06-25T17:22:01.197Z,20.53
2018-06-25T17:24:30.235Z,20.26
2018-06-25T17:27:00.518Z,20.13
2018-06-25T17:29:29.581Z,19.79
2018-06-25T17:31:59.736Z,20.09
2018-06-25T17:34:28.872Z,20.04
2018-06-25T17:36:59.618Z,19.99
2018-06-25T17:39:32.509Z,19.84
2018-06-25T17:42:05.321Z,19.95
2018-06-25T17:44:34.381Z,20.00
2018-06-25T17:52:29.063Z,19.46
2018-06-25T17:54:58.512Z,19.35
2018-06-25T17:57:27.749Z,19.18
2018-06-25T17:59:58.742Z,19.27
2018-06-25T18:02:27.858Z,19.33
2018-06-25T18:07:32.659Z,19.51
2018-06-25T18:10:02.846Z,19.73
2018-06-25T18:12:31.978Z,19.77
2018-06-25T18:15:02.297Z,20.02
2018-06-25T18:17:31.441Z,19.85
2018-06-25T18:20:04.359Z,19.58
2018-06-25T18:22:33.420Z,19.59
2018-06-25T18:25:03.068Z,19.49
2018-06-25T18:27:32.116Z,19.28
2018-06-25T18:30:02.633Z,18.94
2018-06-25T18:32:32.611Z,18.72
2018-06-25T18:35:01.670Z,18.59
2018-06-25T18:37:30.780Z,18.74
2018-06-25T18:39:59.959Z,18.56
2018-06-25T18:42:29.028Z,18.19
2018-06-25T18:44:58.085Z,18.28
2018-06-25T18:47:27.126Z,18.27
2018-06-25T18:49:57.314Z,18.17
2018-06-25T18:52:26.442Z,17.78
2018-06-25T18:54:55.486Z,17.73
2018-06-25T18:57:24.537Z,17.64
2018-06-25T18:59:53.589Z,17.47
2018-06-25T19:02:22.696Z,17.36
2018-06-25T19:04:51.738Z,17.14
2018-06-25T19:07:20.793Z,17.04
2018-06-25T19:09:49.864Z,16.72
2018-06-25T19:12:18.926Z,16.88
2018-06-25T19:14:47.983Z,17.00
2018-06-25T19:17:17.967Z,16.71
2018-06-25T19:19:48.013Z,16.56
2018-06-25T19:24:55.865Z,16.57
2018-06-25T19:27:24.927Z,16.38
2018-06-25T19:29:54.917Z,16.16
2018-06-25T19:32:23.960Z,15.98
2018-06-25T19:35:04.150Z,15.88
2018-06-25T19:37:33.240Z,15.84
2018-06-25T19:40:02.285Z,15.78
2018-06-25T19:42:31.360Z,15.82
2018-06-25T19:45:09.992Z,15.62
2018-06-25T19:47:40.003Z,15.43
2018-06-25T19:55:20.526Z,15.49
2018-06-25T19:57:50.504Z,15.43
2018-06-25T20:00:19.581Z,15.27
2018-06-25T20:02:48.676Z,15.14
2018-06-25T20:05:19.094Z,15.21
2018-06-25T20:07:48.256Z,15.16
2018-06-25T20:10:17.297Z,15.03
2018-06-25T20:12:46.765Z,14.89
2018-06-25T20:15:16.945Z,14.84
2018-06-25T20:20:21.964Z,15.16
2018-06-25T20:22:53.281Z,15.36
2018-06-25T20:25:22.624Z,15.35
2018-06-25T20:27:51.744Z,15.22
2018-06-25T20:30:22.100Z,15.21
2018-06-25T20:32:51.529Z,15.37
2018-06-25T20:35:20.699Z,15.23
2018-06-25T20:37:49.988Z,15.25
2018-06-25T20:40:20.370Z,15.33
2018-06-25T20:45:25.641Z,15.46
2018-06-25T20:47:54.703Z,15.61
2018-06-25T20:50:23.874Z,15.53
2018-06-25T20:52:53.047Z,15.30
2018-06-25T20:55:23.340Z,15.24
2018-06-25T20:57:52.380Z,15.22
2018-06-25T21:02:57.248Z,15.33
2018-06-25T21:05:26.497Z,15.36
2018-06-25T21:07:55.559Z,15.25
2018-06-25T21:10:24.620Z,15.22
2018-06-25T21:12:53.680Z,15.21
2018-06-25T21:15:22.757Z,15.11
2018-06-25T21:17:51.817Z,15.16
2018-06-25T21:20:20.874Z,15.31
2018-06-25T21:22:49.953Z,15.34
2018-06-25T21:25:20.954Z,15.24
2018-06-25T21:27:49.989Z,15.14
2018-06-25T21:32:54.901Z,15.23
2018-06-25T21:35:25.005Z,15.24
2018-06-25T21:37:54.274Z,15.01
2018-06-25T21:40:24.510Z,14.90
2018-06-25T21:42:53.802Z,14.91
2018-06-25T21:45:22.934Z,15.01
2018-06-25T21:47:52.106Z,14.99
2018-06-25T21:50:24.886Z,15.05
2018-06-25T21:52:54.069Z,14.96
2018-06-25T21:55:24.193Z,15.02
2018-06-25T21:57:53.893Z,14.94
2018-06-25T22:00:25.213Z,14.96
2018-06-25T22:02:54.386Z,14.98
2018-06-25T22:05:23.651Z,15.04
2018-06-25T22:10:28.507Z,15.20
2018-06-25T22:15:33.253Z,15.23
2018-06-25T22:18:03.201Z,15.32
2018-06-25T22:20:33.244Z,15.28
2018-06-25T22:23:20.443Z,15.46
2018-06-25T22:25:50.416Z,15.42
2018-06-25T22:28:19.481Z,15.27
2018-06-25T22:30:48.539Z,15.23
2018-06-25T22:33:17.590Z,15.16
2018-06-25T22:35:46.695Z,15.05
2018-06-25T22:38:15.783Z,14.96
2018-06-25T22:40:45.818Z,14.80
2018-06-25T22:43:14.927Z,14.83
2018-06-25T22:45:44.898Z,14.94
2018-06-25T22:48:13.954Z,14.92
2018-06-25T22:50:48.103Z,14.88
2018-06-25T22:53:17.287Z,14.93
2018-06-25T22:55:54.773Z,14.83
2018-06-25T22:58:23.924Z,14.46
2018-06-25T23:00:52.970Z,14.26
2018-06-25T23:03:22.021Z,14.15
2018-06-25T23:05:51.075Z,13.99
2018-06-25T23:08:20.129Z,13.90
2018-06-25T23:10:49.181Z,13.80
2018-06-25T23:13:18.241Z,13.67
2018-06-25T23:15:48.250Z,13.59
2018-06-25T23:18:17.311Z,13.44
2018-06-25T23:23:22.647Z,13.46
2018-06-25T23:25:51.725Z,13.50
2018-06-25T23:28:20.843Z,13.38
2018-06-25T23:30:49.841Z,13.35
2018-06-25T23:33:18.894Z,13.34
2018-06-25T23:35:48.952Z,13.31
2018-06-25T23:38:18.040Z,13.17
2018-06-25T23:40:47.090Z,13.04
2018-06-25T23:45:51.914Z,12.95
2018-06-25T23:48:20.973Z,12.78
2018-06-25T23:50:51.076Z,12.73
2018-06-25T23:53:20.064Z,12.74
2018-06-25T23:55:49.655Z,12.67
2018-06-25T23:58:19.646Z,12.80
