createdAt,value
2018-08-24T00:01:00.009Z,98827.80
2018-08-24T00:03:30.048Z,98830.80
2018-08-24T00:05:59.050Z,98829.19
2018-08-24T00:08:28.077Z,98828.98
2018-08-24T00:10:57.118Z,98835.92
2018-08-24T00:13:26.137Z,98835.85
2018-08-24T00:15:55.167Z,98825.98
2018-08-24T00:18:24.459Z,98833.20
2018-08-24T00:20:53.529Z,98836.98
2018-08-24T00:23:22.747Z,98829.08
2018-08-24T00:25:51.775Z,98829.00
2018-08-24T00:28:21.295Z,98824.98
2018-08-24T00:30:50.292Z,98822.92
2018-08-24T00:33:19.520Z,98821.53
2018-08-24T00:35:48.879Z,98820.75
2018-08-24T00:38:18.471Z,98814.60
2018-08-24T00:40:49.928Z,98815.41
2018-08-24T00:43:19.088Z,98810.82
2018-08-24T00:45:48.983Z,98807.97
2018-08-24T00:48:18.113Z,98812.86
2018-08-24T00:50:47.240Z,98809.63
2018-08-24T00:53:16.348Z,98815.52
2018-08-24T00:55:45.468Z,98811.97
2018-08-24T00:58:14.887Z,98806.85
2018-08-24T01:00:45.126Z,98810.86
2018-08-24T01:03:14.808Z,98812.48
2018-08-24T01:05:43.952Z,98814.90
2018-08-24T01:08:13.107Z,98807.97
2018-08-24T01:10:42.424Z,98805.39
2018-08-24T01:13:15.132Z,98801.70
2018-08-24T01:15:51.470Z,98796.88
2018-08-24T01:18:21.456Z,98794.03
2018-08-24T01:20:52.011Z,98790.38
2018-08-24T01:23:23.834Z,98788.87
2018-08-24T01:25:53.409Z,98786.02
2018-08-24T01:28:22.895Z,98781.98
2018-08-24T01:30:52.125Z,98786.52
2018-08-24T01:33:21.392Z,98780.52
2018-08-24T01:35:50.727Z,98776.86
2018-08-24T01:38:19.870Z,98776.58
2018-08-24T01:40:49.232Z,98778.89
2018-08-24T01:43:18.402Z,98779.15
2018-08-24T01:45:47.739Z,98778.26
2018-08-24T01:48:16.830Z,98773.82
2018-08-24T01:50:45.908Z,98773.94
2018-08-24T01:53:15.205Z,98786.20
2018-08-24T01:55:44.424Z,98779.85
2018-08-24T01:58:13.836Z,98779.63
2018-08-24T02:00:42.815Z,98777.20
2018-08-24T02:03:11.872Z,98772.27
2018-08-24T02:05:41.007Z,98767.66
2018-08-24T02:08:10.126Z,98767.56
2018-08-24T02:10:39.242Z,98763.09
2018-08-24T02:13:13.360Z,98762.20
2018-08-24T02:15:45.849Z,98767.66
2018-08-24T02:18:20.438Z,98771.34
2018-08-24T02:20:54.416Z,98759.23
2018-08-24T02:23:23.645Z,98760.38
2018-08-24T02:25:52.886Z,98762.58
2018-08-24T02:28:22.071Z,98765.14
2018-08-24T02:30:52.100Z,98772.06
2018-08-24T02:33:21.458Z,98773.79
2018-08-24T02:35:50.744Z,98771.37
2018-08-24T02:38:20.144Z,98770.94
2018-08-24T02:40:49.110Z,98771.85
2018-08-24T02:43:18.634Z,98772.57
2018-08-24T02:45:47.820Z,98765.22
2018-08-24T02:48:17.082Z,98769.48
2018-08-24T02:50:46.526Z,98773.78
2018-08-24T02:53:15.794Z,98773.78
2018-08-24T02:55:45.035Z,98774.92
2018-08-24T02:58:14.799Z,98770.92
2018-08-24T03:00:50.690Z,98768.49
2018-08-24T03:03:19.815Z,98766.67
2018-08-24T03:05:48.910Z,98769.58
2018-08-24T03:08:17.918Z,98773.03
2018-08-24T03:10:47.256Z,98770.17
2018-08-24T03:13:17.709Z,98768.36
2018-08-24T03:15:46.852Z,98769.88
2018-08-24T03:18:16.608Z,98769.98
2018-08-24T03:20:47.415Z,98765.64
2018-08-24T03:23:16.912Z,98772.32
2018-08-24T03:25:46.259Z,98771.05
2018-08-24T03:28:15.322Z,98767.50
2018-08-24T03:30:44.348Z,98760.92
2018-08-24T03:33:13.466Z,98764.50
2018-08-24T03:35:42.512Z,98764.50
2018-08-24T03:38:11.487Z,98765.41
2018-08-24T03:40:41.312Z,98758.87
2018-08-24T03:43:10.593Z,98752.44
2018-08-24T03:45:39.870Z,98756.93
2018-08-24T03:48:09.545Z,98757.64
2018-08-24T03:50:38.792Z,98755.89
2018-08-24T03:53:07.905Z,98754.42
2018-08-24T03:55:38.113Z,98751.55
2018-08-24T03:58:08.361Z,98751.69
2018-08-24T04:00:37.480Z,98747.31
2018-08-24T04:03:07.317Z,98748.45
2018-08-24T04:05:36.509Z,98753.98
2018-08-24T04:08:05.865Z,98750.41
2018-08-24T04:10:35.913Z,98751.02
2018-08-24T04:13:05.548Z,98749.03
2018-08-24T04:15:35.241Z,98742.72
2018-08-24T04:18:04.193Z,98748.83
2018-08-24T04:20:33.588Z,98745.25
2018-08-24T04:23:02.991Z,98746.41
2018-08-24T04:25:32.187Z,98748.73
2018-08-24T04:28:01.355Z,98748.27
2018-08-24T04:30:30.412Z,98746.67
2018-08-24T04:32:59.868Z,98750.35
2018-08-24T04:35:28.920Z,98754.06
2018-08-24T04:37:58.331Z,98753.59
2018-08-24T04:40:27.691Z,98749.81
2018-08-24T04:42:57.101Z,98751.87
2018-08-24T04:45:26.362Z,98749.81
2018-08-24T04:47:55.569Z,98747.42
2018-08-24T04:50:24.547Z,98747.19
2018-08-24T04:52:53.712Z,98749.14
2018-08-24T04:55:23.348Z,98753.29
2018-08-24T04:57:53.136Z,98746.38
2018-08-24T05:00:22.077Z,98751.57
2018-08-24T05:02:51.373Z,98746.04
2018-08-24T05:05:20.784Z,98747.62
2018-08-24T05:07:49.871Z,98749.81
2018-08-24T05:10:18.979Z,98750.29
2018-08-24T05:12:48.026Z,98748.09
2018-08-24T05:15:17.160Z,98749.58
2018-08-24T05:17:46.629Z,98750.48
2018-08-24T05:20:15.581Z,98751.97
2018-08-24T05:22:44.621Z,98748.94
2018-08-24T05:25:13.643Z,98752.61
2018-08-24T05:27:43.254Z,98760.42
2018-08-24T05:30:12.381Z,98755.80
2018-08-24T05:32:41.322Z,98759.94
2018-08-24T05:35:10.769Z,98759.92
2018-08-24T05:37:39.922Z,98760.48
2018-08-24T05:40:09.064Z,98766.78
2018-08-24T05:42:38.098Z,98768.84
2018-08-24T05:45:07.718Z,98771.84
2018-08-24T05:47:36.964Z,98770.08
2018-08-24T05:50:06.088Z,98774.80
2018-08-24T05:52:35.838Z,98774.74
2018-08-24T05:55:05.006Z,98776.31
2018-08-24T05:57:34.345Z,98781.83
2018-08-24T06:00:03.723Z,98774.42
2018-08-24T06:02:32.799Z,98775.89
2018-08-24T06:05:02.277Z,98785.30
2018-08-24T06:07:31.479Z,98788.77
2018-08-24T06:10:00.523Z,98787.84
2018-08-24T06:12:29.863Z,98793.72
2018-08-24T06:14:59.042Z,98792.00
2018-08-24T06:17:33.516Z,98797.19
2018-08-24T06:20:02.575Z,98796.95
2018-08-24T06:22:32.198Z,98801.34
2018-08-24T06:25:01.481Z,98802.93
2018-08-24T06:27:30.965Z,98802.16
2018-08-24T06:30:00.075Z,98802.93
2018-08-24T06:32:29.102Z,98799.23
2018-08-24T06:34:58.369Z,98798.52
2018-08-24T06:37:27.456Z,98795.17
2018-08-24T06:39:57.016Z,98795.03
2018-08-24T06:42:26.068Z,98796.50
2018-08-24T06:44:55.134Z,98800.97
2018-08-24T06:47:24.426Z,98801.87
2018-08-24T06:49:53.916Z,98800.08
2018-08-24T06:52:23.379Z,98798.05
2018-08-24T06:54:53.231Z,98804.95
2018-08-24T06:57:22.268Z,98803.27
2018-08-24T06:59:51.398Z,98802.77
2018-08-24T07:02:20.829Z,98810.39
2018-08-24T07:04:49.995Z,98810.23
2018-08-24T07:07:19.395Z,98808.39
2018-08-24T07:09:48.582Z,98809.27
2018-08-24T07:12:17.884Z,98812.13
2018-08-24T07:14:47.209Z,98819.26
2018-08-24T07:17:20.463Z,98815.55
2018-08-24T07:19:49.687Z,98812.86
2018-08-24T07:22:19.088Z,98815.94
2018-08-24T07:24:48.153Z,98816.60
2018-08-24T07:27:17.378Z,98816.45
2018-08-24T07:29:46.397Z,98822.30
2018-08-24T07:32:15.450Z,98822.26
2018-08-24T07:34:44.734Z,98829.11
2018-08-24T07:37:13.768Z,98825.26
2018-08-24T07:39:43.057Z,98822.56
2018-08-24T07:42:12.146Z,98824.38
2018-08-24T07:44:46.603Z,98825.41
2018-08-24T07:47:15.882Z,98819.70
2018-08-24T07:49:45.030Z,98815.42
2018-08-24T07:52:14.569Z,98814.48
2018-08-24T07:54:43.587Z,98817.11
2018-08-24T07:57:12.664Z,98816.98
2018-08-24T07:59:41.995Z,98817.63
2018-08-24T08:02:11.571Z,98815.73
2018-08-24T08:04:40.938Z,98817.55
2018-08-24T08:07:10.026Z,98819.16
2018-08-24T08:09:39.217Z,98817.42
2018-08-24T08:12:08.287Z,98819.23
2018-08-24T08:14:37.565Z,98818.50
2018-08-24T08:17:06.774Z,98823.92
2018-08-24T08:19:35.750Z,98815.05
2018-08-24T08:22:06.315Z,98818.70
2018-08-24T08:24:35.632Z,98815.80
2018-08-24T08:27:05.108Z,98813.16
2018-08-24T08:29:39.631Z,98816.64
2018-08-24T08:32:08.723Z,98812.25
2018-08-24T08:37:24.819Z,98821.45
2018-08-24T08:39:58.349Z,98823.12
2018-08-24T08:42:27.550Z,98819.41
2018-08-24T08:44:56.468Z,98823.35
2018-08-24T08:47:25.609Z,98827.30
2018-08-24T08:50:01.264Z,98827.74
2018-08-24T08:52:30.341Z,98829.97
2018-08-24T08:55:00.180Z,98821.86
2018-08-24T08:57:29.495Z,98822.50
2018-08-24T08:59:59.005Z,98824.41
2018-08-24T09:02:29.438Z,98822.33
2018-08-24T09:04:58.461Z,98824.86
2018-08-24T09:07:27.558Z,98823.81
2018-08-24T09:09:57.346Z,98819.39
2018-08-24T09:12:26.406Z,98824.11
2018-08-24T09:14:55.578Z,98826.64
2018-08-24T09:17:30.121Z,98830.56
2018-08-24T09:20:04.387Z,98821.34
2018-08-24T09:22:38.724Z,98830.59
2018-08-24T09:25:12.925Z,98828.48
2018-08-24T09:27:46.222Z,98823.00
2018-08-24T09:30:15.516Z,98819.27
2018-08-24T09:32:44.499Z,98818.69
2018-08-24T09:35:13.691Z,98818.09
2018-08-24T09:37:42.900Z,98828.47
2018-08-24T09:40:12.261Z,98825.10
2018-08-24T09:42:41.371Z,98821.30
2018-08-24T09:45:10.779Z,98823.48
2018-08-24T09:47:45.227Z,98822.05
2018-08-24T09:50:19.674Z,98828.38
2018-08-24T09:52:53.952Z,98822.59
2018-08-24T09:55:23.763Z,98827.69
2018-08-24T09:57:52.746Z,98825.88
2018-08-24T10:00:24.266Z,98828.30
2018-08-24T10:02:57.776Z,98829.88
2018-08-24T10:05:32.295Z,98826.41
2018-08-24T10:08:12.975Z,98822.42
2018-08-24T10:10:42.137Z,98829.42
2018-08-24T10:13:11.222Z,98832.25
2018-08-24T10:15:40.612Z,98824.97
2018-08-24T10:18:10.511Z,98829.15
2018-08-24T10:20:40.264Z,98826.36
2018-08-24T10:23:09.517Z,98828.93
2018-08-24T10:25:39.010Z,98824.34
2018-08-24T10:28:08.218Z,98819.09
2018-08-24T10:30:37.300Z,98818.42
2018-08-24T10:33:06.503Z,98815.11
2018-08-24T10:35:35.892Z,98815.06
2018-08-24T10:38:05.336Z,98820.58
2018-08-24T10:40:34.332Z,98822.05
2018-08-24T10:43:03.395Z,98811.48
2018-08-24T10:45:32.685Z,98815.08
2018-08-24T10:48:02.030Z,98814.61
2018-08-24T10:50:31.124Z,98818.74
2018-08-24T10:53:00.678Z,98813.45
2018-08-24T10:55:29.769Z,98816.08
2018-08-24T10:57:59.691Z,98814.38
2018-08-24T11:00:28.751Z,98800.33
2018-08-24T11:02:57.935Z,98807.83
2018-08-24T11:05:27.043Z,98803.34
2018-08-24T11:07:56.118Z,98805.09
2018-08-24T11:10:25.254Z,98800.11
2018-08-24T11:12:54.300Z,98802.70
2018-08-24T11:15:23.277Z,98803.41
2018-08-24T11:17:57.208Z,98796.20
2018-08-24T11:20:26.543Z,98799.05
2018-08-24T11:22:55.770Z,98795.40
2018-08-24T11:25:24.895Z,98799.27
2018-08-24T11:27:54.141Z,98793.81
2018-08-24T11:30:24.163Z,98803.39
2018-08-24T11:32:53.455Z,98797.47
2018-08-24T11:35:22.576Z,98805.81
2018-08-24T11:37:51.644Z,98807.53
2018-08-24T11:40:20.929Z,98800.80
2018-08-24T11:42:51.697Z,98804.35
2018-08-24T11:45:21.039Z,98803.31
2018-08-24T11:47:50.381Z,98793.23
2018-08-24T11:50:20.423Z,98780.83
2018-08-24T11:52:49.879Z,98786.29
2018-08-24T11:55:18.958Z,98783.14
2018-08-24T11:57:48.161Z,98779.48
2018-08-24T12:00:17.140Z,98773.17
2018-08-24T12:02:46.691Z,98772.25
2018-08-24T12:05:15.863Z,98773.16
2018-08-24T12:07:45.798Z,98760.89
2018-08-24T12:10:14.964Z,98768.27
2018-08-24T12:12:44.172Z,98767.81
2018-08-24T12:15:13.241Z,98757.43
2018-08-24T12:17:42.342Z,98761.27
2018-08-24T12:20:12.209Z,98744.06
2018-08-24T12:22:41.576Z,98738.41
2018-08-24T12:25:10.671Z,98731.40
2018-08-24T12:27:39.878Z,98721.97
2018-08-24T12:30:09.409Z,98723.63
2018-08-24T12:32:38.984Z,98716.77
2018-08-24T12:35:08.187Z,98713.84
2018-08-24T12:37:43.477Z,98708.49
2018-08-24T12:40:12.801Z,98699.45
2018-08-24T12:42:42.463Z,98704.30
2018-08-24T12:45:11.449Z,98693.75
2018-08-24T12:47:40.461Z,98694.67
2018-08-24T12:50:10.367Z,98702.55
2018-08-24T12:52:39.408Z,98696.31
2018-08-24T12:55:08.957Z,98693.78
2018-08-24T12:57:38.035Z,98688.90
2018-08-24T13:00:07.367Z,98687.17
2018-08-24T13:02:36.455Z,98686.59
2018-08-24T13:05:05.578Z,98681.28
2018-08-24T13:07:34.752Z,98682.86
2018-08-24T13:10:03.828Z,98681.71
2018-08-24T13:12:33.132Z,98682.75
2018-08-24T13:15:02.246Z,98672.91
2018-08-24T13:17:31.474Z,98673.56
2018-08-24T13:20:00.772Z,98678.60
2018-08-24T13:22:30.432Z,98684.60
2018-08-24T13:24:59.575Z,98680.45
2018-08-24T13:27:28.711Z,98675.69
2018-08-24T13:29:57.954Z,98678.10
2018-08-24T13:32:27.319Z,98681.53
2018-08-24T13:34:56.588Z,98679.06
2018-08-24T13:37:25.891Z,98677.61
2018-08-24T13:39:54.887Z,98680.10
2018-08-24T13:42:24.041Z,98670.48
2018-08-24T13:44:53.385Z,98667.43
2018-08-24T13:47:22.763Z,98666.34
2018-08-24T13:49:51.788Z,98662.14
2018-08-24T13:52:20.851Z,98669.20
2018-08-24T13:54:50.332Z,98660.23
2018-08-24T13:57:19.549Z,98655.28
2018-08-24T13:59:49.195Z,98650.90
2018-08-24T14:02:18.851Z,98646.48
2018-08-24T14:04:48.100Z,98642.48
2018-08-24T14:07:17.374Z,98645.58
2018-08-24T14:09:46.546Z,98636.63
2018-08-24T14:12:15.778Z,98640.92
2018-08-24T14:14:44.948Z,98640.46
2018-08-24T14:17:14.479Z,98635.83
2018-08-24T14:19:43.535Z,98630.98
2018-08-24T14:22:12.860Z,98629.34
2018-08-24T14:24:42.162Z,98630.84
2018-08-24T14:27:11.703Z,98633.50
2018-08-24T14:29:40.834Z,98632.88
2018-08-24T14:32:10.544Z,98641.25
2018-08-24T14:34:39.677Z,98642.89
2018-08-24T14:37:08.830Z,98640.97
2018-08-24T14:39:38.001Z,98641.02
2018-08-24T14:42:07.250Z,98639.49
2018-08-24T14:44:36.579Z,98640.12
2018-08-24T14:47:06.182Z,98645.31
2018-08-24T14:49:35.500Z,98645.73
2018-08-24T14:52:04.837Z,98648.34
2018-08-24T14:54:34.067Z,98650.31
2018-08-24T14:57:03.035Z,98654.88
2018-08-24T14:59:31.990Z,98662.17
2018-08-24T15:02:01.088Z,98654.43
2018-08-24T15:04:30.328Z,98657.38
2018-08-24T15:06:59.750Z,98659.34
2018-08-24T15:09:29.058Z,98655.94
2018-08-24T15:11:58.255Z,98656.30
2018-08-24T15:14:27.373Z,98655.30
2018-08-24T15:16:56.583Z,98653.69
2018-08-24T15:19:25.732Z,98655.08
2018-08-24T15:21:55.064Z,98646.75
2018-08-24T15:24:24.401Z,98648.72
2018-08-24T15:26:53.743Z,98645.94
2018-08-24T15:29:23.201Z,98639.58
2018-08-24T15:31:52.344Z,98637.38
2018-08-24T15:34:22.187Z,98635.41
2018-08-24T15:36:51.222Z,98633.83
2018-08-24T15:39:20.375Z,98637.78
2018-08-24T15:41:49.659Z,98631.78
2018-08-24T15:44:21.800Z,98625.36
2018-08-24T15:46:51.424Z,98622.17
2018-08-24T15:49:21.530Z,98617.59
2018-08-24T15:51:50.569Z,98620.95
2018-08-24T15:54:19.751Z,98617.38
2018-08-24T15:56:48.751Z,98610.44
2018-08-24T15:59:18.038Z,98606.05
2018-08-24T16:01:47.334Z,98602.83
2018-08-24T16:04:16.601Z,98596.61
2018-08-24T16:06:45.679Z,98592.25
2018-08-24T16:09:15.285Z,98592.97
2018-08-24T16:11:44.347Z,98586.20
2018-08-24T16:14:13.497Z,98585.56
2018-08-24T16:16:42.744Z,98591.48
2018-08-24T16:19:12.009Z,98597.20
2018-08-24T16:21:41.001Z,98602.70
2018-08-24T16:24:09.903Z,98612.19
2018-08-24T16:26:39.221Z,98616.52
2018-08-24T16:29:08.802Z,98625.20
2018-08-24T16:31:38.124Z,98635.09
2018-08-24T16:34:07.215Z,98641.97
2018-08-24T16:36:36.690Z,98650.47
2018-08-24T16:39:08.809Z,98664.12
2018-08-24T16:41:38.647Z,98666.02
2018-08-24T16:44:08.197Z,98676.06
2018-08-24T16:46:42.639Z,98677.41
2018-08-24T16:49:11.992Z,98682.34
2018-08-24T16:51:41.338Z,98678.94
2018-08-24T16:54:10.769Z,98674.76
2018-08-24T16:56:39.910Z,98664.92
2018-08-24T16:59:09.090Z,98665.48
2018-08-24T17:01:38.403Z,98698.89
2018-08-24T17:04:07.683Z,98712.17
2018-08-24T17:06:38.291Z,98702.42
2018-08-24T17:09:09.947Z,98713.69
2018-08-24T17:11:39.121Z,98712.73
2018-08-24T17:14:08.286Z,98725.11
2018-08-24T17:16:37.402Z,98724.36
2018-08-24T17:19:06.483Z,98736.75
2018-08-24T17:21:35.936Z,98727.14
2018-08-24T17:24:05.198Z,98721.92
2018-08-24T17:26:35.164Z,98726.23
2018-08-24T17:29:04.346Z,98730.30
2018-08-24T17:31:33.447Z,98735.38
2018-08-24T17:34:02.957Z,98736.00
2018-08-24T17:36:32.242Z,98748.47
2018-08-24T17:39:01.520Z,98748.98
2018-08-24T17:41:31.187Z,98749.41
2018-08-24T17:44:00.567Z,98755.37
2018-08-24T17:46:29.652Z,98750.75
2018-08-24T17:48:59.493Z,98751.80
2018-08-24T17:51:28.757Z,98755.58
2018-08-24T17:53:57.824Z,98763.03
2018-08-24T17:56:27.131Z,98772.45
2018-08-24T17:58:56.068Z,98777.22
2018-08-24T18:01:25.252Z,98774.67
2018-08-24T18:03:54.246Z,98774.53
2018-08-24T18:06:23.205Z,98770.27
2018-08-24T18:08:52.238Z,98769.88
2018-08-24T18:11:21.458Z,98776.36
2018-08-24T18:13:50.799Z,98773.78
2018-08-24T18:16:20.134Z,98774.95
2018-08-24T18:18:49.421Z,98769.20
2018-08-24T18:21:18.846Z,98765.14
2018-08-24T18:23:47.894Z,98771.45
2018-08-24T18:26:17.138Z,98763.84
2018-08-24T18:28:46.570Z,98767.81
2018-08-24T18:31:15.612Z,98777.86
2018-08-24T18:33:45.169Z,98781.52
2018-08-24T18:36:14.545Z,98780.61
2018-08-24T18:38:43.684Z,98778.01
2018-08-24T18:41:13.485Z,98774.63
2018-08-24T18:43:42.559Z,98781.89
2018-08-24T18:46:11.764Z,98771.45
2018-08-24T18:48:40.981Z,98769.27
2018-08-24T18:51:10.235Z,98771.95
2018-08-24T18:53:39.504Z,98767.50
2018-08-24T18:56:09.243Z,98772.66
2018-08-24T18:58:39.081Z,98772.76
2018-08-24T19:01:08.360Z,98784.89
2018-08-24T19:03:37.831Z,98781.08
2018-08-24T19:06:06.485Z,98776.56
2018-08-24T19:08:35.564Z,98778.82
2018-08-24T19:11:09.861Z,98778.60
2018-08-24T19:13:38.995Z,98773.31
2018-08-24T19:16:08.504Z,98768.88
2018-08-24T19:18:43.166Z,98776.63
2018-08-24T19:21:17.465Z,98781.67
2018-08-24T19:23:46.840Z,98778.01
2018-08-24T19:26:15.815Z,98776.00
2018-08-24T19:28:49.885Z,98774.52
2018-08-24T19:31:19.057Z,98776.22
2018-08-24T19:33:48.170Z,98771.13
2018-08-24T19:36:17.348Z,98770.10
2018-08-24T19:38:46.804Z,98776.34
2018-08-24T19:41:20.900Z,98771.65
2018-08-24T19:43:50.035Z,98777.05
2018-08-24T19:46:19.736Z,98769.86
2018-08-24T19:48:53.779Z,98773.17
2018-08-24T19:51:22.862Z,98771.55
2018-08-24T19:53:51.919Z,98771.08
2018-08-24T19:56:21.054Z,98768.33
2018-08-24T19:58:55.931Z,98769.95
2018-08-24T20:01:25.123Z,98768.23
2018-08-24T20:03:55.528Z,98771.48
2018-08-24T20:06:29.869Z,98765.06
2018-08-24T20:09:04.196Z,98762.39
2018-08-24T20:11:33.267Z,98765.53
2018-08-24T20:14:02.430Z,98763.17
2018-08-24T20:16:36.612Z,98756.68
2018-08-24T20:19:05.681Z,98758.77
2018-08-24T20:21:35.040Z,98752.59
2018-08-24T20:24:04.941Z,98759.72
2018-08-24T20:26:34.150Z,98756.72
2018-08-24T20:29:03.383Z,98759.58
2018-08-24T20:31:33.061Z,98756.68
2018-08-24T20:34:02.724Z,98757.24
2018-08-24T20:36:32.046Z,98755.97
2018-08-24T20:39:01.120Z,98762.04
2018-08-24T20:41:30.052Z,98768.11
2018-08-24T20:43:59.290Z,98770.05
2018-08-24T20:46:28.467Z,98768.36
2018-08-24T20:48:57.470Z,98765.36
2018-08-24T20:51:26.527Z,98765.78
2018-08-24T20:53:55.673Z,98769.66
2018-08-24T20:56:24.676Z,98778.89
2018-08-24T20:58:53.488Z,98767.25
2018-08-24T21:01:22.475Z,98775.92
2018-08-24T21:03:51.611Z,98778.28
2018-08-24T21:06:24.388Z,98776.05
2018-08-24T21:08:53.749Z,98778.74
2018-08-24T21:11:23.124Z,98776.06
2018-08-24T21:13:52.294Z,98782.78
2018-08-24T21:16:21.434Z,98771.32
2018-08-24T21:18:50.693Z,98773.11
2018-08-24T21:21:19.916Z,98769.64
2018-08-24T21:23:48.990Z,98762.20
2018-08-24T21:26:18.246Z,98761.39
2018-08-24T21:28:47.710Z,98774.23
2018-08-24T21:31:16.800Z,98760.59
2018-08-24T21:33:46.145Z,98760.90
2018-08-24T21:36:15.315Z,98757.44
2018-08-24T21:38:44.804Z,98750.31
2018-08-24T21:41:14.075Z,98752.25
2018-08-24T21:43:43.120Z,98751.47
2018-08-24T21:46:12.635Z,98752.59
2018-08-24T21:48:41.729Z,98748.72
2018-08-24T21:51:11.050Z,98744.81
2018-08-24T21:53:40.019Z,98746.19
2018-08-24T21:56:09.441Z,98748.63
2018-08-24T21:58:38.500Z,98749.44
2018-08-24T22:01:07.629Z,98756.31
2018-08-24T22:03:37.052Z,98753.00
2018-08-24T22:06:06.007Z,98754.84
2018-08-24T22:08:35.052Z,98758.72
2018-08-24T22:11:04.723Z,98760.19
2018-08-24T22:13:33.963Z,98762.94
2018-08-24T22:16:03.413Z,98755.00
2018-08-24T22:18:32.587Z,98763.03
2018-08-24T22:21:01.612Z,98759.47
2018-08-24T22:23:30.686Z,98765.22
2018-08-24T22:26:00.296Z,98753.97
2018-08-24T22:28:29.408Z,98750.98
2018-08-24T22:30:58.437Z,98744.20
2018-08-24T22:33:27.503Z,98751.17
2018-08-24T22:35:56.539Z,98747.61
2018-08-24T22:38:26.035Z,98751.89
2018-08-24T22:40:55.215Z,98743.00
2018-08-24T22:43:29.571Z,98742.94
2018-08-24T22:45:58.892Z,98743.66
2018-08-24T22:48:27.960Z,98743.81
2018-08-24T22:50:57.292Z,98741.95
2018-08-24T22:53:26.280Z,98740.57
2018-08-24T22:55:55.598Z,98731.30
2018-08-24T22:58:24.674Z,98739.39
2018-08-24T23:00:54.076Z,98735.33
2018-08-24T23:03:23.102Z,98741.01
2018-08-24T23:05:52.292Z,98736.17
2018-08-24T23:08:21.387Z,98732.92
2018-08-24T23:10:50.487Z,98737.35
2018-08-24T23:13:20.957Z,98748.34
2018-08-24T23:15:50.061Z,98736.41
2018-08-24T23:18:19.586Z,98737.59
2018-08-24T23:20:48.830Z,98744.89
2018-08-24T23:23:18.279Z,98738.18
2018-08-24T23:25:47.416Z,98735.59
2018-08-24T23:28:16.853Z,98726.31
2018-08-24T23:30:46.564Z,98727.75
2018-08-24T23:33:15.769Z,98736.08
2018-08-24T23:35:45.229Z,98732.27
2018-08-24T23:38:14.390Z,98727.11
2018-08-24T23:40:43.631Z,98732.44
2018-08-24T23:43:12.783Z,98730.91
2018-08-24T23:45:41.775Z,98734.27
2018-08-24T23:48:11.221Z,98732.11
2018-08-24T23:50:41.491Z,98729.73
2018-08-24T23:53:10.659Z,98730.60
2018-08-24T23:55:39.677Z,98725.29
2018-08-24T23:58:08.957Z,98732.77
