createdAt,value
2019-06-20T00:00:41.318Z,33.50
2019-06-20T00:03:09.917Z,32.70
2019-06-20T00:05:38.559Z,33.00
2019-06-20T00:08:07.059Z,32.70
2019-06-20T00:10:35.540Z,33.40
2019-06-20T00:13:04.570Z,32.60
2019-06-20T00:15:33.653Z,33.30
2019-06-20T00:18:02.214Z,32.50
2019-06-20T00:20:30.697Z,33.30
2019-06-20T00:22:59.197Z,32.60
2019-06-20T00:25:27.772Z,33.40
2019-06-20T00:27:56.412Z,32.70
2019-06-20T00:30:25.039Z,33.60
2019-06-20T00:32:53.643Z,32.90
2019-06-20T00:35:22.117Z,33.70
2019-06-20T00:37:50.604Z,33.20
2019-06-20T00:40:19.508Z,33.90
2019-06-20T00:42:48.147Z,33.20
2019-06-20T00:45:17.069Z,33.80
2019-06-20T00:47:45.581Z,33.30
2019-06-20T00:50:14.816Z,33.90
2019-06-20T00:52:43.370Z,33.40
2019-06-20T00:55:12.213Z,34.00
2019-06-20T00:57:40.664Z,33.60
2019-06-20T01:00:11.071Z,34.10
2019-06-20T01:02:39.664Z,33.80
2019-06-20T01:05:08.479Z,34.30
2019-06-20T01:07:37.051Z,34.10
2019-06-20T01:10:07.595Z,34.40
2019-06-20T01:12:36.080Z,34.10
2019-06-20T01:15:07.038Z,34.50
2019-06-20T01:17:35.556Z,34.20
2019-06-20T01:20:06.253Z,34.50
2019-06-20T01:22:34.806Z,34.30
2019-06-20T01:25:03.906Z,34.30
2019-06-20T01:27:32.514Z,34.70
2019-06-20T01:30:01.166Z,34.30
2019-06-20T01:32:29.768Z,34.70
2019-06-20T01:34:58.245Z,34.30
2019-06-20T01:37:26.779Z,34.80
2019-06-20T01:39:55.294Z,34.50
2019-06-20T01:42:23.789Z,34.90
2019-06-20T01:44:52.299Z,34.50
2019-06-20T01:47:20.831Z,34.60
2019-06-20T01:49:49.419Z,34.60
2019-06-20T01:52:17.990Z,35.10
2019-06-20T01:54:46.622Z,34.80
2019-06-20T01:57:15.063Z,35.30
2019-06-20T01:59:43.729Z,34.80
2019-06-20T02:02:12.282Z,35.40
2019-06-20T02:04:40.901Z,35.00
2019-06-20T02:07:09.503Z,35.60
2019-06-20T02:09:38.044Z,35.10
2019-06-20T02:12:07.173Z,35.70
2019-06-20T02:14:35.721Z,35.30
2019-06-20T02:17:04.488Z,35.80
2019-06-20T02:19:32.989Z,35.30
2019-06-20T02:22:01.674Z,35.90
2019-06-20T02:24:30.303Z,35.40
2019-06-20T02:26:58.789Z,36.00
2019-06-20T02:29:27.247Z,35.70
2019-06-20T02:31:55.763Z,36.50
2019-06-20T02:34:24.221Z,36.10
2019-06-20T02:36:52.742Z,36.90
2019-06-20T02:39:21.200Z,37.10
2019-06-20T02:41:49.821Z,37.10
2019-06-20T02:44:29.957Z,36.60
2019-06-20T02:46:48.933Z,37.40
2019-06-20T02:49:17.521Z,36.80
2019-06-20T02:51:46.400Z,37.10
2019-06-20T02:54:14.907Z,37.00
2019-06-20T02:56:43.358Z,37.70
2019-06-20T02:59:11.848Z,37.30
2019-06-20T03:01:40.301Z,38.00
2019-06-20T03:04:08.832Z,37.70
2019-06-20T03:06:37.391Z,39.00
2019-06-20T03:09:06.971Z,38.70
2019-06-20T03:11:35.536Z,39.60
2019-06-20T03:14:04.603Z,39.10
2019-06-20T03:16:33.177Z,40.30
2019-06-20T03:19:01.815Z,39.80
2019-06-20T03:21:30.603Z,41.50
2019-06-20T03:23:59.111Z,40.90
2019-06-20T03:26:27.649Z,42.30
2019-06-20T03:28:56.225Z,41.40
2019-06-20T03:31:24.737Z,42.40
2019-06-20T03:33:53.258Z,41.60
2019-06-20T03:36:21.805Z,42.70
2019-06-20T03:38:50.288Z,42.00
2019-06-20T03:41:18.769Z,43.30
2019-06-20T03:43:47.315Z,42.30
2019-06-20T03:46:15.867Z,43.90
2019-06-20T03:48:44.321Z,43.20
2019-06-20T03:51:12.811Z,44.70
2019-06-20T03:53:41.357Z,43.60
2019-06-20T03:56:10.157Z,45.00
2019-06-20T03:58:38.717Z,43.90
2019-06-20T04:01:07.257Z,46.00
2019-06-20T04:03:35.800Z,45.40
2019-06-20T04:06:04.546Z,46.00
2019-06-20T04:08:33.069Z,44.70
2019-06-20T04:11:01.737Z,46.50
2019-06-20T04:13:30.238Z,45.10
2019-06-20T04:15:58.693Z,46.60
2019-06-20T04:18:27.177Z,45.10
2019-06-20T04:20:55.975Z,46.60
2019-06-20T04:23:24.571Z,44.80
2019-06-20T04:25:53.179Z,46.30
2019-06-20T04:28:21.771Z,45.00
2019-06-20T04:30:50.335Z,45.50
2019-06-20T04:33:18.901Z,44.90
2019-06-20T04:35:47.393Z,46.30
2019-06-20T04:38:15.853Z,44.80
2019-06-20T04:40:44.446Z,46.20
2019-06-20T04:43:13.003Z,44.90
2019-06-20T04:45:43.131Z,46.30
2019-06-20T04:48:11.631Z,45.30
2019-06-20T04:50:40.152Z,46.50
2019-06-20T04:53:08.926Z,45.50
2019-06-20T04:55:37.512Z,47.30
2019-06-20T04:58:06.273Z,46.10
2019-06-20T05:00:34.790Z,47.70
2019-06-20T05:03:03.615Z,46.90
2019-06-20T05:05:32.096Z,47.60
2019-06-20T05:08:00.631Z,46.20
2019-06-20T05:10:29.207Z,46.60
2019-06-20T05:12:57.827Z,46.00
2019-06-20T05:15:26.610Z,47.10
2019-06-20T05:17:55.128Z,45.70
2019-06-20T05:20:23.623Z,46.80
2019-06-20T05:22:52.245Z,46.00
2019-06-20T05:25:20.845Z,46.10
2019-06-20T05:27:49.402Z,47.00
2019-06-20T05:30:18.066Z,48.00
2019-06-20T05:32:46.585Z,47.50
2019-06-20T05:35:15.260Z,48.30
2019-06-20T05:37:43.725Z,47.60
2019-06-20T05:40:12.561Z,48.10
2019-06-20T05:42:41.144Z,47.70
2019-06-20T05:45:10.055Z,48.20
2019-06-20T05:47:38.550Z,47.50
2019-06-20T05:50:09.026Z,47.90
2019-06-20T05:52:37.600Z,47.30
2019-06-20T05:55:06.985Z,46.40
2019-06-20T05:57:35.523Z,46.30
2019-06-20T06:00:08.647Z,46.60
2019-06-20T06:02:37.315Z,46.00
2019-06-20T06:05:06.605Z,45.60
2019-06-20T06:07:35.416Z,45.40
2019-06-20T06:10:08.818Z,45.90
2019-06-20T06:12:37.348Z,45.40
2019-06-20T06:15:07.723Z,45.50
2019-06-20T06:17:36.412Z,45.50
2019-06-20T06:20:09.919Z,45.60
2019-06-20T06:22:38.644Z,44.30
2019-06-20T06:25:08.149Z,44.70
2019-06-20T06:27:37.221Z,44.40
2019-06-20T06:30:07.874Z,44.30
2019-06-20T06:32:40.505Z,44.20
2019-06-20T06:35:08.672Z,44.60
2019-06-20T06:37:37.357Z,44.50
2019-06-20T06:40:09.093Z,44.40
2019-06-20T06:42:37.694Z,43.20
2019-06-20T06:45:10.297Z,43.10
2019-06-20T06:47:38.878Z,42.30
2019-06-20T06:50:09.357Z,42.60
2019-06-20T06:52:38.051Z,42.40
2019-06-20T06:55:08.279Z,42.80
2019-06-20T06:57:36.897Z,42.60
2019-06-20T07:00:14.155Z,42.70
2019-06-20T07:02:42.755Z,42.50
2019-06-20T07:05:11.765Z,42.80
2019-06-20T07:07:40.489Z,42.80
2019-06-20T07:10:10.202Z,43.40
2019-06-20T07:12:39.272Z,43.50
2019-06-20T07:15:09.705Z,43.70
2019-06-20T07:17:38.297Z,43.00
2019-06-20T07:20:08.301Z,43.00
2019-06-20T07:22:37.056Z,42.30
2019-06-20T07:25:07.402Z,42.50
2019-06-20T07:27:36.151Z,42.20
2019-06-20T07:30:10.362Z,42.30
2019-06-20T07:32:39.389Z,42.40
2019-06-20T07:35:08.786Z,42.80
2019-06-20T07:37:37.247Z,42.00
2019-06-20T07:40:08.109Z,42.40
2019-06-20T07:42:36.742Z,41.60
2019-06-20T07:45:09.840Z,41.90
2019-06-20T07:47:38.772Z,41.40
2019-06-20T07:50:09.276Z,41.40
2019-06-20T07:52:37.901Z,41.70
2019-06-20T07:55:08.307Z,41.70
2019-06-20T07:57:36.941Z,42.20
2019-06-20T08:00:10.501Z,42.50
2019-06-20T08:02:39.210Z,42.30
2019-06-20T08:05:08.734Z,42.70
2019-06-20T08:07:37.252Z,42.10
2019-06-20T08:10:11.846Z,42.40
2019-06-20T08:12:40.475Z,41.50
2019-06-20T08:15:15.030Z,41.80
2019-06-20T08:17:40.278Z,41.50
2019-06-20T08:20:11.085Z,41.80
2019-06-20T08:22:39.840Z,41.20
2019-06-20T08:25:09.151Z,41.60
2019-06-20T08:27:49.982Z,40.30
2019-06-20T08:30:21.341Z,40.60
2019-06-20T08:32:50.544Z,39.70
2019-06-20T08:35:24.358Z,39.70
2019-06-20T08:37:54.124Z,39.70
2019-06-20T08:40:24.192Z,39.90
2019-06-20T08:42:53.198Z,39.60
2019-06-20T08:45:22.632Z,39.40
2019-06-20T08:47:51.242Z,39.00
2019-06-20T08:50:20.440Z,39.20
2019-06-20T08:52:50.677Z,38.50
2019-06-20T08:55:20.014Z,38.70
2019-06-20T08:57:49.132Z,38.40
2019-06-20T09:00:19.115Z,38.10
2019-06-20T09:02:47.768Z,37.30
2019-06-20T09:05:18.133Z,37.40
2019-06-20T09:07:46.752Z,37.40
2019-06-20T09:10:16.115Z,37.30
2019-06-20T09:12:45.676Z,37.70
2019-06-20T09:15:14.761Z,38.00
2019-06-20T09:17:43.534Z,37.70
2019-06-20T09:20:13.898Z,38.00
2019-06-20T09:22:42.501Z,37.40
2019-06-20T09:25:11.436Z,37.80
2019-06-20T09:27:40.245Z,37.70
2019-06-20T09:30:10.501Z,38.00
2019-06-20T09:32:39.566Z,37.80
2019-06-20T09:35:09.236Z,37.80
2019-06-20T09:37:38.404Z,38.00
2019-06-20T09:40:08.637Z,38.30
2019-06-20T09:42:37.330Z,38.10
2019-06-20T09:45:10.191Z,38.40
2019-06-20T09:47:38.815Z,37.70
2019-06-20T09:50:09.006Z,38.00
2019-06-20T09:52:37.685Z,36.90
2019-06-20T09:55:08.347Z,36.00
2019-06-20T09:57:36.844Z,36.00
2019-06-20T10:00:13.543Z,36.30
2019-06-20T10:02:42.085Z,35.90
2019-06-20T10:05:11.358Z,36.10
2019-06-20T10:07:40.273Z,35.30
2019-06-20T10:10:11.523Z,35.50
2019-06-20T10:12:40.179Z,35.10
2019-06-20T10:15:24.019Z,35.40
2019-06-20T10:17:52.851Z,35.40
2019-06-20T10:20:22.778Z,35.50
2019-06-20T10:22:51.505Z,35.40
2019-06-20T10:25:20.370Z,35.30
2019-06-20T10:27:49.724Z,35.00
2019-06-20T10:30:21.429Z,35.20
2019-06-20T10:32:51.011Z,34.40
2019-06-20T10:35:20.466Z,34.50
2019-06-20T10:37:50.285Z,34.50
2019-06-20T10:40:20.369Z,34.80
2019-06-20T10:42:50.134Z,34.80
2019-06-20T10:45:21.185Z,34.90
2019-06-20T10:47:50.945Z,34.80
2019-06-20T10:50:20.139Z,34.80
2019-06-20T10:52:49.979Z,34.30
2019-06-20T10:55:19.514Z,34.00
2019-06-20T11:07:27.720Z,39.10
2019-06-20T11:09:56.389Z,34.30
2019-06-20T11:12:24.947Z,34.80
2019-06-20T11:14:53.499Z,34.50
2019-06-20T11:17:22.053Z,35.30
2019-06-20T11:19:50.855Z,34.80
2019-06-20T11:22:19.511Z,34.80
2019-06-20T11:24:48.189Z,34.00
2019-06-20T11:27:16.703Z,34.50
2019-06-20T11:29:46.547Z,34.30
2019-06-20T11:32:15.211Z,34.90
2019-06-20T11:34:44.742Z,34.30
2019-06-20T11:42:44.819Z,34.50
2019-06-20T11:45:13.773Z,34.80
2019-06-20T11:47:42.608Z,34.60
2019-06-20T11:50:12.807Z,34.90
2019-06-20T11:52:45.335Z,34.50
2019-06-20T11:55:12.187Z,34.50
2019-06-20T11:57:40.665Z,34.50
2019-06-20T12:00:09.674Z,34.50
2019-06-20T12:02:40.479Z,34.00
2019-06-20T12:05:11.673Z,34.40
2019-06-20T12:07:41.524Z,33.60
2019-06-20T12:10:12.215Z,33.90
2019-06-20T12:12:41.110Z,33.10
2019-06-20T12:15:12.403Z,33.50
2019-06-20T12:17:43.124Z,33.40
2019-06-20T12:20:12.920Z,33.80
2019-06-20T12:22:43.126Z,33.40
2019-06-20T12:25:12.349Z,33.30
2019-06-20T12:27:40.934Z,33.40
2019-06-20T12:30:12.912Z,33.80
2019-06-20T12:32:42.474Z,33.00
2019-06-20T12:35:11.933Z,33.20
2019-06-20T12:37:40.888Z,32.90
2019-06-20T12:40:09.911Z,33.10
2019-06-20T12:42:40.976Z,32.20
2019-06-20T12:45:11.259Z,32.50
2019-06-20T12:47:40.256Z,32.70
2019-06-20T12:50:09.710Z,33.00
2019-06-20T12:52:39.544Z,32.80
2019-06-20T12:55:08.938Z,33.10
2019-06-20T12:57:38.608Z,32.30
2019-06-20T13:00:09.830Z,32.60
2019-06-20T13:02:40.014Z,32.50
2019-06-20T13:05:09.566Z,32.80
2019-06-20T13:07:39.247Z,32.00
2019-06-20T13:10:10.117Z,31.90
2019-06-20T13:12:40.649Z,32.00
2019-06-20T13:15:09.477Z,32.40
2019-06-20T13:17:39.289Z,32.40
2019-06-20T13:20:09.471Z,32.80
2019-06-20T13:22:39.559Z,32.40
2019-06-20T13:25:09.001Z,32.70
2019-06-20T13:27:39.088Z,31.90
2019-06-20T13:30:09.900Z,32.20
2019-06-20T13:32:41.175Z,31.60
2019-06-20T13:35:09.769Z,32.00
2019-06-20T13:37:39.741Z,30.70
2019-06-20T13:40:12.375Z,31.00
2019-06-20T13:42:42.648Z,30.50
2019-06-20T13:45:23.016Z,30.80
2019-06-20T13:47:51.993Z,30.40
2019-06-20T13:50:22.481Z,30.20
2019-06-20T13:52:51.517Z,30.00
2019-06-20T13:55:20.166Z,29.70
2019-06-20T13:57:49.353Z,30.40
2019-06-20T14:00:20.467Z,30.60
2019-06-20T14:02:50.750Z,30.30
2019-06-20T14:05:20.277Z,30.40
2019-06-20T14:07:51.873Z,30.10
2019-06-20T14:10:20.062Z,30.30
2019-06-20T14:12:49.175Z,30.00
2019-06-20T14:15:19.931Z,30.00
2019-06-20T14:17:49.979Z,30.00
2019-06-20T14:20:20.551Z,30.20
2019-06-20T14:22:49.675Z,30.10
2019-06-20T14:25:19.070Z,30.30
2019-06-20T14:27:49.040Z,30.10
2019-06-20T14:30:18.372Z,30.30
2019-06-20T14:32:47.254Z,30.50
2019-06-20T14:35:16.267Z,31.20
2019-06-20T14:37:46.052Z,30.80
2019-06-20T14:40:15.607Z,30.80
2019-06-20T14:42:45.839Z,30.90
2019-06-20T14:45:15.205Z,31.30
2019-06-20T14:47:44.323Z,31.30
2019-06-20T14:50:13.774Z,31.70
2019-06-20T14:52:42.900Z,31.40
2019-06-20T14:55:13.761Z,31.70
2019-06-20T14:57:44.648Z,31.20
2019-06-20T15:00:13.229Z,31.30
2019-06-20T15:02:41.809Z,31.60
2019-06-20T15:05:15.304Z,32.40
2019-06-20T15:07:46.711Z,32.10
2019-06-20T15:10:15.524Z,32.10
2019-06-20T15:12:45.787Z,32.50
2019-06-20T15:15:15.230Z,32.90
2019-06-20T15:17:46.476Z,32.90
2019-06-20T15:20:14.828Z,32.90
2019-06-20T15:22:43.455Z,33.00
2019-06-20T15:25:12.783Z,33.40
2019-06-20T15:27:41.468Z,33.20
2019-06-20T15:30:14.085Z,33.20
2019-06-20T15:32:55.844Z,33.40
2019-06-20T15:35:13.444Z,33.90
2019-06-20T15:37:42.241Z,33.60
2019-06-20T15:40:12.462Z,33.70
2019-06-20T15:42:41.142Z,33.90
2019-06-20T15:45:10.001Z,33.80
2019-06-20T15:47:39.241Z,33.90
2019-06-20T15:50:10.583Z,34.40
2019-06-20T15:52:40.312Z,34.10
2019-06-20T15:55:11.276Z,34.20
2019-06-20T15:57:40.468Z,34.50
2019-06-20T16:00:11.122Z,34.90
2019-06-20T16:02:39.910Z,35.30
2019-06-20T16:05:09.224Z,35.70
2019-06-20T16:07:38.227Z,36.10
2019-06-20T16:10:12.465Z,36.60
2019-06-20T16:12:41.320Z,36.40
2019-06-20T16:15:11.123Z,36.70
2019-06-20T16:17:39.643Z,37.00
2019-06-20T16:20:09.025Z,36.70
2019-06-20T16:22:37.671Z,37.30
2019-06-20T16:25:06.867Z,37.50
2019-06-20T16:27:35.466Z,37.30
2019-06-20T16:30:06.872Z,37.20
2019-06-20T16:32:35.507Z,37.30
2019-06-20T16:35:07.325Z,37.70
2019-06-20T16:37:35.951Z,37.50
2019-06-20T16:40:06.535Z,37.90
2019-06-20T16:42:35.094Z,37.60
2019-06-20T16:45:05.279Z,37.60
2019-06-20T16:50:02.354Z,37.70
2019-06-20T16:52:31.047Z,38.20
2019-06-20T16:54:59.516Z,37.70
2019-06-20T16:57:28.062Z,38.30
2019-06-20T16:59:56.964Z,37.90
2019-06-20T17:02:25.486Z,38.00
2019-06-20T17:04:56.511Z,38.00
2019-06-20T17:07:24.531Z,38.60
2019-06-20T17:09:53.013Z,38.20
2019-06-20T17:12:21.736Z,38.00
2019-06-20T17:14:50.248Z,38.00
2019-06-20T17:17:18.841Z,38.60
2019-06-20T17:19:47.487Z,38.20
2019-06-20T17:22:16.024Z,38.90
2019-06-20T17:24:44.698Z,38.40
2019-06-20T17:27:13.185Z,38.40
2019-06-20T17:29:42.040Z,38.70
2019-06-20T17:32:10.593Z,38.90
2019-06-20T17:34:40.120Z,39.00
2019-06-20T17:37:08.838Z,39.30
2019-06-20T17:39:37.793Z,39.60
2019-06-20T17:42:06.417Z,39.30
2019-06-20T17:44:34.957Z,39.60
2019-06-20T17:47:03.581Z,40.10
2019-06-20T17:49:32.477Z,39.90
2019-06-20T17:52:01.078Z,40.20
2019-06-20T17:54:29.565Z,40.50
2019-06-20T17:56:58.135Z,41.10
2019-06-20T17:59:26.740Z,40.40
2019-06-20T18:01:55.629Z,41.10
2019-06-20T18:04:26.794Z,40.60
2019-06-20T18:06:54.769Z,41.30
2019-06-20T18:09:23.255Z,40.60
2019-06-20T18:11:51.904Z,41.40
2019-06-20T18:14:22.379Z,40.70
2019-06-20T18:16:51.042Z,40.80
2019-06-20T18:19:19.508Z,40.80
2019-06-20T18:21:48.090Z,40.80
2019-06-20T18:24:16.623Z,41.00
2019-06-20T18:26:45.539Z,41.70
2019-06-20T18:29:14.181Z,41.00
2019-06-20T18:31:42.720Z,41.70
2019-06-20T18:34:11.187Z,41.10
2019-06-20T18:36:43.339Z,41.70
2019-06-20T18:39:10.414Z,41.20
2019-06-20T18:41:39.171Z,41.70
2019-06-20T18:44:07.678Z,40.90
2019-06-20T18:46:36.508Z,41.50
2019-06-20T18:49:05.449Z,40.70
2019-06-20T18:51:33.926Z,41.10
2019-06-20T18:54:02.452Z,40.50
2019-06-20T18:56:31.134Z,41.00
2019-06-20T18:58:59.864Z,40.40
2019-06-20T19:01:28.575Z,41.00
2019-06-20T19:03:57.134Z,40.40
2019-06-20T19:12:40.797Z,40.40
2019-06-20T19:15:09.813Z,40.90
2019-06-20T19:17:38.333Z,41.00
2019-06-20T19:20:07.704Z,41.40
2019-06-20T19:22:36.423Z,41.00
2019-06-20T19:25:09.039Z,41.40
2019-06-20T19:27:46.273Z,41.30
2019-06-20T19:30:15.795Z,41.40
2019-06-20T19:32:44.379Z,41.30
2019-06-20T19:35:13.281Z,41.80
2019-06-20T19:37:41.941Z,41.70
2019-06-20T19:40:12.261Z,41.90
2019-06-20T19:42:41.239Z,42.20
2019-06-20T19:45:14.697Z,42.60
2019-06-20T19:47:43.426Z,42.00
2019-06-20T19:50:12.757Z,42.50
2019-06-20T19:52:42.260Z,42.20
2019-06-20T19:55:11.931Z,42.30
2019-06-20T19:57:40.481Z,42.40
2019-06-20T20:00:12.159Z,42.80
2019-06-20T20:02:41.155Z,42.70
2019-06-20T20:05:19.004Z,42.60
2019-06-20T20:07:40.790Z,42.70
2019-06-20T20:10:10.041Z,43.30
2019-06-20T20:12:38.567Z,43.60
2019-06-20T20:15:08.371Z,44.00
2019-06-20T20:17:37.317Z,43.50
2019-06-20T20:20:07.642Z,43.90
2019-06-20T20:22:36.136Z,43.60
2019-06-20T20:25:08.405Z,44.00
2019-06-20T20:27:37.297Z,44.00
2019-06-20T20:30:08.505Z,44.40
2019-06-20T20:32:37.080Z,44.20
2019-06-20T20:35:05.725Z,44.60
2019-06-20T20:40:03.921Z,44.20
2019-06-20T20:42:32.528Z,44.70
2019-06-20T20:45:01.033Z,44.30
2019-06-20T20:47:29.619Z,44.70
2019-06-20T20:49:58.141Z,44.50
2019-06-20T20:52:26.819Z,44.70
2019-06-20T20:54:55.459Z,44.40
2019-06-20T20:57:24.043Z,44.70
2019-06-20T20:59:52.571Z,44.80
2019-06-20T21:02:21.103Z,44.90
2019-06-20T21:04:49.675Z,44.70
2019-06-20T21:07:18.183Z,44.90
2019-06-20T21:09:46.765Z,44.90
2019-06-20T21:12:15.346Z,45.90
2019-06-20T21:14:43.807Z,45.10
2019-06-20T21:17:12.379Z,45.70
2019-06-20T21:19:41.089Z,45.10
2019-06-20T21:22:09.650Z,45.80
2019-06-20T21:24:38.207Z,45.60
2019-06-20T21:27:06.742Z,46.20
2019-06-20T21:29:35.370Z,45.80
2019-06-20T21:32:03.922Z,46.20
2019-06-20T21:34:32.648Z,45.70
2019-06-20T21:37:01.231Z,46.70
2019-06-20T21:39:29.722Z,46.00
2019-06-20T21:41:58.247Z,46.50
2019-06-20T21:44:26.810Z,46.70
2019-06-20T21:47:04.220Z,47.20
2019-06-20T21:49:32.673Z,46.40
2019-06-20T21:52:01.149Z,47.10
2019-06-20T21:54:29.956Z,46.70
2019-06-20T21:56:58.587Z,47.40
2019-06-20T21:59:27.113Z,46.70
2019-06-20T22:01:55.901Z,47.00
2019-06-20T22:04:24.554Z,47.00
2019-06-20T22:06:53.435Z,47.90
2019-06-20T22:09:21.963Z,47.20
2019-06-20T22:11:50.523Z,47.70
2019-06-20T22:14:19.309Z,47.70
2019-06-20T22:16:47.848Z,48.10
2019-06-20T22:19:16.384Z,47.40
2019-06-20T22:21:44.997Z,48.10
2019-06-20T22:24:13.557Z,47.60
2019-06-20T22:26:42.128Z,48.00
2019-06-20T22:29:10.588Z,47.60
2019-06-20T22:31:39.128Z,48.40
2019-06-20T22:34:07.610Z,47.60
2019-06-20T22:36:40.407Z,48.30
2019-06-20T22:39:09.159Z,48.00
2019-06-20T22:41:38.000Z,48.70
2019-06-20T22:44:06.612Z,47.80
2019-06-20T22:46:35.232Z,48.60
2019-06-20T22:49:03.768Z,47.90
2019-06-20T22:51:32.441Z,47.60
2019-06-20T22:54:01.191Z,47.60
2019-06-20T22:56:29.742Z,48.20
2019-06-20T22:58:58.366Z,47.60
2019-06-20T23:01:27.127Z,48.50
2019-06-20T23:04:12.385Z,47.60
2019-06-20T23:06:55.274Z,48.20
2019-06-20T23:09:11.399Z,47.70
2019-06-20T23:11:39.984Z,47.90
2019-06-20T23:14:08.732Z,47.80
2019-06-20T23:16:38.308Z,48.30
2019-06-20T23:19:06.911Z,47.60
2019-06-20T23:21:35.414Z,48.30
2019-06-20T23:24:04.283Z,47.50
2019-06-20T23:26:32.918Z,48.20
2019-06-20T23:29:19.412Z,47.50
2019-06-20T23:31:48.239Z,48.30
2019-06-20T23:34:16.992Z,47.70
2019-06-20T23:36:46.117Z,48.40
2019-06-20T23:39:14.626Z,47.80
2019-06-20T23:41:43.402Z,48.00
2019-06-20T23:44:12.010Z,47.70
2019-06-20T23:46:40.563Z,48.30
2019-06-20T23:49:09.324Z,47.70
2019-06-20T23:51:39.674Z,48.30
2019-06-20T23:54:08.434Z,47.60
2019-06-20T23:56:36.991Z,48.60
2019-06-20T23:59:05.824Z,47.80
