createdAt,value
2023-04-12T00:01:47.008Z,99669.38
2023-04-12T00:05:03.119Z,99662.12
2023-04-12T00:08:17.006Z,99672.13
2023-04-12T00:11:31.583Z,99661.31
2023-04-12T00:14:44.266Z,99658.44
2023-04-12T00:17:56.958Z,99670.59
2023-04-12T00:21:10.456Z,99674.19
2023-04-12T00:24:23.128Z,99665.16
2023-04-12T00:27:35.676Z,99665.50
2023-04-12T00:30:48.331Z,99673.19
2023-04-12T00:34:00.703Z,99653.69
2023-04-12T00:37:13.349Z,99656.47
2023-04-12T00:40:25.919Z,99654.06
2023-04-12T00:43:41.743Z,99651.16
2023-04-12T00:46:54.804Z,99658.94
2023-04-12T00:50:08.597Z,99650.03
2023-04-12T00:53:22.081Z,99665.44
2023-04-12T00:56:34.856Z,99669.34
2023-04-12T00:59:47.222Z,99670.97
2023-04-12T01:03:02.515Z,99676.84
2023-04-12T01:06:27.100Z,99671.22
2023-04-12T01:09:54.360Z,99671.41
2023-04-12T01:13:09.882Z,99660.78
2023-04-12T01:16:53.701Z,99661.12
2023-04-12T01:20:13.511Z,99658.25
2023-04-12T01:23:41.685Z,99664.13
2023-04-12T01:26:54.053Z,99669.62
2023-04-12T01:30:10.299Z,99672.56
2023-04-12T01:33:22.750Z,99662.88
2023-04-12T01:36:35.584Z,99652.41
2023-04-12T01:39:48.059Z,99655.16
2023-04-12T01:43:13.729Z,99651.00
2023-04-12T01:46:26.097Z,99651.84
2023-04-12T01:49:49.910Z,99660.06
2023-04-12T01:53:04.201Z,99662.81
2023-04-12T01:56:18.604Z,99665.37
2023-04-12T01:59:32.437Z,99660.13
2023-04-12T02:02:45.271Z,99666.88
2023-04-12T02:05:58.452Z,99670.78
2023-04-12T02:09:10.833Z,99661.16
2023-04-12T02:12:23.721Z,99659.19
2023-04-12T02:15:37.497Z,99653.91
2023-04-12T02:18:50.989Z,99649.87
2023-04-12T02:22:04.587Z,99651.53
2023-04-12T02:25:19.753Z,99658.37
2023-04-12T02:28:34.632Z,99673.37
2023-04-12T02:31:48.381Z,99663.06
2023-04-12T02:35:02.882Z,99656.75
2023-04-12T02:38:16.601Z,99652.88
2023-04-12T02:41:29.749Z,99649.50
2023-04-12T02:44:44.234Z,99648.19
2023-04-12T02:47:57.277Z,99651.94
2023-04-12T02:51:10.101Z,99653.53
2023-04-12T02:54:23.560Z,99649.41
2023-04-12T02:57:36.934Z,99645.84
2023-04-12T03:00:51.024Z,99648.13
2023-04-12T03:04:03.998Z,99638.13
2023-04-12T03:07:19.167Z,99634.91
2023-04-12T03:10:31.901Z,99641.69
2023-04-12T03:13:45.898Z,99631.69
2023-04-12T03:16:58.605Z,99644.78
2023-04-12T03:20:12.011Z,99643.28
2023-04-12T03:23:25.406Z,99632.97
2023-04-12T03:26:38.832Z,99639.88
2023-04-12T03:29:52.427Z,99637.78
2023-04-12T03:33:05.900Z,99636.19
2023-04-12T03:36:21.241Z,99634.13
2023-04-12T03:39:36.332Z,99638.34
2023-04-12T03:42:49.177Z,99616.75
2023-04-12T03:46:05.282Z,99623.06
2023-04-12T03:49:18.294Z,99634.41
2023-04-12T03:52:31.857Z,99633.13
2023-04-12T03:55:44.426Z,99622.44
2023-04-12T03:58:57.416Z,99631.06
2023-04-12T04:02:10.391Z,99625.41
2023-04-12T04:05:24.084Z,99630.91
2023-04-12T04:08:37.599Z,99626.06
2023-04-12T04:11:51.704Z,99619.97
2023-04-12T04:15:06.167Z,99621.72
2023-04-12T04:18:19.007Z,99616.53
2023-04-12T04:21:32.652Z,99622.97
2023-04-12T04:24:45.574Z,99624.72
2023-04-12T04:27:59.590Z,99619.53
2023-04-12T04:31:12.782Z,99621.44
2023-04-12T04:34:25.643Z,99626.59
2023-04-12T04:37:41.026Z,99621.41
2023-04-12T04:40:53.880Z,99628.13
2023-04-12T04:44:10.451Z,99630.09
2023-04-12T04:47:25.069Z,99625.38
2023-04-12T04:50:37.858Z,99625.50
2023-04-12T04:53:50.495Z,99619.81
2023-04-12T04:57:04.839Z,99622.53
2023-04-12T05:00:18.459Z,99618.31
2023-04-12T05:03:34.180Z,99620.00
2023-04-12T05:06:46.672Z,99626.44
2023-04-12T05:09:59.881Z,99620.13
2023-04-12T05:13:12.313Z,99625.88
2023-04-12T05:16:25.023Z,99627.13
2023-04-12T05:19:37.621Z,99626.78
2023-04-12T05:22:50.416Z,99624.94
2023-04-12T05:26:02.794Z,99627.56
2023-04-12T05:29:15.973Z,99631.41
2023-04-12T05:32:28.483Z,99623.50
2023-04-12T05:35:41.362Z,99625.22
2023-04-12T05:38:55.491Z,99623.00
2023-04-12T05:42:08.541Z,99620.44
2023-04-12T05:45:21.655Z,99623.75
2023-04-12T05:48:35.720Z,99628.03
2023-04-12T05:51:48.397Z,99625.41
2023-04-12T05:55:03.866Z,99624.06
2023-04-12T05:58:20.748Z,99625.31
2023-04-12T06:01:42.008Z,99617.69
2023-04-12T06:05:02.462Z,99637.31
2023-04-12T06:08:15.674Z,99646.44
2023-04-12T06:11:30.538Z,99638.59
2023-04-12T06:14:44.392Z,99647.16
2023-04-12T06:17:59.809Z,99639.84
2023-04-12T06:21:18.508Z,99656.56
2023-04-12T06:24:37.262Z,99647.50
2023-04-12T06:27:56.092Z,99648.84
2023-04-12T06:31:16.189Z,99647.66
2023-04-12T06:34:34.910Z,99653.34
2023-04-12T06:37:56.166Z,99634.94
2023-04-12T06:41:17.123Z,99650.87
2023-04-12T06:44:55.846Z,99654.66
2023-04-12T06:48:09.066Z,99667.50
2023-04-12T06:51:31.585Z,99658.00
2023-04-12T06:54:44.112Z,99656.88
2023-04-12T06:58:09.937Z,99656.56
2023-04-12T07:01:24.575Z,99649.41
2023-04-12T07:04:43.957Z,99645.41
2023-04-12T07:07:58.094Z,99645.47
2023-04-12T07:11:20.999Z,99642.50
2023-04-12T07:14:35.959Z,99651.09
2023-04-12T07:17:49.003Z,99639.88
2023-04-12T07:21:07.220Z,99648.31
2023-04-12T07:24:20.990Z,99655.50
2023-04-12T07:27:34.009Z,99665.13
2023-04-12T07:30:58.301Z,99651.91
2023-04-12T07:34:11.391Z,99652.94
2023-04-12T07:37:25.003Z,99666.37
2023-04-12T07:40:37.391Z,99659.56
2023-04-12T07:43:50.334Z,99657.97
2023-04-12T07:47:02.822Z,99659.16
2023-04-12T07:50:15.555Z,99663.78
2023-04-12T07:53:28.591Z,99668.19
2023-04-12T07:56:41.734Z,99663.19
2023-04-12T07:59:54.039Z,99663.19
2023-04-12T08:03:06.894Z,99659.78
2023-04-12T08:06:23.712Z,99661.59
2023-04-12T08:09:36.069Z,99654.38
2023-04-12T08:12:48.754Z,99658.37
2023-04-12T08:16:01.731Z,99659.59
2023-04-12T08:19:14.759Z,99667.38
2023-04-12T08:22:27.266Z,99667.78
2023-04-12T08:25:40.019Z,99663.94
2023-04-12T08:28:53.013Z,99669.97
2023-04-12T08:32:05.976Z,99668.75
2023-04-12T08:35:18.400Z,99661.16
2023-04-12T08:41:49.987Z,99665.06
2023-04-12T08:45:08.933Z,99664.66
2023-04-12T08:48:22.760Z,99658.03
2023-04-12T08:51:37.057Z,99657.81
2023-04-12T08:54:49.459Z,99656.94
2023-04-12T08:58:04.066Z,99646.50
2023-04-12T09:01:17.073Z,99651.66
2023-04-12T09:04:30.020Z,99643.75
2023-04-12T09:07:42.651Z,99646.03
2023-04-12T09:10:56.844Z,99644.56
2023-04-12T09:14:25.682Z,99648.25
2023-04-12T09:17:39.080Z,99639.78
2023-04-12T09:20:51.623Z,99645.53
2023-04-12T09:24:14.868Z,99642.84
2023-04-12T09:27:28.529Z,99643.44
2023-04-12T09:30:45.046Z,99638.38
2023-04-12T09:34:08.548Z,99632.34
2023-04-12T09:37:21.410Z,99636.44
2023-04-12T09:40:36.362Z,99626.78
2023-04-12T09:43:49.200Z,99626.44
2023-04-12T09:47:02.282Z,99615.41
2023-04-12T09:50:26.372Z,99608.56
2023-04-12T09:53:40.516Z,99607.97
2023-04-12T09:56:54.598Z,99616.41
2023-04-12T10:00:12.934Z,99608.53
2023-04-12T10:03:25.781Z,99594.84
2023-04-12T10:06:38.979Z,99602.91
2023-04-12T10:09:52.996Z,99596.84
2023-04-12T10:13:05.413Z,99594.22
2023-04-12T10:16:18.156Z,99604.34
2023-04-12T10:19:31.345Z,99596.09
2023-04-12T10:22:48.536Z,99601.38
2023-04-12T10:26:01.745Z,99588.31
2023-04-12T10:29:27.399Z,99596.00
2023-04-12T10:32:39.844Z,99593.88
2023-04-12T10:35:57.768Z,99608.16
2023-04-12T10:39:11.100Z,99590.44
2023-04-12T10:42:27.567Z,99586.44
2023-04-12T10:45:41.265Z,99581.34
2023-04-12T10:48:54.042Z,99579.88
2023-04-12T10:52:09.147Z,99578.09
2023-04-12T10:55:27.961Z,99576.31
2023-04-12T10:58:49.615Z,99572.25
2023-04-12T11:02:13.099Z,99571.44
2023-04-12T11:05:25.909Z,99567.47
2023-04-12T11:08:39.886Z,99568.91
2023-04-12T11:12:13.526Z,99563.12
2023-04-12T11:15:27.264Z,99569.06
2023-04-12T11:18:40.194Z,99553.09
2023-04-12T11:21:53.536Z,99549.38
2023-04-12T11:25:06.403Z,99550.06
2023-04-12T11:28:28.852Z,99551.47
2023-04-12T11:31:43.134Z,99543.09
2023-04-12T11:34:56.803Z,99546.91
2023-04-12T11:38:09.185Z,99541.06
2023-04-12T11:41:21.927Z,99552.81
2023-04-12T11:44:52.075Z,99544.47
2023-04-12T11:48:10.867Z,99538.22
2023-04-12T11:51:29.932Z,99542.72
2023-04-12T11:54:50.909Z,99523.22
2023-04-12T11:58:03.370Z,99526.97
2023-04-12T12:01:16.142Z,99528.63
2023-04-12T12:04:29.746Z,99509.47
2023-04-12T12:07:42.533Z,99511.53
2023-04-12T12:11:06.281Z,99511.34
2023-04-12T12:14:21.340Z,99509.53
2023-04-12T12:17:36.771Z,99498.63
2023-04-12T12:20:49.875Z,99507.53
2023-04-12T12:24:02.548Z,99495.28
2023-04-12T12:27:18.511Z,99490.75
2023-04-12T12:30:31.858Z,99501.81
2023-04-12T12:33:47.055Z,99489.72
2023-04-12T12:37:00.230Z,99488.13
2023-04-12T12:40:16.737Z,99493.91
2023-04-12T12:43:29.546Z,99483.56
2023-04-12T12:49:58.074Z,99466.03
2023-04-12T12:53:10.750Z,99466.03
2023-04-12T12:56:23.406Z,99467.03
2023-04-12T12:59:35.909Z,99485.34
2023-04-12T13:02:48.763Z,99465.22
2023-04-12T13:06:01.388Z,99471.09
2023-04-12T13:09:14.040Z,99469.75
2023-04-12T13:12:26.563Z,99469.22
2023-04-12T13:15:39.206Z,99471.31
2023-04-12T13:18:51.499Z,99457.06
2023-04-12T13:22:04.201Z,99466.16
2023-04-12T13:25:16.808Z,99459.84
2023-04-12T13:28:29.468Z,99460.28
2023-04-12T13:31:41.835Z,99448.22
2023-04-12T13:34:54.591Z,99465.97
2023-04-12T13:38:06.914Z,99455.81
2023-04-12T13:41:19.587Z,99451.44
2023-04-12T13:44:31.998Z,99448.59
2023-04-12T13:47:44.613Z,99441.28
2023-04-12T13:50:57.127Z,99439.94
2023-04-12T13:54:09.800Z,99436.56
2023-04-12T13:57:22.119Z,99433.94
2023-04-12T14:00:34.787Z,99431.50
2023-04-12T14:03:48.253Z,99443.19
2023-04-12T14:07:00.907Z,99431.78
2023-04-12T14:10:14.654Z,99437.97
2023-04-12T14:13:27.133Z,99432.47
2023-04-12T14:16:39.807Z,99421.66
2023-04-12T14:19:52.651Z,99421.34
2023-04-12T14:23:07.348Z,99421.53
2023-04-12T14:26:20.381Z,99424.75
2023-04-12T14:29:33.025Z,99422.03
2023-04-12T14:32:46.777Z,99417.72
2023-04-12T14:36:05.037Z,99415.69
2023-04-12T14:39:17.639Z,99419.16
2023-04-12T14:42:30.549Z,99413.94
2023-04-12T14:45:42.923Z,99413.59
2023-04-12T14:48:57.390Z,99421.84
2023-04-12T14:52:11.292Z,99414.34
2023-04-12T14:55:23.946Z,99416.69
2023-04-12T14:58:36.591Z,99408.53
2023-04-12T15:01:49.333Z,99408.56
2023-04-12T15:05:07.300Z,99405.16
2023-04-12T15:08:20.128Z,99413.56
2023-04-12T15:11:35.753Z,99410.41
2023-04-12T15:14:50.734Z,99410.12
2023-04-12T15:18:03.472Z,99411.91
2023-04-12T15:21:16.230Z,99408.81
2023-04-12T15:24:30.863Z,99413.06
2023-04-12T15:27:44.225Z,99413.06
2023-04-12T15:30:57.149Z,99411.47
2023-04-12T15:34:10.680Z,99407.19
2023-04-12T15:37:23.296Z,99409.03
2023-04-12T15:40:36.590Z,99414.63
2023-04-12T15:43:49.474Z,99408.91
2023-04-12T15:47:11.011Z,99408.38
2023-04-12T15:50:24.370Z,99419.13
2023-04-12T15:53:37.063Z,99424.16
2023-04-12T15:56:50.852Z,99416.41
2023-04-12T16:00:12.792Z,99421.87
2023-04-12T16:03:26.186Z,99407.66
2023-04-12T16:06:39.646Z,99411.78
2023-04-12T16:09:52.886Z,99409.06
2023-04-12T16:13:05.263Z,99418.75
2023-04-12T16:16:18.555Z,99415.94
2023-04-12T16:19:30.967Z,99404.59
2023-04-12T16:22:44.896Z,99405.66
2023-04-12T16:25:57.390Z,99405.03
2023-04-12T16:29:10.734Z,99407.16
2023-04-12T16:32:23.091Z,99401.13
2023-04-12T16:35:36.302Z,99404.03
2023-04-12T16:38:49.504Z,99394.25
2023-04-12T16:42:04.175Z,99386.69
2023-04-12T16:45:16.667Z,99386.59
2023-04-12T16:48:29.471Z,99387.50
2023-04-12T16:51:42.099Z,99384.19
2023-04-12T16:54:54.759Z,99381.44
2023-04-12T16:58:07.089Z,99386.34
2023-04-12T17:01:19.738Z,99393.09
2023-04-12T17:04:32.531Z,99383.75
2023-04-12T17:07:50.678Z,99388.25
2023-04-12T17:11:03.013Z,99395.72
2023-04-12T17:14:15.766Z,99394.75
2023-04-12T17:17:28.152Z,99392.84
2023-04-12T17:20:41.110Z,99392.03
2023-04-12T17:23:56.013Z,99387.28
2023-04-12T17:27:09.214Z,99391.94
2023-04-12T17:30:21.684Z,99380.44
2023-04-12T17:33:34.659Z,99385.28
2023-04-12T17:36:47.065Z,99386.44
2023-04-12T17:39:59.709Z,99388.59
2023-04-12T17:43:12.229Z,99389.41
2023-04-12T17:46:24.926Z,99389.44
2023-04-12T17:49:37.349Z,99398.06
2023-04-12T17:52:50.025Z,99387.84
2023-04-12T17:56:02.851Z,99388.59
2023-04-12T17:59:15.577Z,99385.19
2023-04-12T18:02:28.216Z,99385.97
2023-04-12T18:05:42.083Z,99387.62
2023-04-12T18:08:54.393Z,99388.31
2023-04-12T18:12:07.559Z,99374.28
2023-04-12T18:15:20.060Z,99386.84
2023-04-12T18:18:32.978Z,99385.78
2023-04-12T18:21:48.276Z,99393.97
2023-04-12T18:25:01.263Z,99398.03
2023-04-12T18:28:13.765Z,99395.62
2023-04-12T18:31:27.334Z,99392.66
2023-04-12T18:34:39.744Z,99393.22
2023-04-12T18:37:52.812Z,99388.12
2023-04-12T18:41:09.799Z,99395.59
2023-04-12T18:44:22.233Z,99396.22
2023-04-12T18:47:34.539Z,99398.34
2023-04-12T18:50:47.600Z,99417.38
2023-04-12T18:54:00.675Z,99422.28
2023-04-12T18:57:15.971Z,99411.31
2023-04-12T19:00:28.844Z,99417.03
2023-04-12T19:03:41.702Z,99418.28
2023-04-12T19:06:55.165Z,99421.53
2023-04-12T19:10:09.124Z,99416.00
2023-04-12T19:13:21.465Z,99421.44
2023-04-12T19:16:34.578Z,99419.22
2023-04-12T19:19:46.895Z,99415.63
2023-04-12T19:22:59.523Z,99421.53
2023-04-12T19:26:11.916Z,99421.72
2023-04-12T19:29:25.643Z,99417.16
2023-04-12T19:32:38.082Z,99413.34
2023-04-12T19:35:52.054Z,99406.19
2023-04-12T19:39:04.402Z,99406.59
2023-04-12T19:42:17.758Z,99412.03
2023-04-12T19:45:30.583Z,99412.63
2023-04-12T19:48:43.303Z,99414.25
2023-04-12T19:51:56.278Z,99410.84
2023-04-12T19:55:11.165Z,99404.28
2023-04-12T19:58:24.247Z,99407.06
2023-04-12T20:01:47.860Z,99401.47
2023-04-12T20:05:00.904Z,99407.47
2023-04-12T20:08:15.065Z,99405.50
2023-04-12T20:11:27.707Z,99407.91
2023-04-12T20:14:40.602Z,99410.50
2023-04-12T20:17:53.317Z,99412.25
2023-04-12T20:21:10.101Z,99410.66
2023-04-12T20:24:25.563Z,99405.06
2023-04-12T20:27:39.062Z,99395.06
2023-04-12T20:30:53.200Z,99395.09
2023-04-12T20:34:06.345Z,99388.69
2023-04-12T20:37:18.997Z,99393.50
2023-04-12T20:40:31.432Z,99393.88
2023-04-12T20:43:46.083Z,99392.63
2023-04-12T20:46:58.848Z,99395.62
2023-04-12T20:50:12.522Z,99390.22
2023-04-12T20:53:25.569Z,99388.19
2023-04-12T20:56:38.224Z,99386.19
2023-04-12T20:59:53.355Z,99381.75
2023-04-12T21:03:06.321Z,99383.75
2023-04-12T21:06:18.820Z,99374.38
2023-04-12T21:09:31.484Z,99375.31
2023-04-12T21:12:45.088Z,99383.66
2023-04-12T21:15:59.204Z,99382.63
2023-04-12T21:19:11.606Z,99374.00
2023-04-12T21:22:24.352Z,99364.84
2023-04-12T21:25:36.729Z,99360.81
2023-04-12T21:28:49.369Z,99367.44
2023-04-12T21:32:02.210Z,99368.03
2023-04-12T21:35:16.342Z,99362.78
2023-04-12T21:38:28.683Z,99371.75
2023-04-12T21:41:41.386Z,99365.78
2023-04-12T21:44:53.683Z,99362.34
2023-04-12T21:48:06.861Z,99357.53
2023-04-12T21:51:19.276Z,99349.88
2023-04-12T21:54:35.083Z,99361.41
2023-04-12T22:01:00.260Z,99356.38
2023-04-12T22:04:13.045Z,99352.97
2023-04-12T22:07:26.802Z,99340.22
2023-04-12T22:10:39.530Z,99333.81
2023-04-12T22:13:51.856Z,99331.34
2023-04-12T22:17:06.094Z,99324.97
2023-04-12T22:20:18.576Z,99310.09
2023-04-12T22:23:31.329Z,99316.34
2023-04-12T22:26:43.708Z,99310.31
2023-04-12T22:29:57.171Z,99315.69
2023-04-12T22:33:09.535Z,99317.13
2023-04-12T22:36:22.414Z,99316.69
2023-04-12T22:39:35.713Z,99308.69
2023-04-12T22:42:48.463Z,99317.56
2023-04-12T22:46:05.128Z,99316.84
2023-04-12T22:49:18.102Z,99319.53
2023-04-12T22:52:33.566Z,99312.19
2023-04-12T22:55:46.217Z,99298.25
2023-04-12T22:58:58.861Z,99311.44
2023-04-12T23:02:12.028Z,99309.63
2023-04-12T23:05:25.285Z,99311.81
2023-04-12T23:08:38.698Z,99312.28
2023-04-12T23:11:51.668Z,99301.91
2023-04-12T23:15:06.478Z,99300.47
2023-04-12T23:18:18.857Z,99302.50
2023-04-12T23:21:31.538Z,99301.00
2023-04-12T23:24:44.378Z,99298.88
2023-04-12T23:27:57.467Z,99298.28
2023-04-12T23:31:10.032Z,99301.03
2023-04-12T23:34:22.728Z,99280.72
2023-04-12T23:37:36.845Z,99281.16
2023-04-12T23:40:53.678Z,99290.88
2023-04-12T23:44:06.628Z,99289.28
2023-04-12T23:47:19.307Z,99283.16
2023-04-12T23:50:32.604Z,99275.78
2023-04-12T23:53:45.441Z,99276.78
2023-04-12T23:56:58.010Z,99271.38
