createdAt,value
2018-05-03T00:01:21.803Z,54.80
2018-05-03T00:03:50.570Z,55.70
2018-05-03T00:06:18.574Z,55.60
2018-05-03T00:08:46.559Z,55.50
2018-05-03T00:11:14.558Z,55.90
2018-05-03T00:13:43.318Z,56.10
2018-05-03T00:16:11.339Z,56.00
2018-05-03T00:18:40.111Z,56.30
2018-05-03T00:21:08.112Z,56.20
2018-05-03T00:23:36.334Z,56.70
2018-05-03T00:26:04.330Z,56.80
2018-05-03T00:28:32.361Z,56.80
2018-05-03T00:31:00.391Z,56.70
2018-05-03T00:33:28.378Z,57.20
2018-05-03T00:35:56.471Z,57.50
2018-05-03T00:38:24.412Z,56.80
2018-05-03T00:40:53.195Z,56.90
2018-05-03T00:43:21.229Z,56.80
2018-05-03T00:45:49.284Z,57.50
2018-05-03T00:48:18.083Z,56.20
2018-05-03T00:50:46.907Z,56.00
2018-05-03T00:53:15.086Z,55.90
2018-05-03T00:55:43.876Z,56.70
2018-05-03T00:58:12.698Z,57.00
2018-05-03T01:00:40.735Z,56.80
2018-05-03T01:03:08.788Z,56.80
2018-05-03T01:05:36.824Z,56.70
2018-05-03T01:08:04.870Z,56.90
2018-05-03T01:10:32.919Z,58.10
2018-05-03T01:13:00.947Z,58.60
2018-05-03T01:15:29.019Z,59.00
2018-05-03T01:17:57.060Z,59.20
2018-05-03T01:20:25.132Z,59.90
2018-05-03T01:22:55.031Z,59.50
2018-05-03T01:25:23.522Z,59.40
2018-05-03T01:27:51.575Z,59.60
2018-05-03T01:30:19.607Z,59.50
2018-05-03T01:32:47.672Z,59.70
2018-05-03T01:35:27.510Z,59.60
2018-05-03T01:37:55.572Z,59.50
2018-05-03T01:40:23.595Z,59.40
2018-05-03T01:42:51.650Z,59.40
2018-05-03T01:45:19.683Z,59.40
2018-05-03T01:47:47.744Z,59.80
2018-05-03T01:50:15.771Z,59.20
2018-05-03T01:52:44.591Z,59.90
2018-05-03T01:55:12.653Z,59.80
2018-05-03T01:57:40.676Z,59.90
2018-05-03T02:00:08.728Z,59.40
2018-05-03T02:02:37.532Z,61.10
2018-05-03T02:05:06.426Z,61.40
2018-05-03T02:07:35.772Z,61.60
2018-05-03T02:10:03.819Z,61.60
2018-05-03T02:12:32.645Z,62.00
2018-05-03T02:15:00.715Z,62.00
2018-05-03T02:17:29.552Z,62.40
2018-05-03T02:19:57.579Z,62.30
2018-05-03T02:22:25.643Z,63.00
2018-05-03T02:24:53.694Z,62.80
2018-05-03T02:27:21.743Z,63.20
2018-05-03T02:29:49.801Z,64.20
2018-05-03T02:32:17.836Z,64.30
2018-05-03T02:34:45.918Z,64.20
2018-05-03T02:37:13.998Z,64.30
2018-05-03T02:39:42.817Z,64.30
2018-05-03T02:42:10.852Z,64.30
2018-05-03T02:44:38.903Z,63.10
2018-05-03T02:47:07.320Z,63.40
2018-05-03T02:49:35.352Z,63.50
2018-05-03T02:52:03.421Z,62.90
2018-05-03T02:54:32.219Z,61.20
2018-05-03T02:57:12.984Z,60.30
2018-05-03T02:59:54.476Z,60.20
2018-05-03T03:02:28.132Z,60.20
2018-05-03T03:05:13.919Z,60.60
2018-05-03T03:11:08.924Z,62.40
2018-05-03T03:14:07.616Z,61.60
2018-05-03T03:16:53.379Z,61.40
2018-05-03T03:19:34.023Z,61.50
2018-05-03T03:29:06.628Z,63.40
2018-05-03T03:31:53.265Z,65.50
2018-05-03T03:34:26.874Z,65.40
2018-05-03T03:37:15.063Z,67.90
2018-05-03T03:40:00.956Z,67.20
2018-05-03T03:45:40.735Z,67.80
2018-05-03T03:48:09.531Z,68.80
2018-05-03T03:50:38.348Z,68.80
2018-05-03T03:53:06.503Z,68.80
2018-05-03T03:55:35.228Z,68.50
2018-05-03T03:58:03.276Z,68.50
2018-05-03T04:00:31.307Z,68.90
2018-05-03T04:02:59.372Z,69.10
2018-05-03T04:05:28.178Z,69.20
2018-05-03T04:07:56.245Z,69.10
2018-05-03T04:10:25.075Z,69.90
2018-05-03T04:12:53.114Z,69.80
2018-05-03T04:15:22.175Z,70.50
2018-05-03T04:18:02.060Z,70.10
2018-05-03T04:20:52.755Z,71.00
2018-05-03T04:26:16.455Z,70.20
2018-05-03T04:28:44.492Z,70.30
2018-05-03T04:31:12.559Z,71.60
2018-05-03T04:33:40.607Z,73.00
2018-05-03T04:36:08.640Z,72.70
2018-05-03T04:38:36.704Z,72.00
2018-05-03T04:41:04.743Z,72.10
2018-05-03T04:43:33.551Z,72.80
2018-05-03T04:46:01.588Z,72.60
2018-05-03T04:48:29.644Z,72.90
2018-05-03T04:50:58.124Z,72.00
2018-05-03T04:53:26.157Z,71.30
2018-05-03T04:55:54.419Z,70.10
2018-05-03T04:58:22.455Z,69.90
2018-05-03T05:00:51.286Z,70.70
2018-05-03T05:03:19.315Z,70.70
2018-05-03T05:05:47.367Z,70.70
2018-05-03T05:08:15.404Z,69.60
2018-05-03T05:10:44.431Z,69.50
2018-05-03T05:13:13.253Z,67.90
2018-05-03T05:15:41.287Z,67.90
2018-05-03T05:18:09.344Z,66.50
2018-05-03T05:20:37.363Z,66.20
2018-05-03T05:23:06.183Z,67.00
2018-05-03T05:25:35.628Z,64.80
2018-05-03T05:28:04.117Z,64.70
2018-05-03T05:30:32.163Z,64.80
2018-05-03T05:33:00.963Z,63.60
2018-05-03T05:35:29.150Z,63.60
2018-05-03T05:37:57.198Z,63.70
2018-05-03T05:40:25.274Z,63.10
2018-05-03T05:42:53.308Z,62.80
2018-05-03T05:45:22.109Z,62.40
2018-05-03T05:47:50.930Z,61.50
2018-05-03T05:50:18.963Z,61.50
2018-05-03T05:52:47.015Z,61.50
2018-05-03T05:55:15.039Z,59.20
2018-05-03T05:57:43.093Z,59.40
2018-05-03T06:00:11.142Z,58.50
2018-05-03T06:02:39.179Z,57.70
2018-05-03T06:05:07.244Z,57.40
2018-05-03T06:07:35.276Z,56.70
2018-05-03T06:10:04.095Z,56.80
2018-05-03T06:12:32.899Z,55.90
2018-05-03T06:15:00.948Z,55.90
2018-05-03T06:17:29.012Z,56.10
2018-05-03T06:19:57.067Z,53.80
2018-05-03T06:22:25.123Z,54.60
2018-05-03T06:24:53.935Z,54.00
2018-05-03T06:27:22.008Z,53.90
2018-05-03T06:29:50.830Z,54.30
2018-05-03T06:32:18.886Z,54.20
2018-05-03T06:34:48.438Z,52.90
2018-05-03T06:37:16.478Z,52.90
2018-05-03T06:39:44.522Z,52.70
2018-05-03T06:42:12.598Z,53.30
2018-05-03T06:44:41.551Z,53.70
2018-05-03T06:47:09.610Z,54.40
2018-05-03T06:49:37.626Z,54.20
2018-05-03T06:52:06.459Z,53.00
2018-05-03T06:54:34.490Z,53.00
2018-05-03T06:57:02.539Z,52.20
2018-05-03T06:59:30.591Z,52.40
2018-05-03T07:01:59.392Z,53.00
2018-05-03T07:04:28.318Z,53.60
2018-05-03T07:06:56.410Z,53.50
2018-05-03T07:09:25.224Z,54.20
2018-05-03T07:11:53.317Z,54.20
2018-05-03T07:14:21.351Z,53.20
2018-05-03T07:16:50.175Z,52.90
2018-05-03T07:19:18.212Z,52.90
2018-05-03T07:21:46.296Z,53.80
2018-05-03T07:24:14.329Z,52.00
2018-05-03T07:26:42.379Z,53.10
2018-05-03T07:29:11.222Z,51.90
2018-05-03T07:31:39.261Z,51.90
2018-05-03T07:34:07.316Z,52.70
2018-05-03T07:36:35.345Z,54.10
2018-05-03T07:39:04.166Z,51.80
2018-05-03T07:41:32.199Z,51.70
2018-05-03T07:44:00.246Z,51.50
2018-05-03T07:46:28.303Z,50.90
2018-05-03T07:48:57.100Z,49.60
2018-05-03T07:51:25.914Z,50.40
2018-05-03T07:53:53.960Z,50.40
2018-05-03T07:56:22.031Z,50.00
2018-05-03T07:58:50.071Z,49.90
2018-05-03T08:01:18.126Z,49.90
2018-05-03T08:03:46.953Z,47.80
2018-05-03T08:06:14.983Z,47.80
2018-05-03T08:08:43.736Z,48.40
2018-05-03T08:11:11.757Z,47.50
2018-05-03T08:13:39.815Z,47.20
2018-05-03T08:16:07.856Z,47.20
2018-05-03T08:18:35.910Z,46.90
2018-05-03T08:21:03.971Z,46.30
2018-05-03T08:23:32.007Z,45.90
2018-05-03T08:26:00.831Z,44.80
2018-05-03T08:28:29.711Z,44.10
2018-05-03T08:30:57.716Z,44.20
2018-05-03T08:33:25.766Z,44.00
2018-05-03T08:35:53.835Z,44.40
2018-05-03T08:38:21.893Z,45.40
2018-05-03T08:40:49.927Z,44.30
2018-05-03T08:43:17.974Z,43.10
2018-05-03T08:45:46.023Z,43.60
2018-05-03T08:48:14.084Z,42.00
2018-05-03T08:50:42.890Z,41.00
2018-05-03T08:53:11.716Z,41.70
2018-05-03T08:55:39.803Z,41.50
2018-05-03T08:58:08.575Z,41.30
2018-05-03T09:00:37.400Z,41.20
2018-05-03T09:03:05.448Z,41.10
2018-05-03T09:05:34.272Z,39.90
2018-05-03T09:08:03.076Z,39.30
2018-05-03T09:10:31.905Z,40.10
2018-05-03T09:12:59.948Z,40.10
2018-05-03T09:15:28.778Z,39.00
2018-05-03T09:17:56.844Z,39.00
2018-05-03T09:20:25.647Z,39.10
2018-05-03T09:22:53.711Z,39.00
2018-05-03T09:25:22.523Z,39.00
2018-05-03T09:27:51.343Z,39.20
2018-05-03T09:30:19.385Z,39.20
2018-05-03T09:32:47.447Z,39.10
2018-05-03T09:35:15.482Z,39.90
2018-05-03T09:37:44.299Z,39.50
2018-05-03T09:40:12.378Z,39.40
2018-05-03T09:42:40.427Z,40.00
2018-05-03T09:45:08.840Z,39.70
2018-05-03T09:47:36.870Z,38.80
2018-05-03T09:50:04.944Z,38.50
2018-05-03T09:52:33.026Z,38.90
2018-05-03T09:55:01.129Z,42.00
2018-05-03T09:57:29.183Z,39.10
2018-05-03T09:59:57.283Z,38.60
2018-05-03T10:02:25.345Z,38.30
2018-05-03T10:04:53.507Z,36.30
2018-05-03T10:07:22.248Z,37.40
2018-05-03T10:09:50.325Z,37.40
2018-05-03T10:12:18.392Z,37.80
2018-05-03T10:14:47.207Z,35.00
2018-05-03T10:17:15.251Z,35.00
2018-05-03T10:19:43.303Z,34.70
2018-05-03T10:22:11.345Z,34.30
2018-05-03T10:24:40.162Z,33.80
2018-05-03T10:27:08.208Z,33.70
2018-05-03T10:29:36.259Z,32.80
2018-05-03T10:32:04.298Z,33.80
2018-05-03T10:34:33.128Z,35.40
2018-05-03T10:37:01.177Z,35.30
2018-05-03T10:39:30.023Z,32.90
2018-05-03T10:41:58.130Z,32.90
2018-05-03T10:44:26.167Z,32.90
2018-05-03T10:46:54.235Z,34.00
2018-05-03T10:49:23.049Z,33.60
2018-05-03T10:51:52.459Z,34.40
2018-05-03T10:54:20.494Z,34.20
2018-05-03T10:56:48.563Z,33.00
2018-05-03T10:59:16.608Z,33.00
2018-05-03T11:01:45.432Z,32.70
2018-05-03T11:04:13.490Z,32.70
2018-05-03T11:06:42.294Z,33.30
2018-05-03T11:09:11.120Z,33.10
2018-05-03T11:11:39.167Z,32.90
2018-05-03T11:14:08.009Z,34.20
2018-05-03T11:16:36.116Z,34.20
2018-05-03T11:19:04.880Z,32.80
2018-05-03T11:21:32.912Z,32.60
2018-05-03T11:24:00.984Z,30.50
2018-05-03T11:26:29.055Z,31.10
2018-05-03T11:28:57.111Z,31.50
2018-05-03T11:31:25.239Z,31.40
2018-05-03T11:33:53.291Z,29.70
2018-05-03T11:36:21.359Z,32.30
2018-05-03T11:38:49.400Z,31.40
2018-05-03T11:41:17.455Z,32.70
2018-05-03T11:43:45.507Z,30.20
2018-05-03T11:46:13.543Z,29.00
2018-05-03T11:48:41.685Z,29.50
2018-05-03T11:51:09.740Z,30.30
2018-05-03T11:53:37.815Z,29.50
2018-05-03T11:56:05.857Z,31.30
2018-05-03T11:58:33.931Z,29.60
2018-05-03T12:01:03.154Z,29.40
2018-05-03T12:03:31.190Z,29.50
2018-05-03T12:05:59.335Z,30.60
2018-05-03T12:08:27.311Z,30.00
2018-05-03T12:10:55.398Z,30.00
2018-05-03T12:13:23.436Z,30.00
2018-05-03T12:15:52.268Z,30.20
2018-05-03T12:18:20.330Z,30.10
2018-05-03T12:20:49.137Z,28.60
2018-05-03T12:23:17.199Z,28.70
2018-05-03T12:25:46.018Z,29.70
2018-05-03T12:28:14.839Z,29.50
2018-05-03T12:30:42.883Z,29.40
2018-05-03T12:33:11.709Z,32.00
2018-05-03T12:35:39.771Z,31.30
2018-05-03T12:38:07.816Z,28.80
2018-05-03T12:40:35.877Z,29.70
2018-05-03T12:43:03.930Z,28.80
2018-05-03T12:45:32.747Z,29.50
2018-05-03T12:48:00.823Z,29.40
2018-05-03T12:50:29.647Z,27.50
2018-05-03T12:52:57.711Z,27.50
2018-05-03T12:55:26.555Z,28.60
2018-05-03T12:57:54.600Z,28.60
2018-05-03T13:00:22.667Z,27.50
2018-05-03T13:02:50.736Z,28.40
2018-05-03T13:05:18.767Z,27.90
2018-05-03T13:07:46.828Z,26.70
2018-05-03T13:10:15.643Z,28.20
2018-05-03T13:12:43.695Z,28.20
2018-05-03T13:15:11.763Z,26.90
2018-05-03T13:17:39.824Z,26.90
2018-05-03T13:20:07.936Z,26.70
2018-05-03T13:22:36.688Z,24.80
2018-05-03T13:25:04.741Z,24.80
2018-05-03T13:27:32.802Z,26.10
2018-05-03T13:30:00.863Z,26.10
2018-05-03T13:32:28.900Z,26.90
2018-05-03T13:34:57.744Z,26.50
2018-05-03T13:37:25.787Z,26.30
2018-05-03T13:39:54.612Z,26.70
2018-05-03T13:42:22.675Z,26.60
2018-05-03T13:44:51.475Z,25.80
2018-05-03T13:47:20.354Z,24.60
2018-05-03T13:49:48.338Z,24.60
2018-05-03T13:52:16.391Z,25.40
2018-05-03T13:54:44.432Z,25.70
2018-05-03T13:57:12.483Z,26.80
2018-05-03T13:59:40.515Z,25.90
2018-05-03T14:02:08.577Z,26.30
2018-05-03T14:04:36.703Z,26.10
2018-05-03T14:07:05.554Z,24.20
2018-05-03T14:09:34.399Z,24.40
2018-05-03T14:12:02.447Z,24.30
2018-05-03T14:14:30.523Z,24.50
2018-05-03T14:16:58.591Z,24.80
2018-05-03T14:19:26.663Z,25.00
2018-05-03T14:21:54.708Z,25.80
2018-05-03T14:24:23.540Z,25.90
2018-05-03T14:26:51.592Z,26.00
2018-05-03T14:29:20.391Z,24.80
2018-05-03T14:31:49.223Z,25.20
2018-05-03T14:34:17.287Z,25.20
2018-05-03T14:36:45.338Z,24.60
2018-05-03T14:39:13.379Z,25.00
2018-05-03T14:41:41.445Z,25.40
2018-05-03T14:44:09.497Z,25.40
2018-05-03T14:46:37.560Z,25.30
2018-05-03T14:49:05.620Z,26.20
2018-05-03T14:51:33.668Z,27.30
2018-05-03T14:54:01.739Z,27.60
2018-05-03T14:56:30.559Z,27.60
2018-05-03T14:58:58.619Z,27.50
2018-05-03T15:01:27.450Z,27.20
2018-05-03T15:03:55.511Z,27.60
2018-05-03T15:06:24.340Z,27.40
2018-05-03T15:08:52.383Z,27.40
2018-05-03T15:11:21.451Z,27.50
2018-05-03T15:13:49.483Z,27.30
2018-05-03T15:16:18.424Z,26.80
2018-05-03T15:18:46.377Z,26.80
2018-05-03T15:21:15.176Z,26.90
2018-05-03T15:23:43.996Z,26.50
2018-05-03T15:26:12.032Z,26.40
2018-05-03T15:28:40.091Z,26.00
2018-05-03T15:31:08.159Z,27.50
2018-05-03T15:33:36.204Z,28.00
2018-05-03T15:36:04.238Z,27.60
2018-05-03T15:38:32.312Z,29.90
2018-05-03T15:41:00.367Z,29.20
2018-05-03T15:43:28.420Z,29.60
2018-05-03T15:45:56.464Z,29.40
2018-05-03T15:48:24.552Z,29.00
2018-05-03T15:50:52.591Z,28.70
2018-05-03T15:53:21.411Z,27.60
2018-05-03T15:55:50.213Z,27.80
2018-05-03T15:58:19.035Z,29.00
2018-05-03T16:00:47.100Z,29.00
2018-05-03T16:03:15.907Z,29.90
2018-05-03T16:05:43.962Z,29.80
2018-05-03T16:08:12.772Z,30.50
2018-05-03T16:10:41.603Z,31.00
2018-05-03T16:13:09.648Z,30.90
2018-05-03T16:15:37.703Z,31.20
2018-05-03T16:18:05.790Z,32.50
2018-05-03T16:20:35.034Z,34.20
2018-05-03T16:23:03.021Z,34.20
2018-05-03T16:25:31.839Z,32.40
2018-05-03T16:27:59.907Z,32.30
2018-05-03T16:30:28.730Z,33.90
2018-05-03T16:32:56.803Z,33.80
2018-05-03T16:35:24.852Z,34.00
2018-05-03T16:37:52.910Z,34.30
2018-05-03T16:40:21.056Z,33.60
2018-05-03T16:42:49.858Z,33.40
2018-05-03T16:45:18.694Z,33.30
2018-05-03T16:47:46.736Z,33.20
2018-05-03T16:50:15.568Z,34.20
2018-05-03T16:52:43.636Z,34.20
2018-05-03T16:55:11.699Z,34.20
2018-05-03T16:57:40.499Z,34.50
2018-05-03T17:00:09.340Z,34.10
2018-05-03T17:02:37.378Z,34.00
2018-05-03T17:05:06.224Z,35.50
2018-05-03T17:07:34.280Z,35.30
2018-05-03T17:10:03.091Z,35.70
2018-05-03T17:12:31.180Z,35.70
2018-05-03T17:14:59.982Z,36.40
2018-05-03T17:17:28.036Z,36.30
2018-05-03T17:19:56.085Z,36.90
2018-05-03T17:22:24.134Z,36.10
2018-05-03T17:24:52.171Z,37.10
2018-05-03T17:27:20.238Z,37.40
2018-05-03T17:29:48.291Z,37.20
2018-05-03T17:32:16.336Z,37.70
2018-05-03T17:34:44.398Z,37.40
2018-05-03T17:37:12.443Z,38.00
2018-05-03T17:39:40.540Z,38.30
2018-05-03T17:42:08.571Z,37.80
2018-05-03T17:44:36.631Z,38.10
2018-05-03T17:47:04.677Z,38.50
2018-05-03T17:49:32.964Z,38.70
2018-05-03T17:52:01.170Z,39.20
2018-05-03T17:54:29.211Z,39.80
2018-05-03T17:56:58.129Z,40.60
2018-05-03T17:59:26.106Z,40.50
2018-05-03T18:01:54.940Z,40.30
2018-05-03T18:04:22.978Z,40.20
2018-05-03T18:06:51.027Z,40.50
2018-05-03T18:09:19.063Z,41.10
2018-05-03T18:11:48.154Z,41.30
2018-05-03T18:14:16.189Z,41.20
2018-05-03T18:16:48.318Z,41.30
2018-05-03T18:19:16.347Z,41.80
2018-05-03T18:21:44.481Z,41.90
2018-05-03T18:24:12.555Z,41.60
2018-05-03T18:26:40.585Z,41.60
2018-05-03T18:29:08.653Z,41.70
2018-05-03T18:31:37.443Z,42.20
2018-05-03T18:34:06.309Z,42.90
2018-05-03T18:36:34.331Z,42.80
2018-05-03T18:39:02.400Z,42.80
2018-05-03T18:41:30.499Z,42.80
2018-05-03T18:43:59.397Z,42.70
2018-05-03T18:46:28.169Z,42.70
2018-05-03T18:48:56.194Z,42.70
2018-05-03T18:51:24.262Z,42.60
2018-05-03T18:53:53.098Z,42.60
2018-05-03T18:56:21.135Z,42.50
2018-05-03T18:58:49.195Z,42.00
2018-05-03T19:01:17.284Z,42.20
2018-05-03T19:03:45.384Z,41.60
2018-05-03T19:06:13.431Z,41.70
2018-05-03T19:08:41.487Z,41.40
2018-05-03T19:11:10.315Z,42.20
2018-05-03T19:13:38.391Z,42.90
2018-05-03T19:16:06.443Z,42.20
2018-05-03T19:18:34.575Z,42.20
2018-05-03T19:21:02.736Z,42.20
2018-05-03T19:23:31.539Z,42.20
2018-05-03T19:26:00.796Z,42.10
2018-05-03T19:28:28.843Z,42.00
2018-05-03T19:30:56.968Z,42.40
2018-05-03T19:33:25.018Z,42.10
2018-05-03T19:35:53.116Z,42.10
2018-05-03T19:38:22.108Z,42.10
2018-05-03T19:40:50.178Z,42.70
2018-05-03T19:43:18.991Z,42.50
2018-05-03T19:45:47.029Z,42.40
2018-05-03T19:48:15.173Z,42.40
2018-05-03T19:50:43.235Z,42.90
2018-05-03T19:53:11.313Z,42.10
2018-05-03T19:55:40.114Z,42.60
2018-05-03T19:58:08.947Z,42.70
2018-05-03T20:00:36.998Z,42.60
2018-05-03T20:03:05.804Z,43.10
2018-05-03T20:05:34.623Z,43.20
2018-05-03T20:08:02.659Z,43.10
2018-05-03T20:10:30.731Z,43.10
2018-05-03T20:12:58.772Z,43.00
2018-05-03T20:15:26.836Z,43.20
2018-05-03T20:17:55.777Z,43.40
2018-05-03T20:20:23.842Z,43.30
2018-05-03T20:22:51.896Z,44.20
2018-05-03T20:25:20.079Z,44.00
2018-05-03T20:27:49.650Z,43.80
2018-05-03T20:30:17.688Z,43.70
2018-05-03T20:32:45.830Z,43.50
2018-05-03T20:35:13.787Z,43.70
2018-05-03T20:37:41.839Z,44.00
2018-05-03T20:40:09.921Z,44.20
2018-05-03T20:42:37.948Z,43.90
2018-05-03T20:45:06.015Z,44.20
2018-05-03T20:47:34.052Z,44.30
2018-05-03T20:50:02.123Z,44.50
2018-05-03T20:52:30.166Z,45.00
2018-05-03T20:54:58.983Z,44.70
2018-05-03T20:57:27.522Z,44.70
2018-05-03T20:59:56.376Z,44.30
2018-05-03T21:02:25.171Z,44.60
2018-05-03T21:04:53.210Z,44.60
2018-05-03T21:07:21.272Z,44.50
2018-05-03T21:09:49.318Z,44.40
2018-05-03T21:12:17.386Z,44.70
2018-05-03T21:14:46.211Z,44.40
2018-05-03T21:17:14.250Z,44.40
2018-05-03T21:19:42.320Z,44.70
2018-05-03T21:22:10.362Z,44.60
2018-05-03T21:24:38.411Z,44.50
2018-05-03T21:27:06.455Z,44.80
2018-05-03T21:29:35.549Z,44.90
2018-05-03T21:32:04.419Z,45.30
2018-05-03T21:34:33.231Z,45.30
2018-05-03T21:37:02.063Z,45.40
2018-05-03T21:39:30.102Z,45.40
2018-05-03T21:41:58.200Z,45.00
2018-05-03T21:44:27.018Z,45.20
2018-05-03T21:46:55.071Z,45.10
2018-05-03T21:49:23.146Z,45.50
2018-05-03T21:51:51.215Z,45.80
2018-05-03T21:54:19.252Z,45.60
2018-05-03T21:56:47.325Z,45.30
2018-05-03T21:59:16.155Z,45.60
2018-05-03T22:01:44.178Z,45.60
2018-05-03T22:04:12.235Z,45.90
2018-05-03T22:06:41.083Z,45.70
2018-05-03T22:09:09.932Z,45.40
2018-05-03T22:11:37.987Z,45.30
2018-05-03T22:14:06.913Z,45.70
2018-05-03T22:16:34.955Z,45.70
2018-05-03T22:19:03.370Z,45.70
2018-05-03T22:21:31.986Z,46.00
2018-05-03T22:24:00.376Z,45.90
2018-05-03T22:26:28.436Z,46.40
2018-05-03T22:28:56.475Z,46.30
2018-05-03T22:31:24.539Z,46.10
2018-05-03T22:33:52.570Z,46.20
2018-05-03T22:36:21.050Z,46.10
2018-05-03T22:38:49.085Z,47.00
2018-05-03T22:41:17.146Z,46.30
2018-05-03T22:43:45.963Z,45.90
2018-05-03T22:46:14.024Z,45.90
2018-05-03T22:48:43.027Z,46.40
2018-05-03T22:51:11.863Z,46.30
2018-05-03T22:53:39.949Z,46.20
2018-05-03T22:56:07.954Z,46.50
2018-05-03T22:58:35.999Z,46.40
2018-05-03T23:01:04.067Z,46.10
2018-05-03T23:03:32.913Z,47.00
2018-05-03T23:06:00.955Z,46.30
2018-05-03T23:08:29.761Z,46.70
2018-05-03T23:10:58.595Z,46.50
2018-05-03T23:13:26.651Z,46.40
2018-05-03T23:15:55.468Z,46.20
2018-05-03T23:18:23.539Z,46.10
2018-05-03T23:20:53.139Z,46.70
2018-05-03T23:23:21.199Z,46.60
2018-05-03T23:25:49.234Z,46.40
2018-05-03T23:28:17.279Z,46.30
2018-05-03T23:30:46.832Z,46.80
2018-05-03T23:33:15.396Z,46.70
2018-05-03T23:35:43.429Z,46.20
2018-05-03T23:38:11.459Z,46.30
2018-05-03T23:40:39.515Z,45.70
2018-05-03T23:43:07.548Z,46.00
2018-05-03T23:45:36.366Z,45.90
2018-05-03T23:48:04.421Z,45.80
2018-05-03T23:50:32.458Z,45.90
2018-05-03T23:53:00.523Z,46.60
2018-05-03T23:55:28.575Z,46.00
2018-05-03T23:57:56.639Z,45.50
