createdAt,value
2023-02-05T00:01:14.945Z,4.00
2023-02-05T00:05:18.422Z,4.03
2023-02-05T00:09:21.864Z,4.00
2023-02-05T00:13:26.207Z,3.96
2023-02-05T00:17:42.919Z,4.27
2023-02-05T00:21:47.009Z,4.21
2023-02-05T00:25:50.192Z,4.17
2023-02-05T00:29:55.057Z,4.12
2023-02-05T00:33:59.699Z,4.45
2023-02-05T00:38:03.375Z,4.51
2023-02-05T00:42:06.942Z,4.27
2023-02-05T00:46:12.834Z,4.22
2023-02-05T00:50:17.222Z,4.25
2023-02-05T00:54:21.004Z,4.18
2023-02-05T00:58:23.822Z,3.98
2023-02-05T01:02:28.869Z,4.18
2023-02-05T01:06:32.478Z,4.13
2023-02-05T01:10:36.213Z,4.30
2023-02-05T01:14:39.434Z,4.21
2023-02-05T01:18:44.524Z,4.05
2023-02-05T01:22:48.078Z,4.08
2023-02-05T01:26:53.721Z,4.32
2023-02-05T01:30:57.330Z,4.39
2023-02-05T01:35:02.264Z,4.46
2023-02-05T01:39:05.668Z,4.28
2023-02-05T01:43:13.582Z,4.29
2023-02-05T01:47:17.063Z,4.19
2023-02-05T01:51:22.822Z,4.23
2023-02-05T01:55:26.354Z,4.29
2023-02-05T01:59:31.820Z,4.32
2023-02-05T02:03:34.788Z,4.20
2023-02-05T02:07:40.294Z,4.04
2023-02-05T02:11:44.300Z,4.07
2023-02-05T02:15:49.792Z,4.02
2023-02-05T02:19:57.745Z,3.90
2023-02-05T02:24:43.467Z,4.13
2023-02-05T02:28:51.845Z,3.86
2023-02-05T02:33:04.280Z,4.25
2023-02-05T02:37:09.562Z,4.23
2023-02-05T02:41:15.222Z,4.23
2023-02-05T02:45:21.356Z,3.96
2023-02-05T02:49:31.239Z,3.95
2023-02-05T02:53:37.681Z,4.02
2023-02-05T02:57:43.202Z,4.06
2023-02-05T03:01:53.613Z,4.04
2023-02-05T03:05:58.184Z,3.95
2023-02-05T03:10:04.860Z,4.29
2023-02-05T03:14:08.339Z,4.32
2023-02-05T03:18:14.064Z,4.06
2023-02-05T03:22:21.099Z,4.23
2023-02-05T03:26:27.612Z,4.40
2023-02-05T03:30:47.375Z,4.28
2023-02-05T03:35:04.449Z,4.18
2023-02-05T03:39:22.404Z,3.84
2023-02-05T03:43:35.051Z,4.14
2023-02-05T03:47:50.154Z,4.17
2023-02-05T03:52:01.045Z,4.13
2023-02-05T03:56:07.763Z,4.11
2023-02-05T04:00:16.127Z,4.18
2023-02-05T04:04:23.415Z,4.21
2023-02-05T04:08:31.168Z,4.14
2023-02-05T04:12:35.329Z,4.24
2023-02-05T04:16:39.020Z,4.14
2023-02-05T04:20:47.337Z,4.32
2023-02-05T04:24:53.963Z,4.24
2023-02-05T04:29:01.459Z,4.19
2023-02-05T04:33:05.752Z,4.15
2023-02-05T04:37:08.896Z,4.31
2023-02-05T04:41:13.913Z,4.39
2023-02-05T04:45:18.946Z,4.22
2023-02-05T04:49:23.602Z,4.28
2023-02-05T04:53:29.387Z,4.30
2023-02-05T04:57:37.152Z,4.18
2023-02-05T05:01:51.854Z,4.12
2023-02-05T05:05:56.125Z,3.89
2023-02-05T05:10:09.086Z,4.12
2023-02-05T05:14:24.145Z,4.23
2023-02-05T05:18:29.132Z,4.20
2023-02-05T05:22:33.901Z,4.22
2023-02-05T05:26:44.742Z,4.01
2023-02-05T05:30:53.644Z,4.04
2023-02-05T05:34:59.611Z,4.06
2023-02-05T05:39:38.083Z,4.08
2023-02-05T05:44:03.788Z,3.88
2023-02-05T05:48:09.696Z,3.91
2023-02-05T05:52:16.450Z,3.90
2023-02-05T05:56:21.546Z,3.96
2023-02-05T06:00:38.170Z,3.80
2023-02-05T06:04:43.814Z,3.95
2023-02-05T06:08:50.883Z,3.93
2023-02-05T06:12:55.524Z,4.12
2023-02-05T06:17:01.040Z,3.85
2023-02-05T06:21:06.783Z,4.29
2023-02-05T06:25:10.945Z,4.17
2023-02-05T06:29:14.126Z,3.95
2023-02-05T06:33:17.205Z,4.14
2023-02-05T06:37:34.189Z,4.20
2023-02-05T06:41:48.758Z,4.21
2023-02-05T06:45:52.101Z,4.17
2023-02-05T06:49:55.806Z,4.07
2023-02-05T06:54:01.852Z,4.13
2023-02-05T06:58:06.150Z,4.17
2023-02-05T07:02:16.327Z,3.99
2023-02-05T07:06:20.525Z,4.04
2023-02-05T07:10:25.485Z,4.06
2023-02-05T07:14:31.997Z,4.06
2023-02-05T07:18:39.676Z,3.95
2023-02-05T07:22:44.588Z,3.94
2023-02-05T07:26:53.876Z,3.99
2023-02-05T07:31:00.207Z,4.18
2023-02-05T07:35:04.765Z,4.05
2023-02-05T07:39:11.276Z,4.15
2023-02-05T07:43:24.992Z,4.16
2023-02-05T07:47:31.556Z,4.07
2023-02-05T07:51:35.994Z,4.20
2023-02-05T07:55:49.774Z,4.23
2023-02-05T07:59:58.506Z,4.33
2023-02-05T08:04:05.322Z,4.44
2023-02-05T08:08:11.265Z,4.31
2023-02-05T08:12:15.356Z,4.29
2023-02-05T08:16:26.925Z,4.27
2023-02-05T08:20:31.889Z,4.30
2023-02-05T08:24:39.370Z,4.37
2023-02-05T08:28:44.508Z,4.51
2023-02-05T08:32:54.364Z,4.49
2023-02-05T08:37:01.466Z,4.66
2023-02-05T08:41:16.706Z,4.63
2023-02-05T08:45:23.973Z,4.61
2023-02-05T08:49:37.470Z,4.66
2023-02-05T08:53:45.528Z,4.87
2023-02-05T08:57:53.247Z,4.99
2023-02-05T09:01:57.984Z,5.08
2023-02-05T09:06:13.522Z,5.12
2023-02-05T09:10:19.810Z,5.19
2023-02-05T09:14:23.725Z,5.26
2023-02-05T09:18:30.217Z,5.39
2023-02-05T09:22:35.156Z,5.20
2023-02-05T09:26:39.029Z,5.39
2023-02-05T09:30:47.676Z,5.47
2023-02-05T09:34:51.988Z,5.55
2023-02-05T09:39:13.047Z,5.52
2023-02-05T09:43:40.080Z,5.52
2023-02-05T09:47:46.351Z,5.74
2023-02-05T09:51:52.734Z,5.79
2023-02-05T09:56:00.216Z,5.76
2023-02-05T10:00:05.039Z,5.80
2023-02-05T10:04:09.364Z,5.85
2023-02-05T10:08:21.262Z,5.90
2023-02-05T10:12:38.651Z,5.89
2023-02-05T10:16:56.014Z,5.95
2023-02-05T10:21:04.541Z,5.88
2023-02-05T10:25:38.197Z,5.83
2023-02-05T10:29:50.084Z,5.87
2023-02-05T10:33:56.465Z,5.84
2023-02-05T10:38:04.793Z,5.88
2023-02-05T10:42:29.813Z,5.90
2023-02-05T10:46:41.174Z,5.90
2023-02-05T10:50:57.716Z,5.83
2023-02-05T10:55:02.085Z,5.79
2023-02-05T10:59:08.549Z,5.72
2023-02-05T11:03:20.038Z,5.72
2023-02-05T11:07:28.286Z,5.84
2023-02-05T11:11:38.304Z,6.00
2023-02-05T11:15:55.167Z,6.09
2023-02-05T11:20:03.106Z,6.04
2023-02-05T11:24:10.571Z,6.04
2023-02-05T11:28:24.066Z,5.86
2023-02-05T11:32:41.264Z,6.17
2023-02-05T11:36:53.538Z,6.56
2023-02-05T11:40:59.306Z,6.57
2023-02-05T11:45:11.493Z,7.59
2023-02-05T11:49:23.065Z,7.44
2023-02-05T11:53:34.836Z,7.10
2023-02-05T11:57:45.122Z,6.94
2023-02-05T12:01:53.876Z,7.67
2023-02-05T12:06:07.135Z,7.61
2023-02-05T12:10:29.556Z,7.50
2023-02-05T12:14:46.075Z,8.24
2023-02-05T12:19:04.375Z,7.06
2023-02-05T12:23:37.857Z,5.94
2023-02-05T12:28:08.512Z,5.87
2023-02-05T12:32:17.508Z,5.82
2023-02-05T12:36:36.183Z,5.81
2023-02-05T12:40:54.507Z,6.61
2023-02-05T12:45:13.015Z,6.84
2023-02-05T12:49:26.208Z,6.55
2023-02-05T12:53:48.811Z,6.51
2023-02-05T12:57:58.914Z,6.73
2023-02-05T13:02:12.820Z,6.34
2023-02-05T13:06:21.797Z,6.09
2023-02-05T13:10:35.823Z,5.88
2023-02-05T13:14:47.536Z,6.40
2023-02-05T13:19:02.922Z,6.09
2023-02-05T13:23:24.372Z,6.16
2023-02-05T13:27:48.094Z,6.09
2023-02-05T13:31:55.972Z,6.09
2023-02-05T13:36:35.237Z,5.88
2023-02-05T13:41:03.411Z,5.77
2023-02-05T13:45:29.246Z,5.66
2023-02-05T13:50:02.081Z,5.90
2023-02-05T13:54:38.932Z,5.64
2023-02-05T13:58:52.993Z,5.63
2023-02-05T14:02:59.674Z,5.66
2023-02-05T14:07:06.119Z,5.65
2023-02-05T14:11:22.123Z,5.65
2023-02-05T14:15:41.119Z,5.65
2023-02-05T14:20:02.257Z,5.72
2023-02-05T14:24:28.949Z,5.72
2023-02-05T14:28:38.000Z,5.69
2023-02-05T14:33:02.507Z,5.68
2023-02-05T14:37:09.061Z,5.77
2023-02-05T14:41:19.878Z,5.75
2023-02-05T14:45:29.046Z,5.73
2023-02-05T14:49:41.842Z,5.81
2023-02-05T14:54:00.311Z,5.79
2023-02-05T14:58:11.602Z,5.81
2023-02-05T15:02:49.761Z,5.74
2023-02-05T15:06:56.862Z,5.65
2023-02-05T15:11:20.607Z,5.61
2023-02-05T15:15:40.389Z,5.63
2023-02-05T15:19:50.915Z,5.58
2023-02-05T15:24:13.246Z,5.55
2023-02-05T15:28:35.050Z,5.61
2023-02-05T15:32:47.801Z,5.51
2023-02-05T15:37:06.892Z,5.43
2023-02-05T15:41:19.030Z,5.30
2023-02-05T15:45:30.818Z,5.26
2023-02-05T15:49:41.934Z,5.18
2023-02-05T15:53:49.400Z,5.19
2023-02-05T15:58:07.263Z,5.21
2023-02-05T16:02:27.214Z,5.19
2023-02-05T16:06:32.301Z,5.27
2023-02-05T16:10:37.228Z,5.18
2023-02-05T16:14:46.593Z,5.21
2023-02-05T16:19:00.792Z,5.18
2023-02-05T16:23:12.940Z,5.15
2023-02-05T16:27:38.607Z,5.11
2023-02-05T16:31:45.288Z,5.06
2023-02-05T16:36:04.082Z,5.05
2023-02-05T16:40:09.979Z,4.99
2023-02-05T16:44:30.136Z,5.00
2023-02-05T16:48:37.805Z,5.02
2023-02-05T16:52:45.374Z,4.93
2023-02-05T16:56:55.405Z,4.94
2023-02-05T17:01:00.148Z,4.86
2023-02-05T17:05:09.334Z,4.80
2023-02-05T17:09:34.752Z,4.66
2023-02-05T17:14:12.342Z,4.77
2023-02-05T17:18:28.844Z,4.57
2023-02-05T17:22:45.077Z,4.69
2023-02-05T17:26:48.908Z,4.65
2023-02-05T17:30:53.166Z,4.60
2023-02-05T17:35:00.880Z,4.62
2023-02-05T17:39:05.963Z,4.59
2023-02-05T17:43:09.843Z,4.55
2023-02-05T17:47:13.896Z,4.56
2023-02-05T17:51:26.480Z,4.53
2023-02-05T17:55:32.001Z,4.51
2023-02-05T17:59:35.650Z,4.55
2023-02-05T18:03:44.901Z,4.47
2023-02-05T18:07:53.287Z,4.44
2023-02-05T18:12:01.968Z,4.49
2023-02-05T18:16:06.619Z,4.50
2023-02-05T18:20:11.889Z,4.49
2023-02-05T18:24:18.363Z,4.49
2023-02-05T18:28:24.564Z,4.42
2023-02-05T18:32:37.231Z,4.49
2023-02-05T18:36:40.070Z,4.54
2023-02-05T18:40:44.827Z,4.47
2023-02-05T18:44:58.510Z,4.51
2023-02-05T18:49:01.951Z,4.46
2023-02-05T18:53:06.532Z,4.55
2023-02-05T18:57:12.633Z,4.41
2023-02-05T19:01:20.085Z,4.43
2023-02-05T19:05:23.614Z,4.34
2023-02-05T19:09:29.223Z,4.35
2023-02-05T19:13:32.928Z,4.34
2023-02-05T19:17:41.380Z,4.38
2023-02-05T19:21:46.977Z,4.19
2023-02-05T19:25:53.953Z,4.21
2023-02-05T19:30:02.309Z,4.03
2023-02-05T19:34:07.974Z,4.11
2023-02-05T19:38:11.936Z,4.25
2023-02-05T19:42:35.863Z,4.24
2023-02-05T19:46:45.250Z,4.34
2023-02-05T19:50:50.415Z,4.51
2023-02-05T19:54:55.405Z,4.50
2023-02-05T19:59:17.358Z,4.49
2023-02-05T20:03:23.977Z,4.50
2023-02-05T20:07:41.694Z,4.49
2023-02-05T20:11:49.277Z,4.50
2023-02-05T20:15:54.738Z,4.31
2023-02-05T20:20:13.936Z,4.61
2023-02-05T20:24:24.516Z,4.58
2023-02-05T20:28:32.788Z,4.50
2023-02-05T20:32:49.317Z,4.61
2023-02-05T20:37:04.519Z,4.32
2023-02-05T20:41:21.097Z,4.39
2023-02-05T20:45:26.808Z,4.31
2023-02-05T20:49:33.908Z,4.36
2023-02-05T20:53:39.026Z,4.38
2023-02-05T20:58:08.885Z,4.45
2023-02-05T21:02:14.710Z,4.57
2023-02-05T21:06:22.229Z,4.52
2023-02-05T21:10:27.009Z,4.30
2023-02-05T21:14:46.856Z,4.44
2023-02-05T21:18:52.394Z,4.32
2023-02-05T21:22:58.338Z,4.26
2023-02-05T21:27:07.888Z,4.12
2023-02-05T21:31:26.293Z,4.39
2023-02-05T21:35:36.775Z,4.38
2023-02-05T21:39:41.302Z,4.35
2023-02-05T21:43:50.801Z,4.52
2023-02-05T21:48:06.121Z,4.36
2023-02-05T21:52:13.694Z,4.17
2023-02-05T21:56:20.663Z,4.29
2023-02-05T22:00:31.128Z,4.34
2023-02-05T22:04:47.436Z,4.35
2023-02-05T22:09:04.420Z,4.21
2023-02-05T22:13:26.396Z,4.29
2023-02-05T22:17:30.252Z,4.42
2023-02-05T22:21:37.600Z,4.10
2023-02-05T22:25:53.204Z,4.19
2023-02-05T22:29:56.625Z,4.27
2023-02-05T22:34:00.636Z,4.33
2023-02-05T22:38:08.068Z,4.39
2023-02-05T22:42:19.580Z,4.34
2023-02-05T22:46:27.430Z,4.14
2023-02-05T22:50:30.881Z,4.24
2023-02-05T22:54:35.798Z,4.32
2023-02-05T22:58:41.175Z,4.29
2023-02-05T23:02:44.706Z,4.07
2023-02-05T23:06:52.693Z,4.13
2023-02-05T23:10:58.185Z,4.13
2023-02-05T23:15:02.210Z,4.07
2023-02-05T23:19:08.588Z,4.22
2023-02-05T23:23:20.907Z,4.29
2023-02-05T23:27:27.328Z,4.22
2023-02-05T23:31:35.212Z,4.10
2023-02-05T23:35:41.517Z,4.09
2023-02-05T23:39:45.263Z,4.22
2023-02-05T23:43:55.098Z,4.20
2023-02-05T23:47:59.143Z,4.29
2023-02-05T23:52:03.801Z,4.30
2023-02-05T23:56:07.425Z,4.10
