createdAt,value
2019-03-23T00:01:19.570Z,4.77
2019-03-23T00:03:49.618Z,4.53
2019-03-23T00:06:30.212Z,4.70
2019-03-23T00:08:50.039Z,4.90
2019-03-23T00:11:20.057Z,4.57
2019-03-23T00:13:50.104Z,5.13
2019-03-23T00:16:20.123Z,4.60
2019-03-23T00:18:50.165Z,5.30
2019-03-23T00:21:20.519Z,5.03
2019-03-23T00:23:50.573Z,4.83
2019-03-23T00:26:20.958Z,5.00
2019-03-23T00:28:51.012Z,4.90
2019-03-23T00:31:21.398Z,4.40
2019-03-23T00:33:51.741Z,4.30
2019-03-23T00:36:21.775Z,4.43
2019-03-23T00:38:51.809Z,4.37
2019-03-23T00:41:21.863Z,4.37
2019-03-23T00:43:51.896Z,4.53
2019-03-23T00:46:21.921Z,4.83
2019-03-23T00:48:51.975Z,7.67
2019-03-23T00:51:22.010Z,6.73
2019-03-23T00:53:52.045Z,8.13
2019-03-23T00:56:22.371Z,8.97
2019-03-23T00:58:52.408Z,10.13
2019-03-23T01:01:22.441Z,11.27
2019-03-23T01:03:52.870Z,11.23
2019-03-23T01:06:22.899Z,12.43
2019-03-23T01:08:52.951Z,10.70
2019-03-23T01:11:22.989Z,11.23
2019-03-23T01:13:53.039Z,12.70
2019-03-23T01:16:23.081Z,12.30
2019-03-23T01:18:53.136Z,13.00
2019-03-23T01:21:23.186Z,12.60
2019-03-23T01:23:53.507Z,12.73
2019-03-23T01:26:23.528Z,14.00
2019-03-23T01:28:53.589Z,13.20
2019-03-23T01:31:23.927Z,14.07
2019-03-23T01:33:54.011Z,13.23
2019-03-23T01:36:24.040Z,13.40
2019-03-23T01:38:54.402Z,13.90
2019-03-23T01:41:24.547Z,13.23
2019-03-23T01:43:54.917Z,13.57
2019-03-23T01:46:24.965Z,13.63
2019-03-23T01:48:55.019Z,14.57
2019-03-23T01:51:25.373Z,14.83
2019-03-23T01:53:55.411Z,17.40
2019-03-23T01:56:25.476Z,17.60
2019-03-23T01:58:55.511Z,17.27
2019-03-23T02:01:25.555Z,17.17
2019-03-23T02:03:55.617Z,18.53
2019-03-23T02:06:25.666Z,19.20
2019-03-23T02:08:55.689Z,18.20
2019-03-23T02:11:25.732Z,18.70
2019-03-23T02:13:55.760Z,18.00
2019-03-23T02:16:25.822Z,17.63
2019-03-23T02:18:55.852Z,16.20
2019-03-23T02:21:25.894Z,16.67
2019-03-23T02:23:56.181Z,16.37
2019-03-23T02:26:26.266Z,15.93
2019-03-23T02:28:56.312Z,15.90
2019-03-23T02:31:26.355Z,15.07
2019-03-23T02:33:56.430Z,13.50
2019-03-23T02:36:26.459Z,13.70
2019-03-23T02:38:56.488Z,12.97
2019-03-23T02:41:26.532Z,12.77
2019-03-23T02:43:56.933Z,12.03
2019-03-23T02:46:26.995Z,11.30
2019-03-23T02:48:57.032Z,10.67
2019-03-23T02:51:27.102Z,10.30
2019-03-23T02:53:57.140Z,11.47
2019-03-23T02:56:27.175Z,9.73
2019-03-23T02:58:57.211Z,9.80
2019-03-23T03:01:27.541Z,9.07
2019-03-23T03:03:57.554Z,9.03
2019-03-23T03:06:27.617Z,8.00
2019-03-23T03:08:57.638Z,7.60
2019-03-23T03:11:28.006Z,6.87
2019-03-23T03:13:58.047Z,7.00
2019-03-23T03:16:28.078Z,7.20
2019-03-23T03:18:58.148Z,6.80
2019-03-23T03:21:28.196Z,6.40
2019-03-23T03:23:58.251Z,6.13
2019-03-23T03:26:28.273Z,6.07
2019-03-23T03:28:58.413Z,6.13
2019-03-23T03:31:28.440Z,6.30
2019-03-23T03:33:58.782Z,5.60
2019-03-23T03:36:30.220Z,5.50
2019-03-23T03:38:58.856Z,5.27
2019-03-23T03:41:28.884Z,4.87
2019-03-23T03:43:58.911Z,5.40
2019-03-23T03:46:28.968Z,4.70
2019-03-23T03:49:11.755Z,4.47
2019-03-23T03:51:29.301Z,5.63
2019-03-23T03:53:59.322Z,4.70
2019-03-23T03:56:29.356Z,4.13
2019-03-23T03:58:59.396Z,4.50
2019-03-23T04:01:29.409Z,3.93
2019-03-23T04:03:59.454Z,4.73
2019-03-23T04:06:29.513Z,4.23
2019-03-23T04:08:59.801Z,4.23
2019-03-23T04:11:30.131Z,4.10
2019-03-23T04:14:00.157Z,4.50
2019-03-23T04:16:30.266Z,4.47
2019-03-23T04:19:00.596Z,4.70
2019-03-23T04:21:30.906Z,5.40
2019-03-23T04:24:00.954Z,5.23
2019-03-23T04:26:30.959Z,5.03
2019-03-23T04:29:00.979Z,4.90
2019-03-23T04:31:31.021Z,4.80
2019-03-23T04:34:01.075Z,4.70
2019-03-23T04:36:31.405Z,5.13
2019-03-23T04:39:01.429Z,4.93
2019-03-23T04:41:31.477Z,4.80
2019-03-23T04:44:01.500Z,4.90
2019-03-23T04:46:31.541Z,4.73
2019-03-23T04:49:01.571Z,4.63
2019-03-23T04:51:31.653Z,5.43
2019-03-23T04:54:01.705Z,5.33
2019-03-23T04:56:31.736Z,4.73
2019-03-23T04:59:02.003Z,4.63
2019-03-23T05:01:32.085Z,4.77
2019-03-23T05:04:02.109Z,4.80
2019-03-23T05:06:32.545Z,4.37
2019-03-23T05:09:02.551Z,4.50
2019-03-23T05:11:32.599Z,4.07
2019-03-23T05:14:02.890Z,3.77
2019-03-23T05:19:12.285Z,4.03
2019-03-23T05:21:42.301Z,4.07
2019-03-23T05:24:12.327Z,3.47
2019-03-23T05:26:42.366Z,4.20
2019-03-23T05:29:12.389Z,4.20
2019-03-23T05:31:42.433Z,3.60
2019-03-23T05:34:12.482Z,3.67
2019-03-23T05:36:42.531Z,4.00
2019-03-23T05:39:12.553Z,3.97
2019-03-23T05:41:42.614Z,4.40
2019-03-23T05:44:12.636Z,4.17
2019-03-23T05:46:42.671Z,4.00
2019-03-23T05:49:12.981Z,4.00
2019-03-23T05:51:43.031Z,3.87
2019-03-23T05:54:13.022Z,3.87
2019-03-23T05:56:43.365Z,4.10
2019-03-23T05:59:13.384Z,4.00
2019-03-23T06:01:43.418Z,2.60
2019-03-23T06:04:13.463Z,4.63
2019-03-23T06:06:43.474Z,4.10
2019-03-23T06:09:13.854Z,4.30
2019-03-23T06:11:44.174Z,4.53
2019-03-23T06:16:54.167Z,5.07
2019-03-23T06:19:24.463Z,4.43
2019-03-23T06:21:54.525Z,4.87
2019-03-23T06:24:24.555Z,4.90
2019-03-23T06:26:54.917Z,5.03
2019-03-23T06:29:25.250Z,4.67
2019-03-23T06:31:55.303Z,5.00
2019-03-23T06:34:25.578Z,5.63
2019-03-23T06:36:55.628Z,5.30
2019-03-23T06:39:26.018Z,4.57
2019-03-23T06:41:56.456Z,4.93
2019-03-23T06:47:05.865Z,4.97
2019-03-23T06:49:35.886Z,5.23
2019-03-23T06:52:05.936Z,5.70
2019-03-23T06:54:36.000Z,5.20
2019-03-23T06:57:06.032Z,5.80
2019-03-23T06:59:36.395Z,6.10
2019-03-23T07:04:46.200Z,6.33
2019-03-23T07:07:17.083Z,5.90
2019-03-23T07:09:47.118Z,5.57
2019-03-23T07:12:17.157Z,5.27
2019-03-23T07:14:47.234Z,5.53
2019-03-23T07:17:17.262Z,5.80
2019-03-23T07:19:47.305Z,5.97
2019-03-23T07:22:17.389Z,5.20
2019-03-23T07:24:47.430Z,5.93
2019-03-23T07:27:17.481Z,5.80
2019-03-23T07:29:47.514Z,6.07
2019-03-23T07:32:17.554Z,6.00
2019-03-23T07:34:47.594Z,5.50
2019-03-23T07:37:17.628Z,6.83
2019-03-23T07:39:47.667Z,6.20
2019-03-23T07:42:18.051Z,5.53
2019-03-23T07:44:48.332Z,5.43
2019-03-23T07:47:18.359Z,5.33
2019-03-23T07:49:48.413Z,6.13
2019-03-23T07:52:18.440Z,5.90
2019-03-23T07:54:48.850Z,6.10
2019-03-23T07:57:19.244Z,5.90
2019-03-23T07:59:49.277Z,5.97
2019-03-23T08:02:19.681Z,6.27
2019-03-23T08:07:29.433Z,6.17
2019-03-23T08:09:59.461Z,6.87
2019-03-23T08:12:29.520Z,7.97
2019-03-23T08:14:59.550Z,9.53
2019-03-23T08:17:29.582Z,7.90
2019-03-23T08:19:59.637Z,7.40
2019-03-23T08:22:29.939Z,7.70
2019-03-23T08:24:59.998Z,8.40
2019-03-23T08:27:30.037Z,8.77
2019-03-23T08:30:00.416Z,7.30
2019-03-23T08:32:30.459Z,7.53
2019-03-23T08:35:00.840Z,7.63
2019-03-23T08:37:30.977Z,7.53
2019-03-23T08:40:00.908Z,7.33
2019-03-23T08:42:31.282Z,7.30
2019-03-23T08:45:01.343Z,7.00
2019-03-23T08:47:31.378Z,6.77
2019-03-23T08:50:01.429Z,7.20
2019-03-23T08:52:31.863Z,6.33
2019-03-23T08:55:02.186Z,6.77
2019-03-23T08:57:32.219Z,6.23
2019-03-23T09:00:02.255Z,6.75
2019-03-23T09:02:32.286Z,6.37
2019-03-23T09:05:02.338Z,6.20
2019-03-23T09:07:32.405Z,6.08
2019-03-23T09:10:02.807Z,6.35
2019-03-23T09:12:33.122Z,6.43
2019-03-23T09:15:03.179Z,7.12
2019-03-23T09:17:33.217Z,7.10
2019-03-23T09:20:03.254Z,6.83
2019-03-23T09:22:33.306Z,8.33
2019-03-23T09:25:03.705Z,7.20
2019-03-23T09:27:33.728Z,8.98
2019-03-23T09:30:03.779Z,19.10
2019-03-23T09:32:34.166Z,8.83
2019-03-23T09:35:04.221Z,10.43
2019-03-23T09:37:38.272Z,9.83
2019-03-23T09:40:10.836Z,9.88
2019-03-23T09:45:14.353Z,10.05
2019-03-23T09:47:44.082Z,10.35
2019-03-23T09:50:14.161Z,10.72
2019-03-23T09:52:44.539Z,11.43
2019-03-23T09:55:14.970Z,11.80
2019-03-23T09:57:45.007Z,10.93
2019-03-23T10:00:15.086Z,12.18
2019-03-23T10:02:45.135Z,13.00
2019-03-23T10:05:15.191Z,12.98
2019-03-23T10:07:45.240Z,11.90
2019-03-23T10:10:21.734Z,12.43
2019-03-23T10:12:45.918Z,12.47
2019-03-23T10:15:15.986Z,13.50
2019-03-23T10:17:46.025Z,13.60
2019-03-23T10:20:16.100Z,13.15
2019-03-23T10:22:46.168Z,13.78
2019-03-23T10:25:16.228Z,13.80
2019-03-23T10:27:46.276Z,13.95
2019-03-23T10:30:16.616Z,14.58
2019-03-23T10:32:46.663Z,12.53
2019-03-23T10:35:17.065Z,14.20
2019-03-23T10:37:47.134Z,15.28
2019-03-23T10:40:17.498Z,14.10
2019-03-23T10:42:47.571Z,14.20
2019-03-23T10:45:17.608Z,14.15
2019-03-23T10:47:47.741Z,14.38
2019-03-23T10:50:18.088Z,15.40
2019-03-23T10:55:28.533Z,15.45
2019-03-23T10:57:58.570Z,14.98
2019-03-23T11:00:28.626Z,14.65
2019-03-23T11:02:58.989Z,15.65
2019-03-23T11:05:29.037Z,15.68
2019-03-23T11:07:59.457Z,15.55
2019-03-23T11:10:29.886Z,16.57
2019-03-23T11:13:00.063Z,17.85
2019-03-23T11:15:30.307Z,16.32
2019-03-23T11:18:00.358Z,17.95
2019-03-23T11:20:30.421Z,17.85
2019-03-23T11:23:00.801Z,15.32
2019-03-23T11:25:30.865Z,18.42
2019-03-23T11:28:01.161Z,15.80
2019-03-23T11:30:31.224Z,16.23
2019-03-23T11:33:01.534Z,15.83
2019-03-23T11:35:31.578Z,15.93
2019-03-23T11:40:41.113Z,15.75
2019-03-23T11:43:11.441Z,15.98
2019-03-23T11:45:42.328Z,16.10
2019-03-23T11:48:12.276Z,16.80
2019-03-23T11:50:42.329Z,16.93
2019-03-23T11:53:12.748Z,16.55
2019-03-23T11:55:42.792Z,15.30
2019-03-23T11:58:13.185Z,15.03
2019-03-23T12:00:43.231Z,15.83
2019-03-23T12:03:13.287Z,15.13
2019-03-23T12:05:43.336Z,15.35
2019-03-23T12:08:13.383Z,16.65
2019-03-23T12:10:43.456Z,16.62
2019-03-23T12:13:13.502Z,16.23
2019-03-23T12:15:43.886Z,16.85
2019-03-23T12:18:14.201Z,15.90
2019-03-23T12:20:44.532Z,17.17
2019-03-23T12:23:14.997Z,17.32
2019-03-23T12:25:45.389Z,18.17
2019-03-23T12:28:15.454Z,17.15
2019-03-23T12:30:45.488Z,16.70
2019-03-23T12:33:15.554Z,16.75
2019-03-23T12:35:45.573Z,18.27
2019-03-23T12:40:55.016Z,18.02
2019-03-23T12:43:25.058Z,19.07
2019-03-23T12:48:34.488Z,18.95
2019-03-23T12:51:04.538Z,19.35
2019-03-23T12:53:34.596Z,18.55
2019-03-23T12:58:44.367Z,19.32
2019-03-23T13:01:14.690Z,20.45
2019-03-23T13:03:44.755Z,17.95
2019-03-23T13:06:14.805Z,18.37
2019-03-23T13:08:45.147Z,18.17
2019-03-23T13:11:23.098Z,17.90
2019-03-23T13:13:45.644Z,16.35
2019-03-23T13:16:16.005Z,18.35
2019-03-23T13:18:46.090Z,20.15
2019-03-23T13:21:16.491Z,20.00
2019-03-23T13:23:46.564Z,19.65
2019-03-23T13:26:16.603Z,20.68
2019-03-23T13:28:46.671Z,20.05
2019-03-23T13:31:16.727Z,22.02
2019-03-23T13:33:46.794Z,21.48
2019-03-23T13:36:17.155Z,21.77
2019-03-23T13:38:47.195Z,21.23
2019-03-23T13:41:17.242Z,22.65
2019-03-23T13:43:47.468Z,23.60
2019-03-23T13:46:17.513Z,21.33
2019-03-23T13:48:47.587Z,21.93
2019-03-23T13:51:17.661Z,22.15
2019-03-23T13:53:47.714Z,21.87
2019-03-23T13:56:18.205Z,23.38
2019-03-23T13:58:48.148Z,22.05
2019-03-23T14:01:18.224Z,22.27
2019-03-23T14:03:48.275Z,20.60
2019-03-23T14:06:18.323Z,20.88
2019-03-23T14:08:48.382Z,23.35
2019-03-23T14:11:18.717Z,22.32
2019-03-23T14:13:48.776Z,23.00
2019-03-23T14:16:18.836Z,21.77
2019-03-23T14:18:49.175Z,22.75
2019-03-23T14:21:19.586Z,20.08
2019-03-23T14:23:49.629Z,22.75
2019-03-23T14:26:19.694Z,23.90
2019-03-23T14:28:49.745Z,22.60
2019-03-23T14:31:19.791Z,23.87
2019-03-23T14:33:49.844Z,25.08
2019-03-23T14:36:19.898Z,27.95
2019-03-23T14:38:49.924Z,29.67
2019-03-23T14:41:19.987Z,30.70
2019-03-23T14:43:50.291Z,28.32
2019-03-23T14:46:20.345Z,28.55
2019-03-23T14:48:50.702Z,28.65
2019-03-23T14:51:21.018Z,30.62
2019-03-23T14:53:51.326Z,26.60
2019-03-23T14:56:21.374Z,28.40
2019-03-23T14:58:51.431Z,26.95
2019-03-23T15:01:21.478Z,27.13
2019-03-23T15:03:51.519Z,28.10
2019-03-23T15:06:21.584Z,27.87
2019-03-23T15:08:51.626Z,29.27
2019-03-23T15:11:21.695Z,39.60
2019-03-23T15:13:51.735Z,38.92
2019-03-23T15:16:22.117Z,38.78
2019-03-23T15:18:52.515Z,40.92
2019-03-23T15:21:22.595Z,41.92
2019-03-23T15:23:52.945Z,47.83
2019-03-23T15:26:23.281Z,49.93
2019-03-23T15:28:53.322Z,45.92
2019-03-23T15:31:23.744Z,46.68
2019-03-23T15:33:54.037Z,49.33
2019-03-23T15:36:24.095Z,48.80
2019-03-23T15:38:54.485Z,49.23
2019-03-23T15:44:04.463Z,46.85
2019-03-23T15:49:14.250Z,44.67
2019-03-23T15:51:44.623Z,45.92
2019-03-23T15:54:14.710Z,44.58
2019-03-23T15:59:24.142Z,46.77
2019-03-23T16:01:54.521Z,45.92
2019-03-23T16:04:24.578Z,45.03
2019-03-23T16:06:56.754Z,45.58
2019-03-23T16:09:24.981Z,45.40
2019-03-23T16:11:55.034Z,46.33
2019-03-23T16:14:25.072Z,47.95
2019-03-23T16:16:55.130Z,47.05
2019-03-23T16:19:25.213Z,48.17
2019-03-23T16:21:55.237Z,50.98
2019-03-23T16:24:25.305Z,46.55
2019-03-23T16:26:55.352Z,50.12
2019-03-23T16:29:25.401Z,48.98
2019-03-23T16:31:55.442Z,43.78
2019-03-23T16:34:25.751Z,48.45
2019-03-23T16:36:55.814Z,51.13
2019-03-23T16:39:25.839Z,49.30
2019-03-23T16:41:55.902Z,47.62
2019-03-23T16:44:25.942Z,47.95
2019-03-23T16:46:56.011Z,47.90
2019-03-23T16:49:26.101Z,50.75
2019-03-23T16:51:56.198Z,48.52
2019-03-23T16:54:26.209Z,47.43
2019-03-23T16:56:56.636Z,47.25
2019-03-23T16:59:26.704Z,44.58
2019-03-23T17:01:57.007Z,46.60
2019-03-23T17:07:07.116Z,43.42
2019-03-23T17:09:37.149Z,42.80
2019-03-23T17:12:07.234Z,43.60
2019-03-23T17:14:37.261Z,41.15
2019-03-23T17:17:07.288Z,41.93
2019-03-23T17:22:17.464Z,39.58
2019-03-23T17:24:47.491Z,40.23
2019-03-23T17:27:17.550Z,38.33
2019-03-23T17:29:47.913Z,36.93
2019-03-23T17:32:17.947Z,37.47
2019-03-23T17:34:48.004Z,38.43
2019-03-23T17:37:18.370Z,35.37
2019-03-23T17:39:48.417Z,34.90
2019-03-23T17:42:18.457Z,34.35
2019-03-23T17:47:27.864Z,32.97
2019-03-23T17:49:57.909Z,32.20
2019-03-23T17:52:27.942Z,31.57
2019-03-23T17:57:37.364Z,32.20
2019-03-23T18:02:46.506Z,31.80
2019-03-23T18:05:16.553Z,29.47
2019-03-23T18:07:46.588Z,30.73
2019-03-23T18:10:16.643Z,31.97
2019-03-23T18:12:46.944Z,32.97
2019-03-23T18:15:17.294Z,30.20
2019-03-23T18:17:47.688Z,31.73
2019-03-23T18:20:17.740Z,29.70
2019-03-23T18:22:47.774Z,28.57
2019-03-23T18:25:17.819Z,27.83
2019-03-23T18:27:47.866Z,29.80
2019-03-23T18:30:42.234Z,26.53
2019-03-23T18:33:12.273Z,27.87
2019-03-23T18:35:42.676Z,30.27
2019-03-23T18:38:12.999Z,27.50
2019-03-23T18:40:43.060Z,26.87
2019-03-23T18:43:13.094Z,25.70
2019-03-23T18:48:22.560Z,25.10
2019-03-23T18:50:52.644Z,25.47
2019-03-23T18:53:24.049Z,25.67
2019-03-23T18:55:52.757Z,25.43
2019-03-23T18:58:22.782Z,27.23
2019-03-23T19:00:52.872Z,26.10
2019-03-23T19:03:23.210Z,26.80
2019-03-23T19:05:53.253Z,26.10
2019-03-23T19:08:23.288Z,25.93
2019-03-23T19:10:53.645Z,25.30
2019-03-23T19:13:23.690Z,26.70
2019-03-23T19:15:53.730Z,27.30
2019-03-23T19:18:23.757Z,26.60
2019-03-23T19:20:54.039Z,25.67
2019-03-23T19:23:24.068Z,26.10
2019-03-23T19:25:54.124Z,25.83
2019-03-23T19:28:24.155Z,26.13
2019-03-23T19:30:54.203Z,27.87
2019-03-23T19:33:24.514Z,29.13
2019-03-23T19:38:34.473Z,27.53
2019-03-23T19:41:05.670Z,27.43
2019-03-23T19:46:14.180Z,29.10
2019-03-23T19:48:44.567Z,26.87
2019-03-23T19:51:14.626Z,28.77
2019-03-23T19:53:44.661Z,27.27
2019-03-23T19:56:14.692Z,29.33
2019-03-23T19:58:44.743Z,27.60
2019-03-23T20:01:14.820Z,27.37
2019-03-23T20:03:44.833Z,28.43
2019-03-23T20:06:15.230Z,29.53
2019-03-23T20:08:45.632Z,29.97
2019-03-23T20:11:15.696Z,28.13
2019-03-23T20:13:46.148Z,27.90
2019-03-23T20:16:16.211Z,27.60
2019-03-23T20:18:46.584Z,27.87
2019-03-23T20:21:16.621Z,26.70
2019-03-23T20:23:46.666Z,26.83
2019-03-23T20:26:16.720Z,28.57
2019-03-23T20:31:26.400Z,26.77
2019-03-23T20:33:56.733Z,26.93
2019-03-23T20:36:26.782Z,25.40
2019-03-23T20:38:56.818Z,27.23
2019-03-23T20:41:26.882Z,26.90
2019-03-23T20:43:57.212Z,28.53
2019-03-23T20:46:27.248Z,27.37
2019-03-23T20:48:57.295Z,26.23
2019-03-23T20:51:27.343Z,26.30
2019-03-23T20:53:57.377Z,25.63
2019-03-23T20:56:27.445Z,25.13
2019-03-23T20:58:57.733Z,26.30
2019-03-23T21:01:27.808Z,26.57
2019-03-23T21:03:57.830Z,26.00
2019-03-23T21:06:27.900Z,27.77
2019-03-23T21:08:57.924Z,26.33
2019-03-23T21:11:27.969Z,26.73
2019-03-23T21:13:58.019Z,27.13
2019-03-23T21:16:28.055Z,27.03
2019-03-23T21:18:58.092Z,26.30
2019-03-23T21:21:28.461Z,27.27
2019-03-23T21:23:58.504Z,26.37
2019-03-23T21:26:28.580Z,26.87
2019-03-23T21:28:58.616Z,27.17
2019-03-23T21:31:28.666Z,26.83
2019-03-23T21:33:58.703Z,28.00
2019-03-23T21:36:28.810Z,27.57
2019-03-23T21:38:59.175Z,28.70
2019-03-23T21:41:29.234Z,26.20
2019-03-23T21:46:39.267Z,27.40
2019-03-23T21:49:09.296Z,27.87
2019-03-23T21:51:39.348Z,27.17
2019-03-23T21:54:09.397Z,26.67
2019-03-23T21:56:39.738Z,26.40
2019-03-23T21:59:09.773Z,26.70
2019-03-23T22:01:39.855Z,27.10
2019-03-23T22:04:11.358Z,27.77
2019-03-23T22:06:39.936Z,26.87
2019-03-23T22:09:10.326Z,24.47
2019-03-23T22:11:40.373Z,25.47
2019-03-23T22:14:10.780Z,27.83
2019-03-23T22:16:41.202Z,25.60
2019-03-23T22:19:11.610Z,25.10
2019-03-23T22:21:41.667Z,25.60
2019-03-23T22:24:12.081Z,26.70
2019-03-23T22:26:42.084Z,24.50
2019-03-23T22:29:12.135Z,24.30
2019-03-23T22:31:42.171Z,24.63
2019-03-23T22:34:12.241Z,25.67
2019-03-23T22:36:42.289Z,25.20
2019-03-23T22:39:12.343Z,23.80
2019-03-23T22:41:42.368Z,25.53
2019-03-23T22:44:12.418Z,24.57
2019-03-23T22:46:42.453Z,22.60
2019-03-23T22:49:12.809Z,25.80
2019-03-23T22:51:42.850Z,24.90
2019-03-23T22:54:12.897Z,24.40
2019-03-23T22:59:22.307Z,26.43
2019-03-23T23:01:52.345Z,26.53
2019-03-23T23:04:22.399Z,25.43
2019-03-23T23:06:52.426Z,25.93
2019-03-23T23:09:22.483Z,25.77
2019-03-23T23:11:52.787Z,25.00
2019-03-23T23:14:22.835Z,26.70
2019-03-23T23:16:52.865Z,31.20
2019-03-23T23:19:22.924Z,30.17
2019-03-23T23:21:52.975Z,28.23
2019-03-23T23:24:23.044Z,26.63
2019-03-23T23:26:53.386Z,27.63
2019-03-23T23:29:23.441Z,27.87
2019-03-23T23:31:53.828Z,29.30
2019-03-23T23:34:23.877Z,31.60
2019-03-23T23:36:53.911Z,29.67
2019-03-23T23:39:23.995Z,30.20
2019-03-23T23:41:54.025Z,31.87
2019-03-23T23:44:24.429Z,31.33
2019-03-23T23:46:54.496Z,29.87
2019-03-23T23:49:24.545Z,32.93
2019-03-23T23:51:54.588Z,33.00
2019-03-23T23:54:24.629Z,31.23
2019-03-23T23:56:55.009Z,32.80
2019-03-23T23:59:25.066Z,32.83
