createdAt,value
2023-02-12T00:01:13.338Z,83.96
2023-02-12T00:06:16.119Z,84.06
2023-02-12T00:11:19.210Z,84.01
2023-02-12T00:16:26.416Z,83.98
2023-02-12T00:21:28.200Z,84.20
2023-02-12T00:26:29.842Z,83.95
2023-02-12T00:31:32.376Z,84.13
2023-02-12T00:36:34.248Z,84.18
2023-02-12T00:41:35.949Z,84.37
2023-02-12T00:46:38.277Z,84.30
2023-02-12T00:51:40.551Z,84.32
2023-02-12T00:56:44.153Z,84.53
2023-02-12T01:01:46.074Z,84.53
2023-02-12T01:06:48.300Z,84.22
2023-02-12T01:11:49.991Z,84.43
2023-02-12T01:16:51.738Z,84.52
2023-02-12T01:21:54.178Z,84.45
2023-02-12T01:26:55.843Z,84.63
2023-02-12T01:31:57.825Z,84.63
2023-02-12T01:36:59.746Z,84.61
2023-02-12T01:42:01.861Z,84.67
2023-02-12T01:47:06.052Z,84.46
2023-02-12T01:52:14.098Z,84.41
2023-02-12T01:57:18.223Z,84.52
2023-02-12T02:02:20.491Z,84.58
2023-02-12T02:07:24.217Z,84.68
2023-02-12T02:12:45.566Z,84.58
2023-02-12T02:17:47.204Z,84.52
2023-02-12T02:23:03.893Z,84.54
2023-02-12T02:28:33.587Z,84.57
2023-02-12T02:33:37.909Z,84.51
2023-02-12T02:38:46.493Z,84.35
2023-02-12T02:43:51.804Z,84.52
2023-02-12T02:49:06.895Z,84.49
2023-02-12T02:54:11.396Z,84.47
2023-02-12T02:59:24.529Z,84.79
2023-02-12T03:04:44.673Z,84.75
2023-02-12T03:09:53.391Z,84.73
2023-02-12T03:15:05.258Z,84.63
2023-02-12T03:20:18.500Z,84.77
2023-02-12T03:25:33.452Z,84.72
2023-02-12T03:30:53.829Z,84.81
2023-02-12T03:36:06.309Z,84.83
2023-02-12T03:41:21.808Z,84.91
2023-02-12T03:46:38.723Z,84.90
2023-02-12T03:51:44.178Z,84.66
2023-02-12T03:56:52.486Z,84.84
2023-02-12T04:01:57.613Z,84.91
2023-02-12T04:06:59.517Z,84.92
2023-02-12T04:12:23.363Z,84.85
2023-02-12T04:17:24.969Z,84.55
2023-02-12T04:22:53.788Z,84.64
2023-02-12T04:28:06.561Z,84.60
2023-02-12T04:33:12.904Z,84.98
2023-02-12T04:38:21.640Z,85.02
2023-02-12T04:43:41.595Z,85.11
2023-02-12T04:48:55.575Z,85.23
2023-02-12T04:53:57.154Z,85.25
2023-02-12T04:58:58.825Z,85.08
2023-02-12T05:04:00.942Z,84.98
2023-02-12T05:09:03.843Z,85.32
2023-02-12T05:14:05.513Z,85.13
2023-02-12T05:19:09.430Z,85.12
2023-02-12T05:24:11.088Z,85.34
2023-02-12T05:29:12.835Z,85.21
2023-02-12T05:34:14.550Z,85.34
2023-02-12T05:39:17.075Z,85.25
2023-02-12T05:44:18.717Z,85.27
2023-02-12T05:49:20.708Z,85.52
2023-02-12T05:54:22.479Z,85.47
2023-02-12T05:59:24.204Z,85.20
2023-02-12T06:04:29.742Z,85.27
2023-02-12T06:09:31.355Z,85.73
2023-02-12T06:14:33.046Z,85.54
2023-02-12T06:19:35.062Z,85.62
2023-02-12T06:24:37.215Z,85.57
2023-02-12T06:29:38.979Z,85.45
2023-02-12T06:34:40.697Z,85.70
2023-02-12T06:39:42.347Z,85.50
2023-02-12T06:44:44.071Z,85.55
2023-02-12T06:49:45.717Z,85.48
2023-02-12T06:54:47.334Z,85.66
2023-02-12T06:59:50.004Z,85.54
2023-02-12T07:04:51.680Z,85.42
2023-02-12T07:09:53.374Z,85.43
2023-02-12T07:14:55.066Z,85.16
2023-02-12T07:19:57.193Z,85.19
2023-02-12T07:24:58.863Z,84.90
2023-02-12T07:30:00.480Z,84.28
2023-02-12T07:35:02.151Z,83.31
2023-02-12T07:40:04.630Z,83.19
2023-02-12T07:45:07.603Z,82.94
2023-02-12T07:50:09.685Z,82.37
2023-02-12T07:55:11.331Z,81.86
2023-02-12T08:00:13.771Z,81.92
2023-02-12T08:05:15.362Z,81.22
2023-02-12T08:10:20.084Z,79.48
2023-02-12T08:15:21.851Z,78.40
2023-02-12T08:20:23.441Z,77.84
2023-02-12T08:25:25.095Z,76.66
2023-02-12T08:30:26.873Z,76.08
2023-02-12T08:35:28.680Z,75.12
2023-02-12T08:40:30.392Z,75.59
2023-02-12T08:45:33.116Z,74.50
2023-02-12T08:50:34.861Z,74.04
2023-02-12T08:55:36.531Z,73.97
2023-02-12T09:00:40.410Z,74.51
2023-02-12T09:05:42.344Z,73.79
2023-02-12T09:10:44.548Z,73.57
2023-02-12T09:15:46.560Z,73.20
2023-02-12T09:20:48.255Z,71.92
2023-02-12T09:25:49.913Z,71.43
2023-02-12T09:30:51.671Z,70.23
2023-02-12T09:35:53.550Z,70.27
2023-02-12T09:41:24.264Z,69.20
2023-02-12T09:46:29.339Z,69.07
2023-02-12T09:51:32.142Z,68.93
2023-02-12T09:56:37.847Z,68.85
2023-02-12T10:01:39.708Z,68.70
2023-02-12T10:07:05.438Z,68.25
2023-02-12T10:12:33.343Z,67.89
2023-02-12T10:17:43.865Z,68.27
2023-02-12T10:22:58.368Z,68.12
2023-02-12T10:28:08.235Z,68.44
2023-02-12T10:33:19.379Z,68.56
2023-02-12T10:38:27.443Z,68.45
2023-02-12T10:43:30.550Z,68.25
2023-02-12T10:48:38.845Z,68.47
2023-02-12T10:53:43.444Z,68.87
2023-02-12T10:59:00.368Z,68.63
2023-02-12T11:04:32.348Z,68.96
2023-02-12T11:09:45.540Z,69.19
2023-02-12T11:14:53.479Z,68.78
2023-02-12T11:20:18.265Z,68.35
2023-02-12T11:25:21.204Z,68.35
2023-02-12T11:30:23.281Z,68.20
2023-02-12T11:35:28.313Z,68.57
2023-02-12T11:40:35.458Z,68.28
2023-02-12T11:45:48.511Z,68.45
2023-02-12T11:50:54.137Z,68.59
2023-02-12T11:56:00.371Z,68.55
2023-02-12T12:01:15.154Z,68.15
2023-02-12T12:06:24.102Z,68.40
2023-02-12T12:11:38.474Z,68.53
2023-02-12T12:17:08.357Z,67.84
2023-02-12T12:22:31.065Z,67.87
2023-02-12T12:28:03.372Z,68.44
2023-02-12T12:33:15.979Z,67.98
2023-02-12T12:38:35.869Z,67.64
2023-02-12T12:43:55.770Z,67.62
2023-02-12T12:49:05.809Z,67.82
2023-02-12T12:54:17.067Z,67.58
2023-02-12T12:59:48.871Z,67.44
2023-02-12T13:05:10.458Z,66.78
2023-02-12T13:10:33.947Z,67.09
2023-02-12T13:16:01.182Z,67.13
2023-02-12T13:21:08.812Z,67.32
2023-02-12T13:26:31.797Z,67.69
2023-02-12T13:31:47.766Z,67.56
2023-02-12T13:36:50.549Z,67.19
2023-02-12T13:41:58.537Z,66.96
2023-02-12T13:47:10.697Z,66.31
2023-02-12T13:52:36.923Z,66.78
2023-02-12T13:57:38.669Z,67.19
2023-02-12T14:02:43.348Z,67.53
2023-02-12T14:07:52.265Z,67.85
2023-02-12T14:12:56.244Z,67.18
2023-02-12T14:18:34.856Z,67.26
2023-02-12T14:23:37.247Z,67.98
2023-02-12T14:29:00.132Z,67.92
2023-02-12T14:34:05.108Z,67.87
2023-02-12T14:39:19.315Z,67.87
2023-02-12T14:44:23.226Z,67.93
2023-02-12T14:49:34.665Z,68.12
2023-02-12T14:54:53.129Z,68.28
2023-02-12T15:00:16.022Z,68.52
2023-02-12T15:05:31.989Z,68.82
2023-02-12T15:10:52.913Z,69.05
2023-02-12T15:16:09.416Z,69.53
2023-02-12T15:21:21.973Z,70.20
2023-02-12T15:26:27.538Z,70.67
2023-02-12T15:31:31.603Z,71.02
2023-02-12T15:36:34.341Z,71.49
2023-02-12T15:41:40.431Z,71.82
2023-02-12T15:46:53.668Z,72.22
2023-02-12T15:51:56.705Z,72.97
2023-02-12T15:56:58.717Z,73.13
2023-02-12T16:02:03.527Z,73.49
2023-02-12T16:07:07.326Z,73.92
2023-02-12T16:12:17.508Z,74.21
2023-02-12T16:17:22.231Z,74.35
2023-02-12T16:22:55.767Z,74.86
2023-02-12T16:27:59.039Z,74.95
2023-02-12T16:33:03.170Z,75.34
2023-02-12T16:38:42.811Z,75.86
2023-02-12T16:43:49.031Z,76.45
2023-02-12T16:48:53.788Z,76.43
2023-02-12T16:53:57.863Z,76.33
2023-02-12T16:59:01.080Z,76.76
2023-02-12T17:04:14.183Z,77.10
2023-02-12T17:09:15.874Z,77.83
2023-02-12T17:14:19.900Z,77.99
2023-02-12T17:19:22.840Z,78.44
2023-02-12T17:24:27.219Z,78.15
2023-02-12T17:29:30.615Z,79.01
2023-02-12T17:34:46.612Z,79.06
2023-02-12T17:39:49.881Z,79.03
2023-02-12T17:44:52.785Z,78.76
2023-02-12T17:49:54.592Z,79.15
2023-02-12T17:54:56.264Z,79.35
2023-02-12T18:00:00.519Z,79.25
2023-02-12T18:05:02.714Z,79.42
2023-02-12T18:10:06.347Z,79.93
2023-02-12T18:15:09.225Z,79.79
2023-02-12T18:20:11.938Z,79.74
2023-02-12T18:25:13.855Z,79.78
2023-02-12T18:30:15.904Z,80.25
2023-02-12T18:35:19.163Z,80.60
2023-02-12T18:40:20.986Z,80.69
2023-02-12T18:45:24.915Z,80.37
2023-02-12T18:50:26.850Z,80.37
2023-02-12T18:55:28.563Z,80.29
2023-02-12T19:00:30.833Z,80.41
2023-02-12T19:05:33.674Z,80.52
2023-02-12T19:10:38.991Z,80.49
2023-02-12T19:15:41.010Z,80.77
2023-02-12T19:20:43.230Z,80.78
2023-02-12T19:25:45.896Z,80.80
2023-02-12T19:30:49.563Z,81.03
2023-02-12T19:35:51.407Z,81.11
2023-02-12T19:41:02.428Z,81.15
2023-02-12T19:46:10.958Z,80.98
2023-02-12T19:51:22.550Z,80.99
2023-02-12T19:56:24.422Z,81.32
2023-02-12T20:01:27.416Z,81.73
2023-02-12T20:06:35.145Z,81.54
2023-02-12T20:11:38.503Z,81.85
2023-02-12T20:16:43.848Z,81.54
2023-02-12T20:21:48.929Z,81.69
2023-02-12T20:26:52.543Z,81.89
2023-02-12T20:31:54.836Z,81.99
2023-02-12T20:36:56.900Z,81.89
2023-02-12T20:41:58.660Z,82.04
2023-02-12T20:47:00.381Z,82.33
2023-02-12T20:52:02.051Z,82.38
2023-02-12T20:57:06.735Z,82.48
2023-02-12T21:02:10.880Z,82.71
2023-02-12T21:07:12.499Z,82.77
2023-02-12T21:12:14.395Z,82.92
2023-02-12T21:17:16.140Z,83.07
2023-02-12T21:22:17.824Z,82.86
2023-02-12T21:27:19.620Z,82.78
2023-02-12T21:32:21.645Z,82.98
2023-02-12T21:37:23.378Z,82.91
2023-02-12T21:42:25.064Z,83.17
2023-02-12T21:47:27.267Z,82.90
2023-02-12T21:52:29.029Z,83.03
2023-02-12T21:57:32.414Z,82.88
2023-02-12T22:02:34.164Z,82.88
2023-02-12T22:07:36.178Z,82.94
2023-02-12T22:12:38.501Z,82.92
2023-02-12T22:17:41.262Z,83.14
2023-02-12T22:22:43.021Z,82.92
2023-02-12T22:27:44.731Z,82.78
2023-02-12T22:32:46.982Z,82.46
2023-02-12T22:37:49.167Z,82.72
2023-02-12T22:42:50.775Z,82.60
2023-02-12T22:47:52.530Z,82.35
2023-02-12T22:52:54.303Z,82.96
2023-02-12T22:57:55.975Z,82.70
2023-02-12T23:02:57.619Z,82.71
2023-02-12T23:07:59.298Z,82.78
2023-02-12T23:13:02.227Z,82.90
2023-02-12T23:18:03.962Z,82.91
2023-02-12T23:23:05.701Z,82.65
2023-02-12T23:28:07.374Z,82.41
2023-02-12T23:33:09.140Z,82.23
2023-02-12T23:38:10.830Z,82.26
2023-02-12T23:43:12.594Z,82.37
2023-02-12T23:48:14.531Z,82.58
2023-02-12T23:53:17.753Z,82.58
2023-02-12T23:58:19.886Z,82.24
