createdAt,value
2019-05-22T00:00:42.871Z,318.80
2019-05-22T00:01:42.850Z,318.75
2019-05-22T00:02:42.864Z,317.79
2019-05-22T00:03:42.818Z,318.21
2019-05-22T00:04:42.825Z,318.18
2019-05-22T00:05:42.824Z,318.10
2019-05-22T00:06:42.788Z,318.42
2019-05-22T00:07:42.806Z,318.06
2019-05-22T00:08:42.776Z,318.19
2019-05-22T00:09:42.761Z,318.67
2019-05-22T00:10:42.751Z,318.05
2019-05-22T00:11:42.738Z,317.96
2019-05-22T00:12:46.752Z,317.57
2019-05-22T00:13:42.750Z,317.24
2019-05-22T00:14:42.694Z,317.21
2019-05-22T00:15:42.689Z,317.37
2019-05-22T00:16:42.683Z,317.41
2019-05-22T00:17:42.670Z,316.90
2019-05-22T00:18:42.672Z,316.62
2019-05-22T00:19:42.664Z,316.92
2019-05-22T00:20:42.632Z,317.23
2019-05-22T00:21:42.620Z,317.43
2019-05-22T00:22:42.615Z,317.04
2019-05-22T00:23:42.604Z,317.05
2019-05-22T00:24:42.611Z,317.17
2019-05-22T00:25:42.578Z,317.42
2019-05-22T00:26:42.563Z,317.23
2019-05-22T00:27:42.562Z,317.16
2019-05-22T00:28:42.546Z,317.31
2019-05-22T00:29:42.551Z,317.51
2019-05-22T00:30:42.527Z,316.58
2019-05-22T00:31:42.513Z,317.39
2019-05-22T00:32:42.497Z,316.93
2019-05-22T00:33:42.486Z,317.02
2019-05-22T00:34:42.558Z,317.07
2019-05-22T00:35:42.472Z,316.98
2019-05-22T00:36:42.457Z,316.95
2019-05-22T00:37:42.452Z,315.76
2019-05-22T00:38:42.450Z,317.26
2019-05-22T00:39:42.429Z,317.05
2019-05-22T00:40:42.565Z,317.24
2019-05-22T00:41:42.419Z,316.46
2019-05-22T00:42:42.392Z,317.21
2019-05-22T00:43:42.381Z,317.49
2019-05-22T00:44:42.392Z,317.11
2019-05-22T00:45:42.355Z,316.78
2019-05-22T00:46:42.363Z,316.16
2019-05-22T00:47:42.349Z,317.39
2019-05-22T00:48:42.327Z,317.26
2019-05-22T00:49:42.319Z,316.69
2019-05-22T00:50:42.301Z,317.52
2019-05-22T00:51:42.291Z,316.19
2019-05-22T00:52:42.350Z,316.56
2019-05-22T00:53:42.299Z,317.62
2019-05-22T00:54:42.255Z,316.74
2019-05-22T00:55:42.238Z,316.68
2019-05-22T00:56:42.227Z,316.23
2019-05-22T00:57:42.229Z,317.04
2019-05-22T00:58:42.219Z,316.74
2019-05-22T00:59:42.208Z,317.45
2019-05-22T01:00:42.189Z,316.36
2019-05-22T01:01:42.226Z,316.92
2019-05-22T01:02:42.374Z,316.30
2019-05-22T01:03:42.187Z,316.92
2019-05-22T01:04:42.173Z,316.81
2019-05-22T01:05:42.128Z,316.59
2019-05-22T01:06:42.215Z,316.78
2019-05-22T01:07:42.133Z,316.79
2019-05-22T01:08:42.097Z,317.14
2019-05-22T01:09:42.118Z,317.58
2019-05-22T01:10:42.072Z,316.60
2019-05-22T01:11:42.064Z,315.91
2019-05-22T01:12:42.054Z,316.15
2019-05-22T01:13:42.059Z,316.28
2019-05-22T01:14:43.213Z,316.07
2019-05-22T01:15:42.025Z,316.85
2019-05-22T01:16:42.006Z,316.06
2019-05-22T01:17:41.992Z,316.59
2019-05-22T01:18:42.173Z,315.75
2019-05-22T01:19:41.968Z,315.94
2019-05-22T01:20:41.973Z,316.18
2019-05-22T01:21:41.982Z,315.97
2019-05-22T01:22:41.941Z,316.02
2019-05-22T01:23:41.958Z,315.96
2019-05-22T01:24:41.976Z,315.79
2019-05-22T01:25:42.038Z,316.17
2019-05-22T01:26:41.917Z,317.11
2019-05-22T01:27:41.888Z,316.71
2019-05-22T01:28:41.887Z,316.30
2019-05-22T01:29:41.860Z,315.86
2019-05-22T01:30:41.864Z,315.86
2019-05-22T01:31:41.862Z,316.09
2019-05-22T01:32:41.854Z,316.27
2019-05-22T01:33:41.820Z,316.20
2019-05-22T01:34:41.896Z,316.55
2019-05-22T01:35:41.816Z,315.58
2019-05-22T01:36:41.782Z,316.08
2019-05-22T01:37:41.799Z,316.66
2019-05-22T01:38:41.768Z,316.04
2019-05-22T01:39:41.758Z,316.23
2019-05-22T01:40:41.754Z,316.28
2019-05-22T01:41:41.737Z,315.99
2019-05-22T01:42:41.728Z,316.61
2019-05-22T01:43:41.710Z,316.36
2019-05-22T01:44:41.736Z,315.93
2019-05-22T01:45:41.688Z,316.00
2019-05-22T01:46:41.697Z,315.62
2019-05-22T01:47:41.680Z,316.10
2019-05-22T01:48:41.656Z,316.22
2019-05-22T01:49:41.648Z,316.56
2019-05-22T01:50:41.638Z,316.34
2019-05-22T01:51:41.620Z,315.69
2019-05-22T01:52:41.602Z,315.63
2019-05-22T01:53:41.639Z,316.48
2019-05-22T01:54:41.589Z,316.16
2019-05-22T01:55:41.620Z,315.96
2019-05-22T01:56:41.562Z,316.94
2019-05-22T01:57:41.553Z,315.48
2019-05-22T01:58:41.542Z,316.06
2019-05-22T01:59:41.538Z,315.85
2019-05-22T02:00:41.540Z,316.49
2019-05-22T02:01:41.670Z,316.47
2019-05-22T02:02:41.493Z,316.08
2019-05-22T02:03:41.497Z,316.90
2019-05-22T02:04:41.466Z,316.49
2019-05-22T02:05:41.481Z,317.50
2019-05-22T02:06:41.483Z,316.65
2019-05-22T02:07:41.516Z,316.64
2019-05-22T02:08:41.497Z,316.95
2019-05-22T02:09:41.413Z,315.62
2019-05-22T02:10:41.411Z,316.46
2019-05-22T02:11:41.412Z,316.22
2019-05-22T02:12:41.422Z,316.16
2019-05-22T02:13:41.377Z,315.96
2019-05-22T02:14:41.622Z,315.78
2019-05-22T02:15:41.353Z,315.75
2019-05-22T02:16:55.571Z,315.97
2019-05-22T02:17:42.347Z,315.78
2019-05-22T02:18:41.320Z,315.52
2019-05-22T02:19:41.330Z,315.45
2019-05-22T02:20:41.376Z,316.05
2019-05-22T02:21:41.296Z,316.64
2019-05-22T02:22:41.274Z,316.30
2019-05-22T02:23:41.300Z,316.42
2019-05-22T02:24:41.259Z,316.18
2019-05-22T02:25:41.241Z,315.40
2019-05-22T02:26:41.229Z,315.61
2019-05-22T02:27:41.219Z,315.87
2019-05-22T02:28:41.250Z,315.27
2019-05-22T02:29:41.199Z,315.72
2019-05-22T02:30:41.185Z,315.01
2019-05-22T02:31:41.191Z,315.51
2019-05-22T02:32:41.216Z,315.12
2019-05-22T02:33:41.151Z,316.35
2019-05-22T02:34:41.160Z,315.25
2019-05-22T02:35:41.149Z,315.19
2019-05-22T02:36:41.132Z,315.13
2019-05-22T02:37:41.115Z,314.66
2019-05-22T02:38:41.096Z,314.94
2019-05-22T02:39:41.086Z,315.47
2019-05-22T02:40:41.096Z,315.17
2019-05-22T02:41:41.089Z,315.73
2019-05-22T02:42:41.052Z,316.33
2019-05-22T02:43:41.059Z,317.02
2019-05-22T02:44:41.073Z,315.97
2019-05-22T02:45:41.058Z,317.65
2019-05-22T02:46:41.156Z,316.34
2019-05-22T02:47:41.041Z,316.69
2019-05-22T02:48:42.444Z,317.29
2019-05-22T02:49:41.008Z,316.62
2019-05-22T02:50:40.969Z,316.61
2019-05-22T02:51:40.949Z,316.12
2019-05-22T02:52:40.973Z,316.33
2019-05-22T02:53:40.964Z,316.62
2019-05-22T02:54:40.917Z,315.83
2019-05-22T02:55:40.935Z,315.59
2019-05-22T02:56:41.011Z,315.51
2019-05-22T02:57:40.901Z,316.18
2019-05-22T02:58:40.898Z,315.68
2019-05-22T02:59:41.601Z,316.05
2019-05-22T03:00:40.848Z,316.42
2019-05-22T03:01:41.025Z,317.14
2019-05-22T03:02:40.877Z,315.89
2019-05-22T03:03:40.855Z,316.27
2019-05-22T03:04:40.906Z,316.20
2019-05-22T03:05:40.819Z,315.93
2019-05-22T03:06:40.840Z,316.24
2019-05-22T03:07:40.831Z,316.49
2019-05-22T03:08:40.768Z,316.12
2019-05-22T03:09:40.765Z,316.06
2019-05-22T03:10:40.744Z,316.03
2019-05-22T03:11:40.888Z,315.35
2019-05-22T03:12:40.783Z,315.52
2019-05-22T03:13:40.740Z,315.34
2019-05-22T03:14:40.812Z,315.98
2019-05-22T03:15:40.716Z,315.32
2019-05-22T03:16:40.720Z,315.59
2019-05-22T03:17:40.670Z,315.64
2019-05-22T03:18:40.760Z,316.01
2019-05-22T03:19:40.644Z,315.70
2019-05-22T03:20:40.632Z,315.59
2019-05-22T03:21:40.633Z,315.16
2019-05-22T03:22:40.615Z,315.51
2019-05-22T03:23:40.680Z,315.31
2019-05-22T03:24:40.602Z,315.73
2019-05-22T03:25:40.612Z,316.20
2019-05-22T03:26:40.561Z,315.59
2019-05-22T03:27:40.567Z,315.37
2019-05-22T03:28:40.604Z,315.74
2019-05-22T03:29:40.533Z,315.86
2019-05-22T03:30:40.541Z,316.23
2019-05-22T03:31:40.661Z,315.82
2019-05-22T03:32:43.834Z,315.58
2019-05-22T03:33:41.080Z,315.52
2019-05-22T03:34:40.570Z,316.26
2019-05-22T03:35:40.469Z,315.38
2019-05-22T03:36:40.443Z,316.43
2019-05-22T03:37:40.443Z,315.99
2019-05-22T03:38:40.438Z,316.10
2019-05-22T03:39:40.509Z,315.87
2019-05-22T03:40:40.508Z,315.87
2019-05-22T03:41:40.396Z,315.60
2019-05-22T03:42:40.398Z,316.00
2019-05-22T03:43:40.517Z,315.91
2019-05-22T03:44:40.369Z,315.22
2019-05-22T03:45:40.347Z,315.98
2019-05-22T03:46:40.366Z,316.01
2019-05-22T03:47:40.379Z,316.29
2019-05-22T03:48:40.484Z,315.93
2019-05-22T03:49:40.307Z,316.63
2019-05-22T03:50:40.308Z,316.03
2019-05-22T03:51:40.353Z,315.97
2019-05-22T03:52:40.274Z,315.51
2019-05-22T03:53:40.414Z,316.62
2019-05-22T03:54:40.259Z,316.46
2019-05-22T03:55:40.248Z,315.94
2019-05-22T03:56:40.233Z,315.89
2019-05-22T03:57:40.219Z,315.12
2019-05-22T03:58:40.199Z,316.32
2019-05-22T03:59:40.203Z,315.13
2019-05-22T04:00:43.230Z,316.35
2019-05-22T04:01:40.187Z,315.58
2019-05-22T04:02:40.260Z,315.87
2019-05-22T04:03:40.154Z,315.87
2019-05-22T04:04:40.163Z,315.11
2019-05-22T04:05:40.126Z,314.66
2019-05-22T04:06:40.222Z,315.69
2019-05-22T04:07:40.099Z,316.14
2019-05-22T04:08:40.117Z,315.53
2019-05-22T04:09:40.090Z,315.62
2019-05-22T04:10:41.200Z,315.30
2019-05-22T04:11:40.057Z,315.17
2019-05-22T04:12:40.058Z,314.49
2019-05-22T04:13:40.045Z,314.19
2019-05-22T04:14:40.087Z,315.22
2019-05-22T04:15:40.033Z,315.65
2019-05-22T04:16:40.003Z,315.44
2019-05-22T04:17:40.017Z,314.83
2019-05-22T04:18:39.978Z,315.23
2019-05-22T04:19:49.448Z,314.39
2019-05-22T04:20:40.948Z,314.84
2019-05-22T04:21:39.938Z,314.15
2019-05-22T04:22:39.944Z,314.65
2019-05-22T04:23:39.944Z,314.35
2019-05-22T04:24:39.925Z,315.05
2019-05-22T04:25:39.923Z,314.38
2019-05-22T04:26:39.889Z,314.28
2019-05-22T04:27:39.870Z,314.55
2019-05-22T04:28:39.858Z,315.73
2019-05-22T04:29:39.851Z,313.98
2019-05-22T04:30:39.836Z,314.83
2019-05-22T04:31:39.866Z,315.83
2019-05-22T04:32:39.845Z,315.25
2019-05-22T04:33:39.804Z,315.05
2019-05-22T04:34:39.864Z,315.48
2019-05-22T04:35:39.787Z,315.94
2019-05-22T04:36:39.776Z,315.43
2019-05-22T04:37:39.787Z,315.88
2019-05-22T04:38:39.788Z,315.05
2019-05-22T04:39:39.742Z,316.68
2019-05-22T04:40:39.732Z,316.27
2019-05-22T04:41:39.718Z,315.67
2019-05-22T04:42:39.714Z,315.62
2019-05-22T04:43:39.712Z,315.75
2019-05-22T04:44:39.736Z,315.42
2019-05-22T04:45:39.677Z,315.17
2019-05-22T04:46:39.668Z,315.64
2019-05-22T04:47:39.659Z,315.86
2019-05-22T04:48:39.852Z,314.53
2019-05-22T04:49:39.621Z,314.43
2019-05-22T04:50:39.605Z,314.96
2019-05-22T04:51:39.628Z,316.12
2019-05-22T04:52:39.701Z,315.67
2019-05-22T04:53:39.686Z,315.40
2019-05-22T04:54:39.578Z,315.60
2019-05-22T04:55:39.548Z,316.10
2019-05-22T04:56:39.539Z,316.08
2019-05-22T04:57:39.520Z,315.69
2019-05-22T04:58:39.525Z,315.02
2019-05-22T04:59:39.536Z,315.55
2019-05-22T05:00:39.522Z,316.10
2019-05-22T05:01:39.496Z,315.25
2019-05-22T05:02:39.472Z,315.37
2019-05-22T05:03:39.460Z,315.93
2019-05-22T05:04:39.446Z,315.80
2019-05-22T05:05:39.465Z,315.93
2019-05-22T05:06:39.488Z,315.54
2019-05-22T05:07:39.418Z,315.18
2019-05-22T05:08:39.397Z,314.42
2019-05-22T05:09:39.450Z,315.42
2019-05-22T05:10:39.381Z,314.26
2019-05-22T05:11:39.371Z,314.58
2019-05-22T05:12:39.359Z,314.40
2019-05-22T05:13:39.357Z,314.61
2019-05-22T05:14:39.409Z,314.60
2019-05-22T05:15:39.336Z,314.70
2019-05-22T05:16:39.314Z,314.59
2019-05-22T05:17:39.303Z,314.31
2019-05-22T05:18:39.281Z,314.60
2019-05-22T05:19:39.301Z,314.23
2019-05-22T05:20:39.302Z,314.63
2019-05-22T05:21:39.255Z,314.40
2019-05-22T05:22:39.279Z,314.65
2019-05-22T05:23:39.251Z,315.05
2019-05-22T05:24:39.235Z,314.51
2019-05-22T05:25:39.222Z,314.78
2019-05-22T05:26:39.225Z,313.75
2019-05-22T05:27:39.195Z,313.95
2019-05-22T05:28:39.354Z,314.78
2019-05-22T05:29:39.200Z,314.55
2019-05-22T05:30:39.213Z,314.89
2019-05-22T05:31:39.155Z,314.33
2019-05-22T05:32:39.203Z,314.52
2019-05-22T05:33:39.162Z,313.76
2019-05-22T05:34:39.172Z,313.88
2019-05-22T05:35:39.267Z,314.55
2019-05-22T05:36:39.330Z,313.42
2019-05-22T05:37:39.198Z,314.24
2019-05-22T05:38:39.085Z,314.12
2019-05-22T05:39:39.088Z,314.13
2019-05-22T05:40:39.198Z,314.87
2019-05-22T05:41:39.030Z,314.66
2019-05-22T05:42:39.025Z,314.46
2019-05-22T05:43:39.019Z,314.61
2019-05-22T05:44:39.022Z,314.50
2019-05-22T05:45:39.019Z,314.74
2019-05-22T05:46:38.973Z,314.11
2019-05-22T05:47:38.961Z,314.02
2019-05-22T05:48:38.959Z,314.58
2019-05-22T05:49:38.973Z,314.06
2019-05-22T05:50:40.455Z,314.85
2019-05-22T05:51:38.973Z,314.58
2019-05-22T05:52:39.009Z,315.14
2019-05-22T05:53:39.015Z,315.03
2019-05-22T05:54:38.886Z,315.00
2019-05-22T05:55:38.876Z,314.08
2019-05-22T05:56:38.869Z,314.89
2019-05-22T05:57:38.875Z,315.54
2019-05-22T05:58:38.835Z,315.54
2019-05-22T05:59:38.858Z,315.70
2019-05-22T06:00:38.826Z,315.62
2019-05-22T06:01:38.851Z,315.30
2019-05-22T06:02:38.835Z,315.24
2019-05-22T06:03:38.782Z,315.47
2019-05-22T06:04:38.775Z,315.45
2019-05-22T06:05:38.758Z,315.02
2019-05-22T06:06:38.763Z,315.15
2019-05-22T06:07:38.755Z,315.16
2019-05-22T06:08:38.782Z,314.83
2019-05-22T06:09:38.719Z,315.57
2019-05-22T06:10:38.701Z,315.33
2019-05-22T06:11:38.817Z,315.79
2019-05-22T06:12:38.677Z,315.84
2019-05-22T06:13:38.669Z,315.16
2019-05-22T06:14:38.656Z,315.94
2019-05-22T06:15:46.986Z,315.56
2019-05-22T06:16:39.643Z,315.50
2019-05-22T06:17:38.624Z,314.97
2019-05-22T06:18:38.613Z,315.89
2019-05-22T06:19:38.617Z,316.05
2019-05-22T06:20:38.588Z,315.45
2019-05-22T06:21:38.573Z,315.29
2019-05-22T06:22:38.590Z,315.37
2019-05-22T06:23:38.553Z,315.03
2019-05-22T06:24:38.559Z,315.07
2019-05-22T06:25:38.583Z,315.01
2019-05-22T06:26:38.514Z,315.96
2019-05-22T06:27:38.504Z,315.04
2019-05-22T06:28:38.494Z,314.83
2019-05-22T06:29:38.483Z,315.07
2019-05-22T06:30:38.473Z,313.95
2019-05-22T06:31:38.477Z,314.82
2019-05-22T06:32:38.451Z,315.34
2019-05-22T06:33:38.431Z,315.02
2019-05-22T06:34:38.433Z,315.14
2019-05-22T06:35:38.418Z,314.56
2019-05-22T06:36:38.414Z,314.96
2019-05-22T06:37:38.393Z,314.63
2019-05-22T06:38:38.399Z,315.02
2019-05-22T06:39:38.373Z,315.90
2019-05-22T06:40:38.368Z,314.66
2019-05-22T06:41:38.355Z,315.44
2019-05-22T06:42:38.333Z,315.95
2019-05-22T06:43:38.326Z,315.59
2019-05-22T06:44:38.348Z,315.25
2019-05-22T06:45:38.304Z,315.12
2019-05-22T06:46:38.297Z,314.60
2019-05-22T06:47:38.279Z,315.57
2019-05-22T06:48:38.291Z,315.46
2019-05-22T06:49:38.301Z,316.19
2019-05-22T06:50:38.253Z,316.51
2019-05-22T06:51:38.279Z,314.99
2019-05-22T06:52:38.225Z,315.90
2019-05-22T06:53:38.216Z,315.89
2019-05-22T06:54:38.212Z,316.47
2019-05-22T06:55:38.194Z,316.10
2019-05-22T06:56:38.186Z,316.59
2019-05-22T06:57:38.168Z,315.73
2019-05-22T06:58:38.166Z,316.63
2019-05-22T06:59:38.146Z,315.27
2019-05-22T07:00:38.138Z,316.57
2019-05-22T07:01:38.130Z,315.39
2019-05-22T07:02:38.106Z,314.75
2019-05-22T07:03:38.096Z,316.46
2019-05-22T07:04:38.093Z,315.58
2019-05-22T07:05:38.069Z,314.60
2019-05-22T07:06:38.087Z,314.99
2019-05-22T07:07:38.114Z,315.38
2019-05-22T07:08:38.039Z,316.07
2019-05-22T07:09:38.028Z,316.16
2019-05-22T07:10:38.027Z,314.33
2019-05-22T07:11:38.003Z,314.43
2019-05-22T07:12:37.989Z,316.09
2019-05-22T07:13:38.020Z,316.04
2019-05-22T07:14:37.978Z,315.89
2019-05-22T07:15:37.961Z,315.32
2019-05-22T07:16:37.967Z,315.02
2019-05-22T07:17:37.934Z,314.92
2019-05-22T07:18:37.934Z,315.68
2019-05-22T07:19:37.914Z,315.29
2019-05-22T07:20:37.902Z,314.24
2019-05-22T07:21:37.895Z,314.45
2019-05-22T07:22:37.896Z,313.76
2019-05-22T07:23:37.895Z,314.65
2019-05-22T07:24:38.177Z,314.18
2019-05-22T07:25:37.842Z,314.73
2019-05-22T07:26:37.836Z,315.49
2019-05-22T07:27:37.836Z,315.59
2019-05-22T07:28:37.913Z,315.40
2019-05-22T07:29:37.814Z,314.96
2019-05-22T07:30:37.787Z,315.27
2019-05-22T07:31:37.774Z,315.55
2019-05-22T07:32:37.769Z,315.47
2019-05-22T07:33:37.773Z,314.43
2019-05-22T07:34:37.750Z,313.75
2019-05-22T07:35:56.239Z,314.00
2019-05-22T07:36:38.717Z,314.61
2019-05-22T07:37:37.713Z,314.44
2019-05-22T07:38:37.701Z,314.50
2019-05-22T07:39:37.705Z,315.10
2019-05-22T07:40:37.690Z,315.34
2019-05-22T07:41:37.671Z,314.77
2019-05-22T07:42:37.652Z,315.39
2019-05-22T07:43:41.155Z,315.44
2019-05-22T07:44:37.641Z,313.84
2019-05-22T07:45:37.642Z,314.98
2019-05-22T07:46:37.614Z,314.74
2019-05-22T07:47:37.595Z,314.67
2019-05-22T07:48:37.587Z,315.05
2019-05-22T07:49:37.574Z,315.26
2019-05-22T07:50:37.574Z,314.64
2019-05-22T07:51:50.569Z,315.35
2019-05-22T07:52:38.567Z,314.54
2019-05-22T07:53:37.561Z,315.57
2019-05-22T07:54:37.552Z,315.68
2019-05-22T07:55:37.510Z,315.02
2019-05-22T07:56:37.508Z,315.41
2019-05-22T07:57:37.507Z,315.15
2019-05-22T07:58:37.493Z,314.53
2019-05-22T07:59:37.459Z,314.50
2019-05-22T08:00:37.477Z,314.08
2019-05-22T08:01:37.442Z,314.82
2019-05-22T08:02:37.448Z,314.45
2019-05-22T08:03:37.424Z,314.87
2019-05-22T08:04:37.425Z,315.27
2019-05-22T08:05:37.398Z,317.04
2019-05-22T08:06:37.378Z,316.60
2019-05-22T08:07:37.411Z,316.39
2019-05-22T08:08:37.358Z,315.68
2019-05-22T08:09:37.349Z,315.00
2019-05-22T08:10:37.363Z,314.65
2019-05-22T08:11:37.332Z,316.37
2019-05-22T08:12:37.328Z,314.40
2019-05-22T08:13:37.332Z,315.45
2019-05-22T08:14:37.290Z,314.41
2019-05-22T08:15:37.278Z,314.17
2019-05-22T08:16:37.267Z,314.85
2019-05-22T08:17:37.260Z,315.44
2019-05-22T08:18:37.254Z,315.33
2019-05-22T08:19:37.247Z,314.89
2019-05-22T08:20:37.222Z,315.57
2019-05-22T08:21:37.231Z,315.28
2019-05-22T08:22:37.203Z,315.30
2019-05-22T08:23:37.223Z,317.24
2019-05-22T08:24:37.196Z,318.29
2019-05-22T08:25:37.180Z,317.85
2019-05-22T08:26:53.460Z,318.08
2019-05-22T08:27:38.148Z,315.69
2019-05-22T08:28:37.139Z,315.90
2019-05-22T08:29:37.121Z,315.20
2019-05-22T08:30:37.124Z,314.98
2019-05-22T08:31:37.097Z,314.68
2019-05-22T08:32:37.091Z,315.16
2019-05-22T08:33:37.071Z,314.76
2019-05-22T08:34:37.071Z,315.21
2019-05-22T08:35:37.065Z,315.60
2019-05-22T08:36:38.712Z,314.69
2019-05-22T08:37:37.022Z,314.16
2019-05-22T08:38:37.064Z,315.04
2019-05-22T08:39:37.010Z,314.87
2019-05-22T08:40:36.997Z,316.50
2019-05-22T08:41:36.985Z,317.00
2019-05-22T08:42:36.981Z,316.25
2019-05-22T08:44:03.435Z,315.62
2019-05-22T08:44:37.966Z,315.01
2019-05-22T08:45:36.935Z,313.78
2019-05-22T08:46:36.929Z,314.35
2019-05-22T08:47:36.918Z,314.68
2019-05-22T08:48:36.908Z,314.64
2019-05-22T08:49:36.897Z,314.62
2019-05-22T08:50:36.892Z,314.62
2019-05-22T08:51:36.883Z,315.28
2019-05-22T08:52:36.867Z,314.66
2019-05-22T08:53:46.676Z,315.58
2019-05-22T08:54:37.840Z,314.25
2019-05-22T08:55:37.005Z,314.23
2019-05-22T08:56:36.815Z,314.84
2019-05-22T08:57:36.805Z,314.90
2019-05-22T08:58:36.796Z,314.36
2019-05-22T08:59:36.784Z,313.54
2019-05-22T09:00:36.766Z,314.17
2019-05-22T09:01:36.821Z,315.00
2019-05-22T09:02:36.819Z,314.48
2019-05-22T09:03:36.733Z,314.50
2019-05-22T09:04:36.732Z,314.46
2019-05-22T09:05:36.749Z,314.17
2019-05-22T09:06:36.750Z,315.96
2019-05-22T09:07:36.704Z,313.71
2019-05-22T09:08:36.690Z,314.20
2019-05-22T09:09:36.675Z,314.72
2019-05-22T09:10:36.670Z,314.53
2019-05-22T09:11:36.677Z,313.92
2019-05-22T09:12:36.647Z,313.78
2019-05-22T09:13:36.628Z,314.16
2019-05-22T09:14:36.615Z,313.77
2019-05-22T09:15:36.614Z,313.87
2019-05-22T09:16:36.595Z,313.57
2019-05-22T09:17:36.589Z,314.80
2019-05-22T09:18:36.566Z,314.10
2019-05-22T09:19:36.551Z,314.26
2019-05-22T09:20:48.726Z,314.38
2019-05-22T09:21:40.522Z,314.19
2019-05-22T09:22:40.874Z,314.68
2019-05-22T09:23:36.514Z,314.39
2019-05-22T09:24:36.500Z,314.70
2019-05-22T09:25:36.494Z,314.50
2019-05-22T09:26:37.169Z,314.61
2019-05-22T09:27:36.476Z,314.77
2019-05-22T09:28:36.469Z,314.42
2019-05-22T09:29:36.451Z,315.14
2019-05-22T09:30:36.437Z,315.32
2019-05-22T09:31:36.431Z,315.35
2019-05-22T09:32:36.406Z,314.66
2019-05-22T09:33:36.416Z,313.98
2019-05-22T09:34:36.393Z,314.53
2019-05-22T09:35:36.382Z,313.50
2019-05-22T09:36:36.371Z,314.78
2019-05-22T09:37:36.364Z,315.05
2019-05-22T09:38:36.418Z,314.28
2019-05-22T09:39:36.332Z,315.45
2019-05-22T09:40:36.366Z,314.81
2019-05-22T09:41:36.306Z,314.79
2019-05-22T09:42:36.300Z,314.85
2019-05-22T09:43:36.333Z,315.02
2019-05-22T09:44:36.282Z,314.67
2019-05-22T09:45:36.294Z,315.17
2019-05-22T09:46:36.246Z,314.23
2019-05-22T09:47:36.240Z,314.71
2019-05-22T09:48:36.240Z,314.97
2019-05-22T09:49:36.216Z,315.65
2019-05-22T09:50:36.212Z,314.42
2019-05-22T09:51:36.196Z,314.79
2019-05-22T09:52:36.188Z,314.81
2019-05-22T09:53:36.180Z,314.89
2019-05-22T09:54:36.170Z,314.63
2019-05-22T09:55:36.158Z,314.71
2019-05-22T09:56:36.145Z,314.48
2019-05-22T09:57:36.136Z,314.38
2019-05-22T09:58:36.121Z,313.62
2019-05-22T09:59:36.125Z,314.78
2019-05-22T10:00:36.117Z,314.00
2019-05-22T10:01:36.135Z,314.71
2019-05-22T10:02:36.083Z,314.80
2019-05-22T10:03:36.065Z,315.41
2019-05-22T10:04:36.090Z,315.66
2019-05-22T10:05:36.095Z,315.49
2019-05-22T10:06:36.040Z,315.58
2019-05-22T10:07:36.024Z,315.20
2019-05-22T10:08:36.066Z,315.40
2019-05-22T10:09:35.996Z,314.48
2019-05-22T10:10:35.992Z,314.96
2019-05-22T10:11:35.976Z,314.80
2019-05-22T10:12:35.991Z,314.97
2019-05-22T10:13:36.137Z,314.87
2019-05-22T10:14:35.940Z,315.39
2019-05-22T10:15:35.930Z,315.59
2019-05-22T10:16:35.936Z,315.74
2019-05-22T10:17:35.910Z,314.62
2019-05-22T10:18:35.894Z,315.17
2019-05-22T10:19:35.890Z,314.98
2019-05-22T10:20:35.874Z,314.71
2019-05-22T10:21:35.861Z,314.76
2019-05-22T10:22:35.852Z,314.96
2019-05-22T10:23:35.846Z,314.22
2019-05-22T10:24:35.830Z,314.03
2019-05-22T10:25:35.821Z,314.48
2019-05-22T10:26:35.807Z,314.03
2019-05-22T10:27:35.833Z,314.90
2019-05-22T10:28:35.787Z,314.15
2019-05-22T10:29:35.776Z,314.06
2019-05-22T10:30:35.759Z,314.17
2019-05-22T10:31:35.756Z,314.41
2019-05-22T10:32:35.742Z,314.45
2019-05-22T10:33:35.731Z,314.25
2019-05-22T10:34:35.727Z,314.71
2019-05-22T10:35:35.715Z,313.80
2019-05-22T10:36:35.696Z,314.20
2019-05-22T10:37:35.691Z,314.34
2019-05-22T10:38:35.669Z,314.17
2019-05-22T10:39:35.665Z,314.62
2019-05-22T10:40:35.950Z,314.79
2019-05-22T10:41:35.649Z,316.48
2019-05-22T10:42:35.635Z,315.83
2019-05-22T10:43:35.622Z,315.99
2019-05-22T10:44:35.618Z,315.43
2019-05-22T10:45:35.600Z,315.53
2019-05-22T10:46:35.580Z,314.55
2019-05-22T10:47:35.575Z,315.00
2019-05-22T10:48:35.572Z,314.49
2019-05-22T10:49:35.555Z,314.70
2019-05-22T10:50:35.555Z,315.52
2019-05-22T10:51:35.545Z,314.59
2019-05-22T10:52:35.512Z,314.25
2019-05-22T10:53:35.543Z,314.36
2019-05-22T10:54:35.499Z,314.68
2019-05-22T10:55:35.511Z,315.22
2019-05-22T10:56:35.472Z,315.97
2019-05-22T10:57:40.309Z,314.86
2019-05-22T10:58:36.466Z,314.14
2019-05-22T10:59:35.449Z,314.72
2019-05-22T11:00:35.429Z,313.90
2019-05-22T11:01:37.503Z,314.23
2019-05-22T11:02:35.404Z,315.23
2019-05-22T11:03:35.395Z,315.48
2019-05-22T11:04:35.380Z,315.70
2019-05-22T11:05:35.376Z,315.78
2019-05-22T11:06:35.366Z,315.32
2019-05-22T11:07:35.353Z,315.33
2019-05-22T11:08:35.340Z,314.07
2019-05-22T11:09:35.327Z,314.89
2019-05-22T11:10:35.311Z,313.82
2019-05-22T11:11:35.366Z,314.51
2019-05-22T11:12:35.289Z,314.07
2019-05-22T11:13:35.299Z,314.71
2019-05-22T11:14:35.276Z,314.46
2019-05-22T11:15:35.268Z,314.27
2019-05-22T11:16:35.247Z,315.26
2019-05-22T11:17:35.244Z,315.76
2019-05-22T11:18:35.255Z,315.42
2019-05-22T11:19:35.224Z,316.07
2019-05-22T11:20:35.208Z,316.03
2019-05-22T11:21:35.193Z,316.56
2019-05-22T11:22:35.192Z,316.27
2019-05-22T11:23:50.460Z,316.17
2019-05-22T11:24:36.193Z,316.63
2019-05-22T11:25:35.170Z,315.78
2019-05-22T11:26:35.137Z,315.06
2019-05-22T11:27:35.137Z,315.98
2019-05-22T11:28:35.149Z,315.67
2019-05-22T11:29:35.136Z,315.19
2019-05-22T11:30:35.098Z,315.41
2019-05-22T11:31:35.074Z,316.19
2019-05-22T11:32:35.065Z,316.38
2019-05-22T11:33:35.066Z,315.49
2019-05-22T11:34:35.114Z,316.14
2019-05-22T11:35:35.036Z,316.00
2019-05-22T11:36:35.074Z,315.52
2019-05-22T11:37:35.027Z,316.11
2019-05-22T11:38:35.015Z,315.41
2019-05-22T11:39:39.508Z,315.33
2019-05-22T11:40:35.980Z,315.36
2019-05-22T11:41:34.982Z,315.28
2019-05-22T11:42:35.016Z,314.30
2019-05-22T11:43:34.960Z,315.06
2019-05-22T11:44:34.939Z,314.33
2019-05-22T11:45:34.931Z,314.96
2019-05-22T11:46:34.920Z,314.56
2019-05-22T11:47:34.900Z,314.94
2019-05-22T11:48:34.892Z,314.25
2019-05-22T11:49:34.904Z,314.11
2019-05-22T11:50:34.866Z,314.79
2019-05-22T11:51:34.855Z,315.39
2019-05-22T11:52:34.874Z,314.82
2019-05-22T11:53:34.848Z,315.30
2019-05-22T11:54:34.853Z,315.26
2019-05-22T11:55:45.270Z,314.51
2019-05-22T11:56:35.796Z,314.77
2019-05-22T11:57:34.785Z,313.92
2019-05-22T11:58:34.818Z,314.36
2019-05-22T11:59:34.762Z,314.74
2019-05-22T12:00:34.756Z,314.03
2019-05-22T12:01:34.750Z,314.22
2019-05-22T12:02:34.773Z,314.31
2019-05-22T12:03:34.750Z,314.71
2019-05-22T12:04:47.498Z,314.35
2019-05-22T12:05:35.690Z,315.02
2019-05-22T12:06:34.687Z,314.14
2019-05-22T12:07:34.671Z,314.55
2019-05-22T12:08:34.675Z,314.66
2019-05-22T12:09:34.680Z,315.26
2019-05-22T12:10:34.662Z,314.97
2019-05-22T12:11:34.629Z,314.90
2019-05-22T12:12:35.461Z,314.60
2019-05-22T12:13:34.607Z,314.66
2019-05-22T12:14:34.598Z,314.57
2019-05-22T12:15:34.592Z,314.22
2019-05-22T12:16:34.571Z,314.56
2019-05-22T12:17:38.092Z,314.66
2019-05-22T12:18:34.551Z,314.31
2019-05-22T12:19:34.537Z,314.83
2019-05-22T12:20:34.543Z,314.92
2019-05-22T12:21:34.567Z,314.73
2019-05-22T12:22:34.501Z,314.91
2019-05-22T12:23:34.489Z,314.94
2019-05-22T12:24:37.044Z,315.57
2019-05-22T12:25:34.481Z,317.36
2019-05-22T12:26:34.460Z,316.38
2019-05-22T12:27:34.453Z,316.13
2019-05-22T12:28:34.437Z,317.35