createdAt,value
2023-02-19T00:01:44.291Z,5.90
2023-02-19T00:04:18.848Z,6.77
2023-02-19T00:06:46.826Z,6.20
2023-02-19T00:09:15.711Z,6.73
2023-02-19T00:11:43.021Z,5.77
2023-02-19T00:14:14.682Z,6.00
2023-02-19T00:16:41.410Z,5.60
2023-02-19T00:19:12.631Z,5.40
2023-02-19T00:21:39.327Z,5.23
2023-02-19T00:24:08.216Z,7.00
2023-02-19T00:26:35.305Z,6.23
2023-02-19T00:29:02.321Z,6.80
2023-02-19T00:31:33.523Z,9.47
2023-02-19T00:34:05.533Z,10.97
2023-02-19T00:36:36.221Z,11.63
2023-02-19T00:39:04.710Z,13.37
2023-02-19T00:41:31.698Z,14.47
2023-02-19T00:44:00.848Z,14.17
2023-02-19T00:46:40.163Z,14.27
2023-02-19T00:49:08.439Z,16.13
2023-02-19T00:51:37.799Z,16.23
2023-02-19T00:54:05.517Z,17.00
2023-02-19T00:56:33.005Z,15.90
2023-02-19T00:58:59.849Z,15.80
2023-02-19T01:01:26.622Z,16.33
2023-02-19T01:03:53.454Z,16.70
2023-02-19T01:06:22.992Z,16.33
2023-02-19T01:08:50.531Z,18.33
2023-02-19T01:11:18.524Z,17.23
2023-02-19T01:13:45.243Z,19.07
2023-02-19T01:16:19.006Z,19.43
2023-02-19T01:18:47.670Z,18.73
2023-02-19T01:21:20.382Z,19.70
2023-02-19T01:23:48.034Z,17.83
2023-02-19T01:26:17.445Z,19.37
2023-02-19T01:28:44.624Z,18.27
2023-02-19T01:31:16.203Z,19.30
2023-02-19T01:33:48.343Z,20.43
2023-02-19T01:36:15.933Z,18.87
2023-02-19T01:38:43.177Z,19.13
2023-02-19T01:41:13.693Z,18.83
2023-02-19T01:43:59.134Z,18.97
2023-02-19T01:46:31.337Z,18.87
2023-02-19T01:49:01.345Z,17.73
2023-02-19T01:51:29.464Z,19.33
2023-02-19T01:53:59.447Z,17.83
2023-02-19T01:56:28.730Z,17.80
2023-02-19T01:58:55.494Z,18.37
2023-02-19T02:01:22.208Z,18.33
2023-02-19T02:03:49.856Z,17.13
2023-02-19T02:06:30.647Z,17.50
2023-02-19T02:09:17.072Z,17.97
2023-02-19T02:11:49.827Z,17.93
2023-02-19T02:14:27.451Z,17.07
2023-02-19T02:17:13.738Z,17.30
2023-02-19T02:19:52.472Z,17.17
2023-02-19T02:22:25.507Z,17.30
2023-02-19T02:25:33.571Z,17.30
2023-02-19T02:28:18.300Z,17.43
2023-02-19T02:30:49.487Z,16.13
2023-02-19T02:33:29.383Z,17.67
2023-02-19T02:36:21.973Z,18.47
2023-02-19T02:38:49.437Z,15.97
2023-02-19T02:41:16.272Z,16.40
2023-02-19T02:43:43.057Z,16.03
2023-02-19T02:46:11.688Z,17.17
2023-02-19T02:48:53.809Z,17.27
2023-02-19T02:51:29.897Z,16.80
2023-02-19T02:54:25.228Z,16.37
2023-02-19T02:56:53.736Z,16.53
2023-02-19T02:59:23.669Z,15.77
2023-02-19T03:02:14.142Z,14.43
2023-02-19T03:05:28.258Z,14.03
2023-02-19T03:08:04.962Z,13.03
2023-02-19T03:10:50.210Z,14.03
2023-02-19T03:13:43.873Z,13.37
2023-02-19T03:16:58.096Z,10.73
2023-02-19T03:19:27.695Z,10.10
2023-02-19T03:22:10.278Z,9.97
2023-02-19T03:25:01.602Z,9.77
2023-02-19T03:27:32.154Z,10.43
2023-02-19T03:30:04.879Z,10.00
2023-02-19T03:32:37.449Z,10.30
2023-02-19T03:35:11.216Z,10.47
2023-02-19T03:37:45.324Z,11.03
2023-02-19T03:40:13.126Z,9.67
2023-02-19T03:42:43.665Z,11.33
2023-02-19T03:45:25.527Z,10.87
2023-02-19T03:48:25.150Z,10.77
2023-02-19T03:51:16.468Z,12.47
2023-02-19T03:54:08.859Z,11.60
2023-02-19T03:56:41.482Z,12.73
2023-02-19T03:59:35.147Z,11.83
2023-02-19T04:02:19.356Z,12.23
2023-02-19T04:04:51.022Z,12.50
2023-02-19T04:07:18.009Z,12.53
2023-02-19T04:09:48.204Z,12.40
2023-02-19T04:12:16.691Z,12.20
2023-02-19T04:14:46.604Z,11.37
2023-02-19T04:17:21.310Z,12.27
2023-02-19T04:19:51.294Z,11.87
2023-02-19T04:22:19.143Z,10.83
2023-02-19T04:24:51.981Z,10.83
2023-02-19T04:27:19.239Z,11.97
2023-02-19T04:29:46.110Z,10.77
2023-02-19T04:32:13.882Z,11.07
2023-02-19T04:34:40.549Z,10.23
2023-02-19T04:37:08.017Z,10.30
2023-02-19T04:39:34.822Z,10.57
2023-02-19T04:42:01.506Z,9.50
2023-02-19T04:44:28.482Z,10.50
2023-02-19T04:46:55.359Z,10.27
2023-02-19T04:49:22.139Z,9.50
2023-02-19T04:51:48.812Z,10.13
2023-02-19T04:54:15.508Z,9.97
2023-02-19T04:56:42.227Z,9.37
2023-02-19T04:59:09.268Z,9.87
2023-02-19T05:01:36.040Z,8.93
2023-02-19T05:04:04.588Z,9.40
2023-02-19T05:06:31.267Z,9.30
2023-02-19T05:08:57.984Z,9.47
2023-02-19T05:11:24.863Z,9.97
2023-02-19T05:13:51.874Z,9.53
2023-02-19T05:16:18.580Z,9.53
2023-02-19T05:18:46.569Z,8.77
2023-02-19T05:21:13.871Z,8.83
2023-02-19T05:23:41.288Z,8.83
2023-02-19T05:26:10.001Z,9.03
2023-02-19T05:28:36.831Z,8.07
2023-02-19T05:31:08.906Z,8.63
2023-02-19T05:33:36.989Z,8.07
2023-02-19T05:36:09.922Z,8.43
2023-02-19T05:38:37.348Z,8.17
2023-02-19T05:41:12.061Z,8.87
2023-02-19T05:43:40.058Z,7.83
2023-02-19T05:46:07.749Z,7.77
2023-02-19T05:48:34.747Z,7.77
2023-02-19T05:51:06.503Z,8.00
2023-02-19T05:53:33.485Z,7.77
2023-02-19T05:56:00.398Z,7.60
2023-02-19T05:58:28.183Z,7.47
2023-02-19T06:00:55.600Z,7.63
2023-02-19T06:03:22.948Z,9.17
2023-02-19T06:05:49.651Z,8.40
2023-02-19T06:08:16.495Z,7.67
2023-02-19T06:10:43.801Z,7.90
2023-02-19T06:13:10.851Z,7.90
2023-02-19T06:15:38.305Z,7.50
2023-02-19T06:18:05.026Z,7.60
2023-02-19T06:20:32.940Z,7.60
2023-02-19T06:22:59.689Z,8.00
2023-02-19T06:25:26.386Z,7.73
2023-02-19T06:27:53.056Z,7.20
2023-02-19T06:30:20.004Z,7.70
2023-02-19T06:32:46.738Z,8.23
2023-02-19T06:35:13.424Z,7.80
2023-02-19T06:37:40.090Z,7.90
2023-02-19T06:40:07.354Z,7.87
2023-02-19T06:42:34.051Z,7.40
2023-02-19T06:45:00.701Z,6.97
2023-02-19T06:47:31.688Z,8.37
2023-02-19T06:49:59.021Z,7.40
2023-02-19T06:52:26.926Z,8.27
2023-02-19T06:54:53.999Z,8.30
2023-02-19T06:57:20.721Z,7.73
2023-02-19T06:59:47.383Z,7.07
2023-02-19T07:02:14.135Z,8.17
2023-02-19T07:04:40.942Z,8.10
2023-02-19T07:07:11.897Z,8.27
2023-02-19T07:09:38.572Z,8.70
2023-02-19T07:12:05.728Z,7.57
2023-02-19T07:14:32.504Z,8.40
2023-02-19T07:16:59.213Z,7.67
2023-02-19T07:19:25.882Z,8.23
2023-02-19T07:21:52.556Z,7.40
2023-02-19T07:24:21.441Z,7.97
2023-02-19T07:26:48.290Z,8.40
2023-02-19T07:29:14.942Z,7.33
2023-02-19T07:31:42.658Z,8.80
2023-02-19T07:34:09.348Z,8.00
2023-02-19T07:36:36.157Z,8.00
2023-02-19T07:39:02.977Z,7.57
2023-02-19T07:41:29.690Z,7.63
2023-02-19T07:43:56.369Z,8.07
2023-02-19T07:46:23.811Z,7.50
2023-02-19T07:48:50.504Z,8.00
2023-02-19T07:51:19.447Z,7.37
2023-02-19T07:53:47.021Z,7.90
2023-02-19T07:56:14.382Z,5.00
2023-02-19T07:58:41.418Z,3.87
2023-02-19T08:01:11.001Z,2.63
2023-02-19T08:03:38.809Z,1.90
2023-02-19T08:06:06.215Z,2.00
2023-02-19T08:08:32.994Z,1.80
2023-02-19T08:11:21.898Z,1.60
2023-02-19T08:13:50.142Z,1.80
2023-02-19T08:16:29.582Z,1.70
2023-02-19T08:19:00.230Z,1.77
2023-02-19T08:21:27.146Z,1.90
2023-02-19T08:23:54.089Z,2.00
2023-02-19T08:26:21.404Z,2.10
2023-02-19T08:28:53.400Z,2.20
2023-02-19T08:31:20.962Z,2.23
2023-02-19T08:33:48.271Z,2.20
2023-02-19T08:36:15.387Z,2.13
2023-02-19T08:38:42.507Z,2.40
2023-02-19T08:41:13.734Z,2.47
2023-02-19T08:43:43.889Z,2.70
2023-02-19T08:46:14.203Z,2.30
2023-02-19T08:48:43.701Z,2.53
2023-02-19T08:51:14.892Z,2.67
2023-02-19T08:53:44.401Z,2.90
2023-02-19T08:56:18.131Z,2.83
2023-02-19T08:58:48.206Z,3.10
2023-02-19T09:01:19.250Z,3.10
2023-02-19T09:03:48.702Z,3.20
2023-02-19T09:06:19.498Z,2.87
2023-02-19T09:08:48.871Z,3.00
2023-02-19T09:11:18.264Z,2.20
2023-02-19T09:13:47.757Z,2.30
2023-02-19T09:16:17.071Z,2.00
2023-02-19T09:18:46.416Z,2.10
2023-02-19T09:21:15.895Z,1.93
2023-02-19T09:23:45.442Z,1.70
2023-02-19T09:26:15.366Z,1.80
2023-02-19T09:28:45.008Z,2.30
2023-02-19T09:31:16.265Z,1.93
2023-02-19T09:33:46.841Z,1.87
2023-02-19T09:36:17.036Z,2.77
2023-02-19T09:38:46.478Z,2.40
2023-02-19T09:41:18.931Z,2.57
2023-02-19T09:43:48.463Z,2.60
2023-02-19T09:46:39.200Z,2.80
2023-02-19T09:49:10.406Z,2.40
2023-02-19T09:51:40.971Z,2.23
2023-02-19T09:54:15.528Z,2.40
2023-02-19T09:56:44.881Z,3.00
2023-02-19T09:59:21.386Z,2.87
2023-02-19T10:01:52.504Z,2.75
2023-02-19T10:04:21.940Z,3.27
2023-02-19T10:06:52.461Z,3.03
2023-02-19T10:09:26.969Z,3.43
2023-02-19T10:12:01.330Z,2.70
2023-02-19T10:14:42.948Z,3.10
2023-02-19T10:17:16.817Z,3.40
2023-02-19T10:19:46.597Z,3.27
2023-02-19T10:22:16.226Z,2.87
2023-02-19T10:24:45.712Z,2.60
2023-02-19T10:27:15.910Z,3.13
2023-02-19T10:29:49.165Z,3.83
2023-02-19T10:32:23.912Z,3.37
2023-02-19T10:35:11.656Z,3.70
2023-02-19T10:37:51.629Z,3.10
2023-02-19T10:40:25.144Z,3.77
2023-02-19T10:43:02.446Z,3.50
2023-02-19T10:45:41.356Z,3.37
2023-02-19T10:48:24.739Z,3.23
2023-02-19T10:50:58.156Z,3.07
2023-02-19T10:53:38.290Z,3.10
2023-02-19T10:56:12.917Z,3.23
2023-02-19T10:58:44.712Z,3.07
2023-02-19T11:01:14.068Z,3.10
2023-02-19T11:03:43.642Z,3.00
2023-02-19T11:06:13.753Z,2.50
2023-02-19T11:08:49.301Z,3.10
2023-02-19T11:11:33.681Z,3.50
2023-02-19T11:14:05.235Z,2.60
2023-02-19T11:17:03.893Z,2.47
2023-02-19T11:19:36.755Z,2.60
2023-02-19T11:22:20.950Z,2.70
2023-02-19T11:24:57.848Z,2.43
2023-02-19T11:27:28.690Z,2.60
2023-02-19T11:29:58.152Z,2.20
2023-02-19T11:32:29.672Z,2.57
2023-02-19T11:35:17.766Z,2.63
2023-02-19T11:38:03.541Z,2.53
2023-02-19T11:40:42.839Z,2.93
2023-02-19T11:43:30.960Z,2.67
2023-02-19T11:46:21.874Z,2.40
2023-02-19T11:48:55.975Z,2.97
2023-02-19T11:51:31.745Z,2.83
2023-02-19T11:54:06.991Z,2.87
2023-02-19T11:56:39.219Z,2.83
2023-02-19T11:59:25.754Z,2.73
2023-02-19T12:02:14.154Z,2.83
2023-02-19T12:04:55.656Z,2.90
2023-02-19T12:07:43.176Z,2.70
2023-02-19T12:10:18.530Z,2.67
2023-02-19T12:13:06.480Z,2.80
2023-02-19T12:16:05.251Z,2.70
2023-02-19T12:19:08.201Z,3.00
2023-02-19T12:21:38.025Z,2.80
2023-02-19T12:24:16.821Z,3.00
2023-02-19T12:27:04.917Z,2.73
2023-02-19T12:29:46.230Z,3.00
2023-02-19T12:32:27.927Z,2.80
2023-02-19T12:35:09.155Z,2.80
2023-02-19T12:37:47.232Z,2.80
2023-02-19T12:40:35.406Z,2.70
2023-02-19T12:43:24.468Z,2.50
2023-02-19T12:46:03.413Z,2.90
2023-02-19T12:48:37.074Z,2.70
2023-02-19T12:51:13.806Z,2.57
2023-02-19T12:53:48.128Z,2.70
2023-02-19T12:56:23.541Z,2.67
2023-02-19T12:58:56.093Z,2.73
2023-02-19T13:01:29.239Z,3.37
2023-02-19T13:04:17.709Z,3.67
2023-02-19T13:06:58.956Z,3.43
2023-02-19T13:09:37.396Z,3.20
2023-02-19T13:12:12.852Z,3.47
2023-02-19T13:14:49.515Z,2.97
2023-02-19T13:17:19.053Z,3.57
2023-02-19T13:19:49.922Z,2.97
2023-02-19T13:22:44.414Z,3.23
2023-02-19T13:25:15.184Z,2.67
2023-02-19T13:27:59.960Z,2.80
2023-02-19T13:30:44.581Z,2.77
2023-02-19T13:33:33.657Z,3.30
2023-02-19T13:36:14.487Z,3.23
2023-02-19T13:38:45.894Z,3.17
2023-02-19T13:41:29.623Z,3.20
2023-02-19T13:44:01.009Z,3.43
2023-02-19T13:46:37.971Z,3.90
2023-02-19T13:49:25.791Z,3.23
2023-02-19T13:51:58.801Z,3.33
2023-02-19T13:54:39.825Z,3.90
2023-02-19T13:57:24.704Z,4.57
2023-02-19T13:59:54.680Z,4.87
2023-02-19T14:02:25.908Z,2.90
2023-02-19T14:05:01.418Z,3.23
2023-02-19T14:07:38.772Z,3.73
2023-02-19T14:10:11.465Z,3.03
2023-02-19T14:12:40.930Z,3.33
2023-02-19T14:15:28.339Z,2.90
2023-02-19T14:17:57.922Z,3.33
2023-02-19T14:20:39.392Z,3.40
2023-02-19T14:23:17.671Z,3.90
2023-02-19T14:25:58.227Z,3.97
2023-02-19T14:28:27.749Z,4.40
2023-02-19T14:30:58.737Z,5.77
2023-02-19T14:33:33.235Z,3.50
2023-02-19T14:36:06.304Z,3.30
2023-02-19T14:38:38.655Z,3.90
2023-02-19T14:41:09.496Z,3.80
2023-02-19T14:43:39.427Z,5.63
2023-02-19T14:46:31.136Z,3.60
2023-02-19T14:49:08.215Z,3.50
2023-02-19T14:51:45.875Z,3.10
2023-02-19T14:54:16.857Z,3.50
2023-02-19T14:56:48.180Z,3.47
2023-02-19T14:59:24.967Z,4.13
2023-02-19T15:02:02.559Z,4.30
2023-02-19T15:04:40.861Z,3.90
2023-02-19T15:07:11.710Z,3.47
2023-02-19T15:09:45.714Z,3.60
2023-02-19T15:12:36.217Z,3.50
2023-02-19T15:15:07.820Z,6.03
2023-02-19T15:17:39.035Z,3.77
2023-02-19T15:20:12.699Z,3.90
2023-02-19T15:22:43.655Z,3.97
2023-02-19T15:25:19.787Z,3.17
2023-02-19T15:27:49.370Z,3.50
2023-02-19T15:30:27.446Z,3.60
2023-02-19T15:32:58.318Z,3.67
2023-02-19T15:35:29.173Z,5.90
2023-02-19T15:37:58.685Z,8.73
2023-02-19T15:40:32.408Z,5.83
2023-02-19T15:43:02.912Z,4.90
2023-02-19T15:45:34.517Z,7.37
2023-02-19T15:48:10.170Z,6.27
2023-02-19T15:50:44.018Z,6.67
2023-02-19T15:53:18.562Z,5.87
2023-02-19T15:55:47.959Z,7.43
2023-02-19T15:58:30.342Z,6.73
2023-02-19T16:01:05.104Z,5.70
2023-02-19T16:03:34.996Z,3.47
2023-02-19T16:06:05.647Z,5.17
2023-02-19T16:08:36.944Z,5.90
2023-02-19T16:11:29.889Z,6.07
2023-02-19T16:14:18.766Z,8.93
2023-02-19T16:16:49.748Z,5.20
2023-02-19T16:19:30.508Z,6.67
2023-02-19T16:22:00.810Z,5.10
2023-02-19T16:24:31.517Z,4.33
2023-02-19T16:27:01.378Z,3.80
2023-02-19T16:29:31.765Z,3.47
2023-02-19T16:32:02.955Z,3.50
2023-02-19T16:34:50.419Z,3.87
2023-02-19T16:37:44.149Z,3.70
2023-02-19T16:40:16.414Z,3.50
2023-02-19T16:42:52.974Z,6.00
2023-02-19T16:45:22.522Z,5.97
2023-02-19T16:47:52.038Z,4.73
2023-02-19T16:50:22.831Z,4.37
2023-02-19T16:53:05.826Z,4.40
2023-02-19T16:55:35.242Z,5.17
2023-02-19T16:58:04.682Z,4.73
2023-02-19T17:00:34.966Z,4.90
2023-02-19T17:03:08.962Z,5.13
2023-02-19T17:05:38.739Z,5.50
2023-02-19T17:08:24.138Z,5.70
2023-02-19T17:10:55.871Z,5.70
2023-02-19T17:13:25.585Z,5.07
2023-02-19T17:15:55.010Z,5.40
2023-02-19T17:18:24.496Z,5.77
2023-02-19T17:20:57.366Z,5.73
2023-02-19T17:23:26.775Z,6.00
2023-02-19T17:25:56.301Z,5.37
2023-02-19T17:28:26.057Z,7.43
2023-02-19T17:30:55.478Z,5.87
2023-02-19T17:33:24.911Z,4.57
2023-02-19T17:35:54.336Z,4.63
2023-02-19T17:38:23.742Z,5.07
2023-02-19T17:40:53.142Z,5.83
2023-02-19T17:43:25.393Z,5.83
2023-02-19T17:45:55.028Z,5.90
2023-02-19T17:48:24.404Z,6.03
2023-02-19T17:50:53.798Z,5.37
2023-02-19T17:53:23.113Z,7.27
2023-02-19T17:55:52.492Z,8.07
2023-02-19T17:58:21.816Z,7.73
2023-02-19T18:00:51.196Z,6.83
2023-02-19T18:03:20.561Z,6.60
2023-02-19T18:05:49.933Z,8.03
2023-02-19T18:08:19.432Z,6.77
2023-02-19T18:10:48.838Z,7.83
2023-02-19T18:13:18.199Z,9.27
2023-02-19T18:15:47.676Z,7.23
2023-02-19T18:18:17.116Z,7.30
2023-02-19T18:20:46.516Z,11.00
2023-02-19T18:23:15.865Z,8.10
2023-02-19T18:25:45.359Z,6.70
2023-02-19T18:28:14.996Z,5.80
2023-02-19T18:30:44.429Z,6.27
2023-02-19T18:33:13.812Z,7.57
2023-02-19T18:35:43.339Z,8.17
2023-02-19T18:38:12.752Z,7.03
2023-02-19T18:40:42.180Z,6.47
2023-02-19T18:43:11.618Z,8.70
2023-02-19T18:45:43.250Z,7.90
2023-02-19T18:48:12.734Z,8.13
2023-02-19T18:50:42.084Z,8.07
2023-02-19T18:53:11.618Z,7.20
2023-02-19T18:55:40.997Z,7.73
2023-02-19T18:58:10.279Z,7.30
2023-02-19T19:00:39.621Z,7.97
2023-02-19T19:03:08.918Z,7.30
2023-02-19T19:05:38.287Z,7.10
2023-02-19T19:08:07.665Z,7.63
2023-02-19T19:10:36.978Z,7.67
2023-02-19T19:13:06.539Z,7.80
2023-02-19T19:15:35.876Z,7.80
2023-02-19T19:18:05.177Z,7.50
2023-02-19T19:20:34.494Z,7.27
2023-02-19T19:23:04.851Z,8.27
2023-02-19T19:25:34.270Z,7.43
2023-02-19T19:28:03.560Z,7.30
2023-02-19T19:30:33.691Z,6.90
2023-02-19T19:33:03.580Z,6.13
2023-02-19T19:35:32.963Z,5.80
2023-02-19T19:38:02.336Z,5.90
2023-02-19T19:40:31.665Z,5.53
2023-02-19T19:43:00.952Z,5.33
2023-02-19T19:45:33.307Z,4.70
2023-02-19T19:48:09.821Z,5.17
2023-02-19T19:50:39.111Z,4.17
2023-02-19T19:53:08.465Z,4.50
2023-02-19T19:55:37.802Z,4.37
2023-02-19T19:58:07.151Z,4.70
2023-02-19T20:00:36.553Z,4.53
2023-02-19T20:03:07.060Z,4.93
2023-02-19T20:05:36.499Z,4.70
2023-02-19T20:08:05.918Z,5.50
2023-02-19T20:10:35.238Z,4.63
2023-02-19T20:13:04.640Z,5.20
2023-02-19T20:15:34.949Z,4.67
2023-02-19T20:18:04.754Z,4.50
2023-02-19T20:20:34.132Z,4.63
2023-02-19T20:23:03.544Z,5.17
2023-02-19T20:25:32.954Z,5.37
2023-02-19T20:28:02.677Z,5.00
2023-02-19T20:30:32.229Z,5.33
2023-02-19T20:33:01.779Z,5.03
2023-02-19T20:35:31.805Z,5.30
2023-02-19T20:38:01.189Z,5.17
2023-02-19T20:40:32.222Z,5.60
2023-02-19T20:43:03.162Z,5.60
2023-02-19T20:45:32.679Z,4.97
2023-02-19T20:48:02.162Z,4.67
2023-02-19T20:50:31.579Z,4.93
2023-02-19T20:53:01.156Z,5.10
2023-02-19T20:55:31.928Z,4.60
2023-02-19T20:58:01.412Z,4.73
2023-02-19T21:00:30.813Z,4.60
2023-02-19T21:03:00.227Z,4.93
2023-02-19T21:05:29.593Z,4.90
2023-02-19T21:07:58.948Z,4.60
2023-02-19T21:10:28.312Z,5.23
2023-02-19T21:12:57.671Z,5.07
2023-02-19T21:15:27.080Z,5.57
2023-02-19T21:17:56.436Z,4.87
2023-02-19T21:20:25.792Z,5.47
2023-02-19T21:22:55.151Z,5.40
2023-02-19T21:25:24.458Z,5.50
2023-02-19T21:27:53.833Z,4.63
2023-02-19T21:30:23.277Z,5.37
2023-02-19T21:32:52.720Z,5.50
2023-02-19T21:35:22.041Z,4.50
2023-02-19T21:37:51.444Z,5.53
2023-02-19T21:40:22.031Z,5.13
2023-02-19T21:42:51.378Z,5.43
2023-02-19T21:45:20.756Z,6.10
2023-02-19T21:47:52.132Z,5.87
2023-02-19T21:50:22.558Z,5.63
2023-02-19T21:52:52.101Z,4.90
2023-02-19T21:55:21.462Z,5.00
2023-02-19T21:57:50.856Z,5.33
2023-02-19T22:00:20.431Z,5.00
2023-02-19T22:02:49.876Z,5.30
2023-02-19T22:05:19.538Z,4.83
2023-02-19T22:07:50.300Z,5.17
2023-02-19T22:10:19.784Z,5.07
2023-02-19T22:12:49.294Z,5.77
2023-02-19T22:15:18.627Z,5.17
2023-02-19T22:17:48.019Z,5.13
2023-02-19T22:20:19.505Z,5.97
2023-02-19T22:22:49.809Z,5.50
2023-02-19T22:25:19.194Z,5.73
2023-02-19T22:27:49.828Z,5.80
2023-02-19T22:30:19.477Z,5.43
2023-02-19T22:32:48.812Z,5.53
2023-02-19T22:35:18.219Z,6.23
2023-02-19T22:37:47.607Z,5.93
2023-02-19T22:40:16.984Z,6.27
2023-02-19T22:42:46.320Z,6.93
2023-02-19T22:45:16.199Z,6.97
2023-02-19T22:47:46.886Z,6.77
2023-02-19T22:50:22.323Z,7.13
2023-02-19T22:52:55.109Z,7.73
2023-02-19T22:55:24.795Z,7.90
2023-02-19T22:57:54.132Z,8.13
2023-02-19T23:00:24.297Z,9.10
2023-02-19T23:02:53.632Z,9.17
2023-02-19T23:05:24.494Z,10.70
2023-02-19T23:07:53.904Z,10.70
2023-02-19T23:10:23.365Z,10.20
2023-02-19T23:12:52.761Z,11.30
2023-02-19T23:15:22.155Z,11.07
2023-02-19T23:17:51.502Z,12.00
2023-02-19T23:20:20.931Z,11.37
2023-02-19T23:22:50.529Z,11.27
2023-02-19T23:25:19.911Z,12.20
2023-02-19T23:27:49.397Z,11.83
2023-02-19T23:30:18.880Z,12.43
2023-02-19T23:32:48.222Z,11.93
2023-02-19T23:35:20.923Z,12.77
2023-02-19T23:37:50.779Z,12.00
2023-02-19T23:40:20.264Z,12.27
2023-02-19T23:42:49.630Z,12.10
2023-02-19T23:45:19.533Z,12.87
2023-02-19T23:47:49.184Z,12.30
2023-02-19T23:50:19.341Z,12.73
2023-02-19T23:52:48.659Z,12.43
2023-02-19T23:55:18.087Z,13.17
2023-02-19T23:57:47.495Z,12.27
