createdAt,value
2022-09-30T00:01:31.557Z,97.54
2022-09-30T00:11:05.379Z,98.29
2022-09-30T00:20:40.542Z,97.73
2022-09-30T00:30:12.383Z,97.99
2022-09-30T00:39:46.518Z,98.41
2022-09-30T00:49:20.197Z,98.18
2022-09-30T00:58:53.877Z,98.19
2022-09-30T01:08:29.241Z,98.62
2022-09-30T01:18:01.250Z,98.76
2022-09-30T01:27:35.270Z,98.95
2022-09-30T01:37:09.106Z,98.49
2022-09-30T01:46:42.775Z,98.54
2022-09-30T01:56:16.723Z,98.75
2022-09-30T02:05:50.819Z,99.22
2022-09-30T02:15:26.240Z,99.51
2022-09-30T02:24:59.630Z,99.89
2022-09-30T02:34:33.079Z,99.66
2022-09-30T02:44:04.786Z,99.29
2022-09-30T02:53:39.795Z,98.87
2022-09-30T03:03:13.599Z,99.16
2022-09-30T03:12:47.297Z,99.50
2022-09-30T03:22:19.145Z,99.80
2022-09-30T03:31:54.612Z,99.41
2022-09-30T03:41:28.021Z,99.69
2022-09-30T03:50:59.631Z,99.85
2022-09-30T04:00:33.040Z,99.27
2022-09-30T04:10:07.509Z,99.17
2022-09-30T04:19:40.232Z,98.47
2022-09-30T04:29:15.489Z,98.75
2022-09-30T04:38:47.677Z,99.67
2022-09-30T04:48:21.530Z,99.56
2022-09-30T04:57:55.172Z,98.60
2022-09-30T05:07:28.881Z,98.83
2022-09-30T05:17:04.203Z,99.16
2022-09-30T05:26:36.406Z,99.80
2022-09-30T05:36:09.872Z,100.00
2022-09-30T05:45:45.133Z,100.00
2022-09-30T05:55:18.370Z,100.00
2022-09-30T06:04:50.044Z,100.00
2022-09-30T06:14:23.943Z,100.00
2022-09-30T06:23:59.468Z,100.00
2022-09-30T06:33:31.559Z,100.00
2022-09-30T06:43:06.804Z,100.00
2022-09-30T06:52:40.801Z,100.00
2022-09-30T07:02:12.750Z,100.00
2022-09-30T07:11:47.147Z,100.00
2022-09-30T07:21:22.208Z,100.00
2022-09-30T07:31:08.056Z,100.00
2022-09-30T07:40:29.255Z,100.00
2022-09-30T07:50:03.569Z,100.00
2022-09-30T07:59:37.945Z,100.00
2022-09-30T08:09:12.658Z,100.00
2022-09-30T08:18:48.682Z,100.00
2022-09-30T08:28:22.611Z,100.00
2022-09-30T08:37:56.329Z,100.00
2022-09-30T08:47:31.228Z,100.00
2022-09-30T08:57:05.979Z,99.95
2022-09-30T08:58:08.516Z,99.86
2022-09-30T08:59:10.949Z,99.62
2022-09-30T09:08:44.826Z,99.11
2022-09-30T09:18:23.469Z,97.97
2022-09-30T09:19:23.422Z,97.96
2022-09-30T09:20:25.629Z,97.85
2022-09-30T09:21:28.074Z,97.89
2022-09-30T09:22:33.095Z,97.66
2022-09-30T09:23:35.517Z,97.45
2022-09-30T09:24:38.890Z,97.45
2022-09-30T09:25:41.224Z,96.55
2022-09-30T09:26:43.720Z,96.03
2022-09-30T09:27:46.198Z,95.48
2022-09-30T09:28:51.670Z,95.41
2022-09-30T09:29:52.602Z,94.95
2022-09-30T09:30:54.964Z,94.53
2022-09-30T09:31:57.559Z,94.59
2022-09-30T09:32:59.892Z,94.22
2022-09-30T09:34:03.959Z,93.12
2022-09-30T09:35:06.278Z,92.92
2022-09-30T09:36:10.299Z,92.88
2022-09-30T09:37:12.622Z,93.25
2022-09-30T09:38:15.037Z,93.68
2022-09-30T09:39:17.551Z,93.06
2022-09-30T09:40:21.003Z,93.02
2022-09-30T09:41:23.310Z,92.63
2022-09-30T09:42:25.686Z,91.91
2022-09-30T09:43:29.429Z,91.08
2022-09-30T09:44:30.581Z,90.99
2022-09-30T09:45:34.745Z,90.31
2022-09-30T09:46:36.976Z,89.84
2022-09-30T09:47:39.369Z,89.77
2022-09-30T09:48:41.857Z,90.30
2022-09-30T09:49:44.314Z,90.36
2022-09-30T09:50:48.442Z,89.77
2022-09-30T09:51:51.554Z,89.55
2022-09-30T09:52:55.618Z,88.85
2022-09-30T09:53:57.902Z,88.69
2022-09-30T09:55:00.394Z,88.36
2022-09-30T09:56:02.891Z,87.77
2022-09-30T09:57:05.332Z,87.94
2022-09-30T09:58:07.769Z,87.79
2022-09-30T09:59:10.280Z,86.32
2022-09-30T10:00:12.742Z,86.15
2022-09-30T10:01:16.950Z,85.60
2022-09-30T10:02:19.317Z,84.41
2022-09-30T10:03:21.755Z,84.68
2022-09-30T10:04:25.747Z,84.03
2022-09-30T10:05:28.098Z,83.00
2022-09-30T10:06:30.574Z,81.85
2022-09-30T10:07:32.987Z,82.69
2022-09-30T10:08:37.054Z,82.99
2022-09-30T10:09:39.387Z,82.08
2022-09-30T10:10:41.834Z,82.64
2022-09-30T10:11:44.426Z,81.13
2022-09-30T10:12:46.770Z,81.31
2022-09-30T10:13:50.761Z,82.05
2022-09-30T10:14:54.676Z,82.31
2022-09-30T10:15:57.090Z,82.26
2022-09-30T10:16:59.467Z,82.47
2022-09-30T10:18:03.501Z,83.22
2022-09-30T10:19:09.383Z,83.16
2022-09-30T10:20:08.340Z,83.15
2022-09-30T10:21:12.376Z,83.22
2022-09-30T10:22:16.380Z,83.20
2022-09-30T10:23:18.722Z,83.61
2022-09-30T10:24:23.064Z,82.07
2022-09-30T10:25:25.145Z,80.80
2022-09-30T10:27:30.009Z,81.52
2022-09-30T10:28:32.616Z,78.93
2022-09-30T10:29:36.498Z,79.04
2022-09-30T10:30:40.386Z,78.49
2022-09-30T10:31:44.410Z,77.49
2022-09-30T10:32:46.747Z,78.22
2022-09-30T10:33:49.214Z,79.09
2022-09-30T10:34:51.761Z,79.96
2022-09-30T10:35:54.227Z,78.57
2022-09-30T10:36:56.768Z,79.20
2022-09-30T10:37:59.254Z,79.98
2022-09-30T10:39:05.596Z,79.36
2022-09-30T10:40:07.313Z,78.94
2022-09-30T10:41:09.701Z,79.55
2022-09-30T10:42:12.162Z,80.07
2022-09-30T10:43:16.261Z,80.50
2022-09-30T10:44:24.106Z,81.28
2022-09-30T10:53:53.308Z,79.30
2022-09-30T10:54:57.410Z,77.49
2022-09-30T10:56:01.395Z,76.98
2022-09-30T10:57:05.298Z,76.46
2022-09-30T10:58:07.762Z,76.04
2022-09-30T10:59:10.165Z,76.07
2022-09-30T11:00:14.276Z,74.61
2022-09-30T11:01:16.665Z,75.39
2022-09-30T11:02:19.031Z,75.42
2022-09-30T11:03:21.532Z,73.69
2022-09-30T11:04:23.954Z,72.02
2022-09-30T11:05:26.429Z,72.70
2022-09-30T11:06:29.422Z,73.92
2022-09-30T11:07:31.321Z,73.03
2022-09-30T11:08:33.793Z,72.51
2022-09-30T11:09:36.292Z,72.74
2022-09-30T11:10:38.686Z,70.77
2022-09-30T11:11:41.132Z,70.15
2022-09-30T11:12:43.601Z,70.32
2022-09-30T11:13:46.032Z,69.38
2022-09-30T11:14:48.486Z,68.63
2022-09-30T11:15:50.949Z,68.58
2022-09-30T11:16:55.079Z,71.27
2022-09-30T11:17:57.337Z,71.82
2022-09-30T11:18:59.754Z,68.00
2022-09-30T11:20:02.235Z,66.77
2022-09-30T11:21:04.729Z,67.34
2022-09-30T11:22:07.214Z,68.91
2022-09-30T11:23:11.284Z,68.69
2022-09-30T11:24:13.653Z,68.28
2022-09-30T11:25:16.107Z,67.92
2022-09-30T11:26:18.520Z,68.51
2022-09-30T11:27:21.013Z,67.87
2022-09-30T11:28:23.564Z,68.14
2022-09-30T11:29:25.923Z,66.64
2022-09-30T11:30:28.374Z,66.07
2022-09-30T11:31:30.823Z,65.43
2022-09-30T11:32:34.840Z,65.82
2022-09-30T11:33:39.000Z,65.88
2022-09-30T11:34:41.263Z,65.84
2022-09-30T11:35:43.737Z,66.75
2022-09-30T11:36:46.162Z,67.23
2022-09-30T11:37:50.227Z,69.76
2022-09-30T11:38:52.580Z,62.92
2022-09-30T11:39:56.646Z,61.96
2022-09-30T11:41:00.582Z,63.02
2022-09-30T11:42:02.914Z,65.37
2022-09-30T11:43:08.194Z,64.61
2022-09-30T11:44:10.414Z,64.04
2022-09-30T11:45:12.717Z,63.98
2022-09-30T11:46:15.281Z,63.00
2022-09-30T11:47:18.734Z,62.34
2022-09-30T11:48:21.066Z,63.10
2022-09-30T11:49:23.538Z,63.93
2022-09-30T11:50:26.085Z,63.20
2022-09-30T11:51:28.512Z,60.96
2022-09-30T11:52:31.016Z,60.80
2022-09-30T11:53:33.489Z,58.70
2022-09-30T11:54:37.534Z,61.40
2022-09-30T11:55:39.870Z,62.10
2022-09-30T11:56:42.344Z,61.03
2022-09-30T11:57:44.743Z,60.24
2022-09-30T11:58:47.182Z,60.26
2022-09-30T11:59:50.639Z,57.37
2022-09-30T12:00:54.683Z,57.66
2022-09-30T12:01:57.168Z,57.23
2022-09-30T12:03:01.278Z,56.14
2022-09-30T12:04:05.097Z,55.03
2022-09-30T12:05:07.539Z,57.92
2022-09-30T12:06:10.228Z,58.79
2022-09-30T12:07:12.744Z,61.00
2022-09-30T12:08:15.170Z,60.81
2022-09-30T12:09:17.667Z,60.91
2022-09-30T12:10:20.212Z,58.43
2022-09-30T12:11:22.684Z,60.75
2022-09-30T12:12:25.169Z,60.01
2022-09-30T12:13:27.589Z,61.06
2022-09-30T12:14:30.094Z,58.73
2022-09-30T12:15:32.558Z,61.06
2022-09-30T12:16:35.010Z,61.22
2022-09-30T12:17:39.107Z,58.76
2022-09-30T12:18:41.495Z,60.41
2022-09-30T12:19:43.969Z,60.54
2022-09-30T12:20:46.484Z,59.81
2022-09-30T12:21:50.574Z,59.38
2022-09-30T12:22:53.017Z,59.03
2022-09-30T12:23:55.550Z,60.95
2022-09-30T12:24:58.288Z,61.33
2022-09-30T12:26:00.704Z,62.18
2022-09-30T12:27:04.970Z,59.33
2022-09-30T12:28:07.333Z,58.53
2022-09-30T12:29:11.313Z,60.80
2022-09-30T12:30:13.634Z,58.50
2022-09-30T12:31:18.712Z,58.60
2022-09-30T12:32:21.005Z,57.79
2022-09-30T12:33:23.629Z,58.55
2022-09-30T12:34:26.074Z,58.19
2022-09-30T12:35:28.585Z,60.79
2022-09-30T12:36:31.301Z,61.26
2022-09-30T12:37:33.475Z,58.98
2022-09-30T12:38:37.554Z,59.07
2022-09-30T12:39:40.445Z,58.43
2022-09-30T12:40:46.774Z,59.65
2022-09-30T12:41:48.362Z,57.12
2022-09-30T12:42:50.680Z,57.01
2022-09-30T12:43:53.107Z,59.42
2022-09-30T12:44:57.232Z,57.57
2022-09-30T12:45:59.613Z,59.46
2022-09-30T12:47:02.030Z,58.69
2022-09-30T12:48:05.529Z,58.75
2022-09-30T12:49:07.889Z,57.30
2022-09-30T12:50:10.482Z,56.21
2022-09-30T12:51:12.900Z,56.37
2022-09-30T12:52:15.414Z,57.42
2022-09-30T12:53:17.936Z,56.98
2022-09-30T12:54:22.075Z,57.14
2022-09-30T12:55:24.402Z,58.45
2022-09-30T12:56:28.933Z,58.87
2022-09-30T12:57:30.872Z,58.63
2022-09-30T12:58:34.764Z,58.90
2022-09-30T12:59:37.115Z,59.01
2022-09-30T13:00:39.600Z,58.79
2022-09-30T13:01:42.098Z,59.28
2022-09-30T13:02:44.630Z,58.58
2022-09-30T13:03:47.042Z,59.23
2022-09-30T13:04:49.586Z,57.40
2022-09-30T13:05:53.735Z,58.37
2022-09-30T13:06:57.659Z,60.20
2022-09-30T13:08:00.006Z,60.57
2022-09-30T13:09:02.474Z,61.74
2022-09-30T13:10:05.983Z,58.86
2022-09-30T13:11:09.925Z,60.62
2022-09-30T13:12:13.894Z,59.41
2022-09-30T13:13:16.165Z,60.53
2022-09-30T13:14:21.227Z,60.03
2022-09-30T13:15:22.714Z,60.63
2022-09-30T13:16:29.749Z,58.91
2022-09-30T13:17:30.601Z,57.94
2022-09-30T13:18:34.495Z,58.04
2022-09-30T13:19:38.457Z,58.02
2022-09-30T13:20:42.367Z,57.90
2022-09-30T13:21:44.646Z,58.15
2022-09-30T13:22:48.663Z,57.24
2022-09-30T13:23:51.104Z,59.38
2022-09-30T13:24:55.226Z,60.06
2022-09-30T13:25:59.101Z,60.66
2022-09-30T13:27:01.520Z,63.04
2022-09-30T13:28:03.985Z,61.70
2022-09-30T13:29:08.045Z,58.47
2022-09-30T13:30:11.967Z,58.35
2022-09-30T13:31:14.430Z,59.72
2022-09-30T13:32:18.472Z,55.77
2022-09-30T13:33:20.927Z,59.35
2022-09-30T13:34:23.261Z,59.36
2022-09-30T13:35:27.321Z,58.87
2022-09-30T13:36:33.197Z,58.31
2022-09-30T13:37:34.879Z,60.96
2022-09-30T13:38:37.402Z,58.05
2022-09-30T13:39:41.476Z,56.80
2022-09-30T13:41:01.106Z,58.62
2022-09-30T13:41:47.955Z,59.71
2022-09-30T13:42:50.316Z,59.59
2022-09-30T13:43:54.395Z,60.76
2022-09-30T13:44:58.374Z,57.97
2022-09-30T13:46:00.857Z,59.88
2022-09-30T13:47:03.267Z,56.55
2022-09-30T13:48:07.373Z,56.28
2022-09-30T13:49:09.723Z,56.19
2022-09-30T13:50:13.850Z,57.90
2022-09-30T13:51:16.141Z,53.44
2022-09-30T13:52:18.588Z,53.84
2022-09-30T13:53:21.146Z,54.00
2022-09-30T13:54:23.652Z,51.90
2022-09-30T13:55:26.083Z,50.72
2022-09-30T13:56:28.698Z,53.48
2022-09-30T13:57:31.010Z,51.20
2022-09-30T13:58:33.495Z,50.86
2022-09-30T13:59:36.004Z,51.62
2022-09-30T14:00:38.556Z,51.49
2022-09-30T14:01:41.036Z,51.25
2022-09-30T14:02:43.491Z,51.54
2022-09-30T14:03:46.069Z,54.33
2022-09-30T14:04:48.448Z,52.24
2022-09-30T14:05:50.885Z,53.52
2022-09-30T14:06:53.419Z,52.56
2022-09-30T14:07:55.904Z,51.31
2022-09-30T14:08:58.471Z,51.20
2022-09-30T14:10:03.395Z,51.74
2022-09-30T14:11:03.441Z,51.90
2022-09-30T14:12:05.983Z,52.67
2022-09-30T14:13:11.024Z,52.83
2022-09-30T14:14:14.357Z,52.32
2022-09-30T14:15:18.507Z,55.09
2022-09-30T14:16:21.888Z,58.14
2022-09-30T14:17:24.231Z,56.34
2022-09-30T14:18:26.654Z,57.84
2022-09-30T14:19:30.798Z,56.37
2022-09-30T14:20:34.679Z,55.69
2022-09-30T14:21:37.068Z,56.32
2022-09-30T14:22:39.529Z,55.29
2022-09-30T14:23:43.569Z,56.02
2022-09-30T14:24:47.582Z,54.95
2022-09-30T14:25:49.855Z,54.14
2022-09-30T14:26:52.287Z,55.11
2022-09-30T14:27:54.782Z,57.14
2022-09-30T14:28:57.248Z,56.31
2022-09-30T14:30:01.336Z,58.85
2022-09-30T14:31:03.709Z,60.04
2022-09-30T14:32:06.221Z,56.89
2022-09-30T14:33:09.608Z,55.38
2022-09-30T14:34:12.045Z,56.57
2022-09-30T14:35:16.083Z,58.24
2022-09-30T14:36:18.446Z,57.75
2022-09-30T14:37:22.505Z,56.85
2022-09-30T14:38:26.430Z,58.63
2022-09-30T14:39:28.842Z,56.22
2022-09-30T14:40:32.920Z,54.37
2022-09-30T14:41:35.339Z,53.23
2022-09-30T14:42:37.837Z,52.84
2022-09-30T14:43:42.692Z,52.80
2022-09-30T14:44:42.843Z,52.92
2022-09-30T14:45:45.338Z,54.22
2022-09-30T14:46:47.867Z,55.32
2022-09-30T14:47:50.332Z,51.25
2022-09-30T14:48:54.398Z,52.44
2022-09-30T14:49:56.736Z,52.04
2022-09-30T14:50:59.228Z,53.31
2022-09-30T14:52:01.667Z,52.17
2022-09-30T14:53:04.160Z,52.67
2022-09-30T14:54:08.285Z,53.36
2022-09-30T14:55:16.323Z,52.25
2022-09-30T14:56:18.466Z,51.43
2022-09-30T14:57:22.514Z,51.73
2022-09-30T14:58:24.848Z,52.35
2022-09-30T14:59:27.332Z,52.06
2022-09-30T15:00:29.917Z,52.47
2022-09-30T15:01:32.529Z,54.21
2022-09-30T15:02:34.943Z,52.22
2022-09-30T15:03:37.393Z,49.93
2022-09-30T15:04:39.950Z,50.05
2022-09-30T15:05:43.996Z,50.54
2022-09-30T15:06:46.434Z,49.67
2022-09-30T15:07:48.947Z,50.13
2022-09-30T15:08:53.091Z,48.97
2022-09-30T15:09:55.408Z,49.31
2022-09-30T15:11:03.546Z,50.06
2022-09-30T15:12:07.297Z,50.03
2022-09-30T15:13:11.165Z,50.18
2022-09-30T15:14:15.132Z,51.24
2022-09-30T15:15:17.524Z,51.89
2022-09-30T15:16:20.030Z,52.70
2022-09-30T15:17:24.002Z,53.91
2022-09-30T15:18:26.338Z,52.73
2022-09-30T15:19:28.874Z,53.22
2022-09-30T15:20:31.363Z,52.87
2022-09-30T15:21:33.801Z,53.09
2022-09-30T15:22:36.244Z,55.40
2022-09-30T15:23:38.780Z,56.55
2022-09-30T15:24:42.892Z,53.69
2022-09-30T15:25:46.860Z,54.34
2022-09-30T15:26:49.160Z,54.22
2022-09-30T15:27:53.308Z,53.73
2022-09-30T15:28:55.606Z,56.23
2022-09-30T15:30:01.933Z,53.43
2022-09-30T15:31:04.246Z,52.72
2022-09-30T15:32:08.275Z,52.85
2022-09-30T15:33:10.727Z,54.27
2022-09-30T15:34:13.403Z,53.58
2022-09-30T15:35:15.880Z,53.40
2022-09-30T15:36:18.427Z,52.53
2022-09-30T15:37:20.962Z,51.68
2022-09-30T15:38:23.448Z,51.55
2022-09-30T15:39:27.492Z,52.25
2022-09-30T15:40:29.905Z,52.16
2022-09-30T15:41:32.475Z,52.77
2022-09-30T15:42:34.908Z,52.96
2022-09-30T15:43:37.399Z,52.18
2022-09-30T15:44:41.468Z,49.86
2022-09-30T15:45:45.529Z,50.15
2022-09-30T15:46:49.460Z,50.81
2022-09-30T15:47:51.772Z,49.78
2022-09-30T15:48:54.211Z,50.87
2022-09-30T15:49:56.698Z,52.58
2022-09-30T15:50:59.184Z,51.70
2022-09-30T15:52:01.733Z,53.24
2022-09-30T15:53:04.172Z,52.62
2022-09-30T15:54:06.603Z,52.28
2022-09-30T15:55:10.710Z,54.33
2022-09-30T15:56:14.664Z,54.05
2022-09-30T15:57:17.007Z,52.56
2022-09-30T15:58:21.091Z,52.74
2022-09-30T15:59:23.513Z,51.88
2022-09-30T16:00:25.982Z,52.07
2022-09-30T16:01:28.463Z,54.14
2022-09-30T16:02:31.016Z,52.89
2022-09-30T16:03:35.093Z,52.26
2022-09-30T16:04:38.996Z,52.83
2022-09-30T16:05:42.977Z,53.17
2022-09-30T16:06:46.948Z,51.46
2022-09-30T16:07:49.280Z,53.29
2022-09-30T16:08:51.720Z,53.79
2022-09-30T16:09:54.202Z,52.09
2022-09-30T16:10:56.616Z,53.12
2022-09-30T16:11:59.059Z,52.75
2022-09-30T16:13:01.528Z,53.18
2022-09-30T16:14:04.053Z,53.22
2022-09-30T16:15:06.481Z,54.62
2022-09-30T16:16:08.993Z,54.04
2022-09-30T16:17:11.365Z,56.05
2022-09-30T16:18:15.394Z,56.10
2022-09-30T16:19:17.736Z,57.59
2022-09-30T16:20:20.285Z,56.72
2022-09-30T16:21:22.726Z,57.52
2022-09-30T16:22:26.765Z,57.55
2022-09-30T16:23:29.079Z,58.68
2022-09-30T16:24:31.523Z,59.58
2022-09-30T16:25:34.010Z,59.35
2022-09-30T16:26:38.090Z,59.62
2022-09-30T16:27:40.411Z,60.11
2022-09-30T16:28:42.866Z,59.96
2022-09-30T16:29:45.357Z,60.44
2022-09-30T16:30:47.931Z,60.45
2022-09-30T16:31:52.065Z,60.65
2022-09-30T16:32:54.286Z,60.94
2022-09-30T16:33:58.862Z,61.69
2022-09-30T16:35:01.186Z,62.57
2022-09-30T16:36:03.667Z,63.64
2022-09-30T16:37:07.109Z,62.33
2022-09-30T16:38:09.492Z,62.67
2022-09-30T16:39:11.893Z,64.01
2022-09-30T16:40:14.571Z,64.14
2022-09-30T16:41:17.274Z,63.31
2022-09-30T16:42:22.264Z,63.67
2022-09-30T16:43:24.589Z,64.46
2022-09-30T16:44:27.020Z,64.07
2022-09-30T16:45:29.558Z,65.08
2022-09-30T16:46:32.184Z,64.13
2022-09-30T16:47:34.425Z,64.22
2022-09-30T16:57:06.135Z,66.60
2022-09-30T16:58:11.302Z,66.92
2022-09-30T16:59:13.652Z,66.50
2022-09-30T17:08:47.391Z,69.13
2022-09-30T17:09:49.744Z,69.71
2022-09-30T17:19:23.664Z,71.36
2022-09-30T17:28:57.640Z,72.07
2022-09-30T17:29:59.344Z,72.02
2022-09-30T17:39:30.638Z,72.25
2022-09-30T17:49:04.452Z,73.71
2022-09-30T17:58:38.395Z,76.10
2022-09-30T18:08:12.517Z,77.58
2022-09-30T18:17:46.616Z,77.60
2022-09-30T18:18:49.088Z,77.86
2022-09-30T18:28:22.567Z,78.55
2022-09-30T18:37:56.739Z,79.10
2022-09-30T18:47:30.702Z,79.29
2022-09-30T18:57:04.665Z,78.90
2022-09-30T19:06:38.888Z,79.28
2022-09-30T19:16:13.257Z,79.35
2022-09-30T19:25:47.025Z,78.52
2022-09-30T19:35:24.339Z,79.75
2022-09-30T19:44:54.362Z,79.54
2022-09-30T19:54:38.116Z,81.59
2022-09-30T20:04:01.803Z,80.80
2022-09-30T20:13:36.933Z,80.51
2022-09-30T20:23:09.048Z,81.76
2022-09-30T20:32:43.527Z,80.61
2022-09-30T20:42:23.022Z,79.58
2022-09-30T20:51:52.120Z,79.76
2022-09-30T21:01:25.978Z,81.10
2022-09-30T21:02:28.718Z,81.13
2022-09-30T21:12:01.274Z,83.01
2022-09-30T21:21:35.665Z,84.93
2022-09-30T21:22:37.664Z,85.04
2022-09-30T21:32:10.848Z,86.50
2022-09-30T21:33:13.198Z,86.46
2022-09-30T21:42:46.389Z,86.72
2022-09-30T21:52:20.373Z,86.75
2022-09-30T22:01:54.514Z,85.74
2022-09-30T22:11:27.510Z,85.09
2022-09-30T22:21:02.345Z,84.06
2022-09-30T22:30:39.005Z,83.45
2022-09-30T22:40:11.211Z,83.89
2022-09-30T22:49:45.376Z,83.77
2022-09-30T22:59:19.312Z,83.86
2022-09-30T23:08:53.293Z,84.90
2022-09-30T23:18:27.238Z,85.19
2022-09-30T23:28:03.285Z,86.06
2022-09-30T23:37:36.904Z,87.05
2022-09-30T23:47:09.165Z,87.05
2022-09-30T23:56:44.955Z,86.74
