createdAt,value
2019-01-05T00:01:20.801Z,101564.66
2019-01-05T00:04:01.903Z,101564.59
2019-01-05T00:06:42.846Z,101562.20
2019-01-05T00:09:23.529Z,101567.20
2019-01-05T00:12:04.323Z,101587.67
2019-01-05T00:14:45.250Z,101588.36
2019-01-05T00:17:25.790Z,101583.41
2019-01-05T00:20:06.235Z,101582.25
2019-01-05T00:22:46.628Z,101578.12
2019-01-05T00:25:28.109Z,101584.45
2019-01-05T00:28:08.764Z,101587.90
2019-01-05T00:30:49.657Z,101584.16
2019-01-05T00:33:30.412Z,101593.45
2019-01-05T00:36:11.855Z,101588.02
2019-01-05T00:38:52.685Z,101591.69
2019-01-05T00:41:33.444Z,101597.21
2019-01-05T00:44:14.522Z,101598.74
2019-01-05T00:46:55.553Z,101607.28
2019-01-05T00:49:36.667Z,101609.75
2019-01-05T00:52:17.348Z,101622.20
2019-01-05T00:54:58.621Z,101624.66
2019-01-05T00:57:39.694Z,101619.53
2019-01-05T01:00:20.466Z,101609.07
2019-01-05T01:03:00.940Z,101619.92
2019-01-05T01:05:42.100Z,101625.28
2019-01-05T01:08:22.768Z,101619.14
2019-01-05T01:11:03.390Z,101621.39
2019-01-05T01:13:44.652Z,101630.09
2019-01-05T01:16:25.488Z,101643.14
2019-01-05T01:19:06.348Z,101650.37
2019-01-05T01:21:47.092Z,101665.16
2019-01-05T01:24:28.505Z,101657.95
2019-01-05T01:27:09.473Z,101659.30
2019-01-05T01:29:50.427Z,101651.60
2019-01-05T01:32:31.237Z,101657.03
2019-01-05T01:35:11.910Z,101662.12
2019-01-05T01:37:52.811Z,101672.17
2019-01-05T01:40:34.304Z,101681.13
2019-01-05T01:43:15.049Z,101699.65
2019-01-05T01:45:56.183Z,101705.70
2019-01-05T01:48:36.982Z,101707.79
2019-01-05T01:51:17.890Z,101710.28
2019-01-05T01:53:58.902Z,101722.14
2019-01-05T01:56:39.380Z,101723.53
2019-01-05T01:59:20.272Z,101731.16
2019-01-05T02:02:00.874Z,101738.12
2019-01-05T02:04:41.566Z,101748.91
2019-01-05T02:07:22.341Z,101752.63
2019-01-05T02:10:03.543Z,101754.67
2019-01-05T02:12:44.528Z,101754.22
2019-01-05T02:15:25.066Z,101756.73
2019-01-05T02:18:06.124Z,101768.25
2019-01-05T02:20:47.383Z,101774.23
2019-01-05T02:23:28.288Z,101777.77
2019-01-05T02:26:09.420Z,101781.39
2019-01-05T02:28:50.279Z,101785.07
2019-01-05T02:31:31.237Z,101777.65
2019-01-05T02:34:11.971Z,101780.92
2019-01-05T02:36:52.826Z,101786.66
2019-01-05T02:39:33.787Z,101795.73
2019-01-05T02:42:15.149Z,101794.64
2019-01-05T02:44:56.064Z,101803.84
2019-01-05T02:47:36.984Z,101806.54
2019-01-05T02:50:18.064Z,101804.50
2019-01-05T02:52:58.990Z,101810.25
2019-01-05T02:55:39.464Z,101810.19
2019-01-05T02:58:19.593Z,101812.34
2019-01-05T03:01:00.516Z,101815.45
2019-01-05T03:03:41.555Z,101815.87
2019-01-05T03:06:22.565Z,101823.42
2019-01-05T03:09:03.754Z,101823.58
2019-01-05T03:11:43.822Z,101825.22
2019-01-05T03:14:24.260Z,101825.96
2019-01-05T03:17:04.888Z,101824.51
2019-01-05T03:19:45.580Z,101828.58
2019-01-05T03:22:26.124Z,101838.34
2019-01-05T03:25:06.054Z,101843.64
2019-01-05T03:27:46.634Z,101855.98
2019-01-05T03:30:27.539Z,101854.36
2019-01-05T03:33:08.584Z,101853.84
2019-01-05T03:35:49.242Z,101856.25
2019-01-05T03:38:30.455Z,101848.06
2019-01-05T03:41:11.121Z,101838.59
2019-01-05T03:43:52.345Z,101828.88
2019-01-05T03:46:33.303Z,101837.51
2019-01-05T03:49:14.565Z,101832.66
2019-01-05T03:51:55.607Z,101831.13
2019-01-05T03:54:36.573Z,101832.49
2019-01-05T03:57:17.344Z,101829.87
2019-01-05T03:59:58.537Z,101834.38
2019-01-05T04:02:39.790Z,101830.52
2019-01-05T04:05:20.989Z,101828.00
2019-01-05T04:08:02.260Z,101815.28
2019-01-05T04:10:43.201Z,101814.14
2019-01-05T04:13:23.453Z,101805.81
2019-01-05T04:16:04.025Z,101815.82
2019-01-05T04:18:44.896Z,101802.92
2019-01-05T04:21:26.107Z,101784.98
2019-01-05T04:24:07.092Z,101784.36
2019-01-05T04:26:48.011Z,101781.42
2019-01-05T04:29:29.301Z,101781.59
2019-01-05T04:32:10.142Z,101776.84
2019-01-05T04:34:51.287Z,101770.55
2019-01-05T04:37:32.051Z,101777.59
2019-01-05T04:40:12.926Z,101772.86
2019-01-05T04:42:54.092Z,101776.77
2019-01-05T04:45:34.744Z,101775.31
2019-01-05T04:48:15.744Z,101778.23
2019-01-05T04:50:56.709Z,101774.78
2019-01-05T04:53:37.676Z,101774.24
2019-01-05T04:56:18.583Z,101774.22
2019-01-05T04:58:59.630Z,101765.94
2019-01-05T05:01:40.440Z,101767.22
2019-01-05T05:04:20.901Z,101757.84
2019-01-05T05:07:02.083Z,101757.28
2019-01-05T05:09:42.403Z,101748.70
2019-01-05T05:12:23.380Z,101742.56
2019-01-05T05:15:03.746Z,101740.18
2019-01-05T05:17:44.465Z,101733.99
2019-01-05T05:20:24.780Z,101724.20
2019-01-05T05:23:04.941Z,101714.86
2019-01-05T05:25:45.671Z,101717.38
2019-01-05T05:28:26.542Z,101702.13
2019-01-05T05:31:06.900Z,101701.22
2019-01-05T05:33:47.294Z,101708.22
2019-01-05T05:36:28.166Z,101704.77
2019-01-05T05:39:09.144Z,101701.63
2019-01-05T05:41:49.993Z,101694.91
2019-01-05T05:44:30.732Z,101691.26
2019-01-05T05:47:11.721Z,101685.59
2019-01-05T05:49:52.583Z,101678.82
2019-01-05T06:52:07.210Z,101562.42
2019-01-05T06:54:47.798Z,101565.73
2019-01-05T06:57:27.994Z,101557.83
2019-01-05T07:00:07.952Z,101554.98
2019-01-05T07:02:48.390Z,101546.49
2019-01-05T07:05:28.662Z,101539.11
2019-01-05T07:08:08.702Z,101526.65
2019-01-05T07:10:49.005Z,101525.55
2019-01-05T07:13:29.034Z,101517.30
2019-01-05T07:16:09.026Z,101525.53
2019-01-05T07:18:49.075Z,101518.31
2019-01-05T07:21:29.315Z,101521.12
2019-01-05T07:24:10.081Z,101512.38
2019-01-05T07:26:50.367Z,101506.84
2019-01-05T07:29:30.227Z,101490.92
2019-01-05T07:32:10.221Z,101489.41
2019-01-05T07:34:50.915Z,101483.98
2019-01-05T07:37:31.347Z,101483.23
2019-01-05T07:40:14.959Z,101471.40
2019-01-05T07:42:55.436Z,101468.80
2019-01-05T07:45:36.052Z,101466.64
2019-01-05T07:48:16.193Z,101463.13
2019-01-05T07:50:56.383Z,101458.45
2019-01-05T07:56:29.890Z,101453.20
2019-01-05T07:59:10.043Z,101453.20
2019-01-05T08:01:50.507Z,101449.53
2019-01-05T08:04:32.095Z,101451.64
2019-01-05T08:07:12.386Z,101441.86
2019-01-05T08:09:53.036Z,101435.19
2019-01-05T08:12:35.199Z,101435.01
2019-01-05T08:15:15.276Z,101431.51
2019-01-05T08:17:57.766Z,101420.57
2019-01-05T08:20:38.847Z,101425.40
2019-01-05T08:23:19.777Z,101427.30
2019-01-05T08:25:59.732Z,101425.95
2019-01-05T08:28:40.143Z,101429.66
2019-01-05T08:31:21.015Z,101424.77
2019-01-05T08:34:01.298Z,101417.06
2019-01-05T08:36:41.775Z,101418.41
2019-01-05T08:39:21.900Z,101416.24
2019-01-05T08:42:02.218Z,101409.70
2019-01-05T08:44:42.934Z,101402.69
2019-01-05T08:47:23.291Z,101403.44
2019-01-05T08:50:04.656Z,101402.61
2019-01-05T08:52:45.822Z,101398.95
2019-01-05T08:55:29.098Z,101397.08
2019-01-05T08:58:12.261Z,101389.19
2019-01-05T09:00:53.857Z,101399.41
2019-01-05T09:03:34.494Z,101402.27
2019-01-05T09:06:14.778Z,101396.17
2019-01-05T09:08:55.713Z,101393.89
2019-01-05T09:11:36.675Z,101388.14
2019-01-05T09:14:17.282Z,101396.13
2019-01-05T09:16:57.323Z,101394.00
2019-01-05T09:19:37.733Z,101393.55
2019-01-05T09:22:18.557Z,101384.53
2019-01-05T09:24:58.854Z,101381.78
2019-01-05T09:27:39.094Z,101385.14
2019-01-05T09:30:19.662Z,101388.05
2019-01-05T09:32:59.990Z,101385.17
2019-01-05T09:35:40.397Z,101381.33
2019-01-05T09:38:20.870Z,101373.30
2019-01-05T09:41:01.021Z,101374.44
2019-01-05T09:43:41.388Z,101376.00
2019-01-05T09:46:21.466Z,101377.96
2019-01-05T09:49:02.195Z,101384.78
2019-01-05T09:51:42.853Z,101382.87
2019-01-05T09:54:23.622Z,101384.28
2019-01-05T09:57:04.649Z,101393.67
2019-01-05T09:59:44.700Z,101388.88
2019-01-05T10:02:25.231Z,101391.64
2019-01-05T10:05:05.702Z,101401.11
2019-01-05T10:07:46.591Z,101394.55
2019-01-05T10:10:27.570Z,101381.38
2019-01-05T10:13:07.570Z,101389.30
2019-01-05T10:15:48.209Z,101389.41
2019-01-05T10:18:28.275Z,101384.60
2019-01-05T10:21:08.452Z,101380.48
2019-01-05T10:23:49.220Z,101370.88
2019-01-05T10:26:30.208Z,101370.94
2019-01-05T10:29:11.065Z,101368.39
2019-01-05T10:31:51.334Z,101372.86
2019-01-05T10:34:31.831Z,101364.95
2019-01-05T10:37:12.972Z,101364.24
2019-01-05T10:39:53.345Z,101366.02
2019-01-05T10:42:34.263Z,101363.94
2019-01-05T10:45:14.461Z,101371.05
2019-01-05T10:47:54.617Z,101378.37
2019-01-05T10:50:35.267Z,101381.45
2019-01-05T10:53:41.372Z,101395.78
2019-01-05T10:56:22.026Z,101395.72
2019-01-05T10:59:02.447Z,101386.64
2019-01-05T11:01:43.735Z,101385.48
2019-01-05T11:04:24.356Z,101379.33
2019-01-05T11:07:07.796Z,101382.98
2019-01-05T11:09:50.670Z,101380.08
2019-01-05T11:12:31.099Z,101384.64
2019-01-05T11:15:11.559Z,101390.61
2019-01-05T11:17:55.588Z,101402.34
2019-01-05T11:20:38.403Z,101389.30
2019-01-05T11:23:18.852Z,101388.30
2019-01-05T11:26:00.079Z,101398.55
2019-01-05T11:28:40.698Z,101396.22
2019-01-05T11:31:21.670Z,101395.34
2019-01-05T11:34:02.598Z,101400.65
2019-01-05T11:36:43.208Z,101394.20
2019-01-05T11:39:23.881Z,101404.88
2019-01-05T11:42:04.875Z,101418.09
2019-01-05T11:44:45.719Z,101411.13
2019-01-05T11:47:26.107Z,101411.84
2019-01-05T11:50:07.425Z,101423.00
2019-01-05T11:52:47.429Z,101421.64
2019-01-05T11:55:29.172Z,101414.14
2019-01-05T11:58:09.702Z,101411.41
2019-01-05T12:00:50.330Z,101413.81
2019-01-05T12:03:30.543Z,101417.48
2019-01-05T12:06:11.615Z,101415.85
2019-01-05T12:08:52.827Z,101425.12
2019-01-05T12:11:33.876Z,101434.13
2019-01-05T12:14:14.831Z,101438.97
2019-01-05T12:16:55.102Z,101439.59
2019-01-05T12:19:36.031Z,101435.77
2019-01-05T12:22:16.745Z,101433.26
2019-01-05T12:24:57.442Z,101430.61
2019-01-05T12:27:38.606Z,101427.22
2019-01-05T12:30:18.975Z,101432.47
2019-01-05T12:32:59.962Z,101435.09
2019-01-05T12:35:40.802Z,101432.89
2019-01-05T12:38:21.012Z,101434.18
2019-01-05T12:41:01.645Z,101441.13
2019-01-05T12:43:42.391Z,101446.20
2019-01-05T12:46:23.244Z,101452.91
2019-01-05T12:49:07.390Z,101451.92
2019-01-05T12:51:48.576Z,101459.48
2019-01-05T12:54:29.656Z,101458.33
2019-01-05T12:57:10.365Z,101449.52
2019-01-05T12:59:51.601Z,101453.34
2019-01-05T13:02:32.559Z,101457.58
2019-01-05T13:05:12.938Z,101455.00
2019-01-05T13:07:54.510Z,101455.43
2019-01-05T13:10:35.225Z,101458.77
2019-01-05T13:13:15.334Z,101461.13
2019-01-05T13:15:56.316Z,101465.14
2019-01-05T13:18:38.115Z,101473.86
2019-01-05T13:21:19.439Z,101479.58
2019-01-05T13:24:00.146Z,101480.28
2019-01-05T13:26:40.347Z,101476.64
2019-01-05T13:29:20.857Z,101479.38
2019-01-05T13:32:01.878Z,101477.75
2019-01-05T13:34:42.718Z,101470.87
2019-01-05T13:37:23.677Z,101476.64
2019-01-05T13:40:04.822Z,101486.26
2019-01-05T13:42:45.187Z,101489.61
2019-01-05T13:45:25.226Z,101491.40
2019-01-05T13:48:07.231Z,101493.23
2019-01-05T13:50:47.934Z,101496.94
2019-01-05T13:53:28.997Z,101502.66
2019-01-05T13:56:09.673Z,101506.16
2019-01-05T13:58:51.137Z,101501.67
2019-01-05T14:01:31.485Z,101499.98
2019-01-05T14:04:13.353Z,101505.71
2019-01-05T14:06:53.781Z,101506.15
2019-01-05T14:09:34.638Z,101505.97
2019-01-05T14:12:14.662Z,101504.71
2019-01-05T14:14:54.552Z,101506.22
2019-01-05T14:17:35.613Z,101506.31
2019-01-05T14:20:16.287Z,101500.52
2019-01-05T14:25:40.663Z,101506.16
2019-01-05T14:31:05.884Z,101511.97
2019-01-05T14:33:47.031Z,101508.52
2019-01-05T14:55:31.752Z,101512.74
2019-01-05T15:00:55.387Z,101509.09
2019-01-05T15:03:36.037Z,101511.34
2019-01-05T15:06:16.722Z,101505.33
2019-01-05T15:08:57.260Z,101506.52
2019-01-05T15:11:38.596Z,101504.37
2019-01-05T15:14:19.266Z,101501.84
2019-01-05T15:17:01.185Z,101501.45
2019-01-05T15:19:41.827Z,101508.64
2019-01-05T15:22:23.168Z,101506.60
2019-01-05T15:25:03.033Z,101504.06
2019-01-05T15:30:27.555Z,101502.28
2019-01-05T15:33:07.942Z,101506.94
2019-01-05T15:35:48.226Z,101501.19
2019-01-05T15:41:15.218Z,101494.44
2019-01-05T15:43:56.924Z,101496.44
2019-01-05T15:46:42.398Z,101496.62
2019-01-05T15:49:19.399Z,101497.68
2019-01-05T15:52:00.417Z,101499.27
2019-01-05T15:54:41.499Z,101502.71
2019-01-05T15:57:22.657Z,101497.30
2019-01-05T16:00:03.178Z,101498.71
2019-01-05T16:02:45.978Z,101489.14
2019-01-05T16:05:27.017Z,101490.17
2019-01-05T16:08:07.111Z,101493.10
2019-01-05T16:13:31.216Z,101489.23
2019-01-05T16:16:12.837Z,101489.11
2019-01-05T16:18:53.825Z,101483.12
2019-01-05T16:21:34.256Z,101478.66
2019-01-05T16:24:16.341Z,101474.82
2019-01-05T16:26:59.141Z,101474.08
2019-01-05T16:29:41.597Z,101476.97
2019-01-05T16:35:08.881Z,101479.66
2019-01-05T16:40:33.449Z,101481.44
2019-01-05T16:48:41.121Z,101484.20
2019-01-05T16:51:21.202Z,101477.00
2019-01-05T16:54:01.359Z,101476.69
2019-01-05T16:56:44.880Z,101479.59
2019-01-05T16:59:26.102Z,101480.29
2019-01-05T17:02:06.745Z,101482.43
2019-01-05T17:04:47.693Z,101479.54
2019-01-05T17:07:28.667Z,101480.09
2019-01-05T17:10:09.435Z,101476.50
2019-01-05T17:12:50.908Z,101475.19
2019-01-05T17:15:31.881Z,101466.89
2019-01-05T17:18:12.317Z,101469.88
2019-01-05T17:20:53.340Z,101469.09
2019-01-05T17:23:33.996Z,101468.95
2019-01-05T17:26:15.391Z,101468.66
2019-01-05T17:28:56.146Z,101461.67
2019-01-05T17:31:37.415Z,101456.67
2019-01-05T17:34:17.775Z,101455.74
2019-01-05T17:36:58.433Z,101451.91
2019-01-05T17:39:39.000Z,101450.89
2019-01-05T17:47:49.207Z,101444.03
2019-01-05T18:06:48.997Z,101431.79
2019-01-05T18:09:29.014Z,101435.80
2019-01-05T18:12:10.882Z,101434.86
2019-01-05T18:17:35.103Z,101427.50
2019-01-05T18:22:59.871Z,101421.09
2019-01-05T18:25:39.787Z,101422.34
2019-01-05T18:28:19.856Z,101424.77
2019-01-05T18:30:59.844Z,101414.23
2019-01-05T18:33:40.012Z,101421.61
2019-01-05T18:36:20.825Z,101420.39
2019-01-05T18:39:00.979Z,101417.86
2019-01-05T18:47:14.806Z,101406.38
2019-01-05T18:49:55.240Z,101398.93
2019-01-05T18:52:35.584Z,101396.95
2019-01-05T18:58:01.356Z,101393.59
2019-01-05T19:00:42.545Z,101386.37
2019-01-05T19:06:07.013Z,101377.41
2019-01-05T19:08:47.720Z,101383.33
2019-01-05T19:11:28.468Z,101374.55
2019-01-05T19:14:10.853Z,101365.03
2019-01-05T19:16:51.458Z,101364.43
2019-01-05T19:19:32.520Z,101360.11
2019-01-05T19:22:12.959Z,101360.20
2019-01-05T19:24:53.134Z,101362.20
2019-01-05T19:27:33.339Z,101363.13
2019-01-05T19:30:13.885Z,101361.89
2019-01-05T19:32:54.232Z,101356.67
2019-01-05T19:35:34.757Z,101359.59
2019-01-05T19:38:15.384Z,101358.69
2019-01-05T19:40:55.775Z,101357.75
2019-01-05T19:43:36.079Z,101354.97
2019-01-05T19:46:16.984Z,101355.19
2019-01-05T19:48:57.397Z,101347.58
2019-01-05T19:51:38.314Z,101353.17
2019-01-05T19:54:18.943Z,101352.66
2019-01-05T19:56:59.349Z,101348.34
2019-01-05T19:59:40.375Z,101351.73
2019-01-05T20:02:20.612Z,101346.06
2019-01-05T20:05:01.424Z,101351.19
2019-01-05T20:07:41.423Z,101347.75
2019-01-05T20:10:21.797Z,101348.67
2019-01-05T20:13:01.799Z,101352.71
2019-01-05T20:15:41.997Z,101354.09
2019-01-05T20:18:22.426Z,101350.61
2019-01-05T20:21:03.059Z,101352.33
2019-01-05T20:23:43.799Z,101353.68
2019-01-05T20:26:24.045Z,101358.50
2019-01-05T20:29:04.221Z,101354.26
2019-01-05T20:31:44.356Z,101358.78
2019-01-05T20:34:24.518Z,101362.23
2019-01-05T20:37:06.159Z,101364.25
2019-01-05T20:39:46.027Z,101359.09
2019-01-05T20:42:26.559Z,101355.27
2019-01-05T20:45:07.229Z,101357.98
2019-01-05T20:47:47.870Z,101363.73
2019-01-05T20:50:28.546Z,101353.41
2019-01-05T20:53:09.148Z,101353.58
2019-01-05T20:55:49.574Z,101351.98
2019-01-05T20:58:29.556Z,101358.16
2019-01-05T21:01:09.586Z,101352.48
2019-01-05T21:03:50.437Z,101358.12
2019-01-05T21:06:30.423Z,101348.46
2019-01-05T21:09:10.381Z,101346.56
2019-01-05T21:11:51.072Z,101345.31
2019-01-05T21:14:32.545Z,101338.50
2019-01-05T21:17:12.990Z,101344.77
2019-01-05T21:19:53.294Z,101342.16
2019-01-05T21:22:33.620Z,101339.38
2019-01-05T21:25:13.703Z,101341.77
2019-01-05T21:27:53.963Z,101345.88
2019-01-05T21:30:34.754Z,101343.20
2019-01-05T21:33:14.799Z,101340.38
2019-01-05T21:35:55.218Z,101333.70
2019-01-05T21:38:35.259Z,101331.27
2019-01-05T21:41:15.228Z,101329.84
2019-01-05T21:43:55.546Z,101325.31
2019-01-05T21:46:35.733Z,101326.69
2019-01-05T21:49:15.961Z,101335.56
2019-01-05T21:51:56.838Z,101336.20
2019-01-05T21:54:36.907Z,101333.75
2019-01-05T21:57:16.828Z,101331.48
2019-01-05T21:59:56.816Z,101333.23
2019-01-05T22:02:37.461Z,101333.05
2019-01-05T22:05:17.473Z,101326.06
2019-01-05T22:07:57.864Z,101328.41
2019-01-05T22:10:37.945Z,101334.25
2019-01-05T22:13:18.163Z,101330.66
2019-01-05T22:15:58.463Z,101329.69
2019-01-05T22:18:38.983Z,101325.55
2019-01-05T22:21:19.459Z,101325.63
2019-01-05T22:24:00.146Z,101320.80
2019-01-05T22:26:40.494Z,101319.45
2019-01-05T22:29:20.658Z,101318.06
2019-01-05T22:32:01.028Z,101318.91
2019-01-05T22:34:41.360Z,101319.08
2019-01-05T22:37:22.039Z,101312.49
2019-01-05T22:40:02.518Z,101313.33
2019-01-05T22:42:43.174Z,101303.00
2019-01-05T22:45:23.549Z,101304.89
2019-01-05T22:48:03.988Z,101307.75
2019-01-05T22:50:44.567Z,101306.28
2019-01-05T22:53:25.241Z,101300.30
2019-01-05T22:56:05.549Z,101307.02
2019-01-05T22:58:46.097Z,101309.37
2019-01-05T23:01:26.914Z,101296.81
2019-01-05T23:04:07.912Z,101291.94
2019-01-05T23:06:48.269Z,101298.83
2019-01-05T23:09:29.015Z,101302.02
2019-01-05T23:12:09.464Z,101306.55
2019-01-05T23:14:50.040Z,101306.16
2019-01-05T23:17:30.948Z,101307.38
2019-01-05T23:20:11.588Z,101313.12
2019-01-05T23:22:52.249Z,101310.52
2019-01-05T23:25:32.869Z,101311.87
2019-01-05T23:28:13.253Z,101319.46
2019-01-05T23:30:54.144Z,101314.38
2019-01-05T23:33:35.066Z,101317.67
2019-01-05T23:36:16.434Z,101320.02
2019-01-05T23:38:56.720Z,101321.98
2019-01-05T23:41:37.124Z,101330.78
2019-01-05T23:44:17.576Z,101334.73
2019-01-05T23:46:58.345Z,101343.33
2019-01-05T23:49:38.588Z,101346.28
2019-01-05T23:52:19.227Z,101350.57
2019-01-05T23:55:00.278Z,101353.62
2019-01-05T23:57:40.642Z,101358.14
