createdAt,value
2023-06-08T00:10:27.172Z,16.7
2023-06-08T00:30:27.125Z,16.41
2023-06-08T00:50:27.084Z,16.09
2023-06-08T01:10:27.057Z,15.84
2023-06-08T01:30:27.004Z,15.58
2023-06-08T01:50:27.032Z,15.31
2023-06-08T02:10:26.924Z,14.93
2023-06-08T02:30:26.918Z,14.5
2023-06-08T02:50:26.855Z,14.22
2023-06-08T03:10:26.817Z,13.95
2023-06-08T04:10:26.698Z,13.24
2023-06-08T04:30:26.651Z,13.44
2023-06-08T04:50:26.621Z,13.66
2023-06-08T05:10:26.571Z,13.98
2023-06-08T05:30:26.531Z,14.2
2023-06-08T05:50:26.497Z,14.39
2023-06-08T06:10:26.462Z,14.88
2023-06-08T06:30:26.424Z,15.57
2023-06-08T06:50:26.401Z,15.88
2023-06-08T07:10:26.353Z,16.54
2023-06-08T07:50:26.253Z,17.99
2023-06-08T08:10:26.642Z,19.29
2023-06-08T08:30:26.175Z,20.44
2023-06-08T08:50:26.167Z,21.45
2023-06-08T09:10:26.089Z,22.53
2023-06-08T09:30:26.157Z,23.05
2023-06-08T09:50:26.006Z,24.08
2023-06-08T10:10:25.957Z,24.77
2023-06-08T10:30:25.916Z,25.79
2023-06-08T10:50:25.867Z,26.27
2023-06-08T11:50:25.747Z,27.47
2023-06-08T14:50:25.407Z,28.08
2023-06-08T15:10:25.332Z,28.01
2023-06-08T15:30:25.289Z,27.98
2023-06-08T15:50:25.254Z,27.43
2023-06-08T16:10:25.213Z,26.85
2023-06-08T16:30:25.199Z,26.92
2023-06-08T16:50:25.128Z,26.87
2023-06-08T17:10:25.088Z,26.64
2023-06-08T17:30:25.044Z,26.44
2023-06-08T17:50:24.987Z,25.91
2023-06-08T18:10:24.977Z,25.6
2023-06-08T18:30:24.921Z,25.22
2023-06-08T18:50:24.874Z,24.77
2023-06-08T19:10:24.825Z,23.93
2023-06-08T19:50:24.748Z,22.73
2023-06-08T20:10:24.710Z,22.06
2023-06-08T20:30:24.670Z,21.46
2023-06-08T20:50:24.667Z,21.11
2023-06-08T21:10:24.591Z,20.94
2023-06-08T22:50:24.368Z,18.19
2023-06-08T23:30:24.304Z,17.45
