createdAt,value
2019-05-11T15:13:01.181Z,77.28
2019-05-11T15:15:33.767Z,64.83
2019-05-11T15:18:04.117Z,63.23
2019-05-11T15:20:34.416Z,62.84
2019-05-11T15:23:05.127Z,62.60
2019-05-11T15:25:38.208Z,62.56
2019-05-11T15:28:08.976Z,62.35
2019-05-11T15:30:39.778Z,62.49
2019-05-11T15:33:10.267Z,62.40
2019-05-11T15:35:40.677Z,62.37
2019-05-11T15:38:10.860Z,62.35
2019-05-11T15:40:40.928Z,62.38
2019-05-11T15:43:10.926Z,62.38
2019-05-11T15:45:40.920Z,62.37
2019-05-11T15:48:11.241Z,62.49
2019-05-11T15:50:41.302Z,62.33
2019-05-11T15:53:12.000Z,62.20
2019-05-11T15:55:42.652Z,62.16
2019-05-11T15:58:13.214Z,62.04
2019-05-11T16:00:43.835Z,61.72
2019-05-11T16:03:13.712Z,61.90
2019-05-11T16:05:43.885Z,61.91
2019-05-11T16:08:14.101Z,61.95
2019-05-11T16:10:44.206Z,62.08
2019-05-11T16:13:14.484Z,62.39
2019-05-11T16:15:47.559Z,62.91
2019-05-11T16:18:18.857Z,63.07
2019-05-11T16:20:50.294Z,62.97
2019-05-11T16:23:20.693Z,62.94
2019-05-11T16:25:50.837Z,62.92
2019-05-11T16:28:21.247Z,62.85
2019-05-11T16:30:51.723Z,62.88
2019-05-11T16:33:22.216Z,62.74
2019-05-11T16:35:52.482Z,62.73
2019-05-11T16:38:23.141Z,62.71
2019-05-11T16:40:53.433Z,62.73
2019-05-11T16:43:24.100Z,62.75
2019-05-11T16:45:54.413Z,62.69
2019-05-11T16:48:24.814Z,62.79
2019-05-11T16:50:54.786Z,62.71
2019-05-11T16:53:25.198Z,62.72
2019-05-11T16:55:57.615Z,62.72
2019-05-11T16:58:27.958Z,62.75
2019-05-11T17:00:58.543Z,62.81
2019-05-11T17:03:28.824Z,62.80
2019-05-11T17:05:59.211Z,63.01
2019-05-11T17:08:29.386Z,62.87
2019-05-11T17:10:59.690Z,62.85
2019-05-11T17:13:30.389Z,63.00
2019-05-11T17:16:00.896Z,63.03
2019-05-11T17:18:31.522Z,63.12
2019-05-11T17:21:02.189Z,63.19
2019-05-11T17:23:32.726Z,63.23
2019-05-11T17:26:03.007Z,63.36
2019-05-11T17:28:33.442Z,63.37
2019-05-11T17:31:03.630Z,63.39
2019-05-11T17:33:34.247Z,63.36
2019-05-11T17:36:04.822Z,63.37
2019-05-11T17:38:35.268Z,63.37
2019-05-11T17:41:08.319Z,63.36
2019-05-11T17:43:38.684Z,63.53
2019-05-11T17:46:09.502Z,63.52
2019-05-11T17:48:39.865Z,63.58
2019-05-11T17:51:21.466Z,63.50
2019-05-11T17:53:42.567Z,63.60
2019-05-11T17:56:13.201Z,63.67
2019-05-11T17:58:43.559Z,63.66
2019-05-11T18:01:13.835Z,63.77
2019-05-11T18:03:44.387Z,63.78
2019-05-11T18:06:14.706Z,63.71
2019-05-11T18:08:44.909Z,63.74
2019-05-11T18:11:15.145Z,63.80
2019-05-11T18:13:45.227Z,63.90
2019-05-11T18:16:15.362Z,63.80
2019-05-11T18:18:45.304Z,63.85
2019-05-11T18:21:15.299Z,63.83
2019-05-11T18:23:48.041Z,63.96
2019-05-11T18:26:18.557Z,63.93
2019-05-11T18:28:49.370Z,63.94
2019-05-11T18:31:19.712Z,64.01
2019-05-11T18:33:49.915Z,63.99
2019-05-11T18:36:20.544Z,64.08
2019-05-11T18:38:51.079Z,64.08
2019-05-11T18:41:21.726Z,64.02
2019-05-11T18:43:52.248Z,64.07
2019-05-11T18:46:22.459Z,64.06
2019-05-11T18:48:52.723Z,63.98
2019-05-11T18:51:22.822Z,63.95
2019-05-11T18:53:53.146Z,63.87
2019-05-11T18:56:23.399Z,63.81
2019-05-11T18:58:53.707Z,63.95
2019-05-11T19:01:23.815Z,63.93
2019-05-11T19:03:54.209Z,64.17
2019-05-11T19:06:24.713Z,64.15
2019-05-11T19:08:54.976Z,64.25
2019-05-11T19:11:25.234Z,64.19
2019-05-11T19:13:58.171Z,64.18
2019-05-11T19:16:28.880Z,64.25
2019-05-11T19:18:58.632Z,64.35
2019-05-11T19:21:29.048Z,64.30
2019-05-11T19:23:59.231Z,64.37
2019-05-11T19:26:29.673Z,64.38
2019-05-11T19:29:00.743Z,64.46
2019-05-11T19:31:30.630Z,64.44
2019-05-11T19:34:00.648Z,64.55
2019-05-11T19:36:30.532Z,64.50
2019-05-11T19:39:00.851Z,64.55
2019-05-11T19:41:30.413Z,64.36
2019-05-11T19:44:00.023Z,64.37
2019-05-11T19:46:29.711Z,64.61
2019-05-11T19:48:59.282Z,64.65
2019-05-11T19:51:29.209Z,64.76
2019-05-11T19:53:58.817Z,64.80
2019-05-11T19:56:28.930Z,64.85
2019-05-11T19:58:58.623Z,64.93
2019-05-11T20:01:28.142Z,64.90
2019-05-11T20:03:57.600Z,64.87
2019-05-11T20:06:28.095Z,64.83
2019-05-11T20:08:58.205Z,64.93
2019-05-11T20:11:28.083Z,64.96
2019-05-11T20:13:59.020Z,64.93
2019-05-11T20:16:28.676Z,64.92
2019-05-11T20:18:58.180Z,64.85
2019-05-11T20:21:29.011Z,64.99
2019-05-11T20:23:58.806Z,64.91
2019-05-11T20:26:28.686Z,64.98
2019-05-11T20:28:58.849Z,65.03
2019-05-11T20:31:28.292Z,65.04
2019-05-11T20:33:57.799Z,65.04
2019-05-11T20:36:27.333Z,65.07
2019-05-11T20:38:56.924Z,65.08
2019-05-11T20:41:27.949Z,65.08
2019-05-11T20:43:58.047Z,65.16
2019-05-11T20:46:27.868Z,65.21
2019-05-11T20:48:57.947Z,65.19
2019-05-11T20:51:36.289Z,65.30
2019-05-11T20:53:58.650Z,65.26
2019-05-11T20:56:28.458Z,65.28
2019-05-11T20:58:59.946Z,65.26
2019-05-11T21:01:29.608Z,65.29
2019-05-11T21:03:59.097Z,65.18
2019-05-11T21:06:29.664Z,65.42
