createdAt,value
2018-06-22T00:01:12.952Z,9.00
2018-06-22T00:03:41.329Z,8.90
2018-06-22T00:06:09.634Z,8.90
2018-06-22T00:08:37.959Z,8.90
2018-06-22T00:11:06.496Z,8.80
2018-06-22T00:13:34.822Z,8.90
2018-06-22T00:16:03.121Z,8.90
2018-06-22T00:18:31.482Z,9.00
2018-06-22T00:20:59.842Z,8.80
2018-06-22T00:23:28.150Z,8.70
2018-06-22T00:25:56.442Z,8.70
2018-06-22T00:28:24.754Z,8.80
2018-06-22T00:30:53.037Z,8.70
2018-06-22T00:33:21.348Z,8.70
2018-06-22T00:35:49.632Z,8.70
2018-06-22T00:38:17.949Z,8.70
2018-06-22T00:40:46.245Z,8.90
2018-06-22T00:43:14.565Z,8.90
2018-06-22T00:45:42.868Z,8.70
2018-06-22T00:48:11.186Z,8.60
2018-06-22T00:50:39.480Z,8.60
2018-06-22T00:53:19.265Z,8.50
2018-06-22T00:55:47.733Z,8.50
2018-06-22T00:58:16.185Z,8.60
2018-06-22T01:00:44.494Z,8.50
2018-06-22T01:03:12.983Z,8.50
2018-06-22T01:05:41.540Z,8.40
2018-06-22T01:08:10.146Z,8.40
2018-06-22T01:10:38.456Z,8.30
2018-06-22T01:13:07.109Z,8.30
2018-06-22T01:15:35.395Z,8.30
2018-06-22T01:18:03.749Z,8.30
2018-06-22T01:20:32.097Z,8.40
2018-06-22T01:23:00.413Z,8.50
2018-06-22T01:25:28.708Z,8.40
2018-06-22T01:27:57.058Z,8.30
2018-06-22T01:30:25.335Z,8.30
2018-06-22T01:32:53.732Z,8.30
2018-06-22T01:35:22.064Z,8.30
2018-06-22T01:37:50.391Z,8.30
2018-06-22T01:40:18.699Z,8.10
2018-06-22T01:42:46.994Z,8.10
2018-06-22T01:45:15.306Z,8.00
2018-06-22T01:47:43.610Z,8.00
2018-06-22T01:50:11.912Z,8.00
2018-06-22T01:52:40.228Z,8.00
2018-06-22T01:55:08.537Z,8.00
2018-06-22T01:57:36.832Z,8.00
2018-06-22T02:00:05.241Z,8.00
2018-06-22T02:02:33.551Z,7.90
2018-06-22T02:05:01.880Z,7.90
2018-06-22T02:07:30.165Z,7.70
2018-06-22T02:09:58.463Z,7.70
2018-06-22T02:12:27.196Z,7.60
2018-06-22T02:14:55.511Z,7.60
2018-06-22T02:17:23.968Z,7.50
2018-06-22T02:19:52.284Z,7.60
2018-06-22T02:22:20.592Z,7.50
2018-06-22T02:24:48.924Z,7.50
2018-06-22T02:27:17.211Z,7.40
2018-06-22T02:29:45.524Z,7.50
2018-06-22T02:32:13.830Z,7.50
2018-06-22T02:37:10.172Z,7.30
2018-06-22T02:39:38.497Z,7.20
2018-06-22T02:42:06.793Z,7.20
2018-06-22T02:44:35.097Z,7.20
2018-06-22T02:47:03.410Z,7.20
2018-06-22T02:49:31.731Z,7.20
2018-06-22T02:52:00.096Z,7.20
2018-06-22T02:54:28.376Z,7.20
2018-06-22T02:56:56.765Z,7.20
2018-06-22T02:59:25.086Z,7.30
2018-06-22T03:01:53.405Z,7.30
2018-06-22T03:04:21.738Z,7.30
2018-06-22T03:06:50.040Z,7.30
2018-06-22T03:09:18.355Z,7.20
2018-06-22T03:11:46.637Z,7.20
2018-06-22T03:14:14.957Z,7.20
2018-06-22T03:16:43.256Z,7.10
2018-06-22T03:19:11.564Z,7.10
2018-06-22T03:21:39.869Z,7.10
2018-06-22T03:24:08.285Z,7.00
2018-06-22T03:26:36.664Z,7.00
2018-06-22T03:29:05.025Z,7.10
2018-06-22T03:31:33.343Z,7.00
2018-06-22T03:34:01.653Z,7.00
2018-06-22T03:36:29.962Z,7.00
2018-06-22T03:38:58.252Z,7.00
2018-06-22T03:41:26.560Z,6.90
2018-06-22T03:43:54.857Z,6.90
2018-06-22T03:46:23.178Z,7.00
2018-06-22T03:48:51.470Z,6.90
2018-06-22T03:51:19.798Z,6.90
2018-06-22T03:53:48.108Z,7.00
2018-06-22T03:56:16.413Z,7.00
2018-06-22T03:58:44.694Z,7.00
2018-06-22T04:01:12.997Z,7.00
2018-06-22T04:03:41.329Z,7.10
2018-06-22T04:06:09.662Z,7.10
2018-06-22T04:08:37.948Z,7.20
2018-06-22T04:11:06.261Z,7.20
2018-06-22T04:13:34.558Z,7.40
2018-06-22T04:16:02.904Z,7.40
2018-06-22T04:18:31.197Z,7.50
2018-06-22T04:20:59.505Z,7.60
2018-06-22T04:23:27.788Z,7.80
2018-06-22T04:25:56.097Z,7.80
2018-06-22T04:28:24.392Z,7.90
2018-06-22T04:30:52.705Z,8.00
2018-06-22T04:33:20.997Z,8.10
2018-06-22T04:35:49.309Z,8.10
2018-06-22T04:38:17.612Z,8.20
2018-06-22T04:40:45.953Z,8.20
2018-06-22T04:43:14.246Z,8.30
2018-06-22T04:45:42.571Z,8.40
2018-06-22T04:48:10.861Z,8.60
2018-06-22T04:50:39.174Z,8.60
2018-06-22T04:53:07.489Z,8.60
2018-06-22T04:55:35.795Z,8.70
2018-06-22T04:58:04.089Z,9.00
2018-06-22T05:00:32.405Z,9.30
2018-06-22T05:03:00.716Z,9.60
2018-06-22T05:05:29.034Z,9.90
2018-06-22T05:07:57.323Z,10.10
2018-06-22T05:10:25.646Z,10.40
2018-06-22T05:12:53.940Z,10.50
2018-06-22T05:15:22.253Z,10.80
2018-06-22T05:17:50.572Z,10.70
2018-06-22T05:20:18.881Z,10.80
2018-06-22T05:22:47.190Z,10.80
2018-06-22T05:25:15.491Z,10.90
2018-06-22T05:27:43.778Z,10.80
2018-06-22T05:30:12.133Z,10.90
2018-06-22T05:32:40.418Z,11.00
2018-06-22T05:35:08.757Z,11.40
2018-06-22T05:37:37.069Z,12.00
2018-06-22T05:40:05.399Z,12.40
2018-06-22T05:42:33.697Z,12.80
2018-06-22T05:45:02.007Z,12.90
2018-06-22T05:47:30.350Z,13.20
2018-06-22T05:49:58.648Z,13.30
2018-06-22T05:52:26.963Z,13.20
2018-06-22T05:54:55.288Z,13.00
2018-06-22T05:57:23.594Z,13.20
2018-06-22T05:59:51.906Z,13.50
2018-06-22T06:02:20.220Z,13.80
2018-06-22T06:04:48.863Z,14.20
2018-06-22T06:07:17.180Z,14.60
2018-06-22T06:09:45.466Z,14.90
2018-06-22T06:12:13.789Z,14.90
2018-06-22T06:14:42.104Z,14.70
2018-06-22T06:17:17.005Z,14.50
2018-06-22T06:19:45.295Z,14.30
2018-06-22T06:22:13.637Z,14.20
2018-06-22T06:24:42.968Z,14.00
2018-06-22T06:27:11.489Z,13.90
2018-06-22T06:29:39.780Z,13.90
2018-06-22T06:32:08.120Z,13.90
2018-06-22T06:34:36.440Z,13.80
2018-06-22T06:37:04.809Z,13.60
2018-06-22T06:39:33.101Z,13.80
2018-06-22T06:42:02.390Z,13.70
2018-06-22T06:44:30.717Z,13.60
2018-06-22T06:46:59.273Z,13.50
2018-06-22T06:49:27.605Z,13.50
2018-06-22T06:51:55.918Z,13.50
2018-06-22T06:54:24.299Z,13.60
2018-06-22T06:56:52.703Z,13.70
2018-06-22T06:59:20.950Z,13.90
2018-06-22T07:01:49.344Z,14.00
2018-06-22T07:04:17.637Z,14.30
2018-06-22T07:06:45.960Z,14.30
2018-06-22T07:09:14.264Z,14.00
2018-06-22T07:11:42.581Z,14.10
2018-06-22T07:14:10.888Z,14.30
2018-06-22T07:16:39.212Z,14.20
2018-06-22T07:19:07.522Z,14.10
2018-06-22T07:21:35.849Z,14.30
2018-06-22T07:24:04.152Z,14.70
2018-06-22T07:26:32.473Z,14.80
2018-06-22T07:29:00.777Z,14.90
2018-06-22T07:31:29.092Z,14.40
2018-06-22T07:33:57.393Z,14.10
2018-06-22T07:36:25.706Z,14.30
2018-06-22T07:38:54.000Z,14.50
2018-06-22T07:41:22.310Z,14.60
2018-06-22T07:43:50.666Z,14.60
2018-06-22T07:46:18.929Z,14.80
2018-06-22T07:48:47.568Z,15.10
2018-06-22T07:51:15.897Z,15.30
2018-06-22T07:53:44.237Z,15.40
2018-06-22T07:56:12.537Z,15.40
2018-06-22T07:58:40.858Z,15.70
2018-06-22T08:01:09.165Z,15.60
2018-06-22T08:03:37.496Z,15.30
2018-06-22T08:06:05.865Z,15.60
2018-06-22T08:08:34.189Z,16.30
2018-06-22T08:11:02.513Z,16.90
2018-06-22T08:13:30.828Z,16.50
2018-06-22T08:15:59.124Z,15.90
2018-06-22T08:20:55.461Z,15.10
2018-06-22T08:23:23.769Z,14.70
2018-06-22T08:25:52.074Z,14.80
2018-06-22T08:28:20.657Z,16.10
2018-06-22T08:30:48.965Z,17.90
2018-06-22T08:33:17.296Z,18.40
2018-06-22T08:35:45.595Z,18.90
2018-06-22T08:38:13.904Z,19.30
2018-06-22T08:40:42.189Z,19.30
2018-06-22T08:43:10.513Z,19.30
2018-06-22T08:45:38.808Z,18.80
2018-06-22T08:48:07.125Z,17.80
2018-06-22T08:50:35.421Z,16.90
2018-06-22T08:53:03.749Z,16.60
2018-06-22T08:55:32.097Z,16.70
2018-06-22T08:58:00.417Z,16.30
2018-06-22T09:00:28.705Z,16.10
2018-06-22T09:02:57.045Z,16.30
2018-06-22T09:05:25.340Z,16.00
2018-06-22T09:07:53.654Z,16.00
2018-06-22T09:10:21.953Z,16.20
2018-06-22T09:12:50.269Z,16.10
2018-06-22T09:15:18.572Z,15.70
2018-06-22T09:17:46.908Z,15.60
2018-06-22T09:20:15.240Z,15.60
2018-06-22T09:22:43.600Z,16.00
2018-06-22T09:25:11.939Z,16.00
2018-06-22T09:27:40.272Z,16.00
2018-06-22T09:30:08.616Z,16.00
2018-06-22T09:32:37.258Z,15.90
2018-06-22T09:35:07.261Z,15.90
2018-06-22T09:37:35.757Z,15.70
2018-06-22T09:40:04.150Z,15.50
2018-06-22T09:42:32.517Z,15.50
2018-06-22T09:45:00.797Z,15.60
2018-06-22T09:47:29.129Z,16.10
2018-06-22T09:49:57.449Z,16.30
2018-06-22T09:52:25.736Z,16.40
2018-06-22T09:54:54.137Z,16.50
2018-06-22T09:57:22.437Z,16.80
2018-06-22T09:59:50.761Z,16.60
2018-06-22T10:02:19.057Z,16.50
2018-06-22T10:04:47.447Z,16.90
2018-06-22T10:07:15.692Z,16.90
2018-06-22T10:09:44.021Z,17.00
2018-06-22T10:12:12.320Z,17.00
2018-06-22T10:14:40.640Z,16.70
2018-06-22T10:17:08.961Z,16.80
2018-06-22T10:19:37.298Z,17.20
2018-06-22T10:27:01.772Z,18.50
2018-06-22T10:29:30.090Z,17.70
2018-06-22T10:31:58.464Z,18.00
2018-06-22T10:34:26.985Z,19.30
2018-06-22T10:36:55.321Z,20.80
2018-06-22T10:39:23.678Z,20.60
2018-06-22T10:41:52.029Z,20.90
2018-06-22T10:44:20.357Z,20.40
2018-06-22T10:46:48.662Z,19.10
2018-06-22T10:49:17.005Z,18.10
2018-06-22T10:51:45.339Z,17.80
2018-06-22T10:54:13.696Z,18.70
2018-06-22T10:56:42.038Z,18.70
2018-06-22T10:59:10.381Z,18.60
2018-06-22T11:01:39.078Z,18.40
2018-06-22T11:04:07.433Z,18.80
2018-06-22T11:06:35.730Z,19.90
2018-06-22T11:09:06.197Z,20.70
2018-06-22T11:11:34.526Z,20.30
2018-06-22T11:14:03.044Z,19.50
2018-06-22T11:16:31.285Z,19.20
2018-06-22T11:18:59.650Z,19.80
2018-06-22T11:21:27.974Z,21.30
2018-06-22T11:24:00.851Z,21.40
2018-06-22T11:26:52.854Z,20.70
2018-06-22T11:29:26.182Z,20.50
2018-06-22T11:32:10.225Z,20.20
2018-06-22T11:37:14.806Z,19.70
2018-06-22T11:39:52.262Z,19.40
2018-06-22T11:42:35.955Z,19.20
2018-06-22T11:45:15.430Z,18.60
2018-06-22T11:48:04.187Z,18.40
2018-06-22T11:50:46.896Z,18.40
2018-06-22T11:53:25.686Z,18.80
2018-06-22T11:56:05.948Z,19.30
2018-06-22T11:58:51.565Z,19.30
2018-06-22T12:01:42.464Z,19.20
2018-06-22T12:04:33.072Z,18.90
2018-06-22T12:07:08.948Z,18.40
2018-06-22T12:09:43.161Z,17.80
2018-06-22T12:12:30.862Z,17.50
2018-06-22T12:15:15.424Z,17.10
2018-06-22T12:18:00.605Z,17.10
2018-06-22T12:20:57.334Z,17.20
2018-06-22T12:26:30.255Z,20.10
2018-06-22T12:29:20.340Z,19.60
2018-06-22T12:32:04.694Z,19.50
2018-06-22T12:37:56.645Z,18.00
2018-06-22T12:40:35.572Z,17.50
2018-06-22T12:46:24.041Z,17.10
2018-06-22T12:49:21.707Z,16.80
2018-06-22T12:52:25.863Z,16.90
2018-06-22T13:03:25.207Z,19.10
2018-06-22T13:06:34.010Z,18.70
2018-06-22T13:14:10.403Z,18.00
2018-06-22T13:17:02.880Z,17.50
2018-06-22T13:20:15.264Z,18.20
2018-06-22T13:22:54.255Z,18.60
2018-06-22T13:25:30.091Z,18.20
2018-06-22T13:28:05.386Z,18.10
2018-06-22T13:30:42.673Z,18.20
2018-06-22T13:33:10.976Z,18.60
2018-06-22T13:35:39.313Z,18.90
2018-06-22T13:38:07.625Z,19.30
2018-06-22T13:40:35.953Z,19.60
2018-06-22T13:43:04.255Z,19.60
2018-06-22T13:48:00.609Z,19.90
2018-06-22T13:50:28.908Z,19.90
2018-06-22T13:52:57.264Z,19.40
2018-06-22T13:55:25.605Z,19.00
2018-06-22T13:57:53.914Z,19.00
2018-06-22T14:00:22.201Z,19.00
2018-06-22T14:02:50.520Z,18.90
2018-06-22T14:05:24.230Z,18.80
2018-06-22T14:07:52.540Z,18.80
2018-06-22T14:10:20.849Z,18.90
2018-06-22T14:12:49.189Z,18.60
2018-06-22T14:15:17.481Z,18.40
2018-06-22T14:17:45.829Z,18.30
2018-06-22T14:20:14.170Z,18.40
2018-06-22T14:22:42.447Z,18.60
2018-06-22T14:25:10.757Z,18.50
2018-06-22T14:27:39.081Z,18.10
2018-06-22T14:30:07.450Z,17.90
2018-06-22T14:32:35.837Z,17.60
2018-06-22T14:35:04.169Z,17.50
2018-06-22T14:37:32.510Z,17.60
2018-06-22T14:40:00.842Z,17.80
2018-06-22T14:42:29.178Z,18.20
2018-06-22T14:44:57.477Z,18.40
2018-06-22T14:47:25.789Z,18.30
2018-06-22T14:49:54.085Z,18.00
2018-06-22T14:52:22.406Z,17.80
2018-06-22T14:54:56.067Z,17.70
2018-06-22T14:57:29.796Z,17.40
2018-06-22T15:00:03.574Z,17.10
2018-06-22T15:02:37.329Z,16.80
2018-06-22T15:05:11.109Z,16.80
2018-06-22T15:07:44.862Z,16.80
2018-06-22T15:10:13.224Z,16.80
2018-06-22T15:12:41.506Z,16.90
2018-06-22T15:15:09.802Z,16.80
2018-06-22T15:17:43.457Z,16.90
2018-06-22T15:20:11.757Z,17.10
2018-06-22T15:22:40.074Z,17.30
2018-06-22T15:25:08.388Z,17.40
2018-06-22T15:27:36.697Z,17.50
2018-06-22T15:32:33.048Z,17.50
2018-06-22T15:35:06.777Z,17.70
2018-06-22T15:37:40.613Z,18.00
2018-06-22T15:40:14.387Z,18.40
2018-06-22T15:42:48.100Z,18.60
2018-06-22T15:45:21.708Z,18.60
2018-06-22T15:47:55.528Z,18.50
2018-06-22T15:50:29.205Z,18.60
2018-06-22T15:53:02.940Z,18.70
2018-06-22T15:55:35.305Z,18.70
2018-06-22T15:58:03.661Z,18.50
2018-06-22T16:00:31.949Z,18.30
2018-06-22T16:03:05.584Z,18.30
2018-06-22T16:05:33.876Z,18.10
2018-06-22T16:08:02.218Z,18.00
2018-06-22T16:10:30.508Z,17.90
2018-06-22T16:12:58.817Z,17.80
2018-06-22T16:15:32.450Z,17.70
2018-06-22T16:18:06.165Z,17.80
2018-06-22T16:20:39.889Z,17.80
2018-06-22T16:23:13.602Z,17.60
2018-06-22T16:25:47.345Z,17.10
2018-06-22T16:28:15.724Z,17.20
2018-06-22T16:30:44.110Z,17.30
2018-06-22T16:33:12.377Z,17.50
2018-06-22T16:35:40.685Z,17.60
2018-06-22T16:38:09.047Z,17.70
2018-06-22T16:40:37.335Z,17.60
2018-06-22T16:43:05.937Z,17.90
2018-06-22T16:45:34.229Z,18.00
2018-06-22T16:48:02.542Z,17.80
2018-06-22T16:50:30.842Z,17.80
2018-06-22T16:52:59.152Z,17.80
2018-06-22T16:55:27.461Z,17.70
2018-06-22T16:57:55.785Z,17.40
2018-06-22T17:00:24.121Z,17.20
2018-06-22T17:02:52.429Z,16.70
2018-06-22T17:05:20.769Z,16.60
2018-06-22T17:07:54.528Z,16.70
2018-06-22T17:10:28.349Z,16.70
2018-06-22T17:13:02.114Z,16.70
2018-06-22T17:15:35.973Z,16.70
2018-06-22T17:18:09.532Z,16.60
2018-06-22T17:20:37.861Z,16.60
2018-06-22T17:23:06.169Z,16.60
2018-06-22T17:25:34.486Z,16.50
2018-06-22T17:28:02.786Z,16.50
2018-06-22T17:30:31.134Z,16.60
2018-06-22T17:32:59.469Z,16.60
2018-06-22T17:35:27.785Z,16.50
2018-06-22T17:37:56.090Z,16.50
2018-06-22T17:42:52.424Z,16.50
2018-06-22T17:45:20.781Z,16.50
2018-06-22T17:47:49.068Z,16.60
2018-06-22T17:50:22.900Z,16.80
2018-06-22T17:52:51.210Z,16.90
2018-06-22T17:55:19.549Z,16.70
2018-06-22T17:57:47.921Z,16.70
2018-06-22T18:00:21.658Z,16.70
2018-06-22T18:02:55.259Z,16.70
2018-06-22T18:05:29.048Z,16.60
2018-06-22T18:07:57.344Z,16.40
2018-06-22T18:10:31.101Z,16.40
2018-06-22T18:13:00.450Z,16.20
2018-06-22T18:15:28.701Z,16.10
2018-06-22T18:17:57.007Z,15.90
2018-06-22T18:20:25.374Z,15.80
2018-06-22T18:22:53.638Z,15.70
2018-06-22T18:25:21.956Z,15.40
2018-06-22T18:27:50.285Z,15.30
2018-06-22T18:30:18.596Z,15.20
2018-06-22T18:32:46.929Z,15.20
2018-06-22T18:35:15.883Z,15.00
2018-06-22T18:37:44.202Z,14.90
2018-06-22T18:40:12.779Z,14.70
2018-06-22T18:42:41.068Z,14.60
2018-06-22T18:45:10.742Z,14.60
2018-06-22T18:47:39.301Z,14.70
2018-06-22T18:50:07.831Z,14.50
2018-06-22T18:53:42.368Z,14.30
2018-06-22T18:56:16.209Z,14.20
2018-06-22T18:58:49.828Z,14.00
2018-06-22T19:01:23.643Z,13.90
2018-06-22T19:03:51.978Z,13.70
2018-06-22T19:06:20.292Z,13.60
2018-06-22T19:08:48.608Z,13.60
2018-06-22T19:13:44.985Z,13.90
2018-06-22T19:16:13.339Z,14.00
2018-06-22T19:18:41.645Z,13.80
2018-06-22T19:21:10.149Z,13.80
2018-06-22T19:23:38.446Z,13.70
2018-06-22T19:26:07.042Z,13.80
2018-06-22T19:28:35.332Z,13.60
2018-06-22T19:31:03.673Z,13.60
2018-06-22T19:33:31.982Z,13.60
2018-06-22T19:36:00.309Z,13.50
2018-06-22T19:38:28.624Z,13.50
2018-06-22T19:40:56.952Z,13.30
2018-06-22T19:43:30.604Z,13.00
2018-06-22T19:46:04.285Z,12.90
2018-06-22T19:48:38.085Z,12.80
2018-06-22T19:51:11.904Z,12.90
2018-06-22T19:53:54.232Z,12.70
2018-06-22T19:56:22.582Z,12.70
2018-06-22T19:58:50.880Z,12.50
2018-06-22T20:01:19.184Z,12.30
2018-06-22T20:03:47.483Z,12.40
2018-06-22T20:06:15.808Z,12.40
2018-06-22T20:08:44.106Z,12.30
2018-06-22T20:11:12.408Z,12.20
2018-06-22T20:13:41.814Z,12.10
2018-06-22T20:16:10.156Z,11.90
2018-06-22T20:18:38.696Z,11.80
2018-06-22T20:21:07.767Z,11.70
2018-06-22T20:23:36.073Z,11.60
2018-06-22T20:26:04.417Z,11.50
2018-06-22T20:28:32.920Z,11.30
2018-06-22T20:31:01.183Z,11.30
2018-06-22T20:33:29.522Z,11.20
2018-06-22T20:36:03.307Z,11.10
2018-06-22T20:38:37.084Z,11.00
2018-06-22T20:41:10.898Z,11.00
2018-06-22T20:43:44.602Z,10.90
2018-06-22T20:46:12.949Z,10.80
2018-06-22T20:48:46.724Z,10.80
2018-06-22T20:51:15.045Z,10.80
2018-06-22T20:53:43.364Z,10.70
2018-06-22T20:56:11.735Z,10.60
2018-06-22T20:58:40.050Z,10.60
2018-06-22T21:01:08.465Z,10.60
2018-06-22T21:03:36.785Z,10.60
2018-06-22T21:06:05.117Z,10.60
2018-06-22T21:08:33.429Z,10.50
2018-06-22T21:11:01.733Z,10.40
2018-06-22T21:13:30.069Z,10.30
2018-06-22T21:15:58.361Z,10.20
2018-06-22T21:18:26.672Z,10.10
2018-06-22T21:21:00.406Z,10.00
2018-06-22T21:23:28.758Z,10.00
2018-06-22T21:25:57.077Z,9.90
2018-06-22T21:28:30.877Z,9.90
2018-06-22T21:31:04.668Z,9.90
2018-06-22T21:33:38.376Z,9.90
2018-06-22T21:36:12.089Z,9.90
2018-06-22T21:38:45.846Z,9.90
2018-06-22T21:41:14.164Z,9.80
2018-06-22T21:43:42.558Z,9.80
2018-06-22T21:46:10.870Z,9.80
2018-06-22T21:48:39.234Z,9.80
2018-06-22T21:51:07.565Z,9.60
2018-06-22T21:53:35.942Z,9.60
2018-06-22T21:58:32.261Z,9.50
2018-06-22T22:01:00.601Z,9.40
2018-06-22T22:03:28.921Z,9.40
2018-06-22T22:05:57.218Z,9.40
2018-06-22T22:08:25.568Z,9.30
2018-06-22T22:10:59.189Z,9.40
2018-06-22T22:13:27.518Z,9.30
2018-06-22T22:15:55.817Z,9.30
2018-06-22T22:18:24.125Z,9.30
2018-06-22T22:20:52.412Z,9.30
2018-06-22T22:23:20.728Z,9.40
2018-06-22T22:25:49.005Z,9.60
2018-06-22T22:28:17.541Z,9.60
2018-06-22T22:30:45.830Z,9.40
2018-06-22T22:33:14.133Z,9.30
2018-06-22T22:35:42.433Z,9.10
2018-06-22T22:38:10.749Z,9.10
2018-06-22T22:40:39.055Z,9.10
2018-06-22T22:43:07.373Z,9.10
2018-06-22T22:45:35.689Z,9.00
2018-06-22T22:48:04.852Z,9.00
2018-06-22T22:50:33.151Z,8.90
2018-06-22T22:53:01.453Z,8.90
2018-06-22T22:55:29.777Z,8.80
2018-06-22T22:57:58.065Z,8.90
2018-06-22T23:00:27.794Z,8.90
2018-06-22T23:02:56.104Z,8.80
2018-06-22T23:05:24.426Z,8.70
2018-06-22T23:07:52.705Z,8.60
2018-06-22T23:10:21.004Z,8.50
2018-06-22T23:12:49.313Z,8.50
2018-06-22T23:15:17.648Z,8.40
2018-06-22T23:17:45.937Z,8.40
2018-06-22T23:20:14.280Z,8.40
2018-06-22T23:22:53.941Z,8.40
2018-06-22T23:25:22.317Z,8.40
2018-06-22T23:27:50.601Z,8.40
2018-06-22T23:30:18.909Z,8.40
2018-06-22T23:32:47.204Z,8.40
2018-06-22T23:35:16.469Z,8.40
2018-06-22T23:37:44.778Z,8.60
2018-06-22T23:40:13.121Z,8.80
2018-06-22T23:42:41.438Z,8.90
2018-06-22T23:45:09.744Z,9.00
2018-06-22T23:47:38.034Z,9.00
2018-06-22T23:50:06.381Z,9.10
2018-06-22T23:52:34.676Z,9.00
2018-06-22T23:55:03.073Z,9.00
2018-06-22T23:57:31.408Z,8.90
2018-06-22T23:59:59.750Z,8.60
