createdAt,value
2019-02-18T00:01:25.309Z,101895.27
2019-02-18T00:03:52.580Z,101900.84
2019-02-18T00:06:19.844Z,101898.34
2019-02-18T00:08:47.093Z,101902.36
2019-02-18T00:11:14.371Z,101897.53
2019-02-18T00:13:41.624Z,101897.53
2019-02-18T00:16:08.846Z,101898.83
2019-02-18T00:18:36.111Z,101897.11
2019-02-18T00:21:03.353Z,101897.11
2019-02-18T00:23:30.569Z,101904.55
2019-02-18T00:25:57.932Z,101903.59
2019-02-18T00:28:25.144Z,101899.55
2019-02-18T00:30:52.372Z,101904.67
2019-02-18T00:33:19.661Z,101911.44
2019-02-18T00:35:46.881Z,101912.86
2019-02-18T00:38:14.090Z,101913.47
2019-02-18T00:40:41.337Z,101911.48
2019-02-18T00:43:08.608Z,101910.77
2019-02-18T00:45:35.826Z,101917.20
2019-02-18T00:48:03.085Z,101914.39
2019-02-18T00:50:30.309Z,101917.72
2019-02-18T00:52:57.827Z,101926.39
2019-02-18T00:55:25.087Z,101914.50
2019-02-18T00:57:52.312Z,101912.30
2019-02-18T01:00:19.725Z,101917.94
2019-02-18T01:02:47.007Z,101908.48
2019-02-18T01:05:14.247Z,101908.48
2019-02-18T01:07:41.481Z,101915.63
2019-02-18T01:10:09.870Z,101917.83
2019-02-18T01:12:37.166Z,101916.94
2019-02-18T01:15:05.334Z,101924.48
2019-02-18T01:17:32.684Z,101921.75
2019-02-18T01:19:59.890Z,101923.95
2019-02-18T01:22:27.109Z,101924.49
2019-02-18T01:24:54.402Z,101926.59
2019-02-18T01:27:21.655Z,101925.48
2019-02-18T01:29:48.882Z,101925.89
2019-02-18T01:32:16.123Z,101927.02
2019-02-18T01:34:43.353Z,101923.88
2019-02-18T01:37:10.570Z,101920.86
2019-02-18T01:39:37.951Z,101917.14
2019-02-18T01:42:05.216Z,101913.61
2019-02-18T01:44:32.465Z,101908.50
2019-02-18T01:46:59.689Z,101909.20
2019-02-18T01:49:26.919Z,101909.58
2019-02-18T01:51:54.193Z,101904.95
2019-02-18T01:54:21.400Z,101907.38
2019-02-18T01:56:48.620Z,101904.58
2019-02-18T01:59:15.881Z,101905.55
2019-02-18T02:01:43.159Z,101906.68
2019-02-18T02:04:10.387Z,101904.27
2019-02-18T02:06:37.766Z,101901.03
2019-02-18T02:09:08.220Z,101903.14
2019-02-18T02:11:35.468Z,101903.55
2019-02-18T02:14:02.701Z,101898.20
2019-02-18T02:16:29.942Z,101900.44
2019-02-18T02:18:57.228Z,101896.70
2019-02-18T02:21:24.505Z,101897.20
2019-02-18T02:23:51.774Z,101899.22
2019-02-18T02:26:19.039Z,101895.07
2019-02-18T02:28:46.271Z,101887.63
2019-02-18T02:31:13.471Z,101884.00
2019-02-18T02:33:40.752Z,101884.72
2019-02-18T02:36:07.968Z,101882.20
2019-02-18T02:38:35.239Z,101884.52
2019-02-18T02:41:02.624Z,101879.02
2019-02-18T02:43:29.883Z,101871.77
2019-02-18T02:45:57.059Z,101877.11
2019-02-18T02:48:24.306Z,101878.22
2019-02-18T02:50:51.549Z,101875.91
2019-02-18T02:53:18.811Z,101875.71
2019-02-18T02:55:46.079Z,101871.48
2019-02-18T02:58:13.328Z,101872.78
2019-02-18T03:00:40.616Z,101876.51
2019-02-18T03:03:08.180Z,101874.30
2019-02-18T03:05:35.395Z,101871.69
2019-02-18T03:08:02.654Z,101868.96
2019-02-18T03:10:29.876Z,101867.95
2019-02-18T03:12:57.101Z,101867.45
2019-02-18T03:15:24.399Z,101870.37
2019-02-18T03:17:51.619Z,101871.59
2019-02-18T03:20:18.857Z,101874.59
2019-02-18T03:22:46.109Z,101867.97
2019-02-18T03:25:24.295Z,101867.66
2019-02-18T03:28:01.416Z,101867.47
2019-02-18T03:30:58.923Z,101866.84
2019-02-18T03:33:30.009Z,101868.25
2019-02-18T03:35:57.257Z,101867.75
2019-02-18T03:38:31.660Z,101867.15
2019-02-18T03:41:02.803Z,101867.73
2019-02-18T03:43:23.235Z,101872.47
2019-02-18T03:45:50.492Z,101875.98
2019-02-18T03:48:17.708Z,101870.64
2019-02-18T03:50:45.008Z,101871.86
2019-02-18T03:53:12.228Z,101879.47
2019-02-18T03:55:39.457Z,101879.78
2019-02-18T03:58:06.703Z,101879.35
2019-02-18T04:00:34.025Z,101873.52
2019-02-18T04:03:01.361Z,101868.50
2019-02-18T04:05:28.633Z,101873.48
2019-02-18T04:07:55.895Z,101874.51
2019-02-18T04:10:23.165Z,101878.72
2019-02-18T04:12:50.431Z,101878.39
2019-02-18T04:15:17.659Z,101878.39
2019-02-18T04:17:44.885Z,101881.21
2019-02-18T04:20:12.333Z,101882.60
2019-02-18T04:22:39.553Z,101883.82
2019-02-18T04:25:07.279Z,101880.56
2019-02-18T04:27:34.548Z,101879.14
2019-02-18T04:30:01.764Z,101882.61
2019-02-18T04:32:28.968Z,101884.73
2019-02-18T04:34:56.224Z,101885.30
2019-02-18T04:37:23.445Z,101889.34
2019-02-18T04:39:50.700Z,101884.93
2019-02-18T04:42:17.904Z,101892.16
2019-02-18T04:44:45.256Z,101889.91
2019-02-18T04:47:12.606Z,101889.30
2019-02-18T04:49:39.873Z,101889.30
2019-02-18T04:52:07.406Z,101893.63
2019-02-18T04:54:34.675Z,101889.78
2019-02-18T04:57:01.908Z,101889.78
2019-02-18T04:59:29.105Z,101888.55
2019-02-18T05:01:56.358Z,101892.11
2019-02-18T05:04:23.589Z,101886.69
2019-02-18T05:06:50.830Z,101886.69
2019-02-18T05:09:18.119Z,101883.18
2019-02-18T05:11:45.340Z,101883.91
2019-02-18T05:14:12.548Z,101891.05
2019-02-18T05:16:39.797Z,101887.55
2019-02-18T05:19:07.016Z,101887.22
2019-02-18T05:21:34.230Z,101887.55
2019-02-18T05:24:01.503Z,101885.02
2019-02-18T05:26:28.726Z,101885.70
2019-02-18T05:28:55.953Z,101887.75
2019-02-18T05:31:23.247Z,101881.51
2019-02-18T05:33:50.461Z,101885.75
2019-02-18T05:36:17.682Z,101884.33
2019-02-18T05:38:44.928Z,101884.94
2019-02-18T05:41:12.216Z,101885.83
2019-02-18T05:43:39.430Z,101881.02
2019-02-18T05:46:08.699Z,101877.63
2019-02-18T05:48:35.818Z,101881.14
2019-02-18T05:51:03.089Z,101871.10
2019-02-18T05:53:30.307Z,101871.71
2019-02-18T05:55:57.581Z,101875.62
2019-02-18T05:58:24.832Z,101870.37
2019-02-18T06:00:52.062Z,101870.37
2019-02-18T06:03:19.334Z,101871.67
2019-02-18T06:05:46.545Z,101876.29
2019-02-18T06:08:13.827Z,101865.84
2019-02-18T06:10:41.104Z,101864.34
2019-02-18T06:13:08.329Z,101866.83
2019-02-18T06:15:35.579Z,101869.34
2019-02-18T06:18:02.877Z,101867.52
2019-02-18T06:20:30.106Z,101856.59
2019-02-18T06:22:57.345Z,101865.44
2019-02-18T06:25:24.567Z,101856.80
2019-02-18T06:27:51.787Z,101853.77
2019-02-18T06:30:19.028Z,101862.42
2019-02-18T06:32:46.260Z,101857.60
2019-02-18T06:35:13.502Z,101856.30
2019-02-18T06:37:40.702Z,101851.86
2019-02-18T06:40:08.073Z,101853.45
2019-02-18T06:42:35.403Z,101856.87
2019-02-18T06:45:22.239Z,101862.09
2019-02-18T06:47:49.669Z,101863.39
2019-02-18T06:50:16.906Z,101862.50
2019-02-18T06:52:44.116Z,101867.19
2019-02-18T06:55:12.360Z,101870.50
2019-02-18T06:57:59.174Z,101865.88
2019-02-18T07:00:50.421Z,101871.67
2019-02-18T07:03:52.127Z,101869.26
2019-02-18T07:06:35.878Z,101863.87
2019-02-18T07:09:15.747Z,101859.13
2019-02-18T07:12:05.163Z,101863.86
2019-02-18T07:14:32.378Z,101867.86
2019-02-18T07:16:59.592Z,101868.88
2019-02-18T07:19:27.172Z,101865.87
2019-02-18T07:21:54.466Z,101860.28
2019-02-18T07:24:22.112Z,101861.67
2019-02-18T07:26:49.362Z,101845.23
2019-02-18T07:29:16.693Z,101852.66
2019-02-18T07:31:43.937Z,101848.05
2019-02-18T07:34:11.172Z,101847.77
2019-02-18T07:36:38.386Z,101842.76
2019-02-18T07:39:06.517Z,101842.68
2019-02-18T07:41:33.783Z,101843.09
2019-02-18T07:44:01.027Z,101839.79
2019-02-18T07:46:30.943Z,101833.09
2019-02-18T07:48:58.635Z,101835.70
2019-02-18T07:51:25.899Z,101836.15
2019-02-18T07:53:53.281Z,101833.69
2019-02-18T07:56:20.504Z,101833.47
2019-02-18T07:58:47.783Z,101830.06
2019-02-18T08:01:15.016Z,101822.02
2019-02-18T08:03:42.246Z,101824.43
2019-02-18T08:06:09.509Z,101832.55
2019-02-18T08:08:36.797Z,101829.45
2019-02-18T08:11:04.024Z,101829.83
2019-02-18T08:13:31.487Z,101822.51
2019-02-18T08:15:58.718Z,101814.75
2019-02-18T08:18:25.932Z,101814.75
2019-02-18T08:20:54.233Z,101819.87
2019-02-18T08:23:21.541Z,101815.53
2019-02-18T08:25:48.784Z,101811.68
2019-02-18T08:28:16.218Z,101807.03
2019-02-18T08:30:43.606Z,101807.03
2019-02-18T08:33:10.862Z,101807.89
2019-02-18T08:35:38.109Z,101810.01
2019-02-18T08:38:05.334Z,101806.34
2019-02-18T08:40:32.586Z,101800.68
2019-02-18T08:43:00.007Z,101798.08
2019-02-18T08:45:27.252Z,101805.67
2019-02-18T08:47:54.468Z,101800.66
2019-02-18T08:50:21.737Z,101795.02
2019-02-18T08:52:48.964Z,101795.02
2019-02-18T08:55:16.255Z,101794.95
2019-02-18T08:57:43.486Z,101794.95
2019-02-18T09:00:13.570Z,101798.45
2019-02-18T09:02:40.877Z,101780.53
2019-02-18T09:05:08.136Z,101780.53
2019-02-18T09:07:35.396Z,101789.25
2019-02-18T09:10:03.243Z,101781.22
2019-02-18T09:12:30.479Z,101786.56
2019-02-18T09:14:57.749Z,101778.20
2019-02-18T09:17:24.987Z,101791.25
2019-02-18T09:19:52.293Z,101791.25
2019-02-18T09:22:50.950Z,101793.35
2019-02-18T09:25:21.271Z,101793.35
2019-02-18T09:27:50.688Z,101790.73
2019-02-18T09:30:20.911Z,101786.30
2019-02-18T09:32:48.182Z,101789.47
2019-02-18T09:35:15.443Z,101793.14
2019-02-18T09:37:42.848Z,101792.22
2019-02-18T09:40:10.391Z,101786.11
2019-02-18T09:42:37.697Z,101789.77
2019-02-18T09:45:06.171Z,101794.28
2019-02-18T09:47:33.389Z,101793.53
2019-02-18T09:50:00.688Z,101792.22
2019-02-18T09:52:27.923Z,101791.61
2019-02-18T09:54:55.225Z,101788.73
2019-02-18T09:57:22.495Z,101783.16
2019-02-18T09:59:49.754Z,101775.53
2019-02-18T10:02:17.044Z,101776.34
2019-02-18T10:04:44.302Z,101773.75
2019-02-18T10:07:11.672Z,101773.32
2019-02-18T10:09:38.985Z,101779.04
2019-02-18T10:12:06.256Z,101773.52
2019-02-18T10:14:33.517Z,101774.78
2019-02-18T10:17:00.766Z,101768.11
2019-02-18T10:19:27.990Z,101770.14
2019-02-18T10:21:55.291Z,101765.86
2019-02-18T10:24:22.562Z,101767.48
2019-02-18T10:26:49.807Z,101765.31
2019-02-18T10:29:17.100Z,101757.88
2019-02-18T10:31:44.442Z,101757.69
2019-02-18T10:34:11.763Z,101760.59
2019-02-18T10:36:39.043Z,101756.09
2019-02-18T10:39:06.515Z,101755.97
2019-02-18T10:41:33.743Z,101760.14
2019-02-18T10:44:02.940Z,101771.69
2019-02-18T10:46:30.314Z,101769.33
2019-02-18T10:48:57.703Z,101770.95
2019-02-18T10:51:28.408Z,101762.20
2019-02-18T10:53:55.625Z,101758.72
2019-02-18T10:56:23.005Z,101754.38
2019-02-18T10:58:50.239Z,101755.40
2019-02-18T11:01:17.468Z,101752.42
2019-02-18T11:03:44.742Z,101743.66
2019-02-18T11:06:12.068Z,101745.52
2019-02-18T11:08:39.402Z,101734.91
2019-02-18T11:11:16.425Z,101731.36
2019-02-18T11:13:35.830Z,101732.13
2019-02-18T11:16:03.336Z,101725.31
2019-02-18T11:18:30.611Z,101726.98
2019-02-18T11:20:57.865Z,101720.91
2019-02-18T11:23:27.596Z,101717.16
2019-02-18T11:25:54.880Z,101712.80
2019-02-18T11:28:22.190Z,101715.22
2019-02-18T11:30:49.728Z,101705.92
2019-02-18T11:33:16.978Z,101705.69
2019-02-18T11:35:44.336Z,101702.74
2019-02-18T11:38:12.059Z,101704.72
2019-02-18T11:40:39.346Z,101697.77
2019-02-18T11:43:06.639Z,101693.11
2019-02-18T11:45:34.857Z,101682.61
2019-02-18T11:48:02.332Z,101680.03
2019-02-18T11:50:30.134Z,101680.40
2019-02-18T11:53:04.667Z,101680.09
2019-02-18T11:55:32.166Z,101673.20
2019-02-18T11:57:59.399Z,101667.44
2019-02-18T12:00:30.258Z,101665.62
2019-02-18T12:03:03.655Z,101660.48
2019-02-18T12:05:26.702Z,101655.06
2019-02-18T12:07:54.018Z,101656.84
2019-02-18T12:10:21.616Z,101652.28
2019-02-18T12:12:49.571Z,101652.52
2019-02-18T12:15:16.877Z,101649.45
2019-02-18T12:17:44.136Z,101643.77
2019-02-18T12:20:12.115Z,101641.91
2019-02-18T12:22:39.466Z,101642.25
2019-02-18T12:25:06.926Z,101638.16
2019-02-18T12:27:34.159Z,101631.92
2019-02-18T12:30:01.653Z,101633.08
2019-02-18T12:32:28.883Z,101629.81
2019-02-18T12:34:56.129Z,101629.81
2019-02-18T12:37:23.436Z,101628.66
2019-02-18T12:39:50.772Z,101630.94
2019-02-18T12:42:18.063Z,101626.87
2019-02-18T12:44:45.390Z,101618.88
2019-02-18T12:47:12.767Z,101623.17
2019-02-18T12:49:40.055Z,101622.20
2019-02-18T12:52:09.137Z,101614.64
2019-02-18T12:54:37.590Z,101614.99
2019-02-18T12:57:04.915Z,101610.91
2019-02-18T12:59:32.461Z,101608.14
2019-02-18T13:02:00.009Z,101604.64
2019-02-18T13:04:27.297Z,101596.48
2019-02-18T13:06:55.024Z,101590.53
2019-02-18T13:09:22.408Z,101584.34
2019-02-18T13:11:58.752Z,101583.11
2019-02-18T13:14:18.849Z,101579.88
2019-02-18T13:16:46.108Z,101569.50
2019-02-18T13:19:14.102Z,101569.90
2019-02-18T13:21:41.551Z,101566.20
2019-02-18T13:24:08.855Z,101565.75
2019-02-18T13:26:36.425Z,101562.82
2019-02-18T13:29:03.678Z,101563.69
2019-02-18T13:31:30.934Z,101564.60
2019-02-18T13:33:58.248Z,101563.30
2019-02-18T13:36:25.560Z,101560.94
2019-02-18T13:38:52.907Z,101565.05
2019-02-18T13:41:20.182Z,101559.23
2019-02-18T13:43:47.463Z,101563.25
2019-02-18T13:46:14.847Z,101557.25
2019-02-18T13:48:42.091Z,101552.30
2019-02-18T13:51:09.329Z,101554.49
2019-02-18T13:53:36.673Z,101559.29
2019-02-18T13:56:05.472Z,101551.14
2019-02-18T13:58:32.738Z,101552.39
2019-02-18T14:01:00.056Z,101550.46
2019-02-18T14:03:27.536Z,101547.12
2019-02-18T14:05:54.812Z,101543.62
2019-02-18T14:08:22.308Z,101550.28
2019-02-18T14:10:49.707Z,101544.48
2019-02-18T14:13:17.174Z,101543.03
2019-02-18T14:15:44.430Z,101539.25
2019-02-18T14:18:11.710Z,101538.91
2019-02-18T14:20:39.132Z,101541.74
2019-02-18T14:23:06.429Z,101543.89
2019-02-18T14:25:33.712Z,101543.52
2019-02-18T14:28:01.058Z,101540.84
2019-02-18T14:30:28.604Z,101546.26
2019-02-18T14:32:55.901Z,101543.09
2019-02-18T14:35:23.124Z,101542.11
2019-02-18T14:37:50.706Z,101545.22
2019-02-18T14:40:18.559Z,101541.13
2019-02-18T14:42:45.806Z,101544.17
2019-02-18T14:45:14.485Z,101548.04
2019-02-18T14:47:41.768Z,101532.73
2019-02-18T14:50:09.486Z,101542.75
2019-02-18T14:52:36.701Z,101534.85
2019-02-18T14:55:05.295Z,101539.19
2019-02-18T14:57:33.083Z,101535.33
2019-02-18T15:00:00.314Z,101536.89
2019-02-18T15:02:28.321Z,101536.59
2019-02-18T15:04:55.734Z,101528.08
2019-02-18T15:07:23.358Z,101534.19
2019-02-18T15:09:50.684Z,101527.09
2019-02-18T15:12:18.539Z,101524.09
2019-02-18T15:14:46.105Z,101518.31
2019-02-18T15:17:13.327Z,101522.55
2019-02-18T15:19:42.778Z,101516.41
2019-02-18T15:22:10.074Z,101517.95
2019-02-18T15:24:37.538Z,101513.83
2019-02-18T15:27:05.313Z,101515.31
2019-02-18T15:29:32.984Z,101509.60
2019-02-18T15:32:00.391Z,101507.55
2019-02-18T15:34:27.671Z,101507.42
2019-02-18T15:36:54.972Z,101506.37
2019-02-18T15:39:22.233Z,101500.36
2019-02-18T15:41:49.458Z,101506.89
2019-02-18T15:44:17.419Z,101501.48
2019-02-18T15:46:45.068Z,101500.27
2019-02-18T15:49:12.345Z,101496.59
2019-02-18T15:51:39.937Z,101488.55
2019-02-18T15:54:07.183Z,101487.48
2019-02-18T15:56:34.474Z,101480.83
2019-02-18T15:59:01.727Z,101479.51
2019-02-18T16:01:29.024Z,101480.23
2019-02-18T16:03:56.599Z,101482.58
2019-02-18T16:06:23.805Z,101486.14
2019-02-18T16:08:51.087Z,101483.03
2019-02-18T16:11:18.323Z,101481.52
2019-02-18T16:13:45.542Z,101481.81
2019-02-18T16:16:12.805Z,101475.55
2019-02-18T16:18:40.031Z,101478.98
2019-02-18T16:21:07.750Z,101474.13
2019-02-18T16:23:35.035Z,101477.23
2019-02-18T16:26:02.342Z,101477.30
2019-02-18T16:28:29.635Z,101476.50
2019-02-18T16:30:56.898Z,101474.75
2019-02-18T16:33:24.161Z,101476.97
2019-02-18T16:35:51.422Z,101470.73
2019-02-18T16:38:18.700Z,101472.55
2019-02-18T16:40:46.260Z,101468.59
2019-02-18T16:43:13.473Z,101465.35
2019-02-18T16:45:40.760Z,101465.78
2019-02-18T16:48:08.852Z,101470.07
2019-02-18T16:50:36.327Z,101466.91
2019-02-18T17:32:21.669Z,101492.09
2019-02-18T17:34:48.887Z,101495.31
2019-02-18T17:37:16.128Z,101498.94
2019-02-18T17:39:43.648Z,101497.34
2019-02-18T17:42:10.885Z,101499.02
2019-02-18T17:44:38.148Z,101493.73
2019-02-18T17:47:05.414Z,101493.62
2019-02-18T17:49:33.065Z,101499.22
2019-02-18T17:52:00.287Z,101500.66
2019-02-18T17:54:27.583Z,101498.35
2019-02-18T17:56:54.835Z,101490.66
2019-02-18T17:59:23.143Z,101497.80
2019-02-18T18:01:50.356Z,101503.25
2019-02-18T18:04:17.619Z,101499.48
2019-02-18T18:06:44.831Z,101500.80
2019-02-18T18:09:12.259Z,101495.38
2019-02-18T18:11:39.539Z,101495.50
2019-02-18T18:14:06.804Z,101489.77
2019-02-18T18:16:34.147Z,101486.91
2019-02-18T18:19:09.051Z,101490.13
2019-02-18T18:21:30.526Z,101487.48
2019-02-18T18:23:57.854Z,101492.22
2019-02-18T18:26:25.176Z,101490.44
2019-02-18T18:28:52.444Z,101486.79
2019-02-18T18:31:19.817Z,101487.03
2019-02-18T18:33:47.090Z,101489.91
2019-02-18T18:36:14.337Z,101486.46
2019-02-18T18:38:41.654Z,101481.08
2019-02-18T18:41:08.851Z,101484.92
2019-02-18T18:43:36.335Z,101482.36
2019-02-18T18:46:04.720Z,101481.44
2019-02-18T18:48:32.290Z,101480.45
2019-02-18T18:50:59.510Z,101473.67
2019-02-18T18:53:26.776Z,101478.27
2019-02-18T18:55:54.029Z,101470.08
2019-02-18T18:58:21.256Z,101476.06
2019-02-18T19:00:48.542Z,101476.51
2019-02-18T19:03:15.766Z,101475.72
2019-02-18T19:05:43.011Z,101473.13
2019-02-18T19:08:10.482Z,101469.58
2019-02-18T19:10:37.729Z,101467.64
2019-02-18T19:13:04.977Z,101476.66
2019-02-18T19:15:32.267Z,101471.84
2019-02-18T19:17:59.482Z,101465.11
2019-02-18T19:20:26.803Z,101472.38
2019-02-18T19:22:54.012Z,101467.12
2019-02-18T19:25:21.542Z,101467.05
2019-02-18T19:27:48.866Z,101458.61
2019-02-18T19:30:19.674Z,101459.42
2019-02-18T19:32:47.461Z,101455.43
2019-02-18T19:35:14.747Z,101460.42
2019-02-18T19:37:41.996Z,101458.02
2019-02-18T19:40:10.410Z,101463.23
2019-02-18T19:42:37.960Z,101463.55
2019-02-18T19:45:06.821Z,101465.01
2019-02-18T19:47:34.043Z,101456.47
2019-02-18T19:50:02.939Z,101452.75
2019-02-18T19:52:30.153Z,101447.70
2019-02-18T19:54:57.368Z,101446.25
2019-02-18T19:57:24.630Z,101446.06
2019-02-18T19:59:51.883Z,101444.18
2019-02-18T20:02:19.096Z,101441.94
2019-02-18T20:04:46.869Z,101444.92
2019-02-18T20:07:14.082Z,101446.35
2019-02-18T20:09:41.320Z,101440.95
2019-02-18T20:12:08.626Z,101442.34
2019-02-18T20:14:35.854Z,101439.67
2019-02-18T20:17:03.191Z,101440.48
2019-02-18T20:19:30.504Z,101431.17
2019-02-18T20:21:57.933Z,101437.53
2019-02-18T20:24:25.269Z,101437.37
2019-02-18T20:26:53.330Z,101443.19
2019-02-18T20:29:20.549Z,101442.23
2019-02-18T20:31:47.805Z,101441.00
2019-02-18T20:34:15.259Z,101435.02
2019-02-18T20:36:42.539Z,101441.82
2019-02-18T20:39:11.684Z,101441.53
2019-02-18T20:41:38.957Z,101440.77
2019-02-18T20:44:07.689Z,101436.27
2019-02-18T20:46:35.079Z,101432.33
2019-02-18T20:49:02.354Z,101428.89
2019-02-18T20:51:29.612Z,101430.66
2019-02-18T20:53:56.845Z,101422.87
2019-02-18T20:56:24.585Z,101415.66
2019-02-18T20:58:51.810Z,101418.97
2019-02-18T21:01:19.365Z,101412.19
2019-02-18T21:03:46.555Z,101418.58
2019-02-18T21:06:13.801Z,101418.58
2019-02-18T21:08:41.111Z,101422.05
2019-02-18T21:11:08.350Z,101425.20
2019-02-18T21:13:35.889Z,101423.34
2019-02-18T21:16:03.153Z,101424.55
2019-02-18T21:18:30.433Z,101417.87
2019-02-18T21:20:57.701Z,101417.87
2019-02-18T21:23:24.912Z,101419.48
2019-02-18T21:25:52.136Z,101416.64
2019-02-18T21:28:19.383Z,101407.56
2019-02-18T21:30:46.917Z,101402.09
2019-02-18T21:33:14.165Z,101406.96
2019-02-18T21:35:41.504Z,101402.47
2019-02-18T21:38:08.715Z,101399.63
2019-02-18T21:40:35.965Z,101396.70
2019-02-18T21:43:03.182Z,101393.86
2019-02-18T21:45:30.436Z,101398.31
2019-02-18T21:47:57.704Z,101389.34
2019-02-18T21:50:24.933Z,101389.67
2019-02-18T21:52:52.195Z,101396.59
2019-02-18T21:55:19.417Z,101397.81
2019-02-18T21:57:46.636Z,101396.16
2019-02-18T22:00:16.926Z,101392.91
2019-02-18T22:02:44.172Z,101400.95
2019-02-18T22:05:11.877Z,101395.82
2019-02-18T22:07:39.095Z,101394.72
2019-02-18T22:10:06.522Z,101390.69
2019-02-18T22:12:33.741Z,101394.22
2019-02-18T22:15:00.958Z,101394.22
2019-02-18T22:17:28.211Z,101396.16
2019-02-18T22:19:55.448Z,101388.36
2019-02-18T22:22:22.700Z,101394.38
2019-02-18T22:24:50.360Z,101394.92
2019-02-18T22:27:17.581Z,101387.05
2019-02-18T22:29:44.804Z,101387.94
2019-02-18T22:32:12.095Z,101391.59
2019-02-18T22:34:39.346Z,101389.59
2019-02-18T22:37:06.671Z,101387.67
2019-02-18T22:39:33.949Z,101383.86
2019-02-18T22:42:01.156Z,101394.27
2019-02-18T22:44:28.987Z,101392.02
2019-02-18T22:46:56.256Z,101400.64
2019-02-18T22:49:23.479Z,101401.70
2019-02-18T22:51:50.719Z,101403.31
2019-02-18T22:54:17.959Z,101403.31
2019-02-18T22:56:45.227Z,101399.41
2019-02-18T22:59:12.462Z,101400.39
2019-02-18T23:01:40.476Z,101400.39
2019-02-18T23:04:07.784Z,101401.34
2019-02-18T23:06:35.082Z,101397.45
2019-02-18T23:09:03.062Z,101393.05
2019-02-18T23:11:30.300Z,101394.45
2019-02-18T23:13:57.533Z,101395.81
2019-02-18T23:16:24.818Z,101399.47
2019-02-18T23:18:52.109Z,101412.12
2019-02-18T23:21:19.620Z,101412.12
2019-02-18T23:23:47.377Z,101416.05
2019-02-18T23:26:14.617Z,101417.98
2019-02-18T23:28:41.842Z,101413.63
2019-02-18T23:31:09.113Z,101411.20
2019-02-18T23:33:36.426Z,101417.56
2019-02-18T23:36:03.691Z,101417.56
2019-02-18T23:38:30.947Z,101412.84
2019-02-18T23:40:58.189Z,101408.90
2019-02-18T23:43:25.436Z,101412.50
2019-02-18T23:45:52.705Z,101412.73
2019-02-18T23:48:19.939Z,101420.37
2019-02-18T23:50:47.260Z,101420.37
2019-02-18T23:53:14.528Z,101419.20
2019-02-18T23:55:41.752Z,101425.53
2019-02-18T23:58:08.975Z,101415.22
