createdAt,value
2017-06-03T00:01:57.740Z,58.60
2017-06-03T00:04:24.144Z,58.10
2017-06-03T00:06:51.390Z,58.50
2017-06-03T00:09:20.030Z,59.00
2017-06-03T00:11:48.182Z,59.40
2017-06-03T00:16:43.677Z,59.20
2017-06-03T00:19:10.193Z,59.00
2017-06-03T00:21:37.430Z,59.90
2017-06-03T00:26:32.219Z,59.20
2017-06-03T00:28:59.821Z,59.10
2017-06-03T00:33:55.305Z,59.60
2017-06-03T00:36:21.882Z,58.80
2017-06-03T00:38:48.374Z,58.50
2017-06-03T00:43:43.129Z,58.80
2017-06-03T00:46:10.038Z,58.70
2017-06-03T00:48:36.558Z,58.80
2017-06-03T00:51:03.803Z,59.00
2017-06-03T00:53:30.319Z,59.10
2017-06-03T00:55:56.807Z,59.30
2017-06-03T00:58:23.320Z,59.40
2017-06-03T01:00:51.318Z,59.40
2017-06-03T01:05:46.806Z,59.20
2017-06-03T01:13:10.085Z,58.70
2017-06-03T01:18:05.602Z,58.50
2017-06-03T01:20:32.107Z,58.70
2017-06-03T01:22:58.624Z,58.50
2017-06-03T01:25:26.593Z,58.60
2017-06-03T01:27:53.850Z,58.20
2017-06-03T01:30:20.306Z,58.00
2017-06-03T01:32:46.881Z,58.80
2017-06-03T01:37:41.670Z,58.90
2017-06-03T01:42:36.402Z,57.60
2017-06-03T01:45:02.983Z,57.90
2017-06-03T01:49:57.778Z,58.90
2017-06-03T01:52:24.302Z,59.00
2017-06-03T01:54:51.529Z,60.00
2017-06-03T01:57:19.525Z,59.40
2017-06-03T01:59:47.170Z,59.30
2017-06-03T02:09:38.345Z,59.90
2017-06-03T02:12:04.851Z,60.00
2017-06-03T02:14:31.850Z,59.90
2017-06-03T02:16:58.407Z,59.90
2017-06-03T02:21:53.130Z,59.20
2017-06-03T02:24:20.742Z,59.30
2017-06-03T02:26:47.286Z,59.50
2017-06-03T02:41:35.374Z,60.70
2017-06-03T02:44:01.891Z,61.00
2017-06-03T02:46:28.534Z,61.10
2017-06-03T02:48:55.102Z,61.10
2017-06-03T02:51:21.978Z,60.60
2017-06-03T02:53:48.448Z,60.40
2017-06-03T02:56:14.960Z,60.40
2017-06-03T03:06:08.575Z,60.00
2017-06-03T03:11:03.946Z,60.00
2017-06-03T03:13:30.442Z,60.20
2017-06-03T03:15:57.689Z,60.50
2017-06-03T03:18:25.329Z,59.70
2017-06-03T03:20:51.727Z,59.90
2017-06-03T03:23:18.227Z,59.80
2017-06-03T03:25:44.726Z,59.70
2017-06-03T03:28:11.978Z,59.70
2017-06-03T03:30:39.988Z,58.70
2017-06-03T03:33:06.522Z,58.20
2017-06-03T03:38:01.267Z,57.60
2017-06-03T03:40:27.782Z,56.80
2017-06-03T03:45:22.519Z,57.40
2017-06-03T03:47:49.774Z,59.00
2017-06-03T03:52:44.514Z,58.60
2017-06-03T03:55:12.157Z,59.30
2017-06-03T03:57:38.657Z,59.00
2017-06-03T04:00:05.194Z,59.10
2017-06-03T04:02:31.661Z,59.70
2017-06-03T04:04:58.198Z,59.60
2017-06-03T04:12:22.336Z,59.00
2017-06-03T04:17:17.046Z,59.30
2017-06-03T04:19:43.557Z,59.00
2017-06-03T04:22:10.114Z,58.70
2017-06-03T04:24:36.597Z,58.80
2017-06-03T04:27:03.863Z,59.70
2017-06-03T04:29:30.742Z,59.10
2017-06-03T04:31:57.280Z,58.90
2017-06-03T04:34:25.006Z,59.30
2017-06-03T04:36:51.535Z,58.50
2017-06-03T04:44:15.547Z,58.10
2017-06-03T04:49:10.266Z,58.20
2017-06-03T04:51:36.772Z,58.40
2017-06-03T04:54:04.038Z,58.30
2017-06-03T04:56:31.188Z,58.60
2017-06-03T04:58:58.396Z,58.60
2017-06-03T05:01:25.270Z,57.70
2017-06-03T05:03:51.860Z,57.80
2017-06-03T05:06:18.386Z,57.80
2017-06-03T05:08:44.897Z,57.80
2017-06-03T05:11:11.683Z,57.80
2017-06-03T05:16:06.485Z,58.10
2017-06-03T05:18:33.329Z,57.40
2017-06-03T05:23:28.125Z,56.20
2017-06-03T05:25:54.986Z,57.70
2017-06-03T05:28:21.855Z,57.60
2017-06-03T05:30:49.119Z,57.60
2017-06-03T05:35:44.005Z,57.50
2017-06-03T05:38:12.033Z,58.40
2017-06-03T05:40:38.567Z,57.70
2017-06-03T05:43:05.830Z,58.70
2017-06-03T05:48:00.653Z,60.40
2017-06-03T05:50:27.550Z,60.70
2017-06-03T05:55:23.179Z,61.50
2017-06-03T05:57:49.690Z,61.60
2017-06-03T06:00:16.964Z,61.30
2017-06-03T06:02:43.458Z,61.30
2017-06-03T06:07:38.224Z,62.00
2017-06-03T06:10:05.118Z,62.00
2017-06-03T06:12:32.756Z,60.70
2017-06-03T06:14:59.922Z,62.00
2017-06-03T06:19:54.688Z,60.40
2017-06-03T06:27:18.839Z,61.50
2017-06-03T06:29:46.114Z,60.90
2017-06-03T06:32:13.372Z,60.60
2017-06-03T06:34:39.880Z,60.50
2017-06-03T06:37:07.026Z,61.70
2017-06-03T06:39:34.274Z,60.60
2017-06-03T06:42:01.539Z,60.70
2017-06-03T06:44:28.067Z,60.40
2017-06-03T06:51:51.039Z,57.90
2017-06-03T06:54:18.305Z,59.10
2017-06-03T06:59:13.325Z,57.20
2017-06-03T07:01:39.886Z,57.30
2017-06-03T07:04:06.401Z,57.90
2017-06-03T07:06:33.346Z,57.90
2017-06-03T07:08:59.771Z,56.70
2017-06-03T07:11:27.415Z,57.80
2017-06-03T07:13:53.930Z,57.60
2017-06-03T07:18:48.762Z,57.90
2017-06-03T07:26:11.799Z,57.40
2017-06-03T07:31:06.488Z,56.10
2017-06-03T07:33:33.390Z,55.90
2017-06-03T07:35:59.899Z,54.80
2017-06-03T07:43:23.661Z,54.70
2017-06-03T07:45:50.175Z,53.80
2017-06-03T07:48:16.709Z,51.40
2017-06-03T07:50:44.380Z,49.80
2017-06-03T07:55:39.098Z,46.30
2017-06-03T07:58:11.138Z,48.80
2017-06-03T08:00:39.134Z,48.20
2017-06-03T08:03:05.622Z,47.80
2017-06-03T08:05:32.127Z,49.60
2017-06-03T08:07:58.672Z,48.00
2017-06-03T08:10:25.199Z,44.80
2017-06-03T08:12:52.371Z,44.40
2017-06-03T08:15:18.931Z,44.20
2017-06-03T08:17:45.456Z,45.70
2017-06-03T08:20:13.114Z,43.30
2017-06-03T08:22:39.601Z,47.60
2017-06-03T08:34:59.887Z,41.50
2017-06-03T08:37:27.926Z,41.50
2017-06-03T08:39:54.437Z,42.40
2017-06-03T08:42:21.032Z,39.70
2017-06-03T08:44:47.567Z,38.00
2017-06-03T08:47:14.107Z,41.40
2017-06-03T08:49:40.645Z,40.50
2017-06-03T08:52:07.122Z,42.20
2017-06-03T08:59:30.079Z,42.30
2017-06-03T09:01:56.590Z,41.10
2017-06-03T09:06:52.269Z,40.80
2017-06-03T09:09:18.785Z,39.80
2017-06-03T09:11:45.282Z,38.40
2017-06-03T09:14:11.793Z,37.50
2017-06-03T09:16:38.301Z,38.50
2017-06-03T09:19:04.813Z,36.50
2017-06-03T09:21:31.682Z,36.00
2017-06-03T09:23:58.192Z,35.50
2017-06-03T09:26:25.162Z,35.90
2017-06-03T09:33:48.242Z,35.90
2017-06-03T09:41:11.460Z,40.10
2017-06-03T09:43:37.955Z,42.30
2017-06-03T09:46:04.869Z,39.30
2017-06-03T09:48:32.170Z,41.50
2017-06-03T09:53:28.430Z,37.20
2017-06-03T09:55:56.407Z,35.70
2017-06-03T09:58:23.679Z,35.30
2017-06-03T10:10:42.998Z,47.30
2017-06-03T10:13:09.513Z,36.10
2017-06-03T10:15:36.045Z,36.60
2017-06-03T10:18:02.519Z,36.60
2017-06-03T10:20:29.078Z,36.90
2017-06-03T10:22:55.971Z,43.80
2017-06-03T10:25:22.871Z,36.50
2017-06-03T10:27:49.475Z,33.00
2017-06-03T10:40:08.980Z,30.00
2017-06-03T10:42:35.903Z,30.60
2017-06-03T10:45:02.506Z,34.40
2017-06-03T10:47:28.999Z,32.30
2017-06-03T10:49:55.535Z,42.30
2017-06-03T10:54:50.486Z,29.50
2017-06-03T10:59:46.070Z,30.40
2017-06-03T11:07:08.370Z,29.70
2017-06-03T11:14:30.701Z,28.80
2017-06-03T11:16:58.466Z,28.10
2017-06-03T11:19:25.102Z,28.60
2017-06-03T11:21:51.374Z,28.80
2017-06-03T11:24:19.067Z,27.10
2017-06-03T11:26:45.377Z,27.40
2017-06-03T11:29:12.002Z,27.80
2017-06-03T11:31:39.049Z,30.00
2017-06-03T11:34:05.322Z,27.70
2017-06-03T11:38:59.626Z,27.40
2017-06-03T11:41:27.386Z,29.20
2017-06-03T11:48:49.940Z,27.40
2017-06-03T11:51:16.341Z,28.50
2017-06-03T11:53:42.607Z,29.50
2017-06-03T11:56:09.426Z,28.50
2017-06-03T11:58:36.850Z,28.40
2017-06-03T12:01:03.528Z,28.40
2017-06-03T12:03:30.570Z,27.50
2017-06-03T12:05:56.838Z,28.10
2017-06-03T12:08:23.510Z,28.80
2017-06-03T12:13:18.502Z,29.80
2017-06-03T12:15:46.048Z,28.10
2017-06-03T12:20:41.686Z,28.70
2017-06-03T12:23:09.190Z,28.00
2017-06-03T12:28:03.482Z,27.90
2017-06-03T12:32:57.752Z,28.90
2017-06-03T12:45:17.615Z,28.50
2017-06-03T12:50:12.267Z,28.10
2017-06-03T12:52:38.557Z,26.90
2017-06-03T12:55:04.838Z,28.10
2017-06-03T12:59:59.110Z,28.20
2017-06-03T13:02:25.770Z,27.40
2017-06-03T13:04:52.042Z,28.00
2017-06-03T13:07:19.827Z,27.30
2017-06-03T13:09:46.878Z,28.80
2017-06-03T13:17:09.281Z,28.00
2017-06-03T13:24:31.634Z,27.50
2017-06-03T13:26:58.047Z,27.60
2017-06-03T13:29:25.071Z,26.90
2017-06-03T13:31:51.349Z,27.90
2017-06-03T13:34:17.627Z,27.30
2017-06-03T13:36:45.378Z,27.20
2017-06-03T13:39:11.667Z,27.60
2017-06-03T13:41:37.954Z,27.50
2017-06-03T13:44:04.245Z,27.70
2017-06-03T13:56:24.258Z,27.10
2017-06-03T13:58:51.333Z,27.90
2017-06-03T14:03:45.643Z,27.70
2017-06-03T14:06:12.319Z,27.90
2017-06-03T14:08:38.612Z,29.00
2017-06-03T14:11:04.922Z,28.80
2017-06-03T14:13:31.589Z,28.70
2017-06-03T14:15:57.874Z,27.40
2017-06-03T14:23:20.546Z,27.10
2017-06-03T14:25:47.575Z,29.40
2017-06-03T14:30:42.261Z,34.20
2017-06-03T14:33:09.506Z,39.80
2017-06-03T14:38:04.204Z,50.10
2017-06-03T14:42:59.265Z,55.90
2017-06-03T14:45:26.663Z,56.90
2017-06-03T14:47:53.705Z,58.40
2017-06-03T14:50:20.734Z,60.00
2017-06-03T14:52:47.034Z,60.60
2017-06-03T14:55:13.398Z,61.60
2017-06-03T15:02:36.145Z,65.70
2017-06-03T15:05:02.423Z,66.10
2017-06-03T15:07:28.744Z,67.60
2017-06-03T15:12:23.054Z,69.20
2017-06-03T15:14:49.388Z,66.90
2017-06-03T15:17:15.703Z,63.80
2017-06-03T15:19:42.018Z,64.30
2017-06-03T15:22:08.306Z,63.20
2017-06-03T15:24:34.628Z,63.80
2017-06-03T15:27:00.934Z,63.30
2017-06-03T15:29:27.978Z,64.70
2017-06-03T15:31:54.272Z,62.40
2017-06-03T15:34:20.942Z,61.80
2017-06-03T15:39:16.360Z,62.00
2017-06-03T15:41:43.414Z,60.50
2017-06-03T15:46:39.268Z,57.10
2017-06-03T15:49:06.727Z,56.70
2017-06-03T15:51:33.043Z,58.20
2017-06-03T15:54:00.082Z,60.00
2017-06-03T15:56:27.126Z,57.00
2017-06-03T15:58:54.260Z,57.70
2017-06-03T16:01:21.314Z,56.80
2017-06-03T16:03:47.726Z,58.20
2017-06-03T16:06:14.026Z,58.50
2017-06-03T16:11:08.426Z,60.50
2017-06-03T16:13:35.450Z,59.50
2017-06-03T16:16:02.499Z,57.20
2017-06-03T16:23:25.183Z,58.40
2017-06-03T16:33:16.265Z,56.50
2017-06-03T16:35:43.988Z,56.00
2017-06-03T16:43:06.301Z,54.50
2017-06-03T16:45:32.978Z,53.20
2017-06-03T16:52:55.710Z,50.70
2017-06-03T16:57:50.883Z,51.50
2017-06-03T17:02:45.974Z,50.70
2017-06-03T17:05:12.326Z,53.70
2017-06-03T17:12:35.920Z,53.30
2017-06-03T17:15:02.231Z,53.60
2017-06-03T17:19:56.994Z,51.90
2017-06-03T17:22:23.698Z,52.50
2017-06-03T17:24:50.778Z,51.10
2017-06-03T17:27:18.702Z,53.70
2017-06-03T17:29:45.383Z,54.10
2017-06-03T17:32:13.335Z,55.10
2017-06-03T17:37:09.206Z,54.50
2017-06-03T17:47:01.143Z,53.10
2017-06-03T17:51:56.774Z,52.40
2017-06-03T17:54:23.175Z,52.70
2017-06-03T17:56:49.493Z,52.20
2017-06-03T18:01:44.748Z,52.60
2017-06-03T18:04:11.026Z,50.80
2017-06-03T18:09:06.195Z,51.50
2017-06-03T18:11:32.518Z,49.90
2017-06-03T18:21:24.693Z,49.40
2017-06-03T18:26:19.043Z,50.70
2017-06-03T18:28:45.684Z,48.90
2017-06-03T18:31:12.760Z,50.10
2017-06-03T18:33:40.269Z,50.10
2017-06-03T18:36:06.688Z,50.30
2017-06-03T18:38:34.202Z,50.30
2017-06-03T18:41:00.534Z,50.10
2017-06-03T18:53:22.292Z,51.00
2017-06-03T19:03:13.418Z,52.90
2017-06-03T19:08:08.645Z,52.90
2017-06-03T19:18:00.003Z,53.30
2017-06-03T19:20:26.477Z,52.90
2017-06-03T19:22:54.523Z,52.80
2017-06-03T19:27:51.820Z,52.50
2017-06-03T19:30:20.218Z,53.00
2017-06-03T19:32:47.570Z,52.80
2017-06-03T19:35:14.114Z,52.40
2017-06-03T19:37:40.703Z,52.90
2017-06-03T19:47:33.299Z,51.70
2017-06-03T20:04:50.311Z,50.60
2017-06-03T20:14:43.167Z,50.50
2017-06-03T20:17:11.170Z,50.50
2017-06-03T20:22:05.903Z,50.30
2017-06-03T20:27:00.712Z,49.20
2017-06-03T20:34:24.964Z,48.00
2017-06-03T20:49:13.777Z,47.70
2017-06-03T20:51:41.613Z,46.90
2017-06-03T20:54:08.304Z,46.20
2017-06-03T20:59:04.363Z,46.60
2017-06-03T21:18:50.111Z,47.70
2017-06-03T21:26:14.079Z,46.00
2017-06-03T21:31:08.575Z,47.10
2017-06-03T21:43:27.355Z,47.80
2017-06-03T21:55:46.475Z,49.80
2017-06-03T22:03:11.880Z,52.50
2017-06-03T22:10:36.774Z,55.50
2017-06-03T22:13:03.463Z,55.80
2017-06-03T22:15:30.487Z,54.20
2017-06-03T22:17:57.941Z,55.10
2017-06-03T22:22:52.640Z,56.90
2017-06-03T22:25:19.302Z,57.50
2017-06-03T22:27:45.602Z,57.20
2017-06-03T22:30:12.253Z,56.70
2017-06-03T22:32:38.537Z,57.10
2017-06-03T22:35:06.328Z,58.00
2017-06-03T22:42:29.434Z,61.00
2017-06-03T22:44:56.546Z,61.90
2017-06-03T22:49:51.622Z,62.40
2017-06-03T22:54:47.390Z,61.90
2017-06-03T22:59:41.927Z,62.50
2017-06-03T23:02:08.207Z,61.80
2017-06-03T23:04:34.897Z,61.30
2017-06-03T23:07:01.273Z,60.50
2017-06-03T23:14:24.458Z,62.10
2017-06-03T23:16:50.803Z,61.70
2017-06-03T23:19:17.146Z,60.30
2017-06-03T23:21:43.455Z,62.20
2017-06-03T23:24:09.787Z,62.70
2017-06-03T23:26:36.088Z,63.00
2017-06-03T23:29:03.222Z,63.60
2017-06-03T23:31:29.585Z,62.10
2017-06-03T23:33:55.918Z,62.90
2017-06-03T23:36:22.194Z,62.70
2017-06-03T23:38:48.547Z,63.60
2017-06-03T23:41:14.842Z,64.00
2017-06-03T23:48:39.398Z,63.10
2017-06-03T23:51:05.668Z,64.10
2017-06-03T23:53:31.987Z,64.80
2017-06-03T23:55:58.288Z,65.20
2017-06-03T23:58:24.947Z,65.10
