createdAt,value
2018-09-17T00:01:44.912Z,101605.66
2018-09-17T00:04:13.416Z,101595.57
2018-09-17T00:06:41.932Z,101597.46
2018-09-17T00:09:11.741Z,101598.26
2018-09-17T00:11:40.361Z,101594.55
2018-09-17T00:14:09.139Z,101586.83
2018-09-17T00:16:37.729Z,101592.92
2018-09-17T00:19:06.340Z,101599.58
2018-09-17T00:21:35.361Z,101587.86
2018-09-17T00:24:03.965Z,101588.97
2018-09-17T00:26:32.528Z,101585.34
2018-09-17T00:29:01.248Z,101578.16
2018-09-17T00:31:29.744Z,101575.87
2018-09-17T00:33:58.463Z,101578.30
2018-09-17T00:36:27.180Z,101568.92
2018-09-17T00:38:55.696Z,101571.52
2018-09-17T00:41:24.209Z,101566.11
2018-09-17T00:43:52.726Z,101558.25
2018-09-17T00:46:21.229Z,101563.27
2018-09-17T00:48:49.756Z,101566.30
2018-09-17T00:51:18.725Z,101564.34
2018-09-17T00:53:47.262Z,101557.47
2018-09-17T00:56:17.001Z,101560.55
2018-09-17T00:58:45.527Z,101553.16
2018-09-17T01:01:14.269Z,101554.17
2018-09-17T01:03:42.748Z,101553.31
2018-09-17T01:06:11.239Z,101548.00
2018-09-17T01:08:39.786Z,101539.52
2018-09-17T01:11:08.316Z,101525.66
2018-09-17T01:13:36.818Z,101531.68
2018-09-17T01:16:05.343Z,101529.29
2018-09-17T01:18:33.859Z,101523.38
2018-09-17T01:21:02.397Z,101529.97
2018-09-17T01:23:30.935Z,101539.88
2018-09-17T01:25:59.474Z,101540.62
2018-09-17T01:28:28.053Z,101538.20
2018-09-17T01:30:56.586Z,101541.52
2018-09-17T01:33:25.135Z,101541.76
2018-09-17T01:35:54.001Z,101536.56
2018-09-17T01:38:22.521Z,101536.05
2018-09-17T01:40:51.175Z,101545.11
2018-09-17T01:43:20.126Z,101542.40
2018-09-17T01:45:48.810Z,101533.12
2018-09-17T01:48:17.297Z,101532.72
2018-09-17T01:50:46.784Z,101546.47
2018-09-17T01:53:15.403Z,101551.23
2018-09-17T01:55:43.920Z,101558.84
2018-09-17T01:58:12.523Z,101559.25
2018-09-17T02:00:41.162Z,101559.06
2018-09-17T02:03:09.719Z,101557.81
2018-09-17T02:05:38.378Z,101569.95
2018-09-17T02:08:07.242Z,101566.21
2018-09-17T02:10:35.793Z,101571.31
2018-09-17T02:13:04.400Z,101562.80
2018-09-17T02:15:33.180Z,101558.31
2018-09-17T02:18:01.656Z,101555.39
2018-09-17T02:20:30.169Z,101554.03
2018-09-17T02:22:58.710Z,101553.49
2018-09-17T02:25:27.200Z,101553.17
2018-09-17T02:27:55.848Z,101559.33
2018-09-17T02:30:24.314Z,101566.11
2018-09-17T02:32:52.861Z,101571.95
2018-09-17T02:35:21.360Z,101569.05
2018-09-17T02:37:49.845Z,101579.47
2018-09-17T02:40:18.968Z,101581.34
2018-09-17T02:42:49.435Z,101576.77
2018-09-17T02:45:18.486Z,101577.39
2018-09-17T02:47:47.007Z,101579.06
2018-09-17T02:50:15.589Z,101578.82
2018-09-17T02:52:44.089Z,101574.73
2018-09-17T02:55:12.659Z,101575.69
2018-09-17T02:57:41.178Z,101575.50
2018-09-17T03:00:10.422Z,101567.30
2018-09-17T03:02:39.448Z,101567.02
2018-09-17T03:05:08.490Z,101567.82
2018-09-17T03:07:36.963Z,101581.91
2018-09-17T03:10:05.616Z,101579.06
2018-09-17T03:12:34.117Z,101582.84
2018-09-17T03:15:13.667Z,101578.17
2018-09-17T03:17:42.173Z,101578.27
2018-09-17T03:20:10.711Z,101573.05
2018-09-17T03:22:39.696Z,101566.38
2018-09-17T03:25:08.198Z,101563.38
2018-09-17T03:27:36.685Z,101556.38
2018-09-17T03:30:05.285Z,101552.84
2018-09-17T03:32:33.847Z,101558.66
2018-09-17T03:35:02.381Z,101556.19
2018-09-17T03:37:30.929Z,101559.41
2018-09-17T03:40:00.796Z,101569.83
2018-09-17T03:42:30.059Z,101568.60
2018-09-17T03:44:59.117Z,101561.93
2018-09-17T03:47:28.244Z,101562.96
2018-09-17T03:49:56.760Z,101560.06
2018-09-17T03:52:25.428Z,101563.80
2018-09-17T03:54:54.086Z,101563.19
2018-09-17T03:57:23.078Z,101561.00
2018-09-17T03:59:51.619Z,101560.67
2018-09-17T04:02:20.105Z,101567.77
2018-09-17T04:04:48.701Z,101563.80
2018-09-17T04:07:17.233Z,101558.52
2018-09-17T04:09:45.907Z,101560.80
2018-09-17T04:12:15.470Z,101563.89
2018-09-17T04:14:44.153Z,101571.39
2018-09-17T04:17:12.671Z,101574.84
2018-09-17T04:19:41.165Z,101568.98
2018-09-17T04:22:10.480Z,101574.91
2018-09-17T04:24:39.660Z,101574.62
2018-09-17T04:27:08.129Z,101569.30
2018-09-17T04:29:36.667Z,101561.70
2018-09-17T04:32:05.175Z,101563.28
2018-09-17T04:34:34.537Z,101561.42
2018-09-17T04:37:03.106Z,101561.42
2018-09-17T04:39:31.650Z,101566.73
2018-09-17T04:42:00.170Z,101569.24
2018-09-17T04:44:28.702Z,101566.59
2018-09-17T04:46:57.171Z,101569.72
2018-09-17T04:49:25.693Z,101566.22
2018-09-17T04:51:54.224Z,101567.02
2018-09-17T04:54:22.792Z,101568.28
2018-09-17T04:56:51.728Z,101565.19
2018-09-17T04:59:20.304Z,101564.73
2018-09-17T05:01:48.835Z,101568.56
2018-09-17T05:04:17.819Z,101564.21
2018-09-17T05:06:46.318Z,101565.98
2018-09-17T05:09:14.829Z,101573.97
2018-09-17T05:11:43.388Z,101578.06
2018-09-17T05:14:11.853Z,101575.97
2018-09-17T05:16:40.381Z,101576.61
2018-09-17T05:19:08.928Z,101578.47
2018-09-17T05:21:37.440Z,101582.43
2018-09-17T05:24:06.356Z,101578.98
2018-09-17T05:26:34.905Z,101579.51
2018-09-17T05:29:03.416Z,101586.56
2018-09-17T05:31:32.028Z,101588.98
2018-09-17T05:34:00.573Z,101592.11
2018-09-17T05:36:29.149Z,101592.11
2018-09-17T05:38:57.680Z,101591.19
2018-09-17T05:41:26.173Z,101588.87
2018-09-17T05:43:54.718Z,101586.91
2018-09-17T05:46:23.156Z,101592.00
2018-09-17T05:48:51.681Z,101582.19
2018-09-17T05:51:20.376Z,101590.41
2018-09-17T05:53:48.921Z,101596.14
2018-09-17T05:56:17.382Z,101596.41
2018-09-17T05:58:45.987Z,101592.53
2018-09-17T06:01:14.499Z,101591.23
2018-09-17T06:03:43.386Z,101606.09
2018-09-17T06:06:11.940Z,101596.17
2018-09-17T06:08:40.704Z,101591.95
2018-09-17T06:11:09.450Z,101593.58
2018-09-17T06:13:38.216Z,101592.41
2018-09-17T06:16:06.736Z,101597.34
2018-09-17T06:18:35.312Z,101601.45
2018-09-17T06:21:04.436Z,101599.02
2018-09-17T06:23:32.893Z,101593.78
2018-09-17T06:26:01.416Z,101603.41
2018-09-17T06:28:30.179Z,101606.87
2018-09-17T06:30:58.680Z,101614.69
2018-09-17T06:33:27.137Z,101611.66
2018-09-17T06:35:55.649Z,101610.31
2018-09-17T06:38:24.282Z,101609.97
2018-09-17T06:40:52.885Z,101615.39
2018-09-17T06:43:21.445Z,101613.25
2018-09-17T06:45:49.980Z,101619.50
2018-09-17T06:48:18.642Z,101624.19
2018-09-17T06:50:47.254Z,101622.45
2018-09-17T06:53:15.745Z,101614.69
2018-09-17T06:55:44.244Z,101620.00
2018-09-17T06:58:12.758Z,101609.23
2018-09-17T07:00:41.287Z,101609.06
2018-09-17T07:03:09.788Z,101608.17
2018-09-17T07:05:38.483Z,101615.09
2018-09-17T07:08:07.000Z,101605.42
2018-09-17T07:10:35.534Z,101611.49
2018-09-17T07:13:04.073Z,101603.36
2018-09-17T07:15:32.573Z,101616.39
2018-09-17T07:18:01.091Z,101612.91
2018-09-17T07:20:29.595Z,101622.02
2018-09-17T07:22:58.254Z,101625.34
2018-09-17T07:25:26.736Z,101622.39
2018-09-17T07:27:55.273Z,101626.45
2018-09-17T07:30:23.814Z,101624.33
2018-09-17T07:32:52.369Z,101619.80
2018-09-17T07:35:20.869Z,101615.72
2018-09-17T07:37:49.396Z,101614.85
2018-09-17T07:40:17.883Z,101613.59
2018-09-17T07:42:46.408Z,101611.39
2018-09-17T07:45:14.942Z,101616.19
2018-09-17T07:47:43.492Z,101618.59
2018-09-17T07:50:12.105Z,101618.14
2018-09-17T07:52:40.618Z,101617.14
2018-09-17T07:55:09.112Z,101622.16
2018-09-17T07:57:38.169Z,101623.86
2018-09-17T08:00:06.708Z,101623.27
2018-09-17T08:02:35.237Z,101629.45
2018-09-17T08:05:03.717Z,101631.08
2018-09-17T08:07:32.429Z,101632.91
2018-09-17T08:10:00.968Z,101633.79
2018-09-17T08:12:29.468Z,101629.87
2018-09-17T08:14:57.988Z,101623.37
2018-09-17T08:17:26.559Z,101617.03
2018-09-17T08:19:55.070Z,101615.85
2018-09-17T08:22:23.583Z,101626.98
2018-09-17T08:24:52.090Z,101629.92
2018-09-17T08:27:20.644Z,101623.95
2018-09-17T08:29:49.193Z,101624.98
2018-09-17T08:32:17.708Z,101630.15
2018-09-17T08:34:46.199Z,101630.92
2018-09-17T08:37:14.723Z,101619.41
2018-09-17T08:39:43.782Z,101619.55
2018-09-17T08:42:12.248Z,101619.48
2018-09-17T08:44:40.749Z,101620.66
2018-09-17T08:47:09.259Z,101614.62
2018-09-17T08:49:37.755Z,101614.16
2018-09-17T08:52:06.401Z,101615.53
2018-09-17T08:54:39.854Z,101614.49
2018-09-17T08:57:13.605Z,101616.69
2018-09-17T08:59:46.270Z,101622.69
2018-09-17T09:02:15.713Z,101625.32
2018-09-17T09:04:49.760Z,101623.43
2018-09-17T09:07:23.475Z,101626.17
2018-09-17T09:09:54.070Z,101624.80
2018-09-17T09:12:26.022Z,101625.91
2018-09-17T09:15:00.684Z,101624.84
2018-09-17T09:17:29.244Z,101616.54
2018-09-17T09:19:57.741Z,101608.55
2018-09-17T09:22:26.220Z,101617.34
2018-09-17T09:24:54.734Z,101616.99
2018-09-17T09:27:23.297Z,101611.48
2018-09-17T09:29:51.889Z,101611.77
2018-09-17T09:32:20.473Z,101614.24
2018-09-17T09:34:49.035Z,101611.80
2018-09-17T09:37:17.572Z,101609.01
2018-09-17T09:39:46.182Z,101614.13
2018-09-17T09:42:14.714Z,101606.98
2018-09-17T09:44:43.382Z,101606.66
2018-09-17T09:47:12.130Z,101603.47
2018-09-17T09:49:40.598Z,101600.64
2018-09-17T09:52:09.320Z,101596.69
2018-09-17T09:54:38.176Z,101595.77
2018-09-17T09:57:06.722Z,101594.73
2018-09-17T09:59:35.616Z,101592.83
2018-09-17T10:02:09.264Z,101598.81
2018-09-17T10:04:37.737Z,101596.53
2018-09-17T10:07:06.285Z,101596.31
2018-09-17T10:09:39.983Z,101599.97
2018-09-17T10:12:13.695Z,101594.16
2018-09-17T10:14:47.378Z,101591.23
2018-09-17T10:18:25.069Z,101592.04
2018-09-17T10:20:53.559Z,101596.48
2018-09-17T10:23:22.429Z,101592.09
2018-09-17T10:25:51.021Z,101589.34
2018-09-17T10:28:19.504Z,101588.41
2018-09-17T10:30:48.206Z,101587.20
2018-09-17T10:33:16.769Z,101579.37
2018-09-17T10:35:45.261Z,101578.09
2018-09-17T10:38:27.110Z,101580.94
2018-09-17T10:40:55.612Z,101575.91
2018-09-17T10:43:24.399Z,101584.95
2018-09-17T10:45:52.949Z,101574.28
2018-09-17T10:48:21.437Z,101582.11
2018-09-17T10:50:50.239Z,101568.36
2018-09-17T10:53:18.720Z,101564.90
2018-09-17T10:55:47.241Z,101562.41
2018-09-17T10:58:15.849Z,101561.86
2018-09-17T11:00:44.509Z,101561.05
2018-09-17T11:03:13.190Z,101557.64
2018-09-17T11:05:41.721Z,101555.53
2018-09-17T11:08:10.281Z,101552.08
2018-09-17T11:10:39.028Z,101544.94
2018-09-17T11:13:07.567Z,101549.55
2018-09-17T11:15:41.474Z,101543.33
2018-09-17T11:18:10.061Z,101542.30
2018-09-17T11:20:38.595Z,101542.99
2018-09-17T11:23:07.351Z,101532.73
2018-09-17T11:25:35.842Z,101534.11
2018-09-17T11:28:04.429Z,101534.55
2018-09-17T11:30:32.981Z,101534.98
2018-09-17T11:33:01.543Z,101532.08
2018-09-17T11:35:30.071Z,101525.34
2018-09-17T11:37:58.587Z,101529.55
2018-09-17T11:40:27.134Z,101523.70
2018-09-17T11:42:55.609Z,101522.70
2018-09-17T11:45:24.136Z,101523.66
2018-09-17T11:47:52.649Z,101524.42
2018-09-17T11:50:21.163Z,101522.52
2018-09-17T11:52:49.985Z,101527.30
2018-09-17T11:55:18.520Z,101520.88
2018-09-17T11:57:47.027Z,101529.38
2018-09-17T12:00:20.620Z,101518.66
2018-09-17T12:02:54.852Z,101521.97
2018-09-17T12:05:28.729Z,101520.97
2018-09-17T12:07:57.304Z,101509.94
2018-09-17T12:10:25.808Z,101514.83
2018-09-17T12:12:54.371Z,101517.13
2018-09-17T12:15:23.096Z,101513.64
2018-09-17T12:17:51.753Z,101519.41
2018-09-17T12:20:21.538Z,101507.95
2018-09-17T12:22:50.061Z,101508.98
2018-09-17T12:25:18.699Z,101501.74
2018-09-17T12:27:47.298Z,101501.14
2018-09-17T12:30:15.827Z,101502.19
2018-09-17T12:32:44.564Z,101496.90
2018-09-17T12:35:13.072Z,101502.95
2018-09-17T12:37:41.757Z,101494.33
2018-09-17T12:40:10.321Z,101505.98
2018-09-17T12:42:38.832Z,101492.66
2018-09-17T12:45:07.461Z,101489.39
2018-09-17T12:47:35.992Z,101488.34
2018-09-17T12:50:04.571Z,101489.91
2018-09-17T12:52:33.078Z,101488.80
2018-09-17T12:55:01.612Z,101479.26
2018-09-17T12:57:30.195Z,101477.84
2018-09-17T12:59:58.808Z,101481.72
2018-09-17T13:02:27.290Z,101474.77
2018-09-17T13:04:55.963Z,101465.80
2018-09-17T13:07:24.471Z,101470.92
2018-09-17T13:09:52.975Z,101463.81
2018-09-17T13:12:21.530Z,101464.28
2018-09-17T13:14:50.088Z,101463.44
2018-09-17T13:17:18.598Z,101467.11
2018-09-17T13:19:47.164Z,101454.80
2018-09-17T13:22:15.761Z,101447.30
2018-09-17T13:24:44.429Z,101445.92
2018-09-17T13:27:12.912Z,101446.98
2018-09-17T13:29:41.408Z,101442.34
2018-09-17T13:32:09.946Z,101439.97
2018-09-17T13:34:38.713Z,101443.94
2018-09-17T13:37:07.374Z,101438.76
2018-09-17T13:39:35.901Z,101443.19
2018-09-17T13:42:04.468Z,101440.33
2018-09-17T13:44:33.164Z,101441.38
2018-09-17T13:47:01.960Z,101439.84
2018-09-17T13:49:30.536Z,101438.03
2018-09-17T13:51:59.190Z,101438.14
2018-09-17T13:54:28.006Z,101429.40
2018-09-17T13:56:56.640Z,101430.81
2018-09-17T13:59:25.297Z,101428.49
2018-09-17T14:01:53.808Z,101426.89
2018-09-17T14:04:22.335Z,101425.00
2018-09-17T14:06:50.927Z,101424.27
2018-09-17T14:09:19.513Z,101414.02
2018-09-17T14:11:48.062Z,101417.03
2018-09-17T14:14:16.585Z,101415.12
2018-09-17T14:16:45.230Z,101415.55
2018-09-17T14:19:13.810Z,101403.77
2018-09-17T14:21:42.365Z,101409.91
2018-09-17T14:24:10.903Z,101408.24
2018-09-17T14:26:39.600Z,101404.04
2018-09-17T14:29:08.251Z,101402.82
2018-09-17T14:31:42.189Z,101404.36
2018-09-17T14:34:10.745Z,101397.45
2018-09-17T14:36:39.318Z,101396.13
2018-09-17T14:39:09.061Z,101392.23
2018-09-17T14:41:37.765Z,101394.70
2018-09-17T14:44:06.420Z,101386.47
2018-09-17T14:46:34.990Z,101383.09
2018-09-17T14:49:03.633Z,101382.81
2018-09-17T14:51:32.188Z,101375.39
2018-09-17T14:54:00.987Z,101374.23
2018-09-17T14:56:29.471Z,101369.36
2018-09-17T14:58:58.225Z,101371.95
2018-09-17T15:01:27.902Z,101368.43
2018-09-17T15:03:56.449Z,101365.80
2018-09-17T15:06:25.005Z,101359.87
2018-09-17T15:08:53.574Z,101360.66
2018-09-17T15:11:22.102Z,101352.81
2018-09-17T15:13:50.727Z,101351.14
2018-09-17T15:16:20.736Z,101350.91
2018-09-17T15:18:49.427Z,101350.70
2018-09-17T15:21:17.984Z,101343.20
2018-09-17T15:23:46.586Z,101343.84
2018-09-17T15:26:15.161Z,101342.88
2018-09-17T15:28:43.650Z,101333.25
2018-09-17T15:31:12.204Z,101328.27
2018-09-17T15:33:40.700Z,101333.48
2018-09-17T15:36:09.244Z,101336.39
2018-09-17T15:38:37.871Z,101326.58
2018-09-17T15:41:06.445Z,101321.30
2018-09-17T15:43:34.898Z,101316.07
2018-09-17T15:46:03.741Z,101320.12
2018-09-17T15:48:32.258Z,101311.84
2018-09-17T15:51:00.740Z,101314.98
2018-09-17T15:53:29.256Z,101301.47
2018-09-17T15:55:57.847Z,101302.04
2018-09-17T15:58:26.373Z,101304.80
2018-09-17T16:00:54.873Z,101298.61
2018-09-17T16:03:23.403Z,101300.68
2018-09-17T16:05:51.993Z,101298.09
2018-09-17T16:08:20.489Z,101301.75
2018-09-17T16:10:49.038Z,101296.37
2018-09-17T16:13:17.601Z,101289.44
2018-09-17T16:15:47.472Z,101291.09
2018-09-17T16:18:16.928Z,101285.55
2018-09-17T16:20:45.437Z,101292.48
2018-09-17T16:23:13.969Z,101282.88
2018-09-17T16:25:42.665Z,101288.64
2018-09-17T16:28:11.174Z,101286.48
2018-09-17T16:30:39.716Z,101287.16
2018-09-17T16:33:08.284Z,101285.44
2018-09-17T16:35:36.862Z,101288.12
2018-09-17T16:38:05.435Z,101290.80
2018-09-17T16:40:33.991Z,101291.44
2018-09-17T16:43:02.512Z,101290.65
2018-09-17T16:45:31.049Z,101291.80
2018-09-17T16:47:59.624Z,101289.27
2018-09-17T16:50:28.457Z,101295.47
2018-09-17T16:52:57.015Z,101288.58
2018-09-17T16:55:25.538Z,101282.19
2018-09-17T16:57:54.292Z,101284.44
2018-09-17T17:00:22.993Z,101284.20
2018-09-17T17:02:51.504Z,101282.54
2018-09-17T17:05:20.050Z,101285.41
2018-09-17T17:07:48.592Z,101287.22
2018-09-17T17:10:17.195Z,101285.91
2018-09-17T17:12:45.710Z,101284.77
2018-09-17T17:15:14.208Z,101284.85
2018-09-17T17:17:42.757Z,101285.81
2018-09-17T17:20:11.293Z,101282.88
2018-09-17T17:22:39.822Z,101288.73
2018-09-17T17:25:08.382Z,101284.44
2018-09-17T17:27:39.849Z,101281.37
2018-09-17T17:30:08.832Z,101282.67
2018-09-17T17:32:37.370Z,101274.58
2018-09-17T17:35:06.075Z,101276.61
2018-09-17T17:37:34.635Z,101273.23
2018-09-17T17:40:03.249Z,101275.48
2018-09-17T17:42:31.719Z,101267.23
2018-09-17T17:45:00.258Z,101265.34
2018-09-17T17:47:28.847Z,101273.98
2018-09-17T17:49:57.445Z,101273.75
2018-09-17T17:52:25.990Z,101274.80
2018-09-17T17:54:54.542Z,101280.10
2018-09-17T17:57:23.084Z,101276.28
2018-09-17T17:59:51.737Z,101274.95
2018-09-17T18:02:20.274Z,101273.61
2018-09-17T18:04:48.888Z,101272.23
2018-09-17T18:07:17.507Z,101265.95
2018-09-17T18:09:46.045Z,101264.60
2018-09-17T18:12:14.694Z,101263.77
2018-09-17T18:14:43.302Z,101267.02
2018-09-17T18:17:11.869Z,101269.16
2018-09-17T18:19:40.531Z,101266.92
2018-09-17T18:22:09.057Z,101266.08
2018-09-17T18:24:37.582Z,101270.95
2018-09-17T18:27:06.097Z,101270.89
2018-09-17T18:29:34.624Z,101264.25
2018-09-17T18:32:03.161Z,101265.02
2018-09-17T18:34:31.695Z,101261.09
2018-09-17T18:37:00.504Z,101267.63
2018-09-17T18:39:29.237Z,101257.40
2018-09-17T18:41:57.741Z,101254.33
2018-09-17T18:44:26.313Z,101260.83
2018-09-17T18:46:54.876Z,101261.55
2018-09-17T18:49:23.448Z,101261.19
2018-09-17T18:51:52.022Z,101258.38
2018-09-17T18:54:20.665Z,101257.48
2018-09-17T18:56:49.338Z,101255.77
2018-09-17T18:59:17.840Z,101255.94
2018-09-17T19:01:46.405Z,101249.61
2018-09-17T19:04:14.976Z,101248.16
2018-09-17T19:06:43.541Z,101246.20
2018-09-17T19:09:12.301Z,101252.41
2018-09-17T19:11:41.033Z,101253.12
2018-09-17T19:14:15.036Z,101250.58
2018-09-17T19:16:49.734Z,101245.02
2018-09-17T19:19:18.492Z,101245.71
2018-09-17T19:21:52.724Z,101241.77
2018-09-17T19:24:21.249Z,101239.55
2018-09-17T19:26:49.872Z,101244.39
2018-09-17T19:29:20.350Z,101239.50
2018-09-17T19:31:49.609Z,101237.98
2018-09-17T19:34:18.265Z,101238.97
2018-09-17T19:36:47.249Z,101239.41
2018-09-17T19:39:21.088Z,101235.93
2018-09-17T19:41:49.998Z,101234.67
2018-09-17T19:44:18.769Z,101240.27
2018-09-17T19:46:47.219Z,101235.51
2018-09-17T19:49:15.829Z,101233.51
2018-09-17T19:51:49.625Z,101233.64
2018-09-17T19:54:18.257Z,101232.54
2018-09-17T19:56:47.076Z,101227.65
2018-09-17T19:59:20.874Z,101229.17
2018-09-17T20:01:49.463Z,101225.40
2018-09-17T20:04:23.805Z,101217.19
2018-09-17T20:06:52.458Z,101224.16
2018-09-17T20:09:21.074Z,101216.43
2018-09-17T20:11:49.593Z,101220.67
2018-09-17T20:14:18.200Z,101224.72
2018-09-17T20:16:46.852Z,101215.67
2018-09-17T20:19:15.393Z,101217.87
2018-09-17T20:21:44.554Z,101211.89
2018-09-17T20:24:13.241Z,101220.77
2018-09-17T20:26:41.777Z,101210.44
2018-09-17T20:29:10.290Z,101211.64
2018-09-17T20:31:38.846Z,101211.95
2018-09-17T20:34:07.369Z,101212.92
2018-09-17T20:36:35.856Z,101209.23
2018-09-17T20:39:05.857Z,101213.20
2018-09-17T20:41:34.381Z,101200.81
2018-09-17T20:44:03.310Z,101209.33
2018-09-17T20:46:31.822Z,101198.28
2018-09-17T20:49:00.487Z,101204.37
2018-09-17T20:51:29.165Z,101198.80
2018-09-17T20:53:57.691Z,101202.70
2018-09-17T20:56:26.241Z,101199.67
2018-09-17T20:58:54.743Z,101192.39
2018-09-17T21:01:23.577Z,101193.66
2018-09-17T21:03:52.062Z,101188.39
2018-09-17T21:06:20.773Z,101183.60
2018-09-17T21:08:49.596Z,101186.75
2018-09-17T21:11:18.096Z,101177.94
2018-09-17T21:13:46.608Z,101175.39
2018-09-17T21:16:15.343Z,101174.59
2018-09-17T21:18:44.178Z,101168.38
2018-09-17T21:21:12.929Z,101165.16
2018-09-17T21:23:41.638Z,101164.80
2018-09-17T21:26:10.429Z,101164.09
2018-09-17T21:28:39.014Z,101160.34
2018-09-17T21:31:07.568Z,101161.03
2018-09-17T21:33:36.336Z,101157.05
2018-09-17T21:36:04.886Z,101157.96
2018-09-17T21:38:33.448Z,101153.27
2018-09-17T21:41:02.037Z,101144.48
2018-09-17T21:43:30.591Z,101145.84
2018-09-17T21:45:59.137Z,101146.85
2018-09-17T21:48:27.648Z,101137.34
2018-09-17T21:50:56.164Z,101139.64
2018-09-17T21:53:24.621Z,101140.73
2018-09-17T21:55:53.511Z,101139.76
2018-09-17T21:58:22.007Z,101139.19
2018-09-17T22:00:55.949Z,101133.91
2018-09-17T22:03:24.518Z,101134.47
2018-09-17T22:05:53.072Z,101134.69
2018-09-17T22:08:22.180Z,101131.28
2018-09-17T22:10:50.734Z,101131.61
2018-09-17T22:13:19.362Z,101126.38
2018-09-17T22:15:47.906Z,101128.57
2018-09-17T22:18:16.475Z,101129.31
2018-09-17T22:20:44.975Z,101127.95
2018-09-17T22:23:13.468Z,101116.39
2018-09-17T22:25:42.135Z,101116.26
2018-09-17T22:28:10.700Z,101117.45
2018-09-17T22:30:39.203Z,101117.51
2018-09-17T22:33:07.719Z,101108.00
2018-09-17T22:35:36.270Z,101105.76
2018-09-17T22:38:04.863Z,101103.77
2018-09-17T22:40:33.766Z,101097.45
2018-09-17T22:43:02.329Z,101100.69
2018-09-17T22:45:30.826Z,101097.25
2018-09-17T22:47:59.336Z,101092.01
2018-09-17T22:50:27.893Z,101094.89
2018-09-17T22:52:56.448Z,101091.23
2018-09-17T22:55:25.219Z,101085.39
2018-09-17T22:57:53.729Z,101082.62
2018-09-17T23:00:22.338Z,101079.38
2018-09-17T23:02:50.863Z,101089.23
2018-09-17T23:05:19.644Z,101075.82
2018-09-17T23:07:49.035Z,101079.00
2018-09-17T23:10:17.648Z,101072.38
2018-09-17T23:12:46.194Z,101076.80
2018-09-17T23:15:14.745Z,101067.47
2018-09-17T23:17:43.205Z,101065.78
2018-09-17T23:20:11.893Z,101069.43
2018-09-17T23:22:40.407Z,101063.64
2018-09-17T23:25:08.931Z,101064.56
2018-09-17T23:27:37.633Z,101063.33
2018-09-17T23:30:06.498Z,101055.44
2018-09-17T23:32:35.727Z,101050.23
2018-09-17T23:35:04.375Z,101056.91
2018-09-17T23:37:32.867Z,101057.06
2018-09-17T23:40:01.775Z,101052.84
2018-09-17T23:42:30.388Z,101053.05
2018-09-17T23:44:59.275Z,101045.80
2018-09-17T23:47:27.784Z,101037.09
2018-09-17T23:49:56.588Z,101041.41
2018-09-17T23:52:25.237Z,101034.14
2018-09-17T23:54:53.816Z,101032.62
2018-09-17T23:57:22.373Z,101034.20
2018-09-17T23:59:50.905Z,101033.09
