createdAt,value
2023-02-22T00:00:43.179Z,79.10
2023-02-22T00:05:47.370Z,75.32
2023-02-22T00:10:52.533Z,64.60
2023-02-22T00:15:54.773Z,87.00
2023-02-22T00:21:00.046Z,56.17
2023-02-22T00:26:02.192Z,62.80
2023-02-22T00:31:06.705Z,59.72
2023-02-22T00:36:10.827Z,77.60
2023-02-22T00:41:12.847Z,77.80
2023-02-22T00:46:15.256Z,68.22
2023-02-22T00:51:17.277Z,53.65
2023-02-22T00:56:19.501Z,55.13
2023-02-22T01:01:21.351Z,75.13
2023-02-22T01:06:23.295Z,50.65
2023-02-22T01:11:25.403Z,84.32
2023-02-22T01:16:27.193Z,60.05
2023-02-22T01:21:28.952Z,68.55
2023-02-22T01:26:30.724Z,54.83
2023-02-22T01:31:32.551Z,51.58
2023-02-22T01:36:34.476Z,59.25
2023-02-22T01:41:37.215Z,59.10
2023-02-22T01:46:39.087Z,99.22
2023-02-22T01:51:53.163Z,42.95
2023-02-22T01:57:06.252Z,61.22
2023-02-22T02:02:08.077Z,44.97
2023-02-22T02:07:14.282Z,41.20
2023-02-22T02:12:18.814Z,53.75
2023-02-22T02:17:23.473Z,33.28
2023-02-22T02:22:55.607Z,33.50
2023-02-22T02:28:26.626Z,50.85
2023-02-22T02:33:40.317Z,30.52
2023-02-22T02:38:59.974Z,56.63
2023-02-22T02:44:17.108Z,31.20
2023-02-22T02:49:33.882Z,42.05
2023-02-22T02:54:38.147Z,36.78
2023-02-22T02:59:40.275Z,48.33
2023-02-22T03:04:59.610Z,31.60
2023-02-22T03:10:21.663Z,39.45
2023-02-22T03:15:53.542Z,36.85
2023-02-22T03:21:12.333Z,29.98
2023-02-22T03:26:24.499Z,30.42
2023-02-22T03:31:31.321Z,28.27
2023-02-22T03:36:50.039Z,27.70
2023-02-22T03:41:51.827Z,36.78
2023-02-22T03:46:56.796Z,41.33
2023-02-22T03:51:59.265Z,28.00
2023-02-22T03:57:10.395Z,28.95
2023-02-22T04:02:12.191Z,25.55
2023-02-22T04:07:14.200Z,27.05
2023-02-22T04:12:15.935Z,27.13
2023-02-22T04:17:17.733Z,26.80
2023-02-22T04:22:19.691Z,22.67
2023-02-22T04:27:21.586Z,21.40
2023-02-22T04:32:23.454Z,23.08
2023-02-22T04:37:25.492Z,28.65
2023-02-22T04:42:27.705Z,22.27
2023-02-22T04:47:29.503Z,24.33
2023-02-22T04:52:31.500Z,19.67
2023-02-22T04:57:33.776Z,23.23
2023-02-22T05:02:35.710Z,20.15
2023-02-22T05:07:37.669Z,22.52
2023-02-22T05:12:39.420Z,19.33
2023-02-22T05:17:41.172Z,20.90
2023-02-22T05:22:42.923Z,21.05
2023-02-22T05:27:44.785Z,21.25
2023-02-22T05:32:47.163Z,17.65
2023-02-22T05:37:50.804Z,17.52
2023-02-22T05:42:54.376Z,22.30
2023-02-22T05:47:57.600Z,16.58
2023-02-22T05:52:59.671Z,20.88
2023-02-22T05:58:01.877Z,17.50
2023-02-22T06:03:06.809Z,20.08
2023-02-22T06:08:09.075Z,21.70
2023-02-22T06:13:10.829Z,18.42
2023-02-22T06:18:12.622Z,18.83
2023-02-22T06:23:14.377Z,15.30
2023-02-22T06:28:16.247Z,15.85
2023-02-22T06:33:17.991Z,13.25
2023-02-22T06:38:27.832Z,18.30
2023-02-22T06:43:29.706Z,11.37
2023-02-22T06:48:31.590Z,16.20
2023-02-22T06:53:33.369Z,18.00
2023-02-22T06:58:35.247Z,15.63
2023-02-22T07:03:37.152Z,13.88
2023-02-22T07:08:38.967Z,14.05
2023-02-22T07:13:40.789Z,20.98
2023-02-22T07:18:42.564Z,15.82
2023-02-22T07:23:51.975Z,16.30
2023-02-22T07:28:54.246Z,15.95
2023-02-22T07:33:56.019Z,14.68
2023-02-22T07:38:57.898Z,18.60
2023-02-22T07:43:59.684Z,17.20
2023-02-22T07:49:01.518Z,20.67
2023-02-22T07:54:03.286Z,18.40
2023-02-22T07:59:05.056Z,17.48
2023-02-22T08:04:07.292Z,19.10
2023-02-22T08:09:09.082Z,18.92
2023-02-22T08:14:10.855Z,18.77
2023-02-22T08:19:12.629Z,17.67
2023-02-22T08:24:14.392Z,16.92
2023-02-22T08:29:16.279Z,20.48
2023-02-22T08:34:18.035Z,17.02
2023-02-22T08:39:19.944Z,20.23
2023-02-22T08:44:24.206Z,18.40
2023-02-22T08:49:26.013Z,18.33
2023-02-22T08:54:27.836Z,20.38
2023-02-22T08:59:29.653Z,20.55
2023-02-22T09:04:31.425Z,19.48
2023-02-22T09:09:33.203Z,19.67
2023-02-22T09:14:35.274Z,18.00
2023-02-22T09:19:37.039Z,17.08
2023-02-22T09:24:38.813Z,17.25
2023-02-22T09:29:40.703Z,18.05
2023-02-22T09:34:45.812Z,17.73
2023-02-22T09:39:47.607Z,18.92
2023-02-22T09:45:30.832Z,19.45
2023-02-22T09:50:37.049Z,26.00
2023-02-22T09:55:43.757Z,20.42
2023-02-22T10:00:51.525Z,24.02
2023-02-22T10:06:16.279Z,22.10
2023-02-22T10:11:44.383Z,18.58
2023-02-22T10:17:09.835Z,22.58
2023-02-22T10:22:43.412Z,19.17
2023-02-22T10:28:08.442Z,19.55
2023-02-22T10:33:19.208Z,24.88
2023-02-22T10:43:25.840Z,30.25
2023-02-22T10:48:30.834Z,26.67
2023-02-22T10:53:38.038Z,31.15
2023-02-22T10:58:45.460Z,39.80
2023-02-22T11:03:57.609Z,38.83
2023-02-22T11:09:14.390Z,24.98
2023-02-22T11:14:30.297Z,24.48
2023-02-22T11:19:33.250Z,26.10
2023-02-22T11:24:49.187Z,26.83
2023-02-22T11:29:52.144Z,22.92
2023-02-22T11:35:15.821Z,20.52
2023-02-22T11:40:22.633Z,21.13
2023-02-22T11:45:27.374Z,21.92
2023-02-22T11:50:40.253Z,23.27
2023-02-22T11:55:47.652Z,25.33
2023-02-22T12:00:56.014Z,25.65
2023-02-22T12:06:14.730Z,28.00
2023-02-22T12:11:54.929Z,31.50
2023-02-22T12:16:59.658Z,26.45
2023-02-22T12:22:07.896Z,26.02
2023-02-22T12:27:20.547Z,26.08
2023-02-22T12:32:38.748Z,35.63
2023-02-22T12:38:23.100Z,34.35
2023-02-22T12:43:24.891Z,31.92
2023-02-22T12:48:26.619Z,35.42
2023-02-22T12:53:36.996Z,34.45
2023-02-22T12:58:56.846Z,29.67
2023-02-22T13:04:00.726Z,35.67
2023-02-22T13:09:26.800Z,37.50
2023-02-22T13:14:45.324Z,40.67
2023-02-22T13:20:02.245Z,37.58
2023-02-22T13:25:14.048Z,38.15
2023-02-22T13:30:39.084Z,47.95
2023-02-22T13:36:00.129Z,40.17
2023-02-22T13:41:20.014Z,38.88
2023-02-22T13:46:36.947Z,41.88
2023-02-22T13:51:55.115Z,41.08
2023-02-22T13:56:57.761Z,43.63
2023-02-22T14:02:04.232Z,35.92
2023-02-22T14:07:18.300Z,39.35
2023-02-22T14:12:29.327Z,39.53
2023-02-22T14:17:31.372Z,37.35
2023-02-22T14:22:33.395Z,41.83
2023-02-22T14:27:42.546Z,47.15
2023-02-22T14:32:44.606Z,46.08
2023-02-22T14:37:54.222Z,49.10
2023-02-22T14:43:09.564Z,55.70
2023-02-22T14:48:39.472Z,57.13
2023-02-22T14:53:48.905Z,56.47
2023-02-22T14:59:07.864Z,59.58
2023-02-22T15:04:27.747Z,56.42
2023-02-22T15:09:34.677Z,52.67
2023-02-22T15:14:38.940Z,50.67
2023-02-22T15:19:42.289Z,55.22
2023-02-22T15:24:45.952Z,51.00
2023-02-22T15:29:47.937Z,51.30
2023-02-22T15:34:50.048Z,49.78
2023-02-22T15:39:59.344Z,52.05
2023-02-22T15:45:01.336Z,55.42
2023-02-22T15:50:25.709Z,58.03
2023-02-22T15:55:31.315Z,63.60
2023-02-22T16:00:36.463Z,55.78
2023-02-22T16:05:46.023Z,52.63
2023-02-22T16:10:59.363Z,64.85
2023-02-22T16:16:21.824Z,62.78
2023-02-22T16:21:23.817Z,64.30
2023-02-22T16:26:30.116Z,60.70
2023-02-22T16:31:34.980Z,63.58
2023-02-22T16:36:45.716Z,69.90
2023-02-22T16:41:47.616Z,54.42
2023-02-22T16:46:49.381Z,65.63
2023-02-22T16:51:55.274Z,61.28
2023-02-22T16:57:00.334Z,65.72
2023-02-22T17:02:07.507Z,66.03
2023-02-22T17:07:10.043Z,67.03
2023-02-22T17:12:11.953Z,64.47
2023-02-22T17:17:15.655Z,54.45
2023-02-22T17:22:22.200Z,55.85
2023-02-22T17:27:24.012Z,53.65
2023-02-22T17:32:25.951Z,48.70
2023-02-22T17:37:27.813Z,61.45
2023-02-22T17:42:32.436Z,51.28
2023-02-22T17:47:34.385Z,50.10
2023-02-22T17:52:36.267Z,54.63
2023-02-22T17:57:39.870Z,61.42
2023-02-22T18:02:45.030Z,56.33
2023-02-22T18:07:47.283Z,60.53
2023-02-22T18:12:49.336Z,61.42
2023-02-22T18:17:51.234Z,66.00
2023-02-22T18:22:53.033Z,66.30
2023-02-22T18:27:55.176Z,62.28
2023-02-22T18:32:56.924Z,58.13
2023-02-22T18:37:58.823Z,61.55
2023-02-22T18:43:00.679Z,69.07
2023-02-22T18:48:02.456Z,58.28
2023-02-22T18:53:04.282Z,65.20
2023-02-22T18:58:06.390Z,68.28
2023-02-22T19:03:08.216Z,65.78
2023-02-22T19:08:11.595Z,66.97
2023-02-22T19:13:13.420Z,70.18
2023-02-22T19:18:15.195Z,69.95
2023-02-22T19:23:17.106Z,75.88
2023-02-22T19:28:19.484Z,62.75
2023-02-22T19:33:26.368Z,73.97
2023-02-22T19:38:29.365Z,72.05
2023-02-22T19:43:31.148Z,74.28
2023-02-22T19:48:33.571Z,69.57
2023-02-22T19:53:39.037Z,77.05
2023-02-22T19:58:42.227Z,77.10
2023-02-22T20:03:44.780Z,71.05
2023-02-22T20:08:46.811Z,75.03
2023-02-22T20:13:49.036Z,79.63
2023-02-22T20:18:51.177Z,82.93
2023-02-22T20:23:57.120Z,77.28
2023-02-22T20:28:59.430Z,90.65
2023-02-22T20:34:01.826Z,84.32
2023-02-22T20:39:15.463Z,93.45
2023-02-22T20:44:19.443Z,88.75
2023-02-22T20:49:21.384Z,89.72
2023-02-22T20:54:23.223Z,90.63
2023-02-22T20:59:25.138Z,83.30
2023-02-22T21:04:32.825Z,86.07
2023-02-22T21:09:35.285Z,101.93
2023-02-22T21:14:37.574Z,91.38
2023-02-22T21:19:39.437Z,94.55
2023-02-22T21:24:41.287Z,99.80
2023-02-22T21:29:43.352Z,91.68
2023-02-22T21:34:45.103Z,86.03
2023-02-22T21:39:47.579Z,96.80
2023-02-22T21:44:54.430Z,88.20
2023-02-22T21:49:56.507Z,100.72
2023-02-22T21:54:58.245Z,94.88
2023-02-22T22:00:00.047Z,89.00
2023-02-22T22:05:01.811Z,93.25
2023-02-22T22:10:07.013Z,87.35
2023-02-22T22:15:09.359Z,92.25
2023-02-22T22:20:14.939Z,94.97
2023-02-22T22:25:19.794Z,94.25
2023-02-22T22:30:22.226Z,96.75
2023-02-22T22:35:24.158Z,97.80
2023-02-22T22:40:26.287Z,86.45
2023-02-22T22:45:28.077Z,91.60
2023-02-22T22:50:30.066Z,101.55
2023-02-22T22:55:31.872Z,98.18
2023-02-22T23:00:37.741Z,92.38
2023-02-22T23:05:42.597Z,92.93
2023-02-22T23:10:44.416Z,79.78
2023-02-22T23:15:49.185Z,84.40
2023-02-22T23:20:55.232Z,93.78
2023-02-22T23:26:11.846Z,83.47
2023-02-22T23:31:16.773Z,95.95
2023-02-22T23:36:19.780Z,104.57
2023-02-22T23:41:25.108Z,99.85
2023-02-22T23:46:27.213Z,101.38
2023-02-22T23:51:39.429Z,99.10
2023-02-22T23:56:56.217Z,107.97
