createdAt,value
2022-10-08T00:01:54.905Z,6.40
2022-10-08T00:04:25.385Z,6.30
2022-10-08T00:06:55.598Z,6.20
2022-10-08T00:09:26.191Z,6.10
2022-10-08T00:11:58.419Z,6.10
2022-10-08T00:14:28.523Z,6.10
2022-10-08T00:16:58.760Z,6.10
2022-10-08T00:19:28.820Z,6.20
2022-10-08T00:21:59.001Z,6.30
2022-10-08T00:24:29.349Z,6.40
2022-10-08T00:27:01.334Z,6.50
2022-10-08T00:29:31.476Z,6.50
2022-10-08T00:32:01.708Z,6.60
2022-10-08T00:34:32.004Z,6.50
2022-10-08T00:37:02.052Z,6.50
2022-10-08T00:39:32.201Z,6.30
2022-10-08T00:42:04.253Z,6.20
2022-10-08T00:44:58.987Z,6.00
2022-10-08T00:47:47.512Z,5.90
2022-10-08T00:50:21.122Z,5.70
2022-10-08T00:52:56.401Z,5.50
2022-10-08T00:55:28.730Z,5.40
2022-10-08T00:58:02.850Z,5.30
2022-10-08T01:00:34.431Z,5.30
2022-10-08T01:03:05.713Z,5.20
2022-10-08T01:05:46.829Z,5.10
2022-10-08T01:08:25.062Z,5.00
2022-10-08T01:11:04.357Z,5.00
2022-10-08T01:13:44.100Z,5.00
2022-10-08T01:16:25.384Z,4.90
2022-10-08T01:19:05.054Z,4.80
2022-10-08T01:21:44.070Z,4.80
2022-10-08T01:24:49.406Z,4.70
2022-10-08T01:27:35.372Z,4.70
2022-10-08T01:30:09.310Z,4.60
2022-10-08T01:32:45.517Z,4.50
2022-10-08T01:35:20.310Z,4.50
2022-10-08T01:37:56.617Z,4.50
2022-10-08T01:40:31.744Z,4.40
2022-10-08T01:43:05.434Z,4.40
2022-10-08T01:45:41.132Z,4.30
2022-10-08T01:48:16.357Z,4.20
2022-10-08T01:50:54.171Z,4.20
2022-10-08T01:53:28.265Z,4.10
2022-10-08T01:55:59.594Z,4.10
2022-10-08T01:58:35.523Z,4.00
2022-10-08T02:01:12.585Z,4.00
2022-10-08T02:04:03.335Z,3.90
2022-10-08T02:06:38.124Z,3.90
2022-10-08T02:09:08.670Z,3.90
2022-10-08T02:11:38.786Z,3.80
2022-10-08T02:14:12.427Z,3.70
2022-10-08T02:16:50.526Z,3.60
2022-10-08T02:19:26.309Z,3.50
2022-10-08T02:21:59.662Z,3.50
2022-10-08T02:24:35.846Z,3.40
2022-10-08T02:27:08.400Z,3.40
2022-10-08T02:29:44.058Z,3.30
2022-10-08T02:32:21.556Z,3.30
2022-10-08T02:34:58.628Z,3.20
2022-10-08T02:37:31.413Z,3.10
2022-10-08T02:40:06.431Z,3.00
2022-10-08T02:42:38.274Z,3.00
2022-10-08T02:45:14.816Z,2.80
2022-10-08T02:47:47.506Z,2.70
2022-10-08T02:50:23.490Z,2.60
2022-10-08T02:52:54.881Z,2.70
2022-10-08T02:55:35.464Z,2.60
2022-10-08T02:58:08.830Z,2.50
2022-10-08T03:00:45.290Z,2.40
2022-10-08T03:03:17.560Z,2.40
2022-10-08T03:05:49.815Z,2.40
2022-10-08T03:08:20.342Z,2.30
2022-10-08T03:10:50.968Z,2.20
2022-10-08T03:13:22.226Z,2.20
2022-10-08T03:15:56.775Z,2.30
2022-10-08T03:18:27.740Z,2.30
2022-10-08T03:20:58.958Z,2.40
2022-10-08T03:23:28.966Z,2.40
2022-10-08T03:25:59.102Z,2.30
2022-10-08T03:28:29.167Z,2.20
2022-10-08T03:31:00.954Z,2.20
2022-10-08T03:33:31.050Z,2.20
2022-10-08T03:36:01.947Z,2.20
2022-10-08T03:38:32.172Z,2.20
2022-10-08T03:41:02.395Z,2.10
2022-10-08T03:43:35.014Z,2.10
2022-10-08T03:46:07.188Z,2.00
2022-10-08T03:48:38.290Z,1.90
2022-10-08T03:51:10.922Z,1.90
2022-10-08T03:53:42.371Z,1.80
2022-10-08T03:56:16.195Z,1.80
2022-10-08T03:58:46.470Z,1.60
2022-10-08T04:01:19.829Z,1.60
2022-10-08T04:03:50.944Z,1.60
2022-10-08T04:06:21.251Z,1.50
2022-10-08T04:08:51.224Z,1.40
2022-10-08T04:11:21.964Z,1.30
2022-10-08T04:13:52.067Z,1.30
2022-10-08T04:16:23.804Z,1.30
2022-10-08T04:18:54.261Z,1.20
2022-10-08T04:21:25.695Z,1.20
2022-10-08T04:23:55.736Z,1.20
2022-10-08T04:26:26.025Z,1.20
2022-10-08T04:28:56.128Z,1.10
2022-10-08T04:31:27.815Z,1.00
2022-10-08T04:33:58.700Z,1.00
2022-10-08T04:36:29.011Z,1.00
2022-10-08T04:38:59.037Z,1.10
2022-10-08T04:41:29.988Z,1.10
2022-10-08T04:44:02.620Z,1.10
2022-10-08T04:46:34.367Z,1.00
2022-10-08T04:49:04.673Z,0.90
2022-10-08T04:51:34.750Z,0.90
2022-10-08T04:54:04.980Z,0.70
2022-10-08T04:56:37.270Z,0.70
2022-10-08T04:59:07.288Z,0.60
2022-10-08T05:01:38.937Z,0.70
2022-10-08T05:04:09.642Z,0.80
2022-10-08T05:06:42.193Z,0.70
2022-10-08T05:09:12.233Z,0.60
2022-10-08T05:11:43.020Z,0.60
2022-10-08T05:14:13.296Z,0.50
2022-10-08T05:16:44.910Z,0.50
2022-10-08T05:19:14.884Z,0.60
2022-10-08T05:21:44.937Z,0.70
2022-10-08T05:24:15.528Z,0.70
2022-10-08T05:27:00.641Z,0.80
2022-10-08T05:29:31.094Z,0.70
2022-10-08T05:32:02.751Z,0.70
2022-10-08T05:34:32.745Z,0.80
2022-10-08T05:37:02.824Z,0.80
2022-10-08T05:39:32.876Z,0.90
2022-10-08T05:42:03.174Z,0.90
2022-10-08T05:44:37.384Z,0.90
2022-10-08T05:47:09.377Z,0.80
2022-10-08T05:49:39.571Z,0.90
2022-10-08T05:52:09.594Z,0.90
2022-10-08T05:54:39.572Z,0.90
2022-10-08T05:57:09.580Z,0.90
2022-10-08T05:59:39.597Z,0.80
2022-10-08T06:02:15.849Z,0.70
2022-10-08T06:04:46.222Z,0.70
2022-10-08T06:07:16.281Z,0.60
2022-10-08T06:09:47.346Z,0.50
2022-10-08T06:12:17.396Z,0.50
2022-10-08T06:14:47.493Z,0.40
2022-10-08T06:17:19.122Z,0.30
2022-10-08T06:19:49.148Z,0.20
2022-10-08T06:22:19.151Z,0.20
2022-10-08T06:24:49.374Z,0.10
2022-10-08T06:27:19.478Z,0.00
2022-10-08T06:29:49.545Z,-0.10
2022-10-08T06:32:21.238Z,-0.20
2022-10-08T06:34:51.355Z,-0.20
2022-10-08T06:37:21.314Z,-0.30
2022-10-08T06:39:51.341Z,-0.30
2022-10-08T06:42:21.822Z,-0.30
2022-10-08T06:44:51.833Z,-0.40
2022-10-08T06:47:23.469Z,-0.40
2022-10-08T06:49:53.435Z,-0.50
2022-10-08T06:52:23.732Z,-0.60
2022-10-08T06:54:54.191Z,-0.70
2022-10-08T06:57:24.222Z,-0.70
2022-10-08T06:59:55.114Z,-0.70
2022-10-08T07:02:26.982Z,-0.80
2022-10-08T07:04:57.409Z,-0.80
2022-10-08T07:07:27.437Z,-0.80
2022-10-08T07:09:57.517Z,-0.70
2022-10-08T07:12:27.912Z,-0.70
2022-10-08T07:14:57.911Z,-0.50
2022-10-08T07:17:31.276Z,-0.50
2022-10-08T07:20:01.388Z,-0.40
2022-10-08T07:22:31.435Z,-0.40
2022-10-08T07:25:02.104Z,-0.50
2022-10-08T07:27:32.098Z,-0.60
2022-10-08T07:30:02.344Z,-0.70
2022-10-08T07:32:33.943Z,-0.80
2022-10-08T07:35:03.969Z,-0.90
2022-10-08T07:37:34.137Z,-1.00
2022-10-08T07:40:04.460Z,-1.10
2022-10-08T07:42:34.363Z,-1.10
2022-10-08T07:45:04.379Z,-1.10
2022-10-08T07:47:36.278Z,-1.10
2022-10-08T07:50:07.292Z,-1.10
2022-10-08T07:52:37.378Z,-1.20
2022-10-08T07:55:07.907Z,-1.20
2022-10-08T07:57:38.185Z,-1.30
2022-10-08T08:00:09.417Z,-1.30
2022-10-08T08:02:41.133Z,-1.40
2022-10-08T08:05:11.566Z,-1.40
2022-10-08T08:07:41.545Z,-1.40
2022-10-08T08:10:11.956Z,-1.50
2022-10-08T08:12:41.966Z,-1.60
2022-10-08T08:15:12.956Z,-1.60
2022-10-08T08:17:44.807Z,-1.70
2022-10-08T08:20:14.908Z,-1.70
2022-10-08T08:22:45.177Z,-1.70
2022-10-08T08:25:15.570Z,-1.70
2022-10-08T08:27:45.535Z,-1.70
2022-10-08T08:30:15.825Z,-1.70
2022-10-08T08:32:47.704Z,-1.50
2022-10-08T08:35:18.104Z,-1.40
2022-10-08T08:37:48.133Z,-1.40
2022-10-08T08:40:18.148Z,-1.40
2022-10-08T08:42:55.756Z,-1.50
2022-10-08T08:45:46.023Z,-1.60
2022-10-08T08:48:24.180Z,-1.60
2022-10-08T08:50:57.216Z,-1.70
2022-10-08T08:53:27.872Z,-1.60
2022-10-08T08:56:01.455Z,-1.70
2022-10-08T08:58:40.400Z,-1.60
2022-10-08T09:01:19.558Z,-1.50
2022-10-08T09:03:53.685Z,-1.40
2022-10-08T09:06:26.742Z,-1.50
2022-10-08T09:09:02.198Z,-1.50
2022-10-08T09:11:33.325Z,-1.40
2022-10-08T09:14:15.280Z,-1.30
2022-10-08T09:16:45.294Z,-1.20
2022-10-08T09:19:17.072Z,-1.10
2022-10-08T09:21:47.100Z,-1.00
2022-10-08T09:24:17.826Z,-1.00
2022-10-08T09:26:48.066Z,-1.00
2022-10-08T09:29:35.131Z,-0.90
2022-10-08T09:32:06.097Z,-1.10
2022-10-08T09:34:38.122Z,-1.20
2022-10-08T09:37:17.024Z,-1.30
2022-10-08T09:40:24.395Z,-1.50
2022-10-08T09:43:16.362Z,-1.70
2022-10-08T09:45:48.256Z,-1.70
2022-10-08T09:48:24.600Z,-1.80
2022-10-08T09:51:04.787Z,-1.80
2022-10-08T09:53:43.249Z,-1.90
2022-10-08T09:56:14.914Z,-1.70
2022-10-08T09:58:55.677Z,-1.60
2022-10-08T10:01:27.300Z,-1.50
2022-10-08T10:03:59.073Z,-1.50
2022-10-08T10:06:33.806Z,-1.60
2022-10-08T10:09:08.831Z,-1.70
2022-10-08T10:11:42.503Z,-1.70
2022-10-08T10:14:25.469Z,-1.70
2022-10-08T10:17:02.531Z,-1.70
2022-10-08T10:19:38.082Z,-1.60
2022-10-08T10:22:16.275Z,-1.60
2022-10-08T10:24:55.328Z,-1.60
2022-10-08T10:27:33.822Z,-1.50
2022-10-08T10:30:15.261Z,-1.50
2022-10-08T10:32:51.078Z,-1.50
2022-10-08T10:35:26.522Z,-1.50
2022-10-08T10:38:06.047Z,-1.40
2022-10-08T10:40:44.138Z,-1.20
2022-10-08T10:43:39.333Z,-0.90
2022-10-08T10:46:30.193Z,-0.80
2022-10-08T10:49:01.100Z,-0.60
2022-10-08T10:51:55.097Z,-0.60
2022-10-08T10:54:42.014Z,-0.50
2022-10-08T10:57:18.093Z,-0.40
2022-10-08T10:59:50.869Z,-0.30
2022-10-08T11:02:29.341Z,-0.30
2022-10-08T11:05:08.671Z,-0.20
2022-10-08T11:08:14.386Z,-0.20
2022-10-08T11:10:57.872Z,-0.10
2022-10-08T11:13:46.919Z,0.00
2022-10-08T11:16:28.702Z,0.10
2022-10-08T11:19:01.505Z,0.20
2022-10-08T11:21:45.777Z,0.30
2022-10-08T11:24:35.205Z,0.40
2022-10-08T11:27:15.058Z,0.40
2022-10-08T11:29:50.524Z,0.50
2022-10-08T11:32:21.768Z,0.60
2022-10-08T11:34:55.227Z,0.60
2022-10-08T11:37:31.101Z,0.60
2022-10-08T11:40:09.764Z,0.70
2022-10-08T11:42:48.627Z,0.70
2022-10-08T11:45:33.744Z,0.70
2022-10-08T11:48:07.754Z,0.70
2022-10-08T11:50:41.559Z,0.70
2022-10-08T11:53:23.249Z,0.70
2022-10-08T11:55:56.364Z,0.60
2022-10-08T11:58:31.215Z,0.60
2022-10-08T12:01:07.306Z,0.70
2022-10-08T12:03:39.632Z,0.80
2022-10-08T12:06:21.692Z,0.90
2022-10-08T12:08:57.102Z,1.00
2022-10-08T12:11:52.335Z,1.00
2022-10-08T12:14:51.298Z,1.10
2022-10-08T12:17:21.669Z,1.20
2022-10-08T12:20:21.231Z,1.20
2022-10-08T12:23:07.024Z,1.30
2022-10-08T12:25:44.742Z,1.30
2022-10-08T12:28:50.908Z,1.40
2022-10-08T12:31:33.850Z,1.40
2022-10-08T12:34:16.005Z,1.40
2022-10-08T12:37:01.991Z,1.30
2022-10-08T12:39:43.252Z,1.20
2022-10-08T12:42:21.188Z,1.30
2022-10-08T12:45:02.201Z,1.30
2022-10-08T12:47:44.129Z,1.40
2022-10-08T12:50:38.369Z,1.50
2022-10-08T12:53:09.882Z,1.50
2022-10-08T12:55:48.576Z,1.50
2022-10-08T12:58:21.359Z,1.60
2022-10-08T13:00:56.019Z,1.70
2022-10-08T13:03:29.053Z,1.80
2022-10-08T13:05:59.180Z,1.90
2022-10-08T13:08:37.851Z,1.90
2022-10-08T13:11:11.776Z,2.00
2022-10-08T13:13:49.630Z,2.10
2022-10-08T13:16:22.410Z,2.10
2022-10-08T13:18:57.954Z,2.20
2022-10-08T13:21:40.348Z,2.30
2022-10-08T13:24:33.120Z,2.40
2022-10-08T13:27:03.221Z,2.50
2022-10-08T13:29:36.231Z,2.70
2022-10-08T13:32:18.550Z,2.70
2022-10-08T13:34:52.391Z,2.90
2022-10-08T13:37:35.222Z,3.00
2022-10-08T13:40:07.527Z,3.10
2022-10-08T13:42:42.601Z,3.30
2022-10-08T13:45:17.424Z,3.40
2022-10-08T13:47:48.268Z,3.40
2022-10-08T13:50:21.799Z,3.60
2022-10-08T13:52:55.665Z,3.70
2022-10-08T13:55:28.438Z,3.80
2022-10-08T13:58:00.587Z,3.90
2022-10-08T14:00:31.701Z,4.10
2022-10-08T14:03:01.811Z,4.40
2022-10-08T14:05:38.973Z,4.60
2022-10-08T14:08:16.794Z,4.70
2022-10-08T14:10:47.421Z,4.80
2022-10-08T14:13:18.619Z,4.90
2022-10-08T14:15:48.918Z,4.80
2022-10-08T14:18:18.972Z,4.80
2022-10-08T14:20:53.530Z,4.90
2022-10-08T14:23:23.534Z,4.90
2022-10-08T14:25:54.587Z,5.10
2022-10-08T14:28:24.598Z,5.20
2022-10-08T14:30:54.686Z,5.20
2022-10-08T14:33:24.752Z,5.20
2022-10-08T14:35:56.438Z,5.30
2022-10-08T14:38:26.975Z,5.50
2022-10-08T14:40:57.117Z,5.70
2022-10-08T14:43:27.834Z,5.70
2022-10-08T14:45:58.011Z,5.70
2022-10-08T14:48:28.251Z,5.90
2022-10-08T14:51:01.931Z,6.20
2022-10-08T14:53:31.992Z,6.30
2022-10-08T14:56:12.054Z,6.40
2022-10-08T14:58:43.709Z,6.50
2022-10-08T15:01:13.767Z,6.70
2022-10-08T15:03:46.234Z,6.80
2022-10-08T15:06:18.391Z,6.90
2022-10-08T15:08:48.804Z,6.80
2022-10-08T15:11:18.855Z,6.80
2022-10-08T15:13:49.516Z,6.80
2022-10-08T15:16:20.649Z,6.80
2022-10-08T15:18:51.115Z,6.80
2022-10-08T15:21:22.881Z,6.80
2022-10-08T15:23:52.824Z,6.90
2022-10-08T15:26:23.290Z,6.90
2022-10-08T15:28:54.269Z,6.90
2022-10-08T15:31:26.024Z,6.90
2022-10-08T15:33:58.064Z,7.00
2022-10-08T15:36:31.185Z,7.00
2022-10-08T15:39:03.038Z,7.10
2022-10-08T15:41:38.589Z,7.10
2022-10-08T15:44:11.696Z,7.10
2022-10-08T15:46:41.745Z,7.10
2022-10-08T15:49:12.143Z,7.10
2022-10-08T15:51:44.042Z,7.10
2022-10-08T15:54:14.292Z,7.10
2022-10-08T15:56:44.303Z,7.20
2022-10-08T15:59:14.307Z,7.30
2022-10-08T16:01:44.451Z,7.20
2022-10-08T16:04:15.600Z,7.20
2022-10-08T16:06:47.630Z,7.30
2022-10-08T16:09:19.604Z,7.20
2022-10-08T16:11:50.203Z,7.10
2022-10-08T16:14:21.383Z,7.30
2022-10-08T16:16:51.927Z,7.40
2022-10-08T16:19:23.937Z,7.80
2022-10-08T16:21:57.958Z,7.80
2022-10-08T16:24:28.261Z,7.90
2022-10-08T16:26:58.820Z,7.90
2022-10-08T16:29:29.197Z,7.70
2022-10-08T16:31:59.178Z,7.60
2022-10-08T16:34:29.429Z,7.50
2022-10-08T16:37:02.514Z,7.40
2022-10-08T16:39:32.814Z,7.40
2022-10-08T16:42:02.938Z,7.30
2022-10-08T16:44:33.103Z,7.20
2022-10-08T16:47:03.126Z,7.20
2022-10-08T16:49:33.382Z,7.30
2022-10-08T16:52:08.760Z,7.30
2022-10-08T16:54:40.001Z,7.30
2022-10-08T16:57:10.139Z,7.30
2022-10-08T16:59:40.400Z,7.40
2022-10-08T17:02:12.336Z,7.30
2022-10-08T17:04:42.623Z,7.20
2022-10-08T17:07:14.675Z,7.40
2022-10-08T17:09:44.896Z,7.50
2022-10-08T17:12:18.454Z,7.60
2022-10-08T17:14:51.017Z,7.60
2022-10-08T17:17:21.105Z,7.70
2022-10-08T17:19:51.682Z,7.80
2022-10-08T17:22:23.237Z,7.90
2022-10-08T17:24:53.345Z,8.10
2022-10-08T17:27:23.329Z,8.20
2022-10-08T17:29:53.638Z,8.20
2022-10-08T17:32:24.031Z,7.90
2022-10-08T17:34:54.076Z,7.80
2022-10-08T17:37:25.672Z,7.80
2022-10-08T17:39:56.492Z,8.00
2022-10-08T17:42:26.530Z,8.40
2022-10-08T17:44:56.879Z,8.80
2022-10-08T17:47:29.235Z,8.70
2022-10-08T17:49:59.698Z,8.70
2022-10-08T17:52:31.699Z,8.60
2022-10-08T17:55:01.717Z,8.60
2022-10-08T17:57:31.921Z,8.50
2022-10-08T18:00:02.001Z,8.40
2022-10-08T18:02:32.065Z,8.60
2022-10-08T18:05:02.271Z,9.00
2022-10-08T18:07:34.266Z,9.20
2022-10-08T18:10:06.207Z,9.60
2022-10-08T18:12:36.472Z,9.90
2022-10-08T18:15:07.004Z,10.10
2022-10-08T18:17:36.978Z,10.10
2022-10-08T18:20:07.540Z,10.70
2022-10-08T18:22:39.161Z,11.00
2022-10-08T18:25:09.955Z,10.20
2022-10-08T18:27:39.900Z,10.10
2022-10-08T18:30:11.365Z,10.30
2022-10-08T18:32:41.331Z,9.60
2022-10-08T18:35:12.649Z,9.80
2022-10-08T18:37:44.200Z,9.80
2022-10-08T18:40:14.261Z,9.30
2022-10-08T18:42:44.321Z,9.30
2022-10-08T18:45:14.728Z,9.40
2022-10-08T18:47:44.693Z,9.40
2022-10-08T18:50:14.671Z,9.20
2022-10-08T18:52:46.805Z,9.00
2022-10-08T18:55:17.184Z,8.90
2022-10-08T18:57:47.331Z,9.50
2022-10-08T19:00:17.430Z,9.70
2022-10-08T19:02:49.442Z,9.80
2022-10-08T19:05:20.038Z,10.20
2022-10-08T19:07:51.909Z,10.60
2022-10-08T19:10:21.909Z,11.00
2022-10-08T19:12:51.867Z,11.00
2022-10-08T19:15:21.980Z,11.20
2022-10-08T19:17:52.019Z,10.90
2022-10-08T19:20:22.078Z,10.70
2022-10-08T19:22:53.857Z,10.70
2022-10-08T19:25:23.953Z,10.80
2022-10-08T19:27:53.941Z,11.00
2022-10-08T19:30:26.615Z,10.80
2022-10-08T19:32:57.947Z,10.70
2022-10-08T19:35:28.453Z,10.60
2022-10-08T19:38:00.029Z,10.50
2022-10-08T19:40:30.036Z,10.40
2022-10-08T19:42:59.953Z,10.30
2022-10-08T19:45:30.151Z,10.50
2022-10-08T19:48:00.373Z,10.50
2022-10-08T19:50:30.367Z,10.40
2022-10-08T19:53:02.329Z,10.20
2022-10-08T19:55:32.403Z,10.00
2022-10-08T19:58:02.366Z,9.90
2022-10-08T20:00:32.477Z,9.70
2022-10-08T20:03:02.597Z,9.30
2022-10-08T20:05:35.226Z,9.00
2022-10-08T20:08:06.937Z,8.90
2022-10-08T20:10:41.630Z,9.00
2022-10-08T20:13:11.555Z,9.00
2022-10-08T20:15:41.993Z,9.00
2022-10-08T20:18:12.539Z,9.10
2022-10-08T20:20:42.543Z,9.20
2022-10-08T20:23:14.378Z,9.60
2022-10-08T20:25:45.643Z,9.70
2022-10-08T20:28:15.834Z,9.70
2022-10-08T20:30:46.145Z,9.70
2022-10-08T20:33:16.257Z,9.80
2022-10-08T20:35:46.269Z,9.90
2022-10-08T20:38:17.945Z,10.00
2022-10-08T20:40:47.963Z,9.80
2022-10-08T20:43:17.998Z,9.70
2022-10-08T20:45:47.968Z,9.50
2022-10-08T20:48:17.931Z,9.60
2022-10-08T20:50:47.964Z,9.50
2022-10-08T20:53:19.772Z,9.50
2022-10-08T20:55:49.976Z,9.40
2022-10-08T20:58:20.024Z,9.40
2022-10-08T21:00:50.182Z,9.40
2022-10-08T21:03:20.286Z,9.50
2022-10-08T21:05:50.918Z,9.50
2022-10-08T21:08:22.621Z,9.50
2022-10-08T21:10:52.683Z,9.60
2022-10-08T21:13:22.662Z,9.50
2022-10-08T21:16:01.804Z,9.40
2022-10-08T21:18:31.914Z,9.30
2022-10-08T21:21:04.712Z,9.10
2022-10-08T21:23:36.978Z,9.00
2022-10-08T21:26:12.030Z,9.00
2022-10-08T21:28:43.131Z,9.00
2022-10-08T21:31:14.265Z,9.00
2022-10-08T21:33:45.859Z,9.00
2022-10-08T21:36:17.367Z,9.00
2022-10-08T21:38:49.353Z,9.00
2022-10-08T21:41:21.195Z,8.90
2022-10-08T21:43:52.261Z,9.00
2022-10-08T21:46:23.999Z,9.10
2022-10-08T21:48:56.937Z,9.20
2022-10-08T21:51:27.650Z,9.30
2022-10-08T21:54:00.845Z,9.20
2022-10-08T21:56:33.865Z,9.20
2022-10-08T21:59:05.960Z,9.00
2022-10-08T22:01:38.115Z,8.80
2022-10-08T22:04:10.075Z,8.60
2022-10-08T22:06:42.452Z,8.50
2022-10-08T22:09:16.001Z,8.30
2022-10-08T22:11:46.283Z,8.10
2022-10-08T22:14:16.480Z,8.00
2022-10-08T22:16:47.258Z,7.90
2022-10-08T22:19:17.818Z,7.90
2022-10-08T22:21:48.439Z,7.90
2022-10-08T22:24:20.362Z,7.90
2022-10-08T22:26:50.836Z,7.90
2022-10-08T22:29:20.763Z,8.00
2022-10-08T22:31:50.827Z,8.00
2022-10-08T22:34:20.852Z,7.90
2022-10-08T22:36:50.932Z,8.00
2022-10-08T22:39:22.464Z,7.90
2022-10-08T22:41:52.469Z,7.80
2022-10-08T22:44:22.873Z,7.70
2022-10-08T22:46:53.616Z,7.70
2022-10-08T22:49:23.620Z,7.70
2022-10-08T22:51:53.666Z,7.70
2022-10-08T22:54:25.407Z,7.80
2022-10-08T22:56:55.456Z,7.80
2022-10-08T22:59:25.739Z,7.70
2022-10-08T23:01:55.845Z,7.70
2022-10-08T23:04:26.155Z,7.70
2022-10-08T23:06:56.246Z,7.70
2022-10-08T23:09:27.860Z,7.70
2022-10-08T23:11:57.908Z,7.70
2022-10-08T23:14:28.390Z,7.60
2022-10-08T23:16:58.666Z,7.60
2022-10-08T23:19:28.641Z,7.60
2022-10-08T23:21:59.524Z,7.60
2022-10-08T23:24:31.375Z,7.60
2022-10-08T23:27:01.437Z,7.60
2022-10-08T23:29:31.564Z,7.70
2022-10-08T23:32:01.770Z,7.70
2022-10-08T23:34:31.767Z,7.70
2022-10-08T23:37:01.978Z,7.80
2022-10-08T23:39:33.632Z,7.80
2022-10-08T23:42:03.657Z,7.80
2022-10-08T23:44:33.656Z,7.80
2022-10-08T23:47:04.997Z,7.90
2022-10-08T23:49:35.125Z,7.90
2022-10-08T23:52:05.168Z,7.90
2022-10-08T23:54:36.922Z,7.90
2022-10-08T23:57:07.325Z,7.90
2022-10-08T23:59:37.348Z,7.90
