createdAt,value
2023-01-22T00:01:16.869Z,17.40
2023-01-22T00:03:46.540Z,17.50
2023-01-22T00:06:14.913Z,17.50
2023-01-22T00:08:42.437Z,17.50
2023-01-22T00:11:10.248Z,17.50
2023-01-22T00:13:37.824Z,17.50
2023-01-22T00:16:05.541Z,17.50
2023-01-22T00:18:33.150Z,17.50
2023-01-22T00:21:01.061Z,17.50
2023-01-22T00:23:29.351Z,17.60
2023-01-22T00:26:12.207Z,17.60
2023-01-22T00:28:43.000Z,17.60
2023-01-22T00:31:11.540Z,17.70
2023-01-22T00:33:40.492Z,17.80
2023-01-22T00:36:09.365Z,17.90
2023-01-22T00:38:37.713Z,18.00
2023-01-22T00:41:06.915Z,18.10
2023-01-22T00:43:35.060Z,18.20
2023-01-22T00:46:02.568Z,18.20
2023-01-22T00:48:30.949Z,18.30
2023-01-22T00:50:58.962Z,18.40
2023-01-22T00:53:26.905Z,18.50
2023-01-22T00:55:55.490Z,18.60
2023-01-22T00:58:23.292Z,18.70
2023-01-22T01:00:51.354Z,18.80
2023-01-22T01:03:28.270Z,18.80
2023-01-22T01:05:56.965Z,18.90
2023-01-22T01:08:25.158Z,19.00
2023-01-22T01:10:56.796Z,19.10
2023-01-22T01:13:24.731Z,19.20
2023-01-22T01:15:59.879Z,19.30
2023-01-22T01:18:27.858Z,19.40
2023-01-22T01:20:56.092Z,19.50
2023-01-22T01:23:24.615Z,19.50
2023-01-22T01:25:52.151Z,19.60
2023-01-22T01:28:22.796Z,19.70
2023-01-22T01:30:51.127Z,19.70
2023-01-22T01:33:18.657Z,19.80
2023-01-22T01:35:46.256Z,19.90
2023-01-22T01:38:14.669Z,20.00
2023-01-22T01:40:43.907Z,20.10
2023-01-22T01:43:19.694Z,20.30
2023-01-22T01:45:47.185Z,20.40
2023-01-22T01:48:20.680Z,20.50
2023-01-22T01:53:24.054Z,20.70
2023-01-22T01:55:52.936Z,20.90
2023-01-22T01:58:26.472Z,20.90
2023-01-22T02:00:57.751Z,21.00
2023-01-22T02:03:25.966Z,21.10
2023-01-22T02:05:53.680Z,21.20
2023-01-22T02:08:21.287Z,21.30
2023-01-22T02:10:50.627Z,21.30
2023-01-22T02:13:23.452Z,21.40
2023-01-22T02:15:51.460Z,21.50
2023-01-22T02:18:19.726Z,21.50
2023-01-22T02:20:57.139Z,21.60
2023-01-22T02:23:25.416Z,21.70
2023-01-22T02:25:53.431Z,21.80
2023-01-22T02:28:21.006Z,21.90
2023-01-22T02:30:48.709Z,22.00
2023-01-22T02:33:17.268Z,22.00
2023-01-22T02:35:46.949Z,22.10
2023-01-22T02:38:15.360Z,22.20
2023-01-22T02:40:49.536Z,22.30
2023-01-22T02:43:17.602Z,22.30
2023-01-22T03:29:15.259Z,24.60
2023-01-22T03:31:43.796Z,24.80
2023-01-22T03:34:11.337Z,24.80
2023-01-22T03:36:38.909Z,25.00
2023-01-22T03:39:07.202Z,25.10
2023-01-22T03:41:36.359Z,25.20
2023-01-22T03:46:35.144Z,25.40
2023-01-22T03:49:03.089Z,25.40
2023-01-22T03:51:30.743Z,25.50
2023-01-22T03:53:59.382Z,25.50
2023-01-22T03:56:27.939Z,25.60
2023-01-22T03:58:56.806Z,25.60
2023-01-22T04:01:30.649Z,25.70
2023-01-22T04:03:58.212Z,25.80
2023-01-22T04:06:25.992Z,25.80
2023-01-22T04:08:57.320Z,25.90
2023-01-22T04:11:25.510Z,26.00
2023-01-22T04:14:02.671Z,25.90
2023-01-22T04:16:31.385Z,26.00
2023-01-22T04:18:59.274Z,26.00
2023-01-22T04:21:27.263Z,26.20
2023-01-22T04:23:57.259Z,26.30
2023-01-22T04:26:29.566Z,26.40
2023-01-22T04:29:02.184Z,26.40
2023-01-22T04:31:34.263Z,26.50
2023-01-22T04:34:18.647Z,26.50
2023-01-22T04:36:46.380Z,26.60
2023-01-22T04:39:14.280Z,26.60
2023-01-22T04:41:42.459Z,26.70
2023-01-22T04:44:10.062Z,26.80
2023-01-22T04:46:37.601Z,26.90
2023-01-22T04:49:05.365Z,27.00
2023-01-22T04:54:05.886Z,27.00
2023-01-22T04:56:36.825Z,27.20
2023-01-22T04:59:05.067Z,27.20
2023-01-22T05:01:32.757Z,27.30
2023-01-22T05:04:02.184Z,27.40
2023-01-22T05:06:31.532Z,27.40
2023-01-22T05:08:59.271Z,27.50
2023-01-22T05:11:26.840Z,27.50
2023-01-22T05:13:54.785Z,27.50
2023-01-22T05:16:22.317Z,27.50
2023-01-22T05:18:51.075Z,27.60
2023-01-22T05:21:18.601Z,27.60
2023-01-22T05:23:46.922Z,27.60
2023-01-22T05:26:19.517Z,27.60
2023-01-22T05:28:56.881Z,27.60
2023-01-22T05:31:25.745Z,27.60
2023-01-22T05:33:53.389Z,27.60
2023-01-22T05:36:20.960Z,27.60
2023-01-22T05:38:49.360Z,27.70
2023-01-22T05:41:16.884Z,27.70
2023-01-22T05:43:44.974Z,27.80
2023-01-22T05:46:12.567Z,27.90
2023-01-22T05:48:40.068Z,28.00
2023-01-22T05:51:08.377Z,28.10
2023-01-22T05:53:36.615Z,28.10
2023-01-22T05:56:04.996Z,28.20
2023-01-22T05:58:33.290Z,28.20
2023-01-22T06:01:01.412Z,28.30
2023-01-22T06:03:28.978Z,28.30
2023-01-22T06:06:00.631Z,28.40
2023-01-22T06:08:28.724Z,28.50
2023-01-22T06:11:03.729Z,28.50
2023-01-22T06:13:33.957Z,28.50
2023-01-22T06:16:01.832Z,28.50
2023-01-22T06:18:29.802Z,28.50
2023-01-22T06:21:01.570Z,28.50
2023-01-22T06:23:29.968Z,28.50
2023-01-22T06:25:58.842Z,28.50
2023-01-22T06:28:26.621Z,28.60
2023-01-22T06:31:00.414Z,28.70
2023-01-22T06:33:28.152Z,28.70
2023-01-22T06:35:56.091Z,28.80
2023-01-22T06:38:24.299Z,28.90
2023-01-22T06:40:55.971Z,28.90
2023-01-22T06:43:24.116Z,28.90
2023-01-22T06:45:52.117Z,29.00
2023-01-22T06:48:19.917Z,29.00
2023-01-22T06:50:48.110Z,29.10
2023-01-22T06:53:16.667Z,29.20
2023-01-22T06:55:44.265Z,29.20
2023-01-22T06:58:11.823Z,29.20
2023-01-22T07:00:42.133Z,29.20
2023-01-22T07:03:10.414Z,29.30
2023-01-22T07:05:44.737Z,29.30
2023-01-22T07:08:16.536Z,29.30
2023-01-22T07:10:44.064Z,29.40
2023-01-22T07:13:15.300Z,29.40
2023-01-22T07:15:43.222Z,29.50
2023-01-22T07:18:12.467Z,29.50
2023-01-22T07:20:40.029Z,29.60
2023-01-22T07:23:07.522Z,29.50
2023-01-22T07:25:35.151Z,29.50
2023-01-22T07:28:04.196Z,29.50
2023-01-22T07:30:32.077Z,29.60
2023-01-22T07:33:00.746Z,29.50
2023-01-22T07:35:28.793Z,29.50
2023-01-22T07:37:57.684Z,29.50
2023-01-22T07:40:25.223Z,29.50
2023-01-22T07:42:54.197Z,29.60
2023-01-22T07:45:22.472Z,29.60
2023-01-22T07:47:55.077Z,29.60
2023-01-22T07:50:23.527Z,29.60
2023-01-22T07:52:53.633Z,29.60
2023-01-22T07:55:21.278Z,29.60
2023-01-22T07:57:49.546Z,29.60
2023-01-22T08:00:17.966Z,29.60
2023-01-22T08:02:46.151Z,29.70
2023-01-22T08:05:14.679Z,29.70
2023-01-22T08:07:46.209Z,29.70
2023-01-22T08:10:16.433Z,29.70
2023-01-22T08:12:46.378Z,29.70
2023-01-22T08:15:17.266Z,29.60
2023-01-22T08:17:45.607Z,29.70
2023-01-22T08:20:13.207Z,29.70
2023-01-22T08:22:41.225Z,29.70
2023-01-22T08:25:09.079Z,29.70
2023-01-22T08:27:36.812Z,29.70
2023-01-22T08:30:04.792Z,29.60
2023-01-22T08:32:32.400Z,29.70
2023-01-22T08:35:00.163Z,29.70
2023-01-22T08:37:28.584Z,29.70
2023-01-22T08:39:57.034Z,29.70
2023-01-22T08:42:24.749Z,29.70
2023-01-22T08:44:52.957Z,29.80
2023-01-22T08:47:21.316Z,29.80
2023-01-22T08:49:48.925Z,29.80
2023-01-22T08:52:16.753Z,29.80
2023-01-22T08:54:44.298Z,29.80
2023-01-22T08:57:12.293Z,29.80
2023-01-22T08:59:42.992Z,29.80
2023-01-22T09:02:14.364Z,29.80
2023-01-22T09:04:42.191Z,29.70
2023-01-22T09:07:11.497Z,29.70
2023-01-22T09:09:39.118Z,29.60
2023-01-22T09:12:07.524Z,29.60
2023-01-22T09:14:35.384Z,29.60
2023-01-22T09:17:02.963Z,29.60
2023-01-22T09:19:30.504Z,29.60
2023-01-22T09:21:58.586Z,29.60
2023-01-22T09:24:26.140Z,29.60
2023-01-22T09:26:53.673Z,29.50
2023-01-22T09:29:22.046Z,29.50
2023-01-22T09:31:51.254Z,29.50
2023-01-22T09:34:18.978Z,29.50
2023-01-22T09:36:46.545Z,29.50
2023-01-22T09:39:14.878Z,29.40
2023-01-22T09:41:45.670Z,29.40
2023-01-22T09:44:14.491Z,29.40
2023-01-22T09:46:48.240Z,29.40
2023-01-22T09:49:20.926Z,29.30
2023-01-22T09:51:52.600Z,29.30
2023-01-22T09:54:20.190Z,29.30
2023-01-22T09:56:54.052Z,29.20
2023-01-22T09:59:23.828Z,29.20
2023-01-22T10:02:04.311Z,29.20
2023-01-22T10:04:36.117Z,29.10
2023-01-22T10:07:05.781Z,29.10
2023-01-22T10:09:35.388Z,29.00
2023-01-22T10:12:09.782Z,29.10
2023-01-22T10:14:37.376Z,29.00
2023-01-22T10:17:06.283Z,29.00
2023-01-22T10:19:44.212Z,28.90
2023-01-22T10:22:20.500Z,28.80
2023-01-22T10:24:48.369Z,28.70
2023-01-22T10:27:18.044Z,28.60
2023-01-22T10:30:06.647Z,28.50
2023-01-22T10:32:34.445Z,28.40
2023-01-22T10:35:04.412Z,28.30
2023-01-22T10:37:42.778Z,28.30
2023-01-22T10:40:24.304Z,28.20
2023-01-22T10:43:02.755Z,28.10
2023-01-22T10:45:31.209Z,28.00
2023-01-22T10:48:06.266Z,27.90
2023-01-22T10:50:34.741Z,27.80
2023-01-22T10:53:04.200Z,27.70
2023-01-22T10:55:33.323Z,27.60
2023-01-22T10:58:03.954Z,27.50
2023-01-22T11:00:42.959Z,27.40
2023-01-22T11:03:22.176Z,27.40
2023-01-22T11:05:52.794Z,27.20
2023-01-22T11:08:22.097Z,27.10
2023-01-22T11:10:50.080Z,27.10
2023-01-22T11:13:17.678Z,27.00
2023-01-22T11:15:48.932Z,26.90
2023-01-22T11:18:40.344Z,26.80
2023-01-22T11:21:14.803Z,26.70
2023-01-22T11:23:48.421Z,26.60
2023-01-22T11:26:35.279Z,26.50
2023-01-22T11:29:05.748Z,26.40
2023-01-22T11:31:36.438Z,26.30
2023-01-22T11:34:17.103Z,26.20
2023-01-22T11:36:44.673Z,26.20
2023-01-22T11:39:12.217Z,26.10
2023-01-22T11:41:55.659Z,26.00
2023-01-22T11:44:47.240Z,25.90
2023-01-22T11:47:14.778Z,25.80
2023-01-22T11:50:00.812Z,25.70
2023-01-22T11:52:46.892Z,25.70
2023-01-22T11:55:18.065Z,25.60
2023-01-22T11:58:06.499Z,25.60
2023-01-22T12:00:34.372Z,25.60
2023-01-22T12:03:21.976Z,25.50
2023-01-22T12:06:13.182Z,25.50
2023-01-22T12:09:12.833Z,25.40
2023-01-22T12:11:50.382Z,25.30
2023-01-22T12:14:26.825Z,25.30
2023-01-22T12:17:14.629Z,25.20
2023-01-22T12:19:54.456Z,25.20
2023-01-22T12:22:25.178Z,25.10
2023-01-22T12:24:59.223Z,25.10
2023-01-22T12:27:35.369Z,25.00
2023-01-22T12:30:08.563Z,25.00
2023-01-22T12:32:38.222Z,25.00
2023-01-22T12:35:08.410Z,24.90
2023-01-22T12:37:40.816Z,24.90
2023-01-22T12:40:21.682Z,24.80
2023-01-22T12:43:03.390Z,24.80
2023-01-22T12:45:33.665Z,24.80
2023-01-22T12:48:05.131Z,24.80
2023-01-22T12:50:33.981Z,24.70
2023-01-22T12:53:06.115Z,24.60
2023-01-22T12:55:35.212Z,24.60
2023-01-22T12:58:04.014Z,24.50
2023-01-22T13:00:36.896Z,24.50
2023-01-22T13:03:05.628Z,24.40
2023-01-22T13:05:33.949Z,24.30
2023-01-22T13:08:06.521Z,24.30
2023-01-22T13:10:35.907Z,24.30
2023-01-22T13:13:23.817Z,24.20
2023-01-22T13:15:55.617Z,24.10
2023-01-22T13:18:37.884Z,24.10
2023-01-22T13:21:06.733Z,24.10
2023-01-22T13:23:36.749Z,24.00
2023-01-22T13:26:05.336Z,24.00
2023-01-22T13:28:33.456Z,23.90
2023-01-22T13:31:07.265Z,23.80
2023-01-22T13:33:35.663Z,23.80
2023-01-22T13:36:11.129Z,23.70
2023-01-22T13:38:38.657Z,23.70
2023-01-22T13:41:12.047Z,23.70
2023-01-22T13:43:41.384Z,23.70
2023-01-22T13:46:13.172Z,23.60
2023-01-22T13:48:41.741Z,23.60
2023-01-22T13:51:14.646Z,23.50
2023-01-22T13:53:48.232Z,23.50
2023-01-22T13:56:22.431Z,23.40
2023-01-22T13:58:50.899Z,23.40
2023-01-22T14:01:29.976Z,23.40
2023-01-22T14:04:01.954Z,23.30
2023-01-22T14:06:30.167Z,23.30
2023-01-22T14:08:58.469Z,23.30
2023-01-22T14:11:27.388Z,23.20
2023-01-22T14:13:55.805Z,23.10
2023-01-22T14:16:23.339Z,23.10
2023-01-22T14:18:50.952Z,23.10
2023-01-22T14:21:18.454Z,23.10
2023-01-22T14:23:46.475Z,23.10
2023-01-22T14:26:14.870Z,23.10
2023-01-22T14:28:42.479Z,23.10
2023-01-22T14:31:10.157Z,23.10
2023-01-22T14:33:37.858Z,23.10
2023-01-22T14:36:05.636Z,23.20
2023-01-22T14:38:33.242Z,23.20
2023-01-22T14:41:03.727Z,23.10
2023-01-22T14:43:31.287Z,23.10
2023-01-22T14:45:58.955Z,23.10
2023-01-22T14:48:27.101Z,23.00
2023-01-22T14:50:54.665Z,23.00
2023-01-22T14:53:22.295Z,23.00
2023-01-22T14:55:50.618Z,23.00
2023-01-22T14:58:18.272Z,22.90
2023-01-22T15:00:46.620Z,22.90
2023-01-22T15:03:14.219Z,22.90
2023-01-22T15:05:41.802Z,22.90
2023-01-22T15:08:10.094Z,22.80
2023-01-22T15:10:37.629Z,22.80
2023-01-22T15:13:05.196Z,22.70
2023-01-22T15:15:34.006Z,22.70
2023-01-22T15:18:01.723Z,22.60
2023-01-22T15:20:29.429Z,22.50
2023-01-22T15:22:57.743Z,22.50
2023-01-22T15:25:26.157Z,22.40
2023-01-22T15:27:53.960Z,22.40
2023-01-22T15:30:21.859Z,22.30
2023-01-22T15:32:49.548Z,22.30
2023-01-22T15:35:17.268Z,22.20
2023-01-22T15:37:45.646Z,22.20
2023-01-22T15:40:13.916Z,22.20
2023-01-22T15:42:41.477Z,22.10
2023-01-22T15:45:09.561Z,22.10
2023-01-22T15:47:37.199Z,22.10
2023-01-22T15:50:04.996Z,22.10
2023-01-22T15:52:33.338Z,22.00
2023-01-22T15:55:01.809Z,22.00
2023-01-22T15:57:29.646Z,21.90
2023-01-22T15:59:57.188Z,21.90
2023-01-22T16:02:25.672Z,21.90
2023-01-22T16:04:53.335Z,21.80
2023-01-22T16:07:20.817Z,21.80
2023-01-22T16:09:49.141Z,21.70
2023-01-22T16:12:16.843Z,21.70
2023-01-22T16:14:45.138Z,21.70
2023-01-22T16:17:12.803Z,21.70
2023-01-22T16:19:40.331Z,21.60
2023-01-22T16:22:07.885Z,21.60
2023-01-22T16:24:35.487Z,21.60
2023-01-22T16:27:03.077Z,21.50
2023-01-22T16:29:30.607Z,21.50
2023-01-22T16:31:58.949Z,21.40
2023-01-22T16:34:27.316Z,21.40
2023-01-22T16:36:55.768Z,21.30
2023-01-22T16:39:26.081Z,21.30
2023-01-22T16:41:54.776Z,21.30
2023-01-22T16:44:28.207Z,21.20
2023-01-22T16:46:58.645Z,21.20
2023-01-22T16:49:29.194Z,21.20
2023-01-22T16:51:57.907Z,21.10
2023-01-22T16:54:31.125Z,21.10
2023-01-22T16:56:59.801Z,21.10
2023-01-22T16:59:28.621Z,21.10
2023-01-22T17:01:58.171Z,21.00
2023-01-22T17:04:27.101Z,21.00
2023-01-22T17:06:56.562Z,21.00
2023-01-22T17:09:26.263Z,21.00
2023-01-22T17:11:55.009Z,21.00
2023-01-22T17:14:24.146Z,20.90
2023-01-22T17:16:51.771Z,20.90
2023-01-22T17:19:19.957Z,20.90
2023-01-22T17:21:50.473Z,20.80
2023-01-22T17:24:18.872Z,20.80
2023-01-22T17:26:48.067Z,20.80
2023-01-22T17:29:15.783Z,20.80
2023-01-22T17:31:43.471Z,20.80
2023-01-22T17:34:12.637Z,20.90
2023-01-22T17:36:40.681Z,20.90
2023-01-22T17:39:08.789Z,20.90
2023-01-22T17:41:36.355Z,20.80
2023-01-22T17:44:03.896Z,20.80
2023-01-22T17:46:32.331Z,20.80
2023-01-22T17:49:01.629Z,20.70
2023-01-22T17:51:29.760Z,20.70
2023-01-22T17:53:59.425Z,20.70
2023-01-22T17:56:37.327Z,20.70
2023-01-22T17:59:06.048Z,20.60
2023-01-22T18:01:35.341Z,20.60
2023-01-22T18:04:05.134Z,20.50
2023-01-22T18:06:33.044Z,20.50
2023-01-22T18:09:01.353Z,20.50
2023-01-22T18:11:30.758Z,20.50
2023-01-22T18:14:02.360Z,20.50
2023-01-22T18:16:31.192Z,20.40
2023-01-22T18:19:00.792Z,20.40
2023-01-22T18:21:29.286Z,20.40
2023-01-22T18:23:56.822Z,20.40
2023-01-22T18:26:25.673Z,20.30
2023-01-22T18:28:54.582Z,20.30
2023-01-22T18:31:23.878Z,20.30
2023-01-22T18:33:53.552Z,20.30
2023-01-22T18:36:26.352Z,20.30
2023-01-22T18:38:54.168Z,20.30
2023-01-22T18:41:26.656Z,20.20
2023-01-22T18:43:59.915Z,20.20
2023-01-22T18:46:29.054Z,20.20
2023-01-22T18:48:58.867Z,20.20
2023-01-22T18:51:27.737Z,20.10
2023-01-22T18:53:56.032Z,20.10
2023-01-22T18:56:25.758Z,20.10
2023-01-22T18:58:57.195Z,20.00
2023-01-22T19:01:27.047Z,20.00
2023-01-22T19:03:56.824Z,19.90
2023-01-22T19:06:26.086Z,19.90
2023-01-22T19:08:56.034Z,19.90
2023-01-22T19:11:24.297Z,19.90
2023-01-22T19:13:56.668Z,19.90
2023-01-22T19:16:24.958Z,19.90
2023-01-22T19:19:04.114Z,19.80
2023-01-22T19:21:32.092Z,19.80
2023-01-22T19:24:01.611Z,19.80
2023-01-22T19:26:31.666Z,19.90
2023-01-22T19:29:01.759Z,19.90
2023-01-22T19:31:30.561Z,19.90
2023-01-22T19:33:59.010Z,19.90
2023-01-22T19:36:29.019Z,19.90
2023-01-22T19:38:57.346Z,19.90
2023-01-22T19:41:27.540Z,19.90
2023-01-22T19:43:55.913Z,19.90
2023-01-22T19:46:23.859Z,19.80
2023-01-22T19:48:52.246Z,19.80
2023-01-22T19:51:22.077Z,19.80
2023-01-22T19:53:50.481Z,19.80
2023-01-22T19:56:27.937Z,19.80
2023-01-22T19:58:59.183Z,19.80
2023-01-22T20:01:27.074Z,19.70
2023-01-22T20:03:56.692Z,19.70
2023-01-22T20:06:26.266Z,19.70
2023-01-22T20:08:55.336Z,19.60
2023-01-22T20:11:23.741Z,19.50
2023-01-22T20:13:52.090Z,19.50
2023-01-22T20:16:25.140Z,19.50
2023-01-22T20:18:53.885Z,19.50
2023-01-22T20:21:22.143Z,19.50
2023-01-22T20:23:51.478Z,19.50
2023-01-22T20:26:20.731Z,19.40
2023-01-22T20:28:48.394Z,19.40
2023-01-22T20:31:17.798Z,19.40
2023-01-22T20:33:45.684Z,19.40
2023-01-22T20:36:16.499Z,19.40
2023-01-22T20:38:46.090Z,19.40
2023-01-22T20:41:14.195Z,19.40
2023-01-22T20:43:43.447Z,19.40
2023-01-22T20:46:14.751Z,19.40
2023-01-22T20:48:42.668Z,19.30
2023-01-22T20:51:17.714Z,19.30
2023-01-22T20:53:45.945Z,19.20
2023-01-22T20:56:14.443Z,19.30
2023-01-22T20:58:42.108Z,19.30
2023-01-22T21:01:11.434Z,19.20
2023-01-22T21:03:38.964Z,19.20
2023-01-22T21:06:08.692Z,19.20
2023-01-22T21:08:36.272Z,19.10
2023-01-22T21:11:05.607Z,19.10
2023-01-22T21:13:33.996Z,19.10
2023-01-22T21:16:17.961Z,19.10
2023-01-22T21:18:46.567Z,19.10
2023-01-22T21:21:18.792Z,19.10
2023-01-22T21:23:50.478Z,19.00
2023-01-22T21:26:23.105Z,19.00
2023-01-22T21:28:52.433Z,18.90
2023-01-22T21:31:21.300Z,19.00
2023-01-22T21:33:50.007Z,18.90
2023-01-22T21:36:19.394Z,18.90
2023-01-22T21:38:47.942Z,18.90
2023-01-22T21:41:19.903Z,18.80
2023-01-22T21:44:05.949Z,18.90
2023-01-22T21:46:36.555Z,18.90
2023-01-22T21:49:24.751Z,18.80
2023-01-22T21:51:54.025Z,18.90
2023-01-22T21:54:48.529Z,18.80
2023-01-22T21:57:16.823Z,18.80
2023-01-22T21:59:46.729Z,18.80
2023-01-22T22:02:15.670Z,18.80
2023-01-22T22:04:43.293Z,18.80
2023-01-22T22:07:11.955Z,18.80
2023-01-22T22:09:40.374Z,18.70
2023-01-22T22:12:07.982Z,18.70
2023-01-22T22:14:35.712Z,18.70
2023-01-22T22:17:03.249Z,18.70
2023-01-22T22:19:30.784Z,18.70
2023-01-22T22:21:58.336Z,18.70
2023-01-22T22:24:25.935Z,18.70
2023-01-22T22:26:53.467Z,18.70
2023-01-22T22:29:21.874Z,18.80
2023-01-22T22:31:49.506Z,18.70
2023-01-22T22:34:17.186Z,18.80
2023-01-22T22:36:45.557Z,18.80
2023-01-22T22:39:13.060Z,18.80
2023-01-22T22:41:41.811Z,18.80
2023-01-22T22:44:11.824Z,18.80
2023-01-22T22:46:39.834Z,18.80
2023-01-22T22:49:08.245Z,18.80
2023-01-22T22:51:37.608Z,18.80
2023-01-22T22:54:08.745Z,18.70
2023-01-22T22:56:36.309Z,18.70
2023-01-22T22:59:04.483Z,18.70
2023-01-22T23:01:34.303Z,18.70
2023-01-22T23:04:02.017Z,18.70
2023-01-22T23:06:31.105Z,18.80
2023-01-22T23:08:59.892Z,18.70
2023-01-22T23:11:28.846Z,18.70
2023-01-22T23:14:02.265Z,18.80
2023-01-22T23:16:31.311Z,18.80
2023-01-22T23:18:59.722Z,18.80
2023-01-22T23:21:28.787Z,18.80
2023-01-22T23:23:56.710Z,18.80
2023-01-22T23:26:29.155Z,18.80
2023-01-22T23:28:59.110Z,18.80
2023-01-22T23:31:27.473Z,18.80
2023-01-22T23:33:56.400Z,18.80
2023-01-22T23:36:26.198Z,18.80
2023-01-22T23:38:55.383Z,18.70
2023-01-22T23:41:24.078Z,18.70
2023-01-22T23:43:51.691Z,18.70
2023-01-22T23:46:29.289Z,18.70
2023-01-22T23:48:57.889Z,18.70
2023-01-22T23:51:26.096Z,18.70
2023-01-22T23:53:53.883Z,18.60
2023-01-22T23:56:22.671Z,18.60
2023-01-22T23:58:51.373Z,18.60
