createdAt,value
2018-05-18T00:01:20.196Z,38.60
2018-05-18T00:03:47.890Z,18.53
2018-05-18T00:06:16.173Z,25.60
2018-05-18T00:08:44.438Z,18.90
2018-05-18T00:11:11.951Z,17.00
2018-05-18T00:13:39.484Z,26.10
2018-05-18T00:16:07.731Z,30.77
2018-05-18T00:18:36.060Z,25.60
2018-05-18T00:21:04.538Z,28.50
2018-05-18T00:23:32.802Z,24.17
2018-05-18T00:26:01.117Z,22.80
2018-05-18T00:28:28.650Z,32.57
2018-05-18T00:30:56.144Z,25.03
2018-05-18T00:33:23.666Z,22.50
2018-05-18T00:35:51.144Z,26.77
2018-05-18T00:38:19.979Z,39.37
2018-05-18T00:40:47.986Z,24.87
2018-05-18T00:43:15.502Z,20.63
2018-05-18T00:45:43.295Z,32.47
2018-05-18T00:48:10.813Z,26.73
2018-05-18T00:50:38.357Z,23.17
2018-05-18T00:53:05.857Z,28.63
2018-05-18T00:55:42.049Z,19.33
2018-05-18T00:58:10.156Z,24.63
2018-05-18T01:00:39.156Z,27.17
2018-05-18T01:03:07.512Z,23.83
2018-05-18T01:05:35.722Z,27.57
2018-05-18T01:08:03.212Z,29.80
2018-05-18T01:10:30.776Z,21.97
2018-05-18T01:12:58.334Z,18.30
2018-05-18T01:15:27.634Z,21.80
2018-05-18T01:17:56.030Z,24.80
2018-05-18T01:20:24.188Z,22.03
2018-05-18T01:22:52.489Z,37.00
2018-05-18T01:25:20.062Z,22.07
2018-05-18T01:27:47.608Z,21.30
2018-05-18T01:30:15.926Z,27.70
2018-05-18T01:32:43.441Z,18.33
2018-05-18T01:35:12.106Z,24.53
2018-05-18T01:37:39.616Z,22.40
2018-05-18T01:40:07.972Z,18.30
2018-05-18T01:42:35.478Z,27.20
2018-05-18T01:45:03.030Z,23.63
2018-05-18T01:47:30.589Z,22.30
2018-05-18T01:49:58.962Z,26.27
2018-05-18T01:52:26.482Z,23.50
2018-05-18T01:54:54.077Z,14.43
2018-05-18T01:57:21.902Z,22.97
2018-05-18T01:59:49.427Z,27.07
2018-05-18T02:02:18.328Z,22.23
2018-05-18T02:04:45.896Z,18.53
2018-05-18T02:07:14.513Z,26.37
2018-05-18T02:09:42.156Z,30.73
2018-05-18T02:12:09.718Z,28.10
2018-05-18T02:14:37.208Z,20.90
2018-05-18T02:17:04.865Z,28.93
2018-05-18T02:19:32.388Z,21.00
2018-05-18T02:22:00.704Z,18.20
2018-05-18T02:24:28.258Z,22.70
2018-05-18T02:26:55.754Z,20.40
2018-05-18T02:29:23.292Z,18.67
2018-05-18T02:31:52.276Z,22.73
2018-05-18T02:34:19.802Z,27.53
2018-05-18T02:36:47.294Z,18.70
2018-05-18T02:39:15.571Z,17.23
2018-05-18T02:41:43.846Z,19.47
2018-05-18T02:44:11.451Z,17.00
2018-05-18T02:46:39.365Z,18.77
2018-05-18T02:49:08.026Z,23.67
2018-05-18T02:51:35.525Z,29.23
2018-05-18T02:54:03.038Z,33.37
2018-05-18T02:56:30.570Z,16.17
2018-05-18T02:58:58.203Z,23.73
2018-05-18T03:01:26.574Z,20.20
2018-05-18T03:03:55.268Z,25.37
2018-05-18T03:06:22.857Z,19.07
2018-05-18T03:08:50.446Z,22.17
2018-05-18T03:11:17.976Z,11.90
2018-05-18T03:13:46.718Z,23.70
2018-05-18T03:16:14.631Z,20.13
2018-05-18T03:18:42.802Z,26.40
2018-05-18T03:21:10.364Z,18.23
2018-05-18T03:23:37.895Z,19.67
2018-05-18T03:26:06.070Z,18.40
2018-05-18T03:28:34.054Z,14.50
2018-05-18T03:31:02.420Z,23.30
2018-05-18T03:33:29.950Z,21.03
2018-05-18T03:35:58.298Z,14.20
2018-05-18T03:38:25.790Z,17.10
2018-05-18T03:40:54.744Z,26.43
2018-05-18T03:43:24.068Z,20.23
2018-05-18T03:45:51.580Z,16.07
2018-05-18T03:48:19.872Z,21.67
2018-05-18T03:50:47.442Z,15.00
2018-05-18T03:53:14.952Z,18.87
2018-05-18T03:55:43.028Z,17.10
2018-05-18T03:58:10.636Z,17.50
2018-05-18T04:00:40.282Z,14.73
2018-05-18T04:03:19.878Z,17.40
2018-05-18T04:05:59.992Z,22.10
2018-05-18T04:08:52.048Z,18.10
2018-05-18T04:11:20.337Z,22.10
2018-05-18T04:13:48.738Z,14.60
2018-05-18T04:16:16.611Z,21.37
2018-05-18T04:18:44.106Z,22.63
2018-05-18T04:21:11.612Z,16.40
2018-05-18T04:23:39.926Z,14.20
2018-05-18T04:26:07.488Z,18.87
2018-05-18T04:28:35.018Z,14.87
2018-05-18T04:31:02.908Z,22.23
2018-05-18T04:33:30.934Z,19.67
2018-05-18T04:35:58.447Z,14.10
2018-05-18T04:38:25.958Z,12.77
2018-05-18T04:40:53.514Z,18.23
2018-05-18T04:43:21.846Z,19.77
2018-05-18T04:45:49.336Z,21.23
2018-05-18T04:48:17.077Z,14.17
2018-05-18T04:50:45.380Z,18.33
2018-05-18T04:53:12.912Z,15.33
2018-05-18T04:55:40.417Z,14.30
2018-05-18T04:58:07.908Z,18.23
2018-05-18T05:00:35.449Z,20.17
2018-05-18T05:03:02.997Z,26.03
2018-05-18T05:05:30.591Z,17.37
2018-05-18T05:07:58.388Z,23.20
2018-05-18T05:10:26.022Z,16.97
2018-05-18T05:12:53.755Z,20.63
2018-05-18T05:15:22.147Z,20.50
2018-05-18T05:17:49.666Z,30.17
2018-05-18T05:20:17.180Z,17.63
2018-05-18T05:22:44.670Z,15.77
2018-05-18T05:25:12.427Z,20.27
2018-05-18T05:27:39.982Z,23.77
2018-05-18T05:30:07.650Z,19.67
2018-05-18T05:32:35.278Z,18.83
2018-05-18T05:35:04.886Z,20.80
2018-05-18T05:37:32.521Z,23.37
2018-05-18T05:40:00.014Z,20.00
2018-05-18T05:42:27.676Z,17.80
2018-05-18T05:44:55.435Z,18.57
2018-05-18T05:47:24.448Z,22.53
2018-05-18T05:49:52.774Z,24.30
2018-05-18T05:52:20.290Z,31.70
2018-05-18T05:54:48.602Z,18.47
2018-05-18T05:57:16.102Z,17.80
2018-05-18T05:59:43.616Z,21.63
2018-05-18T06:02:12.247Z,16.60
2018-05-18T06:04:39.760Z,18.87
2018-05-18T06:07:08.037Z,21.37
2018-05-18T06:09:36.292Z,20.83
2018-05-18T06:12:03.878Z,23.13
2018-05-18T06:14:31.412Z,15.03
2018-05-18T06:16:59.634Z,20.53
2018-05-18T06:19:27.932Z,16.60
2018-05-18T06:21:55.978Z,18.83
2018-05-18T06:24:24.636Z,25.50
2018-05-18T06:26:52.640Z,11.83
2018-05-18T06:29:21.168Z,28.37
2018-05-18T06:31:48.687Z,22.83
2018-05-18T06:34:16.206Z,25.03
2018-05-18T06:36:43.950Z,17.80
2018-05-18T06:39:11.472Z,14.40
2018-05-18T06:41:38.992Z,16.53
2018-05-18T06:44:06.525Z,20.67
2018-05-18T06:46:34.179Z,20.30
2018-05-18T06:49:03.151Z,19.13
2018-05-18T06:51:30.709Z,19.27
2018-05-18T06:53:58.192Z,17.67
2018-05-18T06:56:27.234Z,27.40
2018-05-18T06:58:54.746Z,21.60
2018-05-18T07:01:22.267Z,29.83
2018-05-18T07:03:49.784Z,19.83
2018-05-18T07:06:17.278Z,23.57
2018-05-18T07:08:44.797Z,21.53
2018-05-18T07:11:12.402Z,26.83
2018-05-18T07:13:40.674Z,21.23
2018-05-18T07:16:08.982Z,16.80
2018-05-18T07:18:36.476Z,16.77
2018-05-18T07:21:04.012Z,19.60
2018-05-18T07:23:31.539Z,23.80
2018-05-18T07:26:00.610Z,15.60
2018-05-18T07:28:28.126Z,17.97
2018-05-18T07:30:55.668Z,19.67
2018-05-18T07:33:23.938Z,21.73
2018-05-18T07:35:52.240Z,20.10
2018-05-18T07:38:20.646Z,29.70
2018-05-18T07:40:49.004Z,35.00
2018-05-18T07:43:16.561Z,22.70
2018-05-18T07:45:45.214Z,16.30
2018-05-18T07:48:12.749Z,20.80
2018-05-18T07:50:40.263Z,22.97
2018-05-18T07:53:07.977Z,21.63
2018-05-18T07:55:35.546Z,18.80
2018-05-18T07:58:03.077Z,21.40
2018-05-18T08:00:31.356Z,15.13
2018-05-18T08:02:59.634Z,20.53
2018-05-18T08:05:27.910Z,30.13
2018-05-18T08:07:56.356Z,18.60
2018-05-18T08:10:23.917Z,18.53
2018-05-18T08:12:51.576Z,17.87
2018-05-18T08:15:19.136Z,15.13
2018-05-18T08:17:46.804Z,16.57
2018-05-18T08:20:14.303Z,18.90
2018-05-18T08:22:41.806Z,14.37
2018-05-18T08:25:10.090Z,17.23
2018-05-18T08:27:37.679Z,13.97
2018-05-18T08:30:06.002Z,17.83
2018-05-18T08:32:33.518Z,16.63
2018-05-18T08:35:01.053Z,15.63
2018-05-18T08:37:29.316Z,14.23
2018-05-18T08:39:56.826Z,15.50
2018-05-18T08:42:24.484Z,21.40
2018-05-18T08:44:51.981Z,15.30
2018-05-18T08:47:19.480Z,20.23
2018-05-18T08:49:48.082Z,15.60
2018-05-18T08:52:16.490Z,15.03
2018-05-18T08:54:43.997Z,18.90
2018-05-18T08:57:12.064Z,19.20
2018-05-18T08:59:39.590Z,13.10
2018-05-18T09:02:07.148Z,15.63
2018-05-18T09:04:34.786Z,10.80
2018-05-18T09:07:03.082Z,19.00
2018-05-18T09:09:30.608Z,15.67
2018-05-18T09:11:58.122Z,12.50
2018-05-18T09:14:26.826Z,17.63
2018-05-18T09:16:54.318Z,15.43
2018-05-18T09:19:22.660Z,16.53
2018-05-18T09:21:50.149Z,13.13
2018-05-18T09:24:17.685Z,19.97
2018-05-18T09:26:45.191Z,22.43
2018-05-18T09:29:13.301Z,14.60
2018-05-18T09:31:41.573Z,20.67
2018-05-18T09:34:09.419Z,27.27
2018-05-18T09:36:36.985Z,16.07
2018-05-18T09:39:04.603Z,19.33
2018-05-18T09:41:32.266Z,11.00
2018-05-18T09:43:59.849Z,14.43
2018-05-18T09:46:27.367Z,18.77
2018-05-18T09:48:56.496Z,14.10
2018-05-18T09:51:23.998Z,18.00
2018-05-18T09:53:52.306Z,14.57
2018-05-18T09:56:19.802Z,16.80
2018-05-18T09:58:47.305Z,23.13
2018-05-18T10:01:14.873Z,20.57
2018-05-18T10:03:42.395Z,18.53
2018-05-18T10:06:09.968Z,14.80
2018-05-18T10:08:37.470Z,15.03
2018-05-18T10:11:05.030Z,14.10
2018-05-18T10:13:32.569Z,14.77
2018-05-18T10:16:00.128Z,18.87
2018-05-18T10:18:27.651Z,13.50
2018-05-18T10:20:55.906Z,14.30
2018-05-18T10:23:23.849Z,17.17
2018-05-18T10:25:51.412Z,13.17
2018-05-18T10:28:19.288Z,13.40
2018-05-18T10:30:46.778Z,17.00
2018-05-18T10:33:14.888Z,15.50
2018-05-18T10:35:43.202Z,16.73
2018-05-18T10:38:11.764Z,15.87
2018-05-18T10:40:40.057Z,15.83
2018-05-18T10:43:07.564Z,19.07
2018-05-18T10:45:35.127Z,20.27
2018-05-18T10:48:02.644Z,19.43
2018-05-18T10:50:30.946Z,10.63
2018-05-18T10:52:58.517Z,11.67
2018-05-18T10:55:25.954Z,13.40
2018-05-18T10:57:53.554Z,13.60
2018-05-18T11:00:21.070Z,21.20
2018-05-18T11:02:49.386Z,15.00
2018-05-18T11:05:16.911Z,17.60
2018-05-18T11:07:45.178Z,9.90
2018-05-18T11:10:13.502Z,26.73
2018-05-18T11:12:41.364Z,12.07
2018-05-18T11:15:09.636Z,18.10
2018-05-18T11:17:37.514Z,15.63
2018-05-18T11:20:05.070Z,18.10
2018-05-18T11:22:32.724Z,10.20
2018-05-18T11:25:01.001Z,12.87
2018-05-18T11:27:29.294Z,12.60
2018-05-18T11:29:57.604Z,12.07
2018-05-18T11:32:25.125Z,17.87
2018-05-18T11:34:52.676Z,12.60
2018-05-18T11:37:20.800Z,13.50
2018-05-18T11:39:48.372Z,10.77
2018-05-18T11:42:15.940Z,15.23
2018-05-18T11:44:43.484Z,13.33
2018-05-18T11:47:11.779Z,7.90
2018-05-18T11:49:40.253Z,14.20
2018-05-18T11:52:08.548Z,12.40
2018-05-18T11:54:36.166Z,13.30
2018-05-18T11:57:03.619Z,13.47
2018-05-18T11:59:31.149Z,12.03
2018-05-18T12:01:58.679Z,11.70
2018-05-18T12:04:26.974Z,14.53
2018-05-18T12:06:54.644Z,19.17
2018-05-18T12:09:22.209Z,13.53
2018-05-18T12:11:49.717Z,12.77
2018-05-18T12:14:17.326Z,18.27
2018-05-18T12:16:45.607Z,12.00
2018-05-18T12:19:14.006Z,13.60
2018-05-18T12:21:41.556Z,13.60
2018-05-18T12:24:10.531Z,13.20
2018-05-18T12:26:38.843Z,17.40
2018-05-18T12:29:06.719Z,18.20
2018-05-18T12:31:34.352Z,18.83
2018-05-18T12:34:01.814Z,14.33
2018-05-18T12:36:29.339Z,14.13
2018-05-18T12:38:56.855Z,14.70
2018-05-18T12:41:25.179Z,15.90
2018-05-18T12:43:52.719Z,14.50
2018-05-18T12:46:20.238Z,26.13
2018-05-18T12:48:47.785Z,21.53
2018-05-18T12:51:15.983Z,15.20
2018-05-18T12:53:43.538Z,14.60
2018-05-18T12:56:11.115Z,16.60
2018-05-18T12:58:38.703Z,13.97
2018-05-18T13:01:06.987Z,13.10
2018-05-18T13:03:35.193Z,15.60
2018-05-18T13:06:02.813Z,14.43
2018-05-18T13:08:30.379Z,15.80
2018-05-18T13:10:58.686Z,13.40
2018-05-18T13:13:27.493Z,16.73
2018-05-18T13:15:55.043Z,16.60
2018-05-18T13:18:23.311Z,16.50
2018-05-18T13:20:51.587Z,14.97
2018-05-18T13:23:19.843Z,14.03
2018-05-18T13:25:47.430Z,15.10
2018-05-18T13:28:15.705Z,11.70
2018-05-18T13:30:43.283Z,11.60
2018-05-18T13:33:12.492Z,14.17
2018-05-18T13:35:40.021Z,13.50
2018-05-18T13:38:09.049Z,10.80
2018-05-18T13:40:36.562Z,17.23
2018-05-18T13:43:04.141Z,14.87
2018-05-18T13:45:31.672Z,12.20
2018-05-18T13:47:59.218Z,15.43
2018-05-18T13:50:27.459Z,12.27
2018-05-18T13:52:54.957Z,13.30
2018-05-18T13:55:23.070Z,13.60
2018-05-18T13:57:50.588Z,21.47
2018-05-18T14:00:19.712Z,12.83
2018-05-18T14:02:47.773Z,13.60
2018-05-18T14:05:15.345Z,15.17
2018-05-18T14:07:42.896Z,14.07
2018-05-18T14:10:10.951Z,11.23
2018-05-18T14:12:39.236Z,12.13
2018-05-18T14:15:07.519Z,13.87
2018-05-18T14:17:35.829Z,11.93
2018-05-18T14:20:03.389Z,11.40
2018-05-18T14:22:30.992Z,16.43
2018-05-18T14:24:59.353Z,23.23
2018-05-18T14:27:26.905Z,18.83
2018-05-18T14:29:54.472Z,13.03
2018-05-18T14:32:22.761Z,18.67
2018-05-18T14:34:50.820Z,17.87
2018-05-18T14:37:18.489Z,14.00
2018-05-18T14:39:46.449Z,17.07
2018-05-18T14:42:15.109Z,17.23
2018-05-18T14:44:42.613Z,16.50
2018-05-18T14:47:10.290Z,19.07
2018-05-18T14:49:37.793Z,15.23
2018-05-18T14:52:05.423Z,13.60
2018-05-18T14:54:32.935Z,16.60
2018-05-18T14:57:00.472Z,19.87
2018-05-18T14:59:28.749Z,17.73
2018-05-18T15:01:56.869Z,15.53
2018-05-18T15:04:25.539Z,30.50
2018-05-18T15:06:53.901Z,20.47
2018-05-18T15:09:21.545Z,17.73
2018-05-18T15:11:49.306Z,19.23
2018-05-18T15:14:16.865Z,17.80
2018-05-18T15:16:44.426Z,14.90
2018-05-18T15:19:11.950Z,25.47
2018-05-18T15:21:39.568Z,15.40
2018-05-18T15:24:07.085Z,21.67
2018-05-18T15:26:34.598Z,16.90
2018-05-18T15:29:02.120Z,18.80
2018-05-18T15:31:30.458Z,20.80
2018-05-18T15:33:58.022Z,23.93
2018-05-18T15:36:25.594Z,14.43
2018-05-18T15:38:53.083Z,16.43
2018-05-18T15:41:20.592Z,15.23
2018-05-18T15:43:48.877Z,18.73
2018-05-18T15:46:17.072Z,18.20
2018-05-18T15:48:44.626Z,18.03
2018-05-18T15:51:12.162Z,16.63
2018-05-18T15:53:40.667Z,16.37
2018-05-18T15:56:08.191Z,13.77
2018-05-18T15:58:36.503Z,15.73
2018-05-18T16:01:04.003Z,17.27
2018-05-18T16:03:31.525Z,18.13
2018-05-18T16:05:59.035Z,20.50
2018-05-18T16:08:26.717Z,13.70
2018-05-18T16:10:54.649Z,19.13
2018-05-18T16:13:22.176Z,16.10
2018-05-18T16:15:50.464Z,15.60
2018-05-18T16:18:18.453Z,17.03
2018-05-18T16:20:45.969Z,11.50
2018-05-18T16:23:15.035Z,17.10
2018-05-18T16:25:42.942Z,17.57
2018-05-18T16:28:10.568Z,12.80
2018-05-18T16:30:38.139Z,17.90
2018-05-18T16:33:05.645Z,19.60
2018-05-18T16:35:33.921Z,19.27
2018-05-18T16:38:01.535Z,24.50
2018-05-18T16:40:29.055Z,15.93
2018-05-18T16:42:56.661Z,13.07
2018-05-18T16:45:24.158Z,17.47
2018-05-18T16:47:51.822Z,18.37
2018-05-18T16:50:19.349Z,16.37
2018-05-18T16:52:47.060Z,12.80
2018-05-18T16:55:15.907Z,17.40
2018-05-18T16:57:44.209Z,17.43
2018-05-18T17:00:12.388Z,17.83
2018-05-18T17:02:39.908Z,12.83
2018-05-18T17:05:08.345Z,15.77
2018-05-18T17:07:36.291Z,25.27
2018-05-18T17:10:03.777Z,10.33
2018-05-18T17:12:31.390Z,20.23
2018-05-18T17:14:59.127Z,19.37
2018-05-18T17:17:26.672Z,11.73
2018-05-18T17:19:54.248Z,24.77
2018-05-18T17:22:21.790Z,15.83
2018-05-18T17:24:49.286Z,11.90
2018-05-18T17:27:17.531Z,11.13
2018-05-18T17:29:45.697Z,10.37
2018-05-18T17:32:13.979Z,17.67
2018-05-18T17:34:42.707Z,14.57
2018-05-18T17:37:10.217Z,16.57
2018-05-18T17:39:39.015Z,14.07
2018-05-18T17:42:07.407Z,11.93
2018-05-18T17:44:35.516Z,12.53
2018-05-18T17:47:03.058Z,17.80
2018-05-18T17:49:30.580Z,12.53
2018-05-18T17:51:58.094Z,13.33
2018-05-18T17:54:25.737Z,13.00
2018-05-18T17:56:53.323Z,15.43
2018-05-18T17:59:20.860Z,13.13
2018-05-18T18:01:49.196Z,14.30
2018-05-18T18:04:16.779Z,11.07
2018-05-18T18:06:44.310Z,15.43
2018-05-18T18:09:12.959Z,9.90
2018-05-18T18:11:40.621Z,16.13
2018-05-18T18:14:08.247Z,20.27
2018-05-18T18:16:36.894Z,19.60
2018-05-18T18:19:05.295Z,20.03
2018-05-18T18:21:32.812Z,23.20
2018-05-18T18:24:00.372Z,15.70
2018-05-18T18:26:28.727Z,13.10
2018-05-18T18:28:56.356Z,16.77
2018-05-18T18:31:23.952Z,12.87
2018-05-18T18:33:51.501Z,15.57
2018-05-18T18:36:19.224Z,16.77
2018-05-18T18:38:46.881Z,14.97
2018-05-18T18:41:14.443Z,14.00
2018-05-18T18:43:42.077Z,17.23
2018-05-18T18:46:09.634Z,23.57
2018-05-18T18:48:37.298Z,17.73
2018-05-18T18:51:04.838Z,15.70
2018-05-18T18:53:33.137Z,18.20
2018-05-18T18:56:00.800Z,25.40
2018-05-18T18:58:28.353Z,16.23
2018-05-18T19:00:56.650Z,17.13
2018-05-18T19:03:24.171Z,13.03
2018-05-18T19:05:52.502Z,16.30
2018-05-18T19:08:20.108Z,14.43
2018-05-18T19:10:47.727Z,15.70
2018-05-18T19:13:15.224Z,16.67
2018-05-18T19:15:43.263Z,16.33
2018-05-18T19:18:10.902Z,21.73
2018-05-18T19:20:39.195Z,19.47
2018-05-18T19:23:06.703Z,14.37
2018-05-18T19:25:34.250Z,16.67
2018-05-18T19:28:01.804Z,20.30
2018-05-18T19:30:30.216Z,15.07
2018-05-18T19:32:57.808Z,19.60
2018-05-18T19:35:25.999Z,17.83
2018-05-18T19:37:53.515Z,16.37
2018-05-18T19:40:21.030Z,16.27
2018-05-18T19:42:49.289Z,19.23
2018-05-18T19:45:16.818Z,18.30
2018-05-18T19:47:44.343Z,21.27
2018-05-18T19:50:12.800Z,16.63
2018-05-18T19:52:40.316Z,15.73
2018-05-18T19:55:08.358Z,29.93
2018-05-18T19:57:35.959Z,17.70
2018-05-18T20:00:03.463Z,18.13
2018-05-18T20:02:31.288Z,17.87
2018-05-18T20:04:58.828Z,20.33
2018-05-18T20:07:27.094Z,21.63
2018-05-18T20:09:54.619Z,20.73
2018-05-18T20:12:23.199Z,17.17
2018-05-18T20:14:50.603Z,17.40
2018-05-18T20:17:18.910Z,23.70
2018-05-18T20:19:47.216Z,18.17
2018-05-18T20:22:15.451Z,21.90
2018-05-18T20:24:42.981Z,23.20
2018-05-18T20:27:10.508Z,16.70
2018-05-18T20:29:38.063Z,22.80
2018-05-18T20:32:06.236Z,20.57
2018-05-18T20:34:34.509Z,18.20
2018-05-18T20:37:02.759Z,21.27
2018-05-18T20:39:31.181Z,24.60
2018-05-18T20:41:59.718Z,30.53
2018-05-18T20:44:28.612Z,26.23
2018-05-18T20:46:56.351Z,19.00
2018-05-18T20:49:24.178Z,30.20
2018-05-18T20:51:52.396Z,29.90
2018-05-18T20:54:19.951Z,28.10
2018-05-18T20:56:47.606Z,28.30
2018-05-18T20:59:15.933Z,23.77
2018-05-18T21:01:43.419Z,25.70
2018-05-18T21:04:11.042Z,18.83
2018-05-18T21:06:38.567Z,20.00
2018-05-18T21:09:06.171Z,24.13
2018-05-18T21:11:33.973Z,28.50
2018-05-18T21:14:01.517Z,24.73
2018-05-18T21:16:29.375Z,29.03
2018-05-18T21:18:56.918Z,22.80
2018-05-18T21:21:25.213Z,27.67
2018-05-18T21:23:52.742Z,27.10
2018-05-18T21:26:20.355Z,24.37
2018-05-18T21:28:47.863Z,20.83
2018-05-18T21:31:15.377Z,21.60
2018-05-18T21:33:42.887Z,32.63
2018-05-18T21:36:10.643Z,35.57
2018-05-18T21:38:38.147Z,25.40
2018-05-18T21:41:06.427Z,23.13
2018-05-18T21:43:36.210Z,30.00
2018-05-18T21:46:03.725Z,23.80
2018-05-18T21:48:31.233Z,24.27
2018-05-18T21:50:59.346Z,28.03
2018-05-18T21:53:27.605Z,27.20
2018-05-18T21:55:55.870Z,31.13
2018-05-18T21:58:24.194Z,29.40
2018-05-18T22:00:53.389Z,23.10
2018-05-18T22:03:21.665Z,26.80
2018-05-18T22:05:50.668Z,22.00
2018-05-18T22:08:18.987Z,31.80
2018-05-18T22:10:46.644Z,23.83
2018-05-18T22:13:14.152Z,23.40
2018-05-18T22:15:41.635Z,30.13
2018-05-18T22:18:09.927Z,33.70
2018-05-18T22:20:39.459Z,24.80
2018-05-18T22:23:07.859Z,29.53
2018-05-18T22:25:35.521Z,27.63
2018-05-18T22:28:03.032Z,22.00
2018-05-18T22:30:30.661Z,24.70
2018-05-18T22:32:58.189Z,26.20
2018-05-18T22:35:26.786Z,29.93
2018-05-18T22:37:55.077Z,24.73
2018-05-18T22:40:22.581Z,32.57
2018-05-18T22:42:50.869Z,23.40
2018-05-18T22:45:18.507Z,27.77
2018-05-18T22:47:47.135Z,29.07
2018-05-18T22:50:14.650Z,29.73
2018-05-18T22:52:42.997Z,31.60
2018-05-18T22:55:11.281Z,34.80
2018-05-18T22:57:39.645Z,27.17
2018-05-18T23:00:08.639Z,33.33
2018-05-18T23:02:36.224Z,28.37
2018-05-18T23:05:04.801Z,31.60
2018-05-18T23:07:33.519Z,32.83
2018-05-18T23:10:01.109Z,27.97
2018-05-18T23:12:28.619Z,25.57
2018-05-18T23:14:57.068Z,36.53
2018-05-18T23:17:24.587Z,27.63
2018-05-18T23:19:52.868Z,29.63
2018-05-18T23:22:20.428Z,31.90
2018-05-18T23:24:48.699Z,40.13
2018-05-18T23:27:17.434Z,39.07
2018-05-18T23:29:44.943Z,33.50
2018-05-18T23:32:13.817Z,32.70
2018-05-18T23:34:41.329Z,38.23
2018-05-18T23:37:08.869Z,39.10
2018-05-18T23:39:37.143Z,29.47
2018-05-18T23:42:04.635Z,30.73
2018-05-18T23:44:32.130Z,29.43
2018-05-18T23:46:59.658Z,39.17
2018-05-18T23:49:27.930Z,30.30
2018-05-18T23:51:56.257Z,43.77
2018-05-18T23:54:24.459Z,35.27
2018-05-18T23:56:52.178Z,33.57
2018-05-18T23:59:20.182Z,36.60
