createdAt,value
2019-05-06T00:02:01.633Z,100705.87
2019-05-06T00:04:47.737Z,100704.72
2019-05-06T00:07:34.085Z,100709.50
2019-05-06T00:10:28.111Z,100707.40
2019-05-06T00:13:14.667Z,100701.05
2019-05-06T00:16:03.787Z,100699.38
2019-05-06T00:18:49.333Z,100704.26
2019-05-06T00:21:35.773Z,100702.34
2019-05-06T00:24:30.433Z,100703.39
2019-05-06T00:27:21.413Z,100705.32
2019-05-06T00:30:08.176Z,100707.60
2019-05-06T00:32:54.232Z,100704.89
2019-05-06T00:35:45.027Z,100706.70
2019-05-06T00:38:31.076Z,100703.98
2019-05-06T00:41:24.571Z,100703.41
2019-05-06T00:44:10.327Z,100707.22
2019-05-06T00:46:56.542Z,100699.06
2019-05-06T00:49:43.584Z,100696.25
2019-05-06T00:52:29.832Z,100701.09
2019-05-06T00:55:15.878Z,100707.22
2019-05-06T00:58:04.109Z,100704.00
2019-05-06T01:00:50.032Z,100706.07
2019-05-06T01:03:36.159Z,100708.30
2019-05-06T01:06:22.211Z,100708.58
2019-05-06T01:09:13.995Z,100709.73
2019-05-06T01:11:59.857Z,100709.11
2019-05-06T01:14:48.520Z,100710.05
2019-05-06T01:17:34.282Z,100714.47
2019-05-06T01:20:20.413Z,100710.25
2019-05-06T01:23:06.623Z,100716.07
2019-05-06T01:25:54.512Z,100706.67
2019-05-06T01:28:40.857Z,100708.06
2019-05-06T01:31:39.908Z,100711.09
2019-05-06T01:34:15.193Z,100698.70
2019-05-06T01:37:01.262Z,100699.85
2019-05-06T01:40:04.178Z,100704.00
2019-05-06T01:42:55.427Z,100701.77
2019-05-06T01:45:41.342Z,100703.17
2019-05-06T01:48:45.972Z,100701.25
2019-05-06T01:51:34.573Z,100704.69
2019-05-06T01:54:20.790Z,100703.75
2019-05-06T01:57:06.817Z,100698.73
2019-05-06T01:59:53.899Z,100698.41
2019-05-06T02:02:40.812Z,100691.89
2019-05-06T02:05:26.803Z,100693.58
2019-05-06T02:08:13.577Z,100694.19
2019-05-06T02:10:59.913Z,100688.88
2019-05-06T02:13:45.848Z,100695.77
2019-05-06T02:16:34.121Z,100692.60
2019-05-06T02:19:20.275Z,100693.77
2019-05-06T02:22:18.175Z,100701.48
2019-05-06T02:25:13.721Z,100697.12
2019-05-06T02:27:59.300Z,100702.39
2019-05-06T02:31:05.441Z,100703.00
2019-05-06T02:34:12.132Z,100708.58
2019-05-06T02:37:05.962Z,100706.07
2019-05-06T02:39:53.127Z,100701.59
2019-05-06T02:42:38.347Z,100709.05
2019-05-06T02:45:24.689Z,100699.46
2019-05-06T02:48:22.888Z,100704.50
2019-05-06T02:51:14.079Z,100698.46
2019-05-06T02:54:03.075Z,100691.78
2019-05-06T02:56:48.651Z,100704.74
2019-05-06T02:59:34.764Z,100692.84
2019-05-06T03:02:37.907Z,100689.70
2019-05-06T03:05:09.271Z,100688.10
2019-05-06T03:07:57.694Z,100692.21
2019-05-06T03:10:44.451Z,100689.14
2019-05-06T03:13:33.672Z,100690.54
2019-05-06T03:16:18.844Z,100693.58
2019-05-06T03:19:05.111Z,100690.73
2019-05-06T03:22:13.377Z,100688.96
2019-05-06T03:25:06.984Z,100687.26
2019-05-06T03:27:53.309Z,100690.70
2019-05-06T03:30:39.602Z,100686.09
2019-05-06T03:33:47.201Z,100686.70
2019-05-06T03:36:24.153Z,100691.37
2019-05-06T03:39:03.108Z,100687.63
2019-05-06T03:41:49.291Z,100688.41
2019-05-06T03:44:37.415Z,100680.81
2019-05-06T03:47:36.147Z,100683.80
2019-05-06T03:50:24.086Z,100687.83
2019-05-06T03:53:13.807Z,100680.78
2019-05-06T03:55:59.586Z,100677.34
2019-05-06T03:58:47.297Z,100682.98
2019-05-06T04:01:33.762Z,100681.08
2019-05-06T04:04:20.080Z,100682.38
2019-05-06T04:07:06.165Z,100678.61
2019-05-06T04:09:53.633Z,100689.43
2019-05-06T04:12:43.331Z,100683.88
2019-05-06T04:15:34.633Z,100684.24
2019-05-06T04:18:23.843Z,100681.61
2019-05-06T04:21:16.702Z,100681.84
2019-05-06T04:24:08.917Z,100684.05
2019-05-06T04:27:16.374Z,100683.88
2019-05-06T04:30:04.626Z,100691.56
2019-05-06T04:32:53.165Z,100688.96
2019-05-06T04:35:39.526Z,100689.26
2019-05-06T04:38:26.148Z,100695.91
2019-05-06T04:41:13.709Z,100700.05
2019-05-06T04:44:02.759Z,100699.28
2019-05-06T04:46:48.147Z,100698.68
2019-05-06T04:49:34.516Z,100703.20
2019-05-06T04:52:22.901Z,100706.33
2019-05-06T04:55:09.102Z,100705.20
2019-05-06T04:57:55.224Z,100704.09
2019-05-06T05:00:44.107Z,100704.09
2019-05-06T05:03:29.495Z,100699.06
2019-05-06T05:06:15.766Z,100696.48
2019-05-06T05:09:02.866Z,100701.25
2019-05-06T05:11:56.249Z,100709.62
2019-05-06T05:14:53.083Z,100710.45
2019-05-06T05:17:46.410Z,100708.98
2019-05-06T05:20:37.760Z,100703.58
2019-05-06T05:23:22.884Z,100700.39
2019-05-06T05:26:09.353Z,100708.16
2019-05-06T05:28:55.625Z,100702.21
2019-05-06T05:31:43.579Z,100705.89
2019-05-06T05:34:37.991Z,100704.34
2019-05-06T05:37:18.740Z,100712.70
2019-05-06T05:40:04.995Z,100716.81
2019-05-06T05:42:58.237Z,100712.45
2019-05-06T05:45:44.515Z,100713.11
2019-05-06T05:48:52.880Z,100709.92
2019-05-06T05:51:39.202Z,100708.55
2019-05-06T05:54:25.409Z,100707.71
2019-05-06T05:57:11.958Z,100707.46
2019-05-06T05:59:58.375Z,100703.66
2019-05-06T06:02:44.557Z,100712.43
2019-05-06T06:05:33.005Z,100711.94
2019-05-06T06:08:22.048Z,100717.63
2019-05-06T06:11:27.215Z,100705.96
2019-05-06T06:14:33.242Z,100699.89
2019-05-06T06:17:44.895Z,100696.64
2019-05-06T06:20:52.798Z,100704.53
2019-05-06T06:23:42.008Z,100702.89
2019-05-06T06:26:28.374Z,100706.55
2019-05-06T06:29:14.914Z,100710.63
2019-05-06T06:32:18.774Z,100701.56
2019-05-06T06:35:22.860Z,100682.69
2019-05-06T06:38:23.842Z,100691.00
2019-05-06T06:41:12.102Z,100697.66
2019-05-06T06:44:03.098Z,100693.25
2019-05-06T06:46:49.494Z,100699.74
2019-05-06T06:49:35.774Z,100698.11
2019-05-06T06:52:23.128Z,100698.06
2019-05-06T06:55:09.734Z,100698.41
2019-05-06T06:58:12.974Z,100693.72
2019-05-06T07:01:28.554Z,100699.25
2019-05-06T07:04:23.114Z,100707.81
2019-05-06T07:07:09.334Z,100697.31
2019-05-06T07:09:56.077Z,100710.92
2019-05-06T07:12:42.699Z,100677.69
2019-05-06T07:15:29.295Z,100676.31
2019-05-06T07:18:15.641Z,100679.19
2019-05-06T07:21:14.322Z,100676.17
2019-05-06T07:24:02.182Z,100680.96
2019-05-06T07:26:53.274Z,100690.47
2019-05-06T07:29:39.915Z,100685.88
2019-05-06T07:32:26.694Z,100676.41
2019-05-06T07:35:13.083Z,100683.23
2019-05-06T07:37:59.616Z,100680.60
2019-05-06T07:40:48.975Z,100672.11
2019-05-06T07:43:45.495Z,100683.24
2019-05-06T07:46:42.711Z,100677.87
2019-05-06T07:49:29.117Z,100681.34
2019-05-06T07:52:17.391Z,100678.46
2019-05-06T07:55:03.878Z,100681.20
2019-05-06T07:57:52.447Z,100682.50
2019-05-06T08:00:38.254Z,100677.17
2019-05-06T08:03:24.534Z,100678.97
2019-05-06T08:06:13.166Z,100678.20
2019-05-06T08:08:59.978Z,100677.91
2019-05-06T08:11:46.594Z,100677.23
2019-05-06T08:14:43.140Z,100679.17
2019-05-06T08:17:33.794Z,100672.38
2019-05-06T08:20:22.215Z,100681.08
2019-05-06T08:23:29.294Z,100667.70
2019-05-06T08:26:17.757Z,100673.93
2019-05-06T08:29:04.276Z,100675.00
2019-05-06T08:31:52.375Z,100670.33
2019-05-06T08:34:39.094Z,100664.28
2019-05-06T08:37:32.534Z,100655.09
2019-05-06T08:40:19.594Z,100651.92
2019-05-06T08:43:05.935Z,100642.17
2019-05-06T08:45:52.963Z,100648.08
2019-05-06T08:48:39.586Z,100655.83
2019-05-06T08:51:47.875Z,100644.00
2019-05-06T08:54:38.634Z,100638.33
2019-05-06T08:57:24.824Z,100639.38
2019-05-06T09:00:12.771Z,100635.36
2019-05-06T09:02:59.174Z,100633.55
2019-05-06T09:05:53.033Z,100636.45
2019-05-06T09:08:39.954Z,100628.28
2019-05-06T09:11:27.095Z,100608.06
2019-05-06T09:14:13.933Z,100610.69
2019-05-06T09:17:02.834Z,100613.13
2019-05-06T09:19:49.022Z,100601.36
2019-05-06T09:22:35.574Z,100590.22
2019-05-06T09:25:23.125Z,100606.97
2019-05-06T09:28:33.891Z,100620.17
2019-05-06T09:31:34.494Z,100610.20
2019-05-06T09:34:42.875Z,100607.81
2019-05-06T09:37:28.396Z,100608.52
2019-05-06T09:40:14.854Z,100620.20
2019-05-06T09:43:04.719Z,100611.70
2019-05-06T09:45:49.517Z,100606.58
2019-05-06T09:48:55.199Z,100605.42
2019-05-06T09:51:42.490Z,100603.45
2019-05-06T09:54:42.914Z,100619.67
2019-05-06T09:57:32.728Z,100619.83
2019-05-06T10:00:19.755Z,100611.47
2019-05-06T10:03:06.906Z,100609.11
2019-05-06T10:05:53.229Z,100604.25
2019-05-06T10:08:39.841Z,100613.52
2019-05-06T10:11:26.635Z,100624.52
2019-05-06T10:14:13.258Z,100622.03
2019-05-06T10:16:59.955Z,100614.81
2019-05-06T10:19:46.794Z,100621.83
2019-05-06T10:22:33.155Z,100619.57
2019-05-06T10:25:19.476Z,100612.88
2019-05-06T10:28:12.585Z,100615.33
2019-05-06T10:30:59.334Z,100621.75
2019-05-06T10:34:03.721Z,100609.59
2019-05-06T10:37:15.459Z,100606.02
2019-05-06T10:40:08.406Z,100607.22
2019-05-06T10:43:06.216Z,100604.58
2019-05-06T10:45:52.614Z,100587.93
2019-05-06T10:48:39.234Z,100577.18
2019-05-06T10:51:32.366Z,100562.53
2019-05-06T10:54:18.797Z,100555.10
2019-05-06T10:57:22.086Z,100578.16
2019-05-06T11:00:09.060Z,100570.83
2019-05-06T11:03:16.096Z,100554.66
2019-05-06T11:06:13.253Z,100561.05
2019-05-06T11:09:03.241Z,100543.06
2019-05-06T11:11:49.395Z,100542.88
2019-05-06T11:14:36.054Z,100536.23
2019-05-06T11:17:24.474Z,100542.86
2019-05-06T11:20:15.235Z,100540.06
2019-05-06T11:23:02.208Z,100567.39
2019-05-06T11:25:48.635Z,100555.56
2019-05-06T11:28:44.878Z,100570.98
2019-05-06T11:31:54.244Z,100569.59
2019-05-06T11:35:03.706Z,100549.95
2019-05-06T11:38:02.820Z,100551.58
2019-05-06T11:40:49.474Z,100549.42
2019-05-06T11:43:36.794Z,100526.98
2019-05-06T11:46:23.305Z,100529.31
2019-05-06T11:49:12.290Z,100534.47
2019-05-06T11:51:58.493Z,100531.30
2019-05-06T11:54:44.774Z,100527.98
2019-05-06T11:57:32.612Z,100538.23
2019-05-06T12:00:23.896Z,100550.83
2019-05-06T12:03:10.214Z,100550.45
2019-05-06T12:05:57.317Z,100535.65
2019-05-06T12:08:43.534Z,100535.32
2019-05-06T12:11:29.875Z,100534.97
2019-05-06T12:14:16.375Z,100540.88
2019-05-06T12:17:02.617Z,100555.83
2019-05-06T12:19:49.322Z,100544.79
2019-05-06T12:22:36.534Z,100545.27
2019-05-06T12:25:23.765Z,100549.65
2019-05-06T12:28:12.392Z,100546.16
2019-05-06T12:30:58.738Z,100540.17
2019-05-06T12:33:49.654Z,100538.00
2019-05-06T12:36:36.755Z,100534.16
2019-05-06T12:39:33.050Z,100532.97
2019-05-06T12:42:43.149Z,100529.05
2019-05-06T12:45:35.876Z,100522.59
2019-05-06T12:48:27.467Z,100521.77
2019-05-06T12:51:13.802Z,100523.16
2019-05-06T12:54:00.496Z,100519.13
2019-05-06T12:56:48.354Z,100525.52
2019-05-06T12:59:34.813Z,100518.79
2019-05-06T13:02:23.774Z,100522.16
2019-05-06T13:05:12.488Z,100515.56
2019-05-06T13:07:58.675Z,100520.47
2019-05-06T13:10:45.162Z,100509.85
2019-05-06T13:13:33.158Z,100512.38
2019-05-06T13:16:19.694Z,100516.05
2019-05-06T13:19:06.194Z,100524.38
2019-05-06T13:21:53.394Z,100514.20
2019-05-06T13:24:39.334Z,100511.33
2019-05-06T13:27:27.423Z,100506.10
2019-05-06T13:30:14.755Z,100513.08
2019-05-06T13:33:07.989Z,100514.32
2019-05-06T13:35:54.295Z,100516.53
2019-05-06T13:38:42.644Z,100517.22
2019-05-06T13:41:28.834Z,100516.84
2019-05-06T13:44:16.354Z,100529.95
2019-05-06T13:47:03.836Z,100528.08
2019-05-06T13:49:56.638Z,100533.08
2019-05-06T13:52:43.630Z,100530.81
2019-05-06T13:55:30.177Z,100532.53
2019-05-06T13:58:16.255Z,100540.55
2019-05-06T14:01:04.717Z,100545.30
2019-05-06T14:03:52.431Z,100546.21
2019-05-06T14:06:38.655Z,100545.72
2019-05-06T14:09:32.540Z,100547.30
2019-05-06T14:12:13.160Z,100548.25
2019-05-06T14:14:59.674Z,100557.21
2019-05-06T14:17:46.336Z,100550.78
2019-05-06T14:20:33.556Z,100555.48
2019-05-06T14:23:22.414Z,100558.62
2019-05-06T14:26:24.154Z,100543.26
2019-05-06T14:29:38.886Z,100531.27
2019-05-06T14:32:25.518Z,100526.64
2019-05-06T14:35:12.220Z,100513.91
2019-05-06T14:37:58.714Z,100532.66
2019-05-06T14:41:08.072Z,100530.67
2019-05-06T14:43:54.571Z,100521.36
2019-05-06T14:46:58.854Z,100529.41
2019-05-06T14:49:45.274Z,100530.02
2019-05-06T14:52:33.329Z,100525.56
2019-05-06T14:55:24.615Z,100525.32
2019-05-06T14:58:12.080Z,100533.42
2019-05-06T15:01:03.264Z,100527.16
2019-05-06T15:03:47.969Z,100527.80
2019-05-06T15:06:34.458Z,100538.09
2019-05-06T15:09:22.614Z,100541.89
2019-05-06T15:12:09.154Z,100527.80
2019-05-06T15:14:55.509Z,100533.03
2019-05-06T15:17:43.096Z,100534.80
2019-05-06T15:20:34.145Z,100529.52
2019-05-06T15:23:22.311Z,100537.81
2019-05-06T15:26:08.134Z,100541.64
2019-05-06T15:28:54.334Z,100528.58
2019-05-06T15:31:54.335Z,100526.11
2019-05-06T15:34:48.556Z,100528.27
2019-05-06T15:37:53.352Z,100533.41
2019-05-06T15:40:44.140Z,100525.72
2019-05-06T15:43:30.034Z,100530.48
2019-05-06T15:46:19.033Z,100532.81
2019-05-06T15:49:04.954Z,100539.27
2019-05-06T15:51:52.348Z,100536.90
2019-05-06T15:54:43.038Z,100531.58
2019-05-06T15:57:32.733Z,100531.20
2019-05-06T16:00:22.592Z,100537.02
2019-05-06T16:03:08.645Z,100532.21
2019-05-06T16:06:44.790Z,100527.77
2019-05-06T16:10:07.599Z,100533.31
2019-05-06T16:12:53.880Z,100541.16
2019-05-06T16:15:42.222Z,100551.16
2019-05-06T16:18:27.954Z,100563.13
2019-05-06T16:21:13.975Z,100559.69
2019-05-06T16:24:22.334Z,100556.48
2019-05-06T16:27:08.495Z,100554.55
2019-05-06T16:29:54.962Z,100546.43
2019-05-06T16:32:41.960Z,100553.09
2019-05-06T16:35:28.354Z,100546.65
2019-05-06T16:38:14.415Z,100552.72
2019-05-06T16:41:10.277Z,100545.67
2019-05-06T16:43:48.954Z,100552.54
2019-05-06T16:46:35.196Z,100548.52
2019-05-06T16:49:24.134Z,100553.42
2019-05-06T16:52:10.494Z,100569.75
2019-05-06T16:54:56.674Z,100594.52
2019-05-06T16:57:47.977Z,100600.88
2019-05-06T17:00:36.055Z,100607.70
2019-05-06T17:03:33.314Z,100605.95
2019-05-06T17:06:27.697Z,100600.34
2019-05-06T17:09:21.170Z,100579.10
2019-05-06T17:12:05.314Z,100574.70
2019-05-06T17:14:52.789Z,100580.12
2019-05-06T17:17:46.732Z,100592.36
2019-05-06T17:20:32.574Z,100598.02
2019-05-06T17:23:18.894Z,100586.59
2019-05-06T17:26:09.146Z,100591.78
2019-05-06T17:29:32.256Z,100594.66
2019-05-06T17:32:33.259Z,100595.20
2019-05-06T17:35:23.444Z,100596.16
2019-05-06T17:38:16.052Z,100587.02
2019-05-06T17:41:04.274Z,100582.48
2019-05-06T17:43:52.313Z,100582.56
2019-05-06T17:46:47.372Z,100580.56
2019-05-06T17:49:36.169Z,100587.59
2019-05-06T17:52:25.535Z,100580.04
2019-05-06T17:55:15.034Z,100590.27
2019-05-06T17:58:02.690Z,100584.92
2019-05-06T18:00:52.224Z,100583.11
2019-05-06T18:03:39.934Z,100586.77
2019-05-06T18:06:26.315Z,100586.28
2019-05-06T18:09:14.237Z,100590.77
2019-05-06T18:12:03.817Z,100581.53
2019-05-06T18:14:53.170Z,100583.38
2019-05-06T18:17:39.155Z,100583.95
2019-05-06T18:20:27.141Z,100583.66
2019-05-06T18:23:15.214Z,100574.42
2019-05-06T18:26:03.896Z,100581.91
2019-05-06T18:28:58.793Z,100578.06
2019-05-06T18:31:42.979Z,100582.96
2019-05-06T18:34:29.675Z,100586.55
2019-05-06T18:37:17.812Z,100584.45
2019-05-06T18:40:07.494Z,100591.80
2019-05-06T18:42:56.054Z,100584.92
2019-05-06T18:45:47.475Z,100587.45
2019-05-06T18:48:35.256Z,100593.79
2019-05-06T18:51:22.518Z,100594.76
2019-05-06T18:54:12.436Z,100605.94
2019-05-06T18:56:58.654Z,100607.72
2019-05-06T18:59:45.534Z,100610.35
2019-05-06T19:02:32.234Z,100604.02
2019-05-06T19:05:28.655Z,100602.84
2019-05-06T19:08:38.275Z,100611.76
2019-05-06T19:11:28.408Z,100608.52
2019-05-06T19:14:17.275Z,100610.14
2019-05-06T19:17:05.355Z,100611.31
2019-05-06T19:19:52.994Z,100607.56
2019-05-06T19:22:39.876Z,100610.50
2019-05-06T19:25:33.714Z,100612.16
2019-05-06T19:28:16.854Z,100621.50
2019-05-06T19:31:06.334Z,100627.61
2019-05-06T19:33:52.854Z,100619.93
2019-05-06T19:36:42.231Z,100627.13
2019-05-06T19:39:26.955Z,100622.50
2019-05-06T19:42:13.602Z,100625.22
2019-05-06T19:45:02.528Z,100622.09
2019-05-06T19:47:52.265Z,100626.31
2019-05-06T19:50:42.480Z,100623.46
2019-05-06T19:53:32.141Z,100623.73
2019-05-06T19:56:18.654Z,100621.70
2019-05-06T19:59:06.336Z,100612.86
2019-05-06T20:01:52.935Z,100611.81
2019-05-06T20:04:44.058Z,100608.06
2019-05-06T20:07:57.207Z,100609.77
2019-05-06T20:10:55.845Z,100612.00
2019-05-06T20:13:41.256Z,100610.17
2019-05-06T20:16:27.372Z,100608.55
2019-05-06T20:19:27.630Z,100609.64
2019-05-06T20:22:02.099Z,100614.48
2019-05-06T20:24:48.323Z,100617.47
2019-05-06T20:27:34.586Z,100620.71
2019-05-06T20:30:21.930Z,100615.69
2019-05-06T20:33:07.884Z,100613.27
2019-05-06T20:35:53.951Z,100623.53
2019-05-06T20:38:42.215Z,100629.94
2019-05-06T20:41:32.754Z,100632.48
2019-05-06T20:44:18.551Z,100631.64
2019-05-06T20:47:04.802Z,100631.28
2019-05-06T20:49:53.086Z,100634.04
2019-05-06T20:52:42.444Z,100633.43
2019-05-06T20:55:32.253Z,100634.96
2019-05-06T20:58:20.072Z,100633.70
2019-05-06T21:01:06.516Z,100635.90
2019-05-06T21:03:52.926Z,100631.02
2019-05-06T21:06:39.111Z,100635.97
2019-05-06T21:09:25.386Z,100638.51
2019-05-06T21:12:11.497Z,100634.94
2019-05-06T21:14:57.656Z,100632.45
2019-05-06T21:17:43.926Z,100636.26
2019-05-06T21:20:29.844Z,100633.48
2019-05-06T21:23:16.045Z,100631.70
2019-05-06T21:26:03.263Z,100634.08
2019-05-06T21:28:49.726Z,100628.20
2019-05-06T21:31:36.104Z,100625.67
2019-05-06T21:34:22.383Z,100621.39
2019-05-06T21:37:08.779Z,100624.39
2019-05-06T21:39:55.126Z,100623.89
2019-05-06T21:42:43.359Z,100626.79
2019-05-06T21:45:29.596Z,100624.45
2019-05-06T21:48:16.047Z,100627.14
2019-05-06T21:51:02.076Z,100628.38
2019-05-06T21:53:48.246Z,100629.59
2019-05-06T21:56:34.622Z,100626.63
2019-05-06T21:59:20.751Z,100629.32
2019-05-06T22:02:09.277Z,100628.88
2019-05-06T22:04:55.592Z,100628.76
2019-05-06T22:07:43.398Z,100627.45
2019-05-06T22:10:29.891Z,100629.79
2019-05-06T22:13:16.096Z,100628.76
2019-05-06T22:16:04.723Z,100621.78
2019-05-06T22:18:53.088Z,100617.00
2019-05-06T22:21:46.656Z,100622.14
2019-05-06T22:24:42.794Z,100622.42
2019-05-06T22:27:29.323Z,100621.20
2019-05-06T22:30:15.244Z,100627.37
2019-05-06T22:33:03.429Z,100630.34
2019-05-06T22:35:49.672Z,100632.22
2019-05-06T22:38:35.876Z,100627.81
2019-05-06T22:41:24.832Z,100631.66
2019-05-06T22:44:14.327Z,100630.91
2019-05-06T22:46:58.387Z,100630.27
2019-05-06T22:49:44.531Z,100628.84
2019-05-06T22:52:32.496Z,100629.87
2019-05-06T22:55:18.835Z,100623.34
2019-05-06T22:58:05.066Z,100621.75
2019-05-06T23:00:53.744Z,100622.22
2019-05-06T23:03:39.821Z,100628.95
2019-05-06T23:06:25.841Z,100624.84
2019-05-06T23:09:12.211Z,100626.42
2019-05-06T23:11:58.286Z,100625.04
2019-05-06T23:14:44.536Z,100618.97
2019-05-06T23:17:34.226Z,100626.45
2019-05-06T23:20:18.821Z,100627.56
2019-05-06T23:23:05.078Z,100634.38
2019-05-06T23:26:09.737Z,100634.38
2019-05-06T23:28:56.065Z,100640.63
2019-05-06T23:31:42.571Z,100634.10
2019-05-06T23:34:29.071Z,100639.13
2019-05-06T23:37:18.841Z,100633.23
2019-05-06T23:40:42.744Z,100631.21
2019-05-06T23:44:05.846Z,100632.12
2019-05-06T23:47:28.348Z,100629.03
2019-05-06T23:50:51.206Z,100633.16
2019-05-06T23:54:14.156Z,100633.16
2019-05-06T23:56:59.221Z,100632.23
2019-05-06T23:59:45.996Z,100631.66
