createdAt,value
2022-10-30T00:02:12.362Z,16.90
2022-10-30T00:05:14.753Z,16.90
2022-10-30T00:08:18.468Z,16.90
2022-10-30T00:11:20.127Z,16.90
2022-10-30T00:14:21.715Z,16.90
2022-10-30T00:17:23.477Z,16.90
2022-10-30T00:20:25.142Z,16.90
2022-10-30T00:23:26.774Z,16.90
2022-10-30T00:26:28.354Z,16.80
2022-10-30T00:29:29.988Z,16.80
2022-10-30T00:32:31.585Z,16.80
2022-10-30T00:35:33.321Z,16.80
2022-10-30T00:38:35.009Z,16.80
2022-10-30T00:41:39.387Z,16.80
2022-10-30T00:44:53.309Z,16.80
2022-10-30T00:48:02.784Z,16.80
2022-10-30T00:51:07.589Z,16.80
2022-10-30T00:54:10.449Z,16.80
2022-10-30T00:57:12.193Z,16.70
2022-10-30T01:00:15.230Z,16.80
2022-10-30T01:03:17.432Z,16.80
2022-10-30T01:06:19.208Z,16.80
2022-10-30T01:09:21.678Z,16.80
2022-10-30T01:12:23.371Z,16.80
2022-10-30T01:15:33.377Z,16.80
2022-10-30T01:18:52.452Z,16.80
2022-10-30T01:22:31.190Z,16.80
2022-10-30T01:26:06.517Z,16.80
2022-10-30T01:29:14.648Z,16.80
2022-10-30T01:32:27.055Z,16.80
2022-10-30T01:35:47.157Z,16.90
2022-10-30T01:39:02.957Z,16.80
2022-10-30T01:42:29.411Z,16.90
2022-10-30T01:45:45.184Z,16.80
2022-10-30T01:49:11.430Z,16.90
2022-10-30T01:52:26.895Z,16.90
2022-10-30T01:55:54.800Z,16.90
2022-10-30T01:59:15.338Z,16.90
2022-10-30T02:02:17.496Z,16.90
2022-10-30T02:05:31.725Z,16.90
2022-10-30T02:08:33.400Z,16.90
2022-10-30T02:11:37.354Z,16.90
2022-10-30T02:14:49.697Z,16.90
2022-10-30T02:17:51.513Z,16.80
2022-10-30T02:20:53.905Z,16.80
2022-10-30T02:23:55.566Z,16.80
2022-10-30T02:26:57.774Z,16.80
2022-10-30T02:30:00.224Z,16.80
2022-10-30T02:33:02.241Z,16.80
2022-10-30T02:36:04.355Z,16.70
2022-10-30T02:39:06.906Z,16.80
2022-10-30T02:42:08.565Z,16.80
2022-10-30T02:45:11.421Z,16.80
2022-10-30T02:48:23.346Z,16.80
2022-10-30T02:51:24.963Z,16.70
2022-10-30T02:54:26.619Z,16.70
2022-10-30T02:57:28.322Z,16.70
2022-10-30T03:00:29.917Z,16.70
2022-10-30T03:03:31.503Z,16.70
2022-10-30T03:06:33.129Z,16.70
2022-10-30T03:09:37.532Z,16.70
2022-10-30T03:12:39.133Z,16.70
2022-10-30T03:15:40.751Z,16.70
2022-10-30T03:18:42.667Z,16.70
2022-10-30T03:21:44.558Z,16.70
2022-10-30T03:24:46.180Z,16.70
2022-10-30T03:27:47.781Z,16.70
2022-10-30T03:30:50.242Z,16.70
2022-10-30T03:33:51.929Z,16.70
2022-10-30T03:36:53.615Z,16.60
2022-10-30T03:39:55.251Z,16.60
2022-10-30T03:42:57.127Z,16.60
2022-10-30T03:45:58.997Z,16.60
2022-10-30T03:49:01.113Z,16.60
2022-10-30T03:52:02.770Z,16.60
2022-10-30T03:55:04.913Z,16.60
2022-10-30T03:58:07.194Z,16.50
2022-10-30T04:01:11.103Z,16.50
2022-10-30T04:04:12.784Z,16.50
2022-10-30T04:07:14.377Z,16.50
2022-10-30T04:10:20.927Z,16.40
2022-10-30T04:13:25.678Z,16.40
2022-10-30T04:16:27.339Z,16.50
2022-10-30T04:19:28.938Z,16.50
2022-10-30T04:22:30.603Z,16.40
2022-10-30T04:25:34.396Z,16.30
2022-10-30T04:28:36.008Z,16.30
2022-10-30T04:31:37.613Z,16.30
2022-10-30T04:34:39.520Z,16.20
2022-10-30T04:37:41.482Z,16.20
2022-10-30T04:40:43.958Z,16.20
2022-10-30T04:43:49.882Z,16.10
2022-10-30T04:46:52.615Z,16.10
2022-10-30T04:49:54.275Z,16.00
2022-10-30T04:53:18.134Z,16.00
2022-10-30T04:56:22.746Z,16.00
2022-10-30T04:59:24.343Z,15.90
2022-10-30T05:02:26.362Z,15.90
2022-10-30T05:05:31.685Z,15.90
2022-10-30T05:08:34.003Z,15.90
2022-10-30T05:11:35.814Z,15.90
2022-10-30T05:14:38.113Z,15.80
2022-10-30T05:17:40.410Z,15.80
2022-10-30T05:20:41.974Z,15.80
2022-10-30T05:23:46.683Z,15.80
2022-10-30T05:26:48.315Z,15.80
2022-10-30T05:29:49.949Z,15.80
2022-10-30T05:33:02.382Z,15.80
2022-10-30T05:36:04.477Z,15.80
2022-10-30T05:39:06.162Z,15.80
2022-10-30T05:42:12.721Z,15.80
2022-10-30T05:45:16.358Z,15.80
2022-10-30T05:48:18.309Z,15.70
2022-10-30T05:51:19.931Z,15.60
2022-10-30T05:54:21.563Z,15.60
2022-10-30T05:57:23.231Z,15.60
2022-10-30T06:00:25.836Z,15.60
2022-10-30T06:03:27.427Z,15.50
2022-10-30T06:06:29.063Z,15.60
2022-10-30T06:09:36.973Z,15.50
2022-10-30T06:12:38.645Z,15.40
2022-10-30T06:15:40.350Z,15.50
2022-10-30T06:18:41.964Z,15.50
2022-10-30T06:21:43.732Z,15.50
2022-10-30T06:24:45.327Z,15.40
2022-10-30T06:27:47.008Z,15.40
2022-10-30T06:30:48.812Z,15.40
2022-10-30T06:33:50.492Z,15.40
2022-10-30T06:36:52.175Z,15.40
2022-10-30T06:39:53.830Z,15.40
2022-10-30T06:42:56.433Z,15.40
2022-10-30T06:45:58.514Z,15.40
2022-10-30T06:49:00.305Z,15.50
2022-10-30T06:52:01.902Z,15.50
2022-10-30T06:55:04.695Z,15.60
2022-10-30T06:58:08.815Z,15.60
2022-10-30T07:01:10.503Z,15.60
2022-10-30T07:04:17.791Z,15.60
2022-10-30T07:07:19.547Z,15.70
2022-10-30T07:10:21.184Z,15.80
2022-10-30T07:13:22.801Z,15.90
2022-10-30T07:16:24.499Z,16.10
2022-10-30T07:19:26.203Z,16.20
2022-10-30T07:22:27.823Z,16.30
2022-10-30T07:25:30.136Z,16.40
2022-10-30T07:28:31.758Z,16.50
2022-10-30T07:31:41.840Z,16.70
2022-10-30T07:34:44.450Z,16.80
2022-10-30T07:37:46.077Z,17.00
2022-10-30T07:40:53.183Z,17.10
2022-10-30T07:43:56.531Z,17.30
2022-10-30T07:46:58.273Z,17.40
2022-10-30T07:49:59.884Z,17.60
2022-10-30T07:53:01.515Z,17.70
2022-10-30T07:56:05.915Z,17.70
2022-10-30T07:59:10.154Z,17.60
2022-10-30T08:02:11.931Z,17.50
2022-10-30T08:05:16.589Z,17.40
2022-10-30T08:08:21.320Z,17.40
2022-10-30T08:11:22.942Z,17.50
2022-10-30T08:14:24.659Z,17.70
2022-10-30T08:17:27.648Z,18.00
2022-10-30T08:20:29.279Z,18.30
2022-10-30T08:23:30.875Z,18.50
2022-10-30T08:26:32.534Z,18.60
2022-10-30T08:29:36.835Z,18.80
2022-10-30T08:32:38.417Z,19.10
2022-10-30T08:35:47.819Z,19.30
2022-10-30T08:38:49.420Z,19.50
2022-10-30T08:41:51.055Z,19.70
2022-10-30T08:44:53.530Z,20.00
2022-10-30T08:48:01.032Z,20.10
2022-10-30T08:51:03.241Z,20.20
2022-10-30T08:54:04.907Z,20.30
2022-10-30T08:57:06.546Z,20.50
2022-10-30T09:00:09.030Z,20.60
2022-10-30T09:03:10.687Z,20.80
2022-10-30T09:06:12.396Z,20.80
2022-10-30T09:09:15.506Z,20.90
2022-10-30T09:12:17.226Z,21.00
2022-10-30T09:15:23.101Z,21.10
2022-10-30T09:18:28.364Z,21.20
2022-10-30T09:21:29.983Z,21.30
2022-10-30T09:24:31.613Z,21.40
2022-10-30T09:27:40.130Z,21.60
2022-10-30T09:30:44.752Z,21.70
2022-10-30T09:33:46.367Z,21.80
2022-10-30T09:36:50.742Z,22.00
2022-10-30T09:39:56.482Z,22.20
2022-10-30T09:43:08.556Z,22.30
2022-10-30T09:46:37.038Z,22.40
2022-10-30T09:49:53.046Z,22.50
2022-10-30T09:53:17.642Z,22.60
2022-10-30T09:56:42.013Z,22.70
2022-10-30T10:00:05.036Z,22.80
2022-10-30T10:03:20.399Z,22.90
2022-10-30T10:06:25.919Z,23.00
2022-10-30T10:09:29.901Z,23.00
2022-10-30T10:12:42.369Z,23.00
2022-10-30T10:15:51.258Z,23.00
2022-10-30T10:18:59.869Z,23.00
2022-10-30T10:22:03.575Z,23.00
2022-10-30T10:25:13.364Z,22.80
2022-10-30T10:28:43.506Z,22.80
2022-10-30T10:31:51.266Z,22.80
2022-10-30T10:35:16.831Z,22.90
2022-10-30T10:38:38.544Z,23.00
2022-10-30T10:42:06.344Z,23.00
2022-10-30T10:45:40.658Z,23.00
2022-10-30T10:49:14.678Z,23.00
2022-10-30T10:52:21.610Z,23.00
2022-10-30T10:55:27.695Z,23.00
2022-10-30T10:58:39.059Z,22.90
2022-10-30T11:01:45.981Z,22.90
2022-10-30T11:04:52.259Z,22.90
2022-10-30T11:07:57.742Z,22.80
2022-10-30T11:11:02.141Z,22.80
2022-10-30T11:14:15.547Z,22.80
2022-10-30T11:17:25.225Z,22.70
2022-10-30T11:20:44.012Z,22.70
2022-10-30T11:23:48.301Z,22.70
2022-10-30T11:26:49.994Z,22.60
2022-10-30T11:30:00.407Z,22.60
2022-10-30T11:33:22.408Z,22.50
2022-10-30T11:36:26.141Z,22.50
2022-10-30T11:39:35.580Z,22.40
2022-10-30T11:43:28.134Z,22.30
2022-10-30T11:46:29.845Z,22.20
2022-10-30T11:49:53.701Z,22.20
2022-10-30T11:53:23.622Z,22.10
2022-10-30T11:56:25.919Z,22.00
2022-10-30T11:59:27.546Z,21.90
2022-10-30T12:02:30.495Z,21.90
2022-10-30T12:05:35.269Z,21.90
2022-10-30T12:08:38.897Z,21.90
2022-10-30T12:11:44.643Z,21.80
2022-10-30T12:14:46.423Z,21.80
2022-10-30T12:17:53.810Z,21.80
2022-10-30T12:21:00.312Z,21.80
2022-10-30T12:24:06.844Z,21.70
2022-10-30T12:27:19.605Z,21.70
2022-10-30T12:30:25.802Z,21.70
2022-10-30T12:33:45.331Z,21.70
2022-10-30T12:37:19.461Z,21.70
2022-10-30T12:40:29.763Z,21.60
2022-10-30T12:43:35.134Z,21.50
2022-10-30T12:46:53.017Z,21.50
2022-10-30T12:50:15.706Z,21.50
2022-10-30T12:53:34.207Z,21.40
2022-10-30T12:56:43.824Z,21.50
2022-10-30T13:00:09.830Z,21.50
2022-10-30T13:03:22.370Z,21.50
2022-10-30T13:06:28.176Z,21.50
2022-10-30T13:09:40.224Z,21.40
2022-10-30T13:12:48.036Z,21.50
2022-10-30T13:15:54.012Z,21.40
2022-10-30T13:19:03.079Z,21.30
2022-10-30T13:22:18.918Z,21.30
2022-10-30T13:25:43.388Z,21.30
2022-10-30T13:28:53.671Z,21.30
2022-10-30T13:32:10.046Z,21.30
2022-10-30T13:35:29.792Z,21.20
2022-10-30T13:38:38.362Z,21.20
2022-10-30T13:42:13.757Z,21.20
2022-10-30T13:45:37.998Z,21.20
2022-10-30T13:48:42.705Z,21.20
2022-10-30T13:51:50.944Z,21.20
2022-10-30T13:54:52.570Z,21.20
2022-10-30T13:58:00.176Z,21.20
2022-10-30T14:01:17.863Z,21.20
2022-10-30T14:04:33.129Z,21.20
2022-10-30T14:08:10.225Z,21.20
2022-10-30T14:11:14.064Z,21.20
2022-10-30T14:14:31.934Z,21.20
2022-10-30T14:17:33.551Z,21.20
2022-10-30T14:20:35.211Z,21.20
2022-10-30T14:23:37.727Z,21.20
2022-10-30T14:26:49.968Z,21.20
2022-10-30T14:29:54.700Z,21.10
2022-10-30T14:32:56.678Z,21.10
2022-10-30T14:36:24.876Z,21.10
2022-10-30T14:39:29.859Z,21.10
2022-10-30T14:42:37.238Z,21.10
2022-10-30T14:45:54.818Z,21.00
2022-10-30T14:49:18.286Z,21.00
2022-10-30T14:52:57.153Z,21.00
2022-10-30T14:59:34.394Z,20.90
2022-10-30T15:02:48.935Z,20.90
2022-10-30T15:05:56.258Z,20.80
2022-10-30T15:09:17.103Z,20.80
2022-10-30T15:12:59.746Z,20.80
2022-10-30T15:16:07.999Z,20.70
2022-10-30T15:19:13.672Z,20.60
2022-10-30T15:22:21.885Z,20.60
2022-10-30T15:25:26.530Z,20.50
2022-10-30T15:28:34.521Z,20.50
2022-10-30T15:31:36.222Z,20.40
2022-10-30T15:34:37.810Z,20.40
2022-10-30T15:37:39.474Z,20.30
2022-10-30T15:40:41.161Z,20.20
2022-10-30T15:43:44.082Z,20.20
2022-10-30T15:46:56.892Z,20.10
2022-10-30T15:49:59.939Z,20.00
2022-10-30T15:53:02.097Z,20.00
2022-10-30T15:56:04.770Z,19.90
2022-10-30T15:59:16.203Z,19.90
2022-10-30T16:02:22.180Z,19.80
2022-10-30T16:05:25.054Z,19.80
2022-10-30T16:08:26.693Z,19.80
2022-10-30T16:11:29.499Z,19.80
2022-10-30T16:14:34.303Z,19.80
2022-10-30T16:17:38.719Z,19.70
2022-10-30T16:20:47.544Z,19.70
2022-10-30T16:24:01.627Z,19.60
2022-10-30T16:27:25.801Z,19.60
2022-10-30T16:30:31.835Z,19.50
2022-10-30T16:33:35.666Z,19.50
2022-10-30T16:36:37.532Z,19.50
2022-10-30T16:39:48.047Z,19.40
2022-10-30T16:42:55.234Z,19.40
2022-10-30T16:46:15.492Z,19.40
2022-10-30T16:49:23.643Z,19.40
2022-10-30T16:52:35.420Z,19.30
2022-10-30T16:55:38.541Z,19.20
2022-10-30T16:58:40.251Z,19.20
2022-10-30T17:01:44.600Z,19.20
2022-10-30T17:04:52.473Z,19.20
2022-10-30T17:08:17.217Z,19.20
2022-10-30T17:11:31.468Z,19.10
2022-10-30T17:14:47.115Z,19.10
2022-10-30T17:18:11.001Z,19.10
2022-10-30T17:21:17.543Z,19.00
2022-10-30T17:24:22.744Z,19.10
2022-10-30T17:27:42.192Z,19.10
2022-10-30T17:30:47.797Z,19.10
2022-10-30T17:34:10.347Z,19.00
2022-10-30T17:37:12.076Z,19.00
2022-10-30T17:40:14.278Z,19.00
2022-10-30T17:43:18.938Z,19.00
2022-10-30T17:46:20.972Z,18.90
2022-10-30T17:49:27.688Z,18.90
2022-10-30T17:52:29.326Z,18.80
2022-10-30T17:55:33.522Z,18.80
2022-10-30T17:58:35.181Z,18.80
2022-10-30T18:01:36.920Z,18.70
2022-10-30T18:04:38.628Z,18.70
2022-10-30T18:07:40.294Z,18.70
2022-10-30T18:10:41.962Z,18.70
2022-10-30T18:13:43.669Z,18.60
2022-10-30T18:16:45.345Z,18.60
2022-10-30T18:19:48.840Z,18.70
2022-10-30T18:22:50.775Z,18.70
2022-10-30T18:25:52.668Z,18.60
2022-10-30T18:28:54.783Z,18.60
2022-10-30T18:31:56.538Z,18.60
2022-10-30T18:34:59.124Z,18.60
2022-10-30T18:38:04.401Z,18.50
2022-10-30T18:41:09.122Z,18.50
2022-10-30T18:44:17.156Z,18.40
2022-10-30T18:47:18.781Z,18.30
2022-10-30T18:50:22.184Z,18.20
2022-10-30T18:53:23.819Z,18.10
2022-10-30T18:56:30.048Z,18.00
2022-10-30T18:59:31.678Z,18.00
2022-10-30T19:02:33.383Z,17.90
2022-10-30T19:05:41.416Z,18.00
2022-10-30T19:08:43.125Z,18.00
2022-10-30T19:11:44.784Z,18.00
2022-10-30T19:14:47.903Z,17.90
2022-10-30T19:17:49.566Z,18.00
2022-10-30T19:21:14.670Z,18.00
2022-10-30T19:24:17.689Z,18.00
2022-10-30T19:27:21.041Z,18.00
2022-10-30T19:30:24.007Z,18.00
2022-10-30T19:33:25.832Z,18.00
2022-10-30T19:36:36.334Z,18.00
2022-10-30T19:39:44.210Z,17.90
2022-10-30T19:42:46.213Z,17.90
2022-10-30T19:45:51.405Z,17.90
2022-10-30T19:48:57.729Z,17.90
2022-10-30T19:52:00.473Z,17.90
2022-10-30T19:55:02.116Z,17.90
2022-10-30T19:58:05.389Z,17.80
2022-10-30T20:01:07.159Z,17.80
2022-10-30T20:04:08.807Z,17.70
2022-10-30T20:07:10.431Z,17.70
2022-10-30T20:10:22.177Z,17.70
2022-10-30T20:13:26.060Z,17.60
2022-10-30T20:16:27.732Z,17.60
2022-10-30T20:19:31.244Z,17.60
2022-10-30T20:22:32.866Z,17.60
2022-10-30T20:25:34.453Z,17.60
2022-10-30T20:28:38.383Z,17.50
2022-10-30T20:31:40.009Z,17.50
2022-10-30T20:34:41.688Z,17.50
2022-10-30T20:37:44.489Z,17.50
2022-10-30T20:40:49.202Z,17.40
2022-10-30T20:43:51.418Z,17.40
2022-10-30T20:46:53.002Z,17.40
2022-10-30T20:49:54.607Z,17.30
2022-10-30T20:52:56.319Z,17.30
2022-10-30T20:55:58.038Z,17.30
2022-10-30T20:59:02.749Z,17.20
2022-10-30T21:02:04.455Z,17.20
2022-10-30T21:05:11.972Z,17.20
2022-10-30T21:08:31.313Z,17.20
2022-10-30T21:11:37.886Z,17.10
2022-10-30T21:14:39.475Z,17.10
2022-10-30T21:17:41.099Z,17.10
2022-10-30T21:20:42.731Z,17.00
2022-10-30T21:23:44.501Z,17.00
2022-10-30T21:26:46.110Z,17.00
2022-10-30T21:29:47.726Z,16.90
2022-10-30T21:32:49.371Z,16.90
2022-10-30T21:35:51.995Z,16.90
2022-10-30T21:39:00.030Z,16.80
2022-10-30T21:42:03.694Z,16.80
2022-10-30T21:45:06.416Z,16.80
2022-10-30T21:48:08.017Z,16.70
2022-10-30T21:51:15.519Z,16.70
2022-10-30T21:54:18.403Z,16.70
2022-10-30T21:57:19.992Z,16.60
2022-10-30T22:00:21.774Z,16.60
2022-10-30T22:03:23.377Z,16.60
2022-10-30T22:06:29.233Z,16.50
2022-10-30T22:09:30.838Z,16.50
2022-10-30T22:12:32.458Z,16.40
2022-10-30T22:15:34.072Z,16.40
2022-10-30T22:18:35.928Z,16.30
2022-10-30T22:21:37.583Z,16.30
2022-10-30T22:24:39.227Z,16.30
2022-10-30T22:27:40.835Z,16.20
2022-10-30T22:30:42.430Z,16.20
2022-10-30T22:33:44.562Z,16.10
2022-10-30T22:36:46.841Z,16.10
2022-10-30T22:39:48.414Z,16.00
2022-10-30T22:42:50.022Z,16.00
2022-10-30T22:45:54.726Z,16.00
2022-10-30T22:48:57.600Z,15.90
2022-10-30T22:51:59.278Z,15.90
2022-10-30T22:55:00.847Z,15.90
2022-10-30T22:58:02.876Z,15.90
2022-10-30T23:01:09.030Z,15.90
2022-10-30T23:04:12.933Z,15.80
2022-10-30T23:07:16.866Z,15.80
2022-10-30T23:10:18.450Z,15.80
2022-10-30T23:16:25.837Z,15.80
2022-10-30T23:19:28.391Z,15.80
2022-10-30T23:22:30.022Z,15.80
2022-10-30T23:25:34.549Z,15.70
2022-10-30T23:28:36.515Z,15.70
2022-10-30T23:31:41.048Z,15.70
2022-10-30T23:34:42.651Z,15.70
2022-10-30T23:37:44.261Z,15.70
2022-10-30T23:40:47.277Z,15.70
2022-10-30T23:43:52.481Z,15.70
2022-10-30T23:46:54.078Z,15.70
2022-10-30T23:49:55.682Z,15.60
2022-10-30T23:52:57.262Z,15.60
2022-10-30T23:55:58.901Z,15.60
2022-10-30T23:59:00.650Z,15.60
