createdAt,value
2018-02-15T00:01:35.144Z,-7.10
2018-02-15T00:04:02.860Z,-7.10
2018-02-15T00:06:31.344Z,-7.10
2018-02-15T00:08:59.706Z,-7.10
2018-02-15T00:11:28.186Z,-7.00
2018-02-15T00:13:56.578Z,-7.00
2018-02-15T00:16:25.004Z,-7.00
2018-02-15T00:18:52.567Z,-7.00
2018-02-15T00:21:20.162Z,-7.00
2018-02-15T00:23:48.546Z,-7.10
2018-02-15T00:26:17.002Z,-7.10
2018-02-15T00:28:44.622Z,-7.10
2018-02-15T00:31:12.293Z,-7.10
2018-02-15T00:33:39.896Z,-7.20
2018-02-15T00:36:07.534Z,-7.20
2018-02-15T00:38:35.171Z,-7.20
2018-02-15T00:41:02.764Z,-7.30
2018-02-15T00:43:30.432Z,-7.30
2018-02-15T00:45:58.076Z,-7.30
2018-02-15T00:48:25.783Z,-7.30
2018-02-15T00:50:54.178Z,-7.30
2018-02-15T00:53:21.791Z,-7.30
2018-02-15T00:55:50.182Z,-7.40
2018-02-15T00:58:18.587Z,-7.50
2018-02-15T01:00:46.249Z,-7.50
2018-02-15T01:03:13.884Z,-7.50
2018-02-15T01:05:42.242Z,-7.60
2018-02-15T01:08:09.961Z,-7.60
2018-02-15T01:10:37.562Z,-7.60
2018-02-15T01:13:06.170Z,-7.60
2018-02-15T01:15:33.817Z,-7.60
2018-02-15T01:18:01.469Z,-7.50
2018-02-15T01:20:29.119Z,-7.60
2018-02-15T01:22:56.705Z,-7.60
2018-02-15T01:25:24.324Z,-7.60
2018-02-15T01:27:51.934Z,-7.60
2018-02-15T01:30:20.328Z,-7.70
2018-02-15T01:32:48.644Z,-7.70
2018-02-15T01:35:16.291Z,-7.70
2018-02-15T01:37:43.939Z,-7.70
2018-02-15T01:40:11.690Z,-7.70
2018-02-15T01:42:39.342Z,-7.80
2018-02-15T01:45:07.740Z,-7.70
2018-02-15T01:47:35.372Z,-7.70
2018-02-15T01:50:08.266Z,-7.70
2018-02-15T01:52:35.896Z,-7.70
2018-02-15T01:55:04.394Z,-7.70
2018-02-15T01:57:33.626Z,-7.80
2018-02-15T02:00:01.358Z,-7.80
2018-02-15T02:02:29.822Z,-7.80
2018-02-15T02:04:57.447Z,-7.80
2018-02-15T02:07:25.813Z,-7.80
2018-02-15T02:09:53.414Z,-7.80
2018-02-15T02:12:20.981Z,-7.80
2018-02-15T02:14:49.398Z,-7.70
2018-02-15T02:17:16.988Z,-7.70
2018-02-15T02:19:44.672Z,-7.70
2018-02-15T02:22:12.222Z,-7.70
2018-02-15T02:24:39.829Z,-7.80
2018-02-15T02:27:08.157Z,-7.80
2018-02-15T02:29:35.832Z,-7.80
2018-02-15T02:32:03.463Z,-7.80
2018-02-15T02:34:31.085Z,-7.80
2018-02-15T02:36:59.502Z,-7.80
2018-02-15T02:39:27.068Z,-7.90
2018-02-15T02:41:54.670Z,-7.90
2018-02-15T02:44:23.116Z,-7.90
2018-02-15T02:46:50.717Z,-7.90
2018-02-15T02:49:19.153Z,-7.90
2018-02-15T02:51:46.721Z,-7.90
2018-02-15T02:54:14.317Z,-7.90
2018-02-15T02:56:42.665Z,-7.90
2018-02-15T02:59:10.265Z,-7.90
2018-02-15T03:01:37.834Z,-7.90
2018-02-15T03:04:05.429Z,-7.90
2018-02-15T03:06:33.003Z,-7.90
2018-02-15T03:09:00.626Z,-7.90
2018-02-15T03:11:28.256Z,-7.90
2018-02-15T03:13:55.916Z,-7.90
2018-02-15T03:16:24.244Z,-7.90
2018-02-15T03:18:51.802Z,-8.00
2018-02-15T03:21:19.412Z,-7.90
2018-02-15T03:23:46.980Z,-7.90
2018-02-15T03:26:14.625Z,-7.80
2018-02-15T03:28:42.210Z,-7.80
2018-02-15T03:31:09.840Z,-7.80
2018-02-15T03:33:38.168Z,-7.70
2018-02-15T03:36:06.506Z,-7.70
2018-02-15T03:38:34.127Z,-7.70
2018-02-15T03:41:01.755Z,-7.60
2018-02-15T03:43:29.324Z,-7.60
2018-02-15T03:45:56.956Z,-7.50
2018-02-15T03:48:24.516Z,-7.60
2018-02-15T03:50:52.116Z,-7.60
2018-02-15T03:53:19.703Z,-7.50
2018-02-15T03:55:48.094Z,-7.40
2018-02-15T03:58:16.443Z,-7.40
2018-02-15T04:00:44.046Z,-7.40
2018-02-15T04:03:11.599Z,-7.40
2018-02-15T04:05:39.187Z,-7.30
2018-02-15T04:08:06.773Z,-7.30
2018-02-15T04:10:34.409Z,-7.30
2018-02-15T04:13:02.013Z,-7.20
2018-02-15T04:15:29.649Z,-7.20
2018-02-15T04:17:57.251Z,-7.10
2018-02-15T04:20:25.598Z,-7.10
2018-02-15T04:22:53.257Z,-7.20
2018-02-15T04:25:20.828Z,-7.10
2018-02-15T04:27:48.394Z,-7.10
2018-02-15T04:30:16.001Z,-7.10
2018-02-15T04:32:43.550Z,-7.00
2018-02-15T04:35:11.361Z,-7.00
2018-02-15T04:37:38.954Z,-7.00
2018-02-15T04:40:06.534Z,-6.90
2018-02-15T04:42:34.185Z,-6.90
2018-02-15T04:45:01.829Z,-6.80
2018-02-15T04:47:29.440Z,-6.80
2018-02-15T04:49:57.034Z,-6.80
2018-02-15T04:52:25.410Z,-6.70
2018-02-15T04:54:53.789Z,-6.60
2018-02-15T04:57:22.171Z,-6.50
2018-02-15T04:59:50.523Z,-6.50
2018-02-15T05:02:18.127Z,-6.50
2018-02-15T05:04:45.704Z,-6.40
2018-02-15T05:07:13.342Z,-6.30
2018-02-15T05:09:40.914Z,-6.30
2018-02-15T05:12:08.534Z,-6.30
2018-02-15T05:14:36.096Z,-6.20
2018-02-15T05:17:04.446Z,-6.00
2018-02-15T05:19:32.037Z,-6.00
2018-02-15T05:21:59.642Z,-5.90
2018-02-15T05:24:27.248Z,-5.70
2018-02-15T05:26:54.866Z,-5.60
2018-02-15T05:29:22.450Z,-5.50
2018-02-15T05:31:50.072Z,-5.50
2018-02-15T05:34:17.640Z,-5.30
2018-02-15T05:36:45.226Z,-5.20
2018-02-15T05:39:12.908Z,-5.10
2018-02-15T05:41:40.493Z,-5.10
2018-02-15T05:44:08.871Z,-4.90
2018-02-15T05:46:36.527Z,-5.00
2018-02-15T05:49:04.904Z,-4.80
2018-02-15T05:51:33.983Z,-4.70
2018-02-15T05:54:02.389Z,-4.60
2018-02-15T05:56:30.039Z,-4.70
2018-02-15T05:58:57.751Z,-4.60
2018-02-15T06:01:25.354Z,-4.60
2018-02-15T06:03:53.774Z,-4.50
2018-02-15T06:06:21.378Z,-4.50
2018-02-15T06:08:48.978Z,-4.50
2018-02-15T06:11:16.683Z,-4.30
2018-02-15T06:13:44.319Z,-4.00
2018-02-15T06:16:11.988Z,-3.90
2018-02-15T06:18:39.689Z,-3.90
2018-02-15T06:21:08.179Z,-3.90
2018-02-15T06:23:39.867Z,-4.00
2018-02-15T06:29:13.935Z,-4.00
2018-02-15T06:31:44.005Z,-4.10
2018-02-15T06:34:18.119Z,-4.10
2018-02-15T06:36:48.965Z,-4.20
2018-02-15T06:39:17.329Z,-4.10
2018-02-15T06:41:46.213Z,-4.20
2018-02-15T06:44:14.702Z,-4.20
2018-02-15T06:46:42.490Z,-4.20
2018-02-15T06:49:10.942Z,-4.20
2018-02-15T06:51:44.565Z,-4.10
2018-02-15T06:54:15.046Z,-4.10
2018-02-15T06:56:45.927Z,-4.10
2018-02-15T06:59:25.397Z,-4.00
2018-02-15T07:01:58.981Z,-3.90
2018-02-15T07:07:41.406Z,-3.90
2018-02-15T07:16:07.494Z,-3.60
2018-02-15T07:21:31.181Z,-3.40
2018-02-15T07:23:58.933Z,-3.40
2018-02-15T07:26:26.553Z,-3.30
2018-02-15T07:28:54.974Z,-3.30
2018-02-15T07:31:22.633Z,-3.30
2018-02-15T07:33:50.241Z,-3.20
2018-02-15T07:36:17.885Z,-3.20
2018-02-15T07:38:46.260Z,-3.10
2018-02-15T07:41:13.995Z,-3.10
2018-02-15T07:43:46.346Z,-3.10
2018-02-15T07:46:18.552Z,-3.00
2018-02-15T07:48:46.358Z,-3.00
2018-02-15T07:51:14.139Z,-3.00
2018-02-15T07:53:41.993Z,-2.90
2018-02-15T07:56:09.829Z,-2.90
2018-02-15T07:58:38.168Z,-2.80
2018-02-15T08:01:05.923Z,-2.70
2018-02-15T08:03:33.682Z,-2.70
2018-02-15T08:06:01.375Z,-2.60
2018-02-15T08:08:29.816Z,-2.50
2018-02-15T08:10:57.429Z,-2.50
2018-02-15T08:13:25.864Z,-2.30
2018-02-15T08:15:53.616Z,-2.30
2018-02-15T08:18:21.425Z,-2.20
2018-02-15T08:20:50.247Z,-2.20
2018-02-15T08:23:17.950Z,-2.10
2018-02-15T08:25:45.798Z,-1.90
2018-02-15T08:28:13.556Z,-1.80
2018-02-15T08:30:41.406Z,-1.70
2018-02-15T08:33:11.146Z,-1.60
2018-02-15T08:35:39.980Z,-1.50
2018-02-15T08:38:07.887Z,-1.30
2018-02-15T08:40:35.681Z,-1.30
2018-02-15T08:43:03.745Z,-1.10
2018-02-15T08:45:31.521Z,-1.00
2018-02-15T08:48:00.151Z,-1.00
2018-02-15T08:50:29.846Z,-0.80
2018-02-15T08:52:57.686Z,-0.60
2018-02-15T08:55:26.345Z,-0.60
2018-02-15T08:57:55.698Z,-0.90
2018-02-15T09:00:23.584Z,-0.40
2018-02-15T09:02:51.298Z,-0.30
2018-02-15T09:05:19.169Z,0.00
2018-02-15T09:07:46.911Z,0.20
2018-02-15T09:10:14.575Z,0.30
2018-02-15T09:12:42.402Z,0.30
2018-02-15T09:15:09.957Z,0.20
2018-02-15T09:17:38.768Z,0.30
2018-02-15T09:20:08.158Z,0.30
2018-02-15T09:22:36.880Z,0.70
2018-02-15T09:25:05.455Z,0.10
2018-02-15T09:27:33.428Z,0.10
2018-02-15T09:30:02.088Z,-0.40
2018-02-15T09:32:32.824Z,-0.50
2018-02-15T09:35:00.517Z,-0.50
2018-02-15T09:37:29.202Z,-0.60
2018-02-15T09:39:57.935Z,-0.30
2018-02-15T09:42:26.416Z,-0.30
2018-02-15T09:44:54.268Z,-0.30
2018-02-15T09:47:22.071Z,-0.10
2018-02-15T09:49:49.889Z,-0.10
2018-02-15T09:52:18.496Z,0.10
2018-02-15T09:54:46.180Z,0.30
2018-02-15T09:57:14.084Z,0.60
2018-02-15T09:59:46.631Z,1.00
2018-02-15T10:02:14.395Z,1.20
2018-02-15T10:04:43.003Z,1.00
2018-02-15T10:07:11.426Z,0.60
2018-02-15T10:09:39.783Z,0.50
2018-02-15T10:12:07.596Z,0.80
2018-02-15T10:14:36.277Z,1.40
2018-02-15T10:17:04.033Z,1.40
2018-02-15T10:19:31.750Z,2.10
2018-02-15T10:21:59.453Z,3.20
2018-02-15T10:24:27.299Z,3.40
2018-02-15T10:26:54.951Z,3.60
2018-02-15T10:29:22.638Z,3.50
2018-02-15T10:31:50.977Z,3.50
2018-02-15T10:34:18.704Z,4.00
2018-02-15T10:36:46.409Z,3.80
2018-02-15T10:39:14.035Z,3.50
2018-02-15T10:41:41.677Z,3.20
2018-02-15T10:44:09.356Z,3.80
2018-02-15T10:46:37.005Z,4.20
2018-02-15T10:49:04.627Z,4.80
2018-02-15T10:51:32.178Z,4.70
2018-02-15T10:53:59.710Z,4.30
2018-02-15T10:56:27.248Z,4.00
2018-02-15T10:58:54.764Z,3.40
2018-02-15T11:01:27.912Z,2.60
2018-02-15T11:04:01.010Z,3.20
2018-02-15T11:06:28.573Z,3.40
2018-02-15T11:08:56.920Z,4.20
2018-02-15T11:11:24.461Z,4.20
2018-02-15T11:13:52.012Z,3.60
2018-02-15T11:16:19.576Z,3.60
2018-02-15T11:18:47.246Z,3.20
2018-02-15T11:21:29.971Z,2.50
2018-02-15T11:23:58.066Z,2.60
2018-02-15T11:26:27.730Z,3.00
2018-02-15T11:28:56.016Z,3.00
2018-02-15T11:31:23.937Z,3.10
2018-02-15T11:33:52.255Z,3.60
2018-02-15T11:36:22.053Z,3.00
2018-02-15T11:38:50.641Z,2.60
2018-02-15T11:41:22.691Z,2.60
2018-02-15T11:43:52.182Z,2.50
2018-02-15T11:46:21.758Z,2.10
2018-02-15T11:48:54.086Z,2.00
2018-02-15T11:51:24.167Z,2.20
2018-02-15T11:53:58.264Z,1.90
2018-02-15T11:56:30.406Z,1.80
2018-02-15T12:02:05.419Z,1.40
2018-02-15T12:04:34.807Z,1.40
2018-02-15T12:07:06.932Z,1.50
2018-02-15T12:09:39.090Z,1.80
2018-02-15T12:15:10.079Z,1.60
2018-02-15T12:17:39.987Z,1.50
2018-02-15T12:20:16.773Z,1.50
2018-02-15T12:22:58.899Z,1.50
2018-02-15T12:25:29.802Z,1.40
2018-02-15T12:33:43.404Z,1.50
2018-02-15T12:36:15.716Z,1.60
2018-02-15T12:38:59.689Z,1.60
2018-02-15T12:41:31.748Z,1.60
2018-02-15T12:44:03.085Z,1.50
2018-02-15T13:20:05.191Z,1.60
2018-02-15T13:22:44.708Z,1.70
2018-02-15T13:25:12.580Z,1.80
2018-02-15T13:27:52.042Z,1.70
2018-02-15T13:30:20.570Z,1.60
2018-02-15T13:32:49.129Z,1.70
2018-02-15T13:35:16.857Z,1.60
2018-02-15T13:37:45.199Z,1.60
2018-02-15T13:40:12.883Z,1.60
2018-02-15T13:42:40.618Z,1.50
2018-02-15T13:45:08.277Z,1.50
2018-02-15T13:47:36.060Z,1.40
2018-02-15T13:50:03.798Z,1.50
2018-02-15T13:52:31.519Z,1.40
2018-02-15T13:54:59.236Z,1.40
2018-02-15T13:57:26.951Z,1.40
2018-02-15T13:59:54.575Z,1.50
2018-02-15T14:02:23.003Z,1.50
2018-02-15T14:04:50.896Z,1.50
2018-02-15T14:07:19.318Z,1.40
2018-02-15T14:09:47.021Z,1.30
2018-02-15T14:12:14.650Z,1.10
2018-02-15T14:14:42.236Z,1.00
2018-02-15T14:17:09.881Z,1.00
2018-02-15T14:19:37.518Z,1.00
2018-02-15T14:22:05.180Z,1.00
2018-02-15T14:24:32.837Z,1.10
2018-02-15T14:27:00.508Z,0.90
2018-02-15T14:29:28.865Z,1.00
2018-02-15T14:31:56.636Z,1.00
2018-02-15T14:34:24.346Z,0.90
2018-02-15T14:36:52.069Z,0.90
2018-02-15T14:39:19.742Z,0.80
2018-02-15T14:41:47.453Z,0.70
2018-02-15T14:44:15.096Z,0.50
2018-02-15T14:46:42.764Z,0.50
2018-02-15T14:49:10.494Z,0.40
2018-02-15T14:51:38.152Z,0.30
2018-02-15T14:54:05.866Z,0.20
2018-02-15T14:56:33.563Z,0.30
2018-02-15T14:59:01.308Z,0.20
2018-02-15T15:01:29.846Z,0.10
2018-02-15T15:03:57.513Z,0.10
2018-02-15T15:06:25.296Z,0.00
2018-02-15T15:08:52.981Z,0.10
2018-02-15T15:11:20.650Z,0.10
2018-02-15T15:13:48.343Z,-0.10
2018-02-15T15:16:16.024Z,-0.20
2018-02-15T15:18:43.681Z,-0.20
2018-02-15T15:21:11.309Z,-0.20
2018-02-15T15:23:38.993Z,-0.20
2018-02-15T15:26:06.665Z,-0.20
2018-02-15T15:28:34.333Z,-0.20
2018-02-15T15:31:01.915Z,-0.20
2018-02-15T15:33:29.607Z,-0.30
2018-02-15T15:35:57.290Z,-0.20
2018-02-15T15:38:25.061Z,-0.20
2018-02-15T15:40:52.697Z,-0.30
2018-02-15T15:43:20.453Z,-0.30
2018-02-15T15:45:48.150Z,-0.30
2018-02-15T15:48:15.802Z,-0.30
2018-02-15T15:50:43.408Z,-0.40
2018-02-15T15:53:11.500Z,-0.40
2018-02-15T15:55:39.383Z,-0.40
2018-02-15T15:58:07.836Z,-0.50
2018-02-15T16:00:35.589Z,-0.60
2018-02-15T16:03:03.363Z,-0.70
2018-02-15T16:05:31.121Z,-0.70
2018-02-15T16:07:58.828Z,-0.70
2018-02-15T16:10:26.514Z,-0.80
2018-02-15T16:12:54.215Z,-0.80
2018-02-15T16:15:21.896Z,-0.80
2018-02-15T16:17:49.585Z,-0.90
2018-02-15T16:20:17.292Z,-0.90
2018-02-15T16:22:44.958Z,-0.90
2018-02-15T16:25:12.633Z,-0.90
2018-02-15T16:27:40.288Z,-1.00
2018-02-15T16:30:08.011Z,-0.90
2018-02-15T16:32:35.682Z,-0.90
2018-02-15T16:35:04.137Z,-1.00
2018-02-15T16:37:31.991Z,-1.00
2018-02-15T16:40:00.519Z,-1.00
2018-02-15T16:42:28.257Z,-1.00
2018-02-15T16:44:55.863Z,-1.00
2018-02-15T16:47:23.528Z,-0.90
2018-02-15T16:49:51.173Z,-1.00
2018-02-15T16:52:19.673Z,-1.00
2018-02-15T16:54:47.422Z,-1.00
2018-02-15T16:57:15.078Z,-1.00
2018-02-15T16:59:43.495Z,-1.00
2018-02-15T17:02:11.078Z,-1.00
2018-02-15T17:04:38.716Z,-1.00
2018-02-15T17:07:06.476Z,-1.00
2018-02-15T17:09:34.138Z,-0.90
2018-02-15T17:12:02.614Z,-0.90
2018-02-15T17:14:30.263Z,-0.90
2018-02-15T17:16:57.980Z,-0.90
2018-02-15T17:19:26.394Z,-0.90
2018-02-15T17:21:55.746Z,-0.90
2018-02-15T17:24:23.580Z,-0.80
2018-02-15T17:26:51.202Z,-0.80
2018-02-15T17:29:22.031Z,-0.80
2018-02-15T17:31:49.718Z,-0.80
2018-02-15T17:34:18.178Z,-0.80
2018-02-15T17:36:45.799Z,-0.80
2018-02-15T17:39:13.520Z,-0.80
2018-02-15T17:41:41.178Z,-0.80
2018-02-15T17:44:08.845Z,-0.70
2018-02-15T17:46:36.506Z,-0.70
2018-02-15T17:49:04.187Z,-0.70
2018-02-15T17:51:31.917Z,-0.60
2018-02-15T17:53:59.540Z,-0.70
2018-02-15T17:56:27.126Z,-0.70
2018-02-15T17:58:55.514Z,-0.70
2018-02-15T18:01:23.948Z,-0.70
2018-02-15T18:03:51.555Z,-0.70
2018-02-15T18:06:19.963Z,-0.70
2018-02-15T18:08:47.681Z,-0.70
2018-02-15T18:11:15.295Z,-0.70
2018-02-15T18:13:42.992Z,-0.70
2018-02-15T18:16:10.652Z,-0.70
2018-02-15T18:18:38.253Z,-0.60
2018-02-15T18:21:05.971Z,-0.60
2018-02-15T18:23:33.648Z,-0.60
2018-02-15T18:26:01.324Z,-0.60
2018-02-15T18:28:30.656Z,-0.60
2018-02-15T18:30:58.389Z,-0.60
2018-02-15T18:33:26.085Z,-0.60
2018-02-15T18:35:55.530Z,-0.60
2018-02-15T18:38:23.321Z,-0.60
2018-02-15T18:40:50.989Z,-0.60
2018-02-15T18:43:18.664Z,-0.50
2018-02-15T18:45:46.353Z,-0.50
2018-02-15T18:48:14.012Z,-0.50
2018-02-15T18:50:41.749Z,-0.50
2018-02-15T18:53:09.385Z,-0.50
2018-02-15T18:55:37.127Z,-0.50
2018-02-15T18:58:05.492Z,-0.40
2018-02-15T19:00:33.120Z,-0.50
2018-02-15T19:03:01.401Z,-0.40
2018-02-15T19:05:31.566Z,-0.40
2018-02-15T19:07:59.207Z,-0.40
2018-02-15T19:10:26.921Z,-0.30
2018-02-15T19:12:54.621Z,-0.40
2018-02-15T19:15:22.268Z,-0.40
2018-02-15T19:17:49.920Z,-0.30
2018-02-15T19:20:27.669Z,-0.30
2018-02-15T19:22:55.234Z,-0.30
2018-02-15T19:25:22.859Z,-0.20
2018-02-15T19:27:50.610Z,-0.20
2018-02-15T19:30:18.248Z,-0.20
2018-02-15T19:32:45.962Z,-0.20
2018-02-15T19:35:14.011Z,-0.20
2018-02-15T19:37:41.685Z,-0.20
2018-02-15T19:40:09.288Z,-0.20
2018-02-15T19:42:36.992Z,-0.20
2018-02-15T19:45:04.720Z,-0.20
2018-02-15T19:47:32.363Z,-0.20
2018-02-15T19:50:01.088Z,-0.20
2018-02-15T19:52:28.832Z,-0.20
2018-02-15T19:54:56.510Z,-0.20
2018-02-15T19:57:24.391Z,-0.10
2018-02-15T19:59:52.092Z,-0.10
2018-02-15T20:02:19.843Z,-0.10
2018-02-15T20:04:48.025Z,0.00
2018-02-15T20:07:15.697Z,0.00
2018-02-15T20:09:43.404Z,0.00
2018-02-15T20:12:11.092Z,0.00
2018-02-15T20:14:38.762Z,0.10
2018-02-15T20:17:06.584Z,0.10
2018-02-15T20:19:34.257Z,0.10
2018-02-15T20:22:02.974Z,0.10
2018-02-15T20:24:30.737Z,0.10
2018-02-15T20:27:04.891Z,0.10
2018-02-15T20:29:32.615Z,0.10
2018-02-15T20:32:00.281Z,0.10
2018-02-15T20:34:28.010Z,0.10
2018-02-15T20:36:55.712Z,0.10
2018-02-15T20:39:29.081Z,0.10
2018-02-15T20:41:56.673Z,0.10
2018-02-15T20:44:25.119Z,0.10
2018-02-15T20:46:52.735Z,0.10
2018-02-15T20:49:25.856Z,0.10
2018-02-15T20:51:59.076Z,0.10
2018-02-15T20:54:32.284Z,0.10
2018-02-15T20:57:00.687Z,0.10
2018-02-15T20:59:28.340Z,0.10
2018-02-15T21:01:55.953Z,0.10
2018-02-15T21:04:23.624Z,0.20
2018-02-15T21:06:51.178Z,0.10
2018-02-15T21:09:18.837Z,0.10
2018-02-15T21:11:46.508Z,0.10
2018-02-15T21:14:14.098Z,0.10
2018-02-15T21:16:41.721Z,0.10
2018-02-15T21:19:09.386Z,0.10
2018-02-15T21:21:37.014Z,0.10
2018-02-15T21:24:04.599Z,0.10
2018-02-15T21:26:32.156Z,0.10
2018-02-15T21:28:59.806Z,0.10
2018-02-15T21:31:27.413Z,0.10
2018-02-15T21:33:55.845Z,0.10
2018-02-15T21:36:23.563Z,0.10
2018-02-15T21:38:51.201Z,0.10
2018-02-15T21:41:18.839Z,0.10
2018-02-15T21:43:46.480Z,0.10
2018-02-15T21:46:14.135Z,0.10
2018-02-15T21:48:41.816Z,0.10
2018-02-15T21:51:09.532Z,0.10
2018-02-15T21:53:37.128Z,0.10
2018-02-15T21:56:05.011Z,0.10
2018-02-15T21:58:32.606Z,0.10
2018-02-15T22:01:01.012Z,0.10
2018-02-15T22:03:29.380Z,0.10
2018-02-15T22:05:56.993Z,0.10
2018-02-15T22:08:24.647Z,0.10
2018-02-15T22:10:52.280Z,0.10
2018-02-15T22:13:19.876Z,0.10
2018-02-15T22:15:47.505Z,0.10
2018-02-15T22:18:15.160Z,0.10
2018-02-15T22:20:42.772Z,0.00
2018-02-15T22:23:11.138Z,0.00
2018-02-15T22:25:38.756Z,0.00
2018-02-15T22:28:06.319Z,0.00
2018-02-15T22:30:33.927Z,0.10
2018-02-15T22:33:02.329Z,0.10
2018-02-15T22:35:29.926Z,0.10
2018-02-15T22:37:57.560Z,0.10
2018-02-15T22:40:25.199Z,0.10
2018-02-15T22:42:53.652Z,0.20
2018-02-15T22:45:21.311Z,0.20
2018-02-15T22:47:48.900Z,0.20
2018-02-15T22:50:17.319Z,0.20
2018-02-15T22:52:44.959Z,0.20
2018-02-15T22:55:12.570Z,0.20
2018-02-15T22:57:40.163Z,0.20
2018-02-15T23:00:07.741Z,0.20
2018-02-15T23:02:35.457Z,0.30
2018-02-15T23:05:03.038Z,0.20
2018-02-15T23:07:30.649Z,0.20
2018-02-15T23:09:58.295Z,0.30
2018-02-15T23:12:25.911Z,0.30
2018-02-15T23:14:54.305Z,0.30
2018-02-15T23:17:21.993Z,0.30
2018-02-15T23:19:49.652Z,0.30
2018-02-15T23:22:17.251Z,0.30
2018-02-15T23:24:44.830Z,0.30
2018-02-15T23:27:13.199Z,0.30
2018-02-15T23:29:41.565Z,0.30
2018-02-15T23:32:09.185Z,0.30
2018-02-15T23:34:36.762Z,0.30
2018-02-15T23:37:04.453Z,0.30
2018-02-15T23:39:32.051Z,0.30
2018-02-15T23:41:59.675Z,0.30
2018-02-15T23:44:28.073Z,0.30
2018-02-15T23:46:55.657Z,0.30
2018-02-15T23:49:23.297Z,0.30
2018-02-15T23:51:51.636Z,0.30
2018-02-15T23:54:19.258Z,0.30
2018-02-15T23:56:46.847Z,0.40
2018-02-15T23:59:14.486Z,0.30
