createdAt,value
2018-03-11T00:02:00.147Z,7.13
2018-03-11T00:04:26.180Z,7.30
2018-03-11T00:06:52.356Z,7.10
2018-03-11T00:09:18.408Z,7.47
2018-03-11T00:11:44.515Z,7.40
2018-03-11T00:14:10.580Z,6.60
2018-03-11T00:16:36.618Z,7.20
2018-03-11T00:19:02.680Z,7.53
2018-03-11T00:21:28.819Z,9.40
2018-03-11T00:23:54.893Z,8.57
2018-03-11T00:26:20.957Z,9.17
2018-03-11T00:28:47.168Z,7.97
2018-03-11T00:31:13.208Z,8.23
2018-03-11T00:33:39.283Z,8.20
2018-03-11T00:36:05.398Z,7.20
2018-03-11T00:38:31.419Z,8.50
2018-03-11T00:40:57.499Z,7.80
2018-03-11T00:43:23.553Z,8.80
2018-03-11T00:45:49.673Z,9.23
2018-03-11T00:48:15.747Z,12.63
2018-03-11T00:50:41.777Z,11.40
2018-03-11T00:53:07.821Z,10.20
2018-03-11T00:55:33.877Z,9.50
2018-03-11T00:57:59.987Z,8.67
2018-03-11T01:00:26.094Z,9.43
2018-03-11T01:02:52.183Z,8.53
2018-03-11T01:05:18.187Z,8.57
2018-03-11T01:07:44.235Z,8.80
2018-03-11T01:10:10.290Z,9.07
2018-03-11T01:12:36.324Z,9.90
2018-03-11T01:15:02.462Z,10.87
2018-03-11T01:17:28.504Z,9.30
2018-03-11T01:19:54.520Z,9.33
2018-03-11T01:22:20.559Z,10.30
2018-03-11T01:24:46.653Z,9.67
2018-03-11T01:27:12.665Z,9.73
2018-03-11T01:29:38.756Z,9.53
2018-03-11T01:32:05.078Z,10.13
2018-03-11T01:34:31.243Z,9.43
2018-03-11T01:36:57.338Z,10.20
2018-03-11T01:39:23.373Z,9.87
2018-03-11T01:41:49.621Z,9.70
2018-03-11T01:44:15.670Z,9.73
2018-03-11T01:46:41.735Z,9.90
2018-03-11T01:49:07.836Z,9.90
2018-03-11T01:51:33.860Z,10.50
2018-03-11T01:53:59.918Z,10.00
2018-03-11T01:56:25.966Z,9.97
2018-03-11T01:58:52.050Z,9.30
2018-03-11T02:01:18.163Z,9.40
2018-03-11T02:03:44.245Z,9.70
2018-03-11T02:06:10.275Z,9.57
2018-03-11T02:08:36.348Z,10.20
2018-03-11T02:11:02.427Z,10.07
2018-03-11T02:13:28.631Z,10.67
2018-03-11T02:15:54.718Z,11.23
2018-03-11T02:18:20.753Z,10.90
2018-03-11T02:20:46.808Z,10.23
2018-03-11T02:23:12.856Z,10.10
2018-03-11T02:25:38.922Z,10.50
2018-03-11T02:28:04.970Z,9.53
2018-03-11T02:30:31.038Z,9.50
2018-03-11T02:32:57.116Z,9.30
2018-03-11T02:35:23.205Z,9.70
2018-03-11T02:37:49.352Z,10.40
2018-03-11T02:40:15.469Z,9.63
2018-03-11T02:42:42.571Z,10.20
2018-03-11T02:45:08.616Z,10.50
2018-03-11T02:47:35.243Z,10.17
2018-03-11T02:50:01.375Z,10.50
2018-03-11T02:52:27.409Z,10.77
2018-03-11T02:54:53.513Z,11.60
2018-03-11T02:57:19.576Z,11.60
2018-03-11T02:59:45.683Z,11.50
2018-03-11T03:02:11.745Z,10.93
2018-03-11T03:04:37.932Z,11.30
2018-03-11T03:07:03.998Z,11.23
2018-03-11T03:09:30.059Z,11.73
2018-03-11T03:11:56.116Z,12.47
2018-03-11T03:14:22.169Z,11.83
2018-03-11T03:16:48.367Z,12.93
2018-03-11T03:19:14.400Z,12.73
2018-03-11T03:21:40.443Z,11.73
2018-03-11T03:24:06.543Z,10.80
2018-03-11T03:26:32.604Z,11.77
2018-03-11T03:28:58.650Z,11.97
2018-03-11T03:31:24.667Z,12.10
2018-03-11T03:33:50.783Z,11.80
2018-03-11T03:36:16.832Z,12.63
2018-03-11T03:38:42.886Z,11.83
2018-03-11T03:41:08.910Z,12.40
2018-03-11T03:43:34.978Z,10.83
2018-03-11T03:46:00.990Z,11.73
2018-03-11T03:48:27.024Z,12.37
2018-03-11T03:50:53.103Z,11.67
2018-03-11T03:53:19.298Z,12.33
2018-03-11T03:55:45.332Z,11.97
2018-03-11T03:58:11.402Z,13.47
2018-03-11T04:00:37.496Z,11.50
2018-03-11T04:03:03.545Z,13.60
2018-03-11T04:05:29.614Z,14.07
2018-03-11T04:07:55.660Z,12.47
2018-03-11T04:10:21.674Z,13.03
2018-03-11T04:12:47.943Z,13.47
2018-03-11T04:15:14.052Z,11.43
2018-03-11T04:17:40.097Z,12.73
2018-03-11T04:20:06.157Z,12.23
2018-03-11T04:22:32.222Z,11.53
2018-03-11T04:24:58.335Z,11.83
2018-03-11T04:27:24.358Z,11.67
2018-03-11T04:29:50.387Z,11.20
2018-03-11T04:32:16.430Z,12.60
2018-03-11T04:34:42.485Z,12.67
2018-03-11T04:37:08.574Z,13.17
2018-03-11T04:39:34.609Z,12.70
2018-03-11T04:42:00.706Z,13.27
2018-03-11T04:44:26.732Z,12.43
2018-03-11T04:46:52.889Z,12.50
2018-03-11T04:49:18.930Z,11.63
2018-03-11T04:51:44.962Z,12.60
2018-03-11T04:54:11.198Z,12.20
2018-03-11T04:56:37.221Z,12.23
2018-03-11T04:59:03.318Z,11.53
2018-03-11T05:01:29.563Z,12.73
2018-03-11T05:03:55.802Z,11.60
2018-03-11T05:06:21.852Z,12.53
2018-03-11T05:08:47.897Z,12.10
2018-03-11T05:11:13.960Z,11.97
2018-03-11T05:13:40.053Z,12.47
2018-03-11T05:16:06.086Z,13.23
2018-03-11T05:18:32.112Z,12.90
2018-03-11T05:20:58.237Z,13.40
2018-03-11T05:23:24.301Z,13.50
2018-03-11T05:25:50.421Z,13.37
2018-03-11T05:28:16.504Z,13.60
2018-03-11T05:30:42.582Z,13.77
2018-03-11T05:33:08.633Z,13.40
2018-03-11T05:35:34.755Z,13.70
2018-03-11T05:38:00.815Z,15.63
2018-03-11T05:40:26.882Z,14.13
2018-03-11T05:42:54.001Z,13.60
2018-03-11T05:45:20.146Z,14.30
2018-03-11T05:47:46.186Z,13.53
2018-03-11T05:50:12.243Z,14.10
2018-03-11T05:52:38.295Z,12.73
2018-03-11T05:55:04.346Z,12.53
2018-03-11T05:57:30.451Z,13.40
2018-03-11T05:59:56.555Z,13.47
2018-03-11T06:02:22.610Z,12.67
2018-03-11T06:04:48.720Z,12.27
2018-03-11T06:07:14.779Z,12.83
2018-03-11T06:09:40.821Z,11.80
2018-03-11T06:12:06.878Z,13.50
2018-03-11T06:14:32.970Z,14.17
2018-03-11T06:16:58.981Z,16.37
2018-03-11T06:19:25.078Z,18.70
2018-03-11T06:21:51.169Z,14.50
2018-03-11T06:24:17.234Z,13.73
2018-03-11T06:26:43.318Z,14.57
2018-03-11T06:29:09.705Z,12.00
2018-03-11T06:31:35.758Z,14.87
2018-03-11T06:34:01.979Z,15.47
2018-03-11T06:36:28.036Z,13.47
2018-03-11T06:38:54.101Z,17.53
2018-03-11T06:41:20.402Z,16.43
2018-03-11T06:43:46.463Z,15.10
2018-03-11T06:46:12.536Z,13.50
2018-03-11T06:48:38.608Z,15.43
2018-03-11T06:51:04.698Z,15.70
2018-03-11T06:53:30.767Z,15.93
2018-03-11T06:55:57.078Z,15.70
2018-03-11T06:58:23.140Z,14.77
2018-03-11T07:00:49.448Z,14.93
2018-03-11T07:03:15.485Z,13.93
2018-03-11T07:05:41.563Z,14.47
2018-03-11T07:08:07.618Z,16.50
2018-03-11T07:10:33.722Z,13.00
2018-03-11T07:12:59.823Z,15.20
2018-03-11T07:15:25.875Z,14.00
2018-03-11T07:17:51.947Z,14.60
2018-03-11T07:20:18.014Z,15.10
2018-03-11T07:22:44.067Z,13.77
2018-03-11T07:25:10.170Z,11.13
2018-03-11T07:27:36.224Z,11.30
2018-03-11T07:30:02.335Z,14.07
2018-03-11T07:32:28.370Z,13.07
2018-03-11T07:34:54.443Z,13.57
2018-03-11T07:37:20.690Z,11.43
2018-03-11T07:39:46.802Z,11.07
2018-03-11T07:42:12.879Z,10.43
2018-03-11T07:44:39.008Z,11.77
2018-03-11T07:47:05.046Z,12.13
2018-03-11T07:49:31.064Z,12.20
2018-03-11T07:51:57.256Z,12.03
2018-03-11T07:54:23.467Z,13.07
2018-03-11T07:56:49.574Z,13.40
2018-03-11T07:59:15.762Z,12.50
2018-03-11T08:01:41.865Z,13.03
2018-03-11T08:04:07.904Z,11.43
2018-03-11T08:06:33.992Z,13.00
2018-03-11T08:09:00.047Z,11.20
2018-03-11T08:11:26.149Z,11.77
2018-03-11T08:13:52.436Z,11.97
2018-03-11T08:16:18.465Z,11.43
2018-03-11T08:18:44.726Z,10.90
2018-03-11T08:21:10.765Z,12.20
2018-03-11T08:23:36.870Z,11.23
2018-03-11T08:26:02.944Z,10.70
2018-03-11T08:28:29.152Z,11.33
2018-03-11T08:30:55.207Z,12.40
2018-03-11T08:33:21.424Z,11.90
2018-03-11T08:35:47.509Z,12.30
2018-03-11T08:38:13.646Z,11.10
2018-03-11T08:40:39.779Z,13.47
2018-03-11T08:43:05.872Z,10.43
2018-03-11T08:45:31.922Z,10.87
2018-03-11T08:47:58.083Z,12.73
2018-03-11T08:50:24.134Z,12.67
2018-03-11T08:52:50.249Z,10.73
2018-03-11T08:55:16.331Z,11.03
2018-03-11T08:57:42.367Z,10.50
2018-03-11T09:00:08.494Z,10.47
2018-03-11T09:02:34.564Z,11.57
2018-03-11T09:05:00.839Z,9.87
2018-03-11T09:07:26.884Z,9.13
2018-03-11T09:09:52.969Z,10.80
2018-03-11T09:12:19.076Z,10.87
2018-03-11T09:14:45.281Z,10.30
2018-03-11T09:17:11.389Z,10.10
2018-03-11T09:19:37.753Z,10.53
2018-03-11T09:22:03.844Z,9.30
2018-03-11T09:24:29.894Z,10.80
2018-03-11T09:26:56.083Z,9.37
2018-03-11T09:29:22.148Z,8.17
2018-03-11T09:31:48.248Z,8.90
2018-03-11T09:34:14.304Z,8.40
2018-03-11T09:36:40.375Z,9.33
2018-03-11T09:39:06.483Z,9.43
2018-03-11T09:41:33.053Z,8.00
2018-03-11T09:43:59.123Z,10.00
2018-03-11T09:46:25.201Z,10.03
2018-03-11T09:48:51.247Z,9.30
2018-03-11T09:51:17.303Z,9.60
2018-03-11T09:53:43.347Z,8.60
2018-03-11T09:56:09.651Z,10.67
2018-03-11T09:58:35.731Z,10.00
2018-03-11T10:01:01.810Z,10.60
2018-03-11T10:03:27.851Z,10.83
2018-03-11T10:05:53.929Z,11.03
2018-03-11T10:08:19.986Z,10.97
2018-03-11T10:10:46.073Z,10.50
2018-03-11T10:13:12.135Z,10.83
2018-03-11T10:15:38.324Z,10.03
2018-03-11T10:18:04.405Z,11.40
2018-03-11T10:20:30.441Z,10.80
2018-03-11T10:22:56.574Z,10.73
2018-03-11T10:25:22.676Z,10.73
2018-03-11T10:27:48.741Z,10.53
2018-03-11T10:30:14.768Z,10.13
2018-03-11T10:32:40.849Z,9.10
2018-03-11T10:35:06.935Z,10.30
2018-03-11T10:37:33.055Z,11.07
2018-03-11T10:39:59.166Z,10.63
2018-03-11T10:42:25.234Z,10.33
2018-03-11T10:44:51.318Z,9.43
2018-03-11T10:47:17.570Z,10.60
2018-03-11T10:49:43.625Z,10.53
2018-03-11T10:52:09.837Z,11.80
2018-03-11T10:54:35.975Z,10.57
2018-03-11T10:57:02.079Z,9.07
2018-03-11T10:59:28.177Z,9.17
2018-03-11T11:05:01.341Z,9.10
2018-03-11T11:07:27.557Z,9.13
2018-03-11T11:09:53.593Z,9.07
2018-03-11T11:12:19.683Z,7.67
2018-03-11T11:14:45.730Z,9.70
2018-03-11T11:17:11.935Z,10.30
2018-03-11T11:19:37.978Z,9.20
2018-03-11T11:22:04.088Z,9.13
2018-03-11T11:24:30.158Z,7.73
2018-03-11T11:26:56.207Z,7.70
2018-03-11T11:29:22.357Z,8.93
2018-03-11T11:31:48.424Z,6.77
2018-03-11T11:34:14.542Z,6.87
2018-03-11T11:36:40.699Z,7.40
2018-03-11T11:39:06.796Z,7.73
2018-03-11T11:41:32.875Z,7.07
2018-03-11T11:43:58.971Z,7.03
2018-03-11T11:46:25.280Z,6.17
2018-03-11T11:48:51.396Z,6.73
2018-03-11T11:51:17.456Z,6.60
2018-03-11T11:53:43.477Z,6.57
2018-03-11T11:56:09.581Z,6.40
2018-03-11T11:58:35.651Z,6.73
2018-03-11T12:01:01.740Z,6.40
2018-03-11T12:03:27.894Z,7.30
2018-03-11T12:05:54.132Z,7.80
2018-03-11T12:08:20.385Z,7.63
2018-03-11T12:10:46.477Z,6.03
2018-03-11T12:13:12.606Z,6.60
2018-03-11T12:15:38.671Z,8.03
2018-03-11T12:18:04.716Z,6.57
2018-03-11T12:20:30.838Z,7.03
2018-03-11T12:22:56.878Z,7.80
2018-03-11T12:25:22.973Z,7.80
2018-03-11T12:27:49.002Z,8.10
2018-03-11T12:30:15.280Z,6.53
2018-03-11T12:32:41.307Z,7.37
2018-03-11T12:35:07.377Z,8.17
2018-03-11T12:37:33.549Z,7.17
2018-03-11T12:39:59.749Z,7.87
2018-03-11T12:42:25.851Z,7.10
2018-03-11T12:44:51.908Z,6.93
2018-03-11T12:47:17.985Z,6.27
2018-03-11T12:49:44.025Z,6.23
2018-03-11T12:52:10.219Z,6.63
2018-03-11T12:54:36.375Z,6.63
2018-03-11T12:57:02.497Z,6.40
2018-03-11T12:59:28.655Z,5.97
2018-03-11T13:01:54.870Z,5.90
2018-03-11T13:04:20.960Z,6.40
2018-03-11T13:06:47.295Z,5.73
2018-03-11T13:09:13.469Z,6.33
2018-03-11T13:11:39.712Z,6.37
2018-03-11T13:14:05.854Z,4.83
2018-03-11T13:16:32.619Z,6.13
2018-03-11T13:18:58.665Z,5.53
2018-03-11T13:21:24.834Z,5.67
2018-03-11T13:23:50.931Z,6.63
2018-03-11T13:26:16.984Z,6.20
2018-03-11T13:28:48.140Z,6.30
2018-03-11T13:31:14.263Z,6.00
2018-03-11T13:33:52.597Z,5.33
2018-03-11T13:36:19.445Z,5.60
2018-03-11T13:38:57.746Z,5.70
2018-03-11T13:41:23.813Z,5.43
2018-03-11T13:43:49.902Z,5.77
2018-03-11T13:46:28.189Z,6.80
2018-03-11T13:48:54.226Z,6.63
2018-03-11T13:51:32.622Z,5.90
2018-03-11T13:53:58.695Z,5.50
2018-03-11T13:56:24.764Z,5.87
2018-03-11T13:58:50.832Z,5.43
2018-03-11T14:01:16.957Z,5.40
2018-03-11T14:03:43.128Z,5.97
2018-03-11T14:06:09.310Z,5.40
2018-03-11T14:08:35.686Z,4.87
2018-03-11T14:11:01.778Z,4.53
2018-03-11T14:13:27.818Z,4.57
2018-03-11T14:15:53.885Z,5.37
2018-03-11T14:18:19.960Z,12.47
2018-03-11T14:20:46.086Z,12.23
2018-03-11T14:23:12.180Z,6.83
2018-03-11T14:25:38.720Z,21.37
2018-03-11T14:28:04.893Z,13.47
2018-03-11T14:30:30.943Z,8.73
2018-03-11T14:32:57.085Z,6.10
2018-03-11T14:35:23.212Z,5.87
2018-03-11T14:37:49.294Z,5.37
2018-03-11T14:40:15.620Z,4.97
2018-03-11T14:42:41.709Z,4.80
2018-03-11T14:45:07.854Z,4.90
2018-03-11T14:47:33.935Z,5.60
2018-03-11T14:49:59.979Z,4.93
2018-03-11T14:52:26.107Z,5.10
2018-03-11T14:54:52.261Z,4.77
2018-03-11T14:57:18.370Z,6.27
2018-03-11T14:59:44.429Z,7.33
2018-03-11T15:02:10.523Z,6.47
2018-03-11T15:04:36.731Z,7.20
2018-03-11T15:07:02.790Z,6.57
2018-03-11T15:09:28.836Z,6.33
2018-03-11T15:11:54.870Z,8.73
2018-03-11T15:14:21.203Z,6.90
2018-03-11T15:16:47.253Z,6.27
2018-03-11T15:19:13.388Z,5.53
2018-03-11T15:21:39.495Z,6.70
2018-03-11T15:24:05.831Z,5.77
2018-03-11T15:26:31.921Z,6.30
2018-03-11T15:28:58.381Z,6.10
2018-03-11T15:31:24.453Z,6.20
2018-03-11T15:33:50.559Z,6.57
2018-03-11T15:36:16.769Z,6.27
2018-03-11T15:38:42.918Z,7.23
2018-03-11T15:41:09.021Z,9.00
2018-03-11T15:43:35.128Z,8.17
2018-03-11T15:46:01.264Z,6.50
2018-03-11T15:48:27.451Z,5.83
2018-03-11T15:50:53.537Z,7.20
2018-03-11T15:53:19.691Z,7.37
2018-03-11T15:55:45.784Z,8.10
2018-03-11T15:58:11.911Z,7.27
2018-03-11T16:00:38.049Z,7.07
2018-03-11T16:03:04.227Z,7.23
2018-03-11T16:05:30.301Z,7.03
2018-03-11T16:07:56.574Z,7.20
2018-03-11T16:10:22.790Z,7.70
2018-03-11T16:12:48.892Z,7.80
2018-03-11T16:15:14.992Z,6.47
2018-03-11T16:17:41.066Z,8.20
2018-03-11T16:20:07.196Z,8.30
2018-03-11T16:22:33.251Z,7.47
2018-03-11T16:24:59.343Z,7.47
2018-03-11T16:27:25.481Z,7.73
2018-03-11T16:29:51.608Z,7.73
2018-03-11T16:32:17.740Z,7.30
2018-03-11T16:34:44.083Z,7.50
2018-03-11T16:37:10.191Z,7.47
2018-03-11T16:39:36.256Z,7.40
2018-03-11T16:42:02.487Z,8.27
2018-03-11T16:44:28.620Z,9.20
2018-03-11T16:46:55.072Z,14.30
2018-03-11T16:49:21.186Z,12.37
2018-03-11T16:51:47.291Z,11.03
2018-03-11T16:54:13.448Z,9.10
2018-03-11T16:56:39.574Z,8.70
2018-03-11T16:59:05.717Z,8.73
2018-03-11T17:01:32.834Z,9.00
2018-03-11T17:03:59.697Z,8.37
2018-03-11T17:06:25.836Z,7.90
2018-03-11T17:08:51.873Z,8.63
2018-03-11T17:11:17.968Z,8.33
2018-03-11T17:13:44.295Z,8.33
2018-03-11T17:16:10.398Z,8.17
2018-03-11T17:18:36.646Z,7.90
2018-03-11T17:21:02.713Z,8.07
2018-03-11T17:23:28.901Z,9.03
2018-03-11T17:25:55.044Z,8.40
2018-03-11T17:28:21.125Z,8.27
2018-03-11T17:30:47.288Z,8.43
2018-03-11T17:33:13.517Z,9.30
2018-03-11T17:35:39.613Z,9.63
2018-03-11T17:38:06.559Z,9.03
2018-03-11T17:40:32.730Z,8.90
2018-03-11T17:42:59.293Z,9.50
2018-03-11T17:45:25.660Z,9.20
2018-03-11T17:47:51.785Z,9.07
2018-03-11T17:50:17.854Z,9.50
2018-03-11T17:52:44.050Z,9.20
2018-03-11T17:55:10.086Z,10.10
2018-03-11T17:57:36.260Z,9.57
2018-03-11T18:00:02.379Z,9.50
2018-03-11T18:02:28.583Z,9.70
2018-03-11T18:04:54.668Z,11.13
2018-03-11T18:07:35.771Z,11.67
2018-03-11T18:10:01.858Z,10.63
2018-03-11T18:12:27.999Z,10.43
2018-03-11T18:14:54.154Z,12.17
2018-03-11T18:17:20.290Z,25.90
2018-03-11T18:19:46.457Z,26.30
2018-03-11T18:22:12.497Z,25.43
2018-03-11T18:24:39.744Z,20.80
2018-03-11T18:27:06.044Z,20.03
2018-03-11T18:29:32.218Z,16.90
2018-03-11T18:31:59.296Z,17.30
2018-03-11T18:34:25.473Z,16.03
2018-03-11T18:36:51.595Z,15.27
2018-03-11T18:39:17.670Z,15.03
2018-03-11T18:41:43.890Z,14.33
2018-03-11T18:44:10.977Z,15.03
2018-03-11T18:46:37.997Z,13.80
2018-03-11T18:49:04.121Z,13.70
2018-03-11T18:51:30.248Z,15.33
2018-03-11T18:53:56.326Z,15.50
2018-03-11T18:56:22.528Z,15.17
2018-03-11T18:58:48.644Z,17.03
2018-03-11T19:01:14.810Z,14.97
2018-03-11T19:03:40.956Z,18.23
2018-03-11T19:06:07.029Z,19.43
2018-03-11T19:08:34.836Z,19.23
2018-03-11T19:11:00.950Z,19.83
2018-03-11T19:13:27.302Z,19.30
2018-03-11T19:15:53.459Z,20.13
2018-03-11T19:18:19.555Z,19.17
2018-03-11T19:20:45.733Z,19.77
2018-03-11T19:23:12.894Z,21.63
2018-03-11T19:25:39.039Z,22.47
2018-03-11T19:28:05.763Z,21.27
2018-03-11T19:30:31.868Z,21.60
2018-03-11T19:32:58.874Z,21.30
2018-03-11T19:35:24.979Z,21.83
2018-03-11T19:37:52.128Z,22.50
2018-03-11T19:40:18.325Z,18.93
2018-03-11T19:42:44.613Z,21.60
2018-03-11T19:45:10.831Z,21.77
2018-03-11T19:47:36.957Z,22.47
2018-03-11T19:50:04.591Z,23.90
2018-03-11T19:52:30.663Z,22.80
2018-03-11T19:54:57.703Z,21.20
2018-03-11T19:57:24.004Z,22.33
2018-03-11T19:59:51.174Z,17.97
2018-03-11T20:02:17.681Z,18.07
2018-03-11T20:04:44.465Z,21.90
2018-03-11T20:07:10.723Z,22.00
2018-03-11T20:09:36.926Z,21.60
2018-03-11T20:12:04.012Z,20.53
2018-03-11T20:14:30.198Z,21.67
2018-03-11T20:16:56.481Z,21.00
2018-03-11T20:19:22.906Z,21.17
2018-03-11T20:21:49.182Z,21.37
2018-03-11T20:24:15.322Z,20.27
2018-03-11T20:26:41.571Z,20.23
2018-03-11T20:29:07.748Z,22.40
2018-03-11T20:31:33.853Z,21.60
2018-03-11T20:34:00.214Z,23.10
2018-03-11T20:36:26.348Z,24.67
2018-03-11T20:38:52.423Z,21.50
2018-03-11T20:41:18.923Z,22.17
2018-03-11T20:43:45.054Z,21.93
2018-03-11T20:46:11.179Z,20.50
2018-03-11T20:48:38.123Z,21.83
2018-03-11T20:51:04.349Z,22.73
2018-03-11T20:53:30.575Z,21.87
2018-03-11T20:55:56.807Z,22.10
2018-03-11T20:58:22.964Z,22.00
2018-03-11T21:00:49.130Z,21.80
2018-03-11T21:03:16.319Z,23.03
2018-03-11T21:05:42.668Z,22.10
2018-03-11T21:08:08.802Z,22.47
2018-03-11T21:10:34.894Z,23.80
2018-03-11T21:13:01.837Z,23.60
2018-03-11T21:15:27.982Z,23.40
2018-03-11T21:17:54.091Z,23.17
2018-03-11T21:20:20.156Z,22.20
2018-03-11T21:22:46.231Z,23.13
2018-03-11T21:25:12.441Z,23.87
2018-03-11T21:27:38.739Z,25.10
2018-03-11T21:30:05.448Z,29.80
2018-03-11T21:32:31.654Z,29.63
2018-03-11T21:34:58.000Z,30.60
2018-03-11T21:37:24.152Z,28.73
2018-03-11T21:39:50.303Z,26.17
2018-03-11T21:42:16.407Z,25.90
2018-03-11T21:44:42.524Z,27.60
2018-03-11T21:47:08.859Z,26.37
2018-03-11T21:49:34.961Z,25.53
2018-03-11T21:52:01.049Z,24.87
2018-03-11T21:54:27.161Z,25.90
2018-03-11T21:56:53.269Z,25.90
2018-03-11T21:59:19.354Z,25.67
2018-03-11T22:01:45.427Z,25.47
2018-03-11T22:04:11.602Z,24.77
2018-03-11T22:06:37.657Z,23.20
2018-03-11T22:09:03.739Z,24.17
2018-03-11T22:11:29.835Z,24.00
2018-03-11T22:13:55.878Z,24.53
2018-03-11T22:16:21.935Z,24.60
2018-03-11T22:18:48.014Z,24.47
2018-03-11T22:21:14.106Z,23.23
2018-03-11T22:23:40.269Z,24.07
2018-03-11T22:26:06.534Z,24.27
2018-03-11T22:28:32.650Z,24.37
2018-03-11T22:30:59.485Z,23.43
2018-03-11T22:33:25.578Z,24.87
2018-03-11T22:35:51.832Z,23.07
2018-03-11T22:38:17.904Z,23.57
2018-03-11T22:40:43.961Z,23.50
2018-03-11T22:43:10.198Z,23.17
2018-03-11T22:45:36.363Z,22.83
2018-03-11T22:48:02.442Z,24.43
2018-03-11T22:50:28.500Z,23.30
2018-03-11T22:52:54.554Z,22.83
2018-03-11T22:55:20.685Z,23.37
2018-03-11T22:57:46.735Z,23.80
2018-03-11T23:00:12.844Z,25.10
2018-03-11T23:02:38.929Z,23.20
2018-03-11T23:05:05.011Z,24.13
2018-03-11T23:07:31.054Z,24.83
2018-03-11T23:09:57.296Z,24.17
2018-03-11T23:12:23.596Z,23.63
2018-03-11T23:14:49.646Z,23.30
2018-03-11T23:17:15.686Z,23.87
2018-03-11T23:19:41.769Z,22.93
2018-03-11T23:22:07.899Z,24.23
2018-03-11T23:24:33.970Z,25.80
2018-03-11T23:27:00.070Z,24.23
2018-03-11T23:29:26.137Z,23.40
2018-03-11T23:31:52.234Z,25.13
2018-03-11T23:34:18.274Z,23.57
2018-03-11T23:36:44.462Z,24.97
2018-03-11T23:39:10.518Z,24.03
2018-03-11T23:41:36.584Z,23.90
2018-03-11T23:44:02.768Z,23.73
2018-03-11T23:46:29.510Z,23.60
2018-03-11T23:48:55.633Z,21.73
2018-03-11T23:51:21.731Z,22.87
2018-03-11T23:53:47.739Z,22.90
2018-03-11T23:56:13.980Z,22.57
2018-03-11T23:58:40.060Z,21.87
