createdAt,value
2019-01-11T00:01:48.880Z,4.33
2019-01-11T00:04:16.690Z,4.83
2019-01-11T00:06:44.461Z,4.33
2019-01-11T00:09:12.288Z,4.83
2019-01-11T00:11:40.012Z,3.90
2019-01-11T00:14:07.629Z,4.83
2019-01-11T00:16:35.338Z,4.53
2019-01-11T00:19:07.993Z,4.40
2019-01-11T00:21:35.963Z,4.33
2019-01-11T00:24:04.989Z,4.70
2019-01-11T00:26:32.731Z,4.80
2019-01-11T00:29:00.493Z,5.27
2019-01-11T00:31:27.877Z,4.70
2019-01-11T00:33:56.182Z,5.60
2019-01-11T00:36:24.020Z,4.97
2019-01-11T00:38:51.943Z,4.50
2019-01-11T00:41:19.820Z,5.07
2019-01-11T00:43:47.643Z,4.57
2019-01-11T00:46:15.360Z,4.90
2019-01-11T00:48:43.076Z,4.50
2019-01-11T00:51:10.553Z,5.00
2019-01-11T00:53:38.013Z,5.30
2019-01-11T00:56:05.711Z,4.70
2019-01-11T00:58:33.620Z,4.80
2019-01-11T01:01:01.078Z,4.93
2019-01-11T01:03:29.179Z,4.63
2019-01-11T01:05:56.820Z,3.63
2019-01-11T01:08:30.413Z,4.47
2019-01-11T01:10:54.609Z,4.27
2019-01-11T01:13:22.758Z,4.40
2019-01-11T01:15:50.473Z,4.50
2019-01-11T01:18:18.261Z,5.07
2019-01-11T01:20:45.951Z,4.67
2019-01-11T01:23:13.287Z,4.37
2019-01-11T01:25:41.667Z,5.70
2019-01-11T01:28:09.151Z,5.00
2019-01-11T01:30:36.968Z,5.70
2019-01-11T01:33:04.909Z,5.60
2019-01-11T01:35:32.915Z,4.40
2019-01-11T01:38:00.705Z,4.97
2019-01-11T01:40:27.948Z,5.20
2019-01-11T01:42:55.194Z,5.43
2019-01-11T01:45:22.728Z,6.00
2019-01-11T01:47:50.995Z,5.67
2019-01-11T01:50:18.805Z,5.03
2019-01-11T01:52:47.085Z,5.80
2019-01-11T01:55:14.983Z,5.70
2019-01-11T01:57:42.463Z,5.53
2019-01-11T02:00:14.539Z,6.40
2019-01-11T02:02:42.353Z,5.70
2019-01-11T02:05:10.269Z,6.33
2019-01-11T02:07:38.435Z,6.40
2019-01-11T02:10:08.612Z,6.53
2019-01-11T02:12:36.310Z,6.07
2019-01-11T02:15:05.001Z,5.90
2019-01-11T02:17:32.597Z,6.67
2019-01-11T02:20:00.378Z,6.00
2019-01-11T02:22:27.878Z,5.80
2019-01-11T02:24:55.566Z,6.50
2019-01-11T02:27:44.601Z,5.57
2019-01-11T02:30:22.744Z,6.37
2019-01-11T02:32:52.857Z,6.43
2019-01-11T02:35:20.947Z,5.97
2019-01-11T02:37:48.377Z,6.30
2019-01-11T02:40:16.002Z,6.17
2019-01-11T02:42:44.095Z,6.73
2019-01-11T02:45:15.339Z,7.03
2019-01-11T02:47:42.522Z,6.50
2019-01-11T02:50:13.332Z,7.17
2019-01-11T02:52:41.627Z,8.07
2019-01-11T02:55:09.728Z,7.57
2019-01-11T02:57:37.464Z,7.93
2019-01-11T03:00:13.884Z,7.00
2019-01-11T03:02:42.146Z,7.40
2019-01-11T03:05:10.503Z,8.10
2019-01-11T03:07:38.024Z,7.40
2019-01-11T03:10:10.478Z,7.97
2019-01-11T03:12:38.137Z,7.23
2019-01-11T03:15:06.430Z,8.43
2019-01-11T03:17:33.627Z,8.00
2019-01-11T03:20:01.274Z,8.50
2019-01-11T03:22:28.970Z,8.80
2019-01-11T03:24:56.435Z,8.17
2019-01-11T03:27:23.811Z,9.07
2019-01-11T03:29:51.207Z,7.73
2019-01-11T03:32:19.125Z,7.93
2019-01-11T03:35:06.386Z,9.00
2019-01-11T03:37:34.300Z,9.03
2019-01-11T03:40:02.261Z,9.33
2019-01-11T03:42:29.652Z,8.87
2019-01-11T03:44:57.573Z,8.17
2019-01-11T03:47:25.414Z,9.63
2019-01-11T03:49:55.033Z,8.03
2019-01-11T03:52:22.952Z,9.43
2019-01-11T03:54:50.519Z,8.40
2019-01-11T03:57:18.390Z,9.00
2019-01-11T03:59:46.293Z,8.90
2019-01-11T04:02:13.877Z,8.73
2019-01-11T04:04:41.672Z,8.90
2019-01-11T04:07:09.329Z,8.97
2019-01-11T04:09:37.603Z,9.13
2019-01-11T04:12:05.298Z,8.50
2019-01-11T04:14:33.121Z,9.23
2019-01-11T04:17:00.736Z,8.37
2019-01-11T04:19:28.786Z,8.20
2019-01-11T04:22:08.154Z,10.37
2019-01-11T04:25:01.748Z,9.47
2019-01-11T04:27:29.087Z,8.57
2019-01-11T04:29:56.761Z,9.03
2019-01-11T04:32:24.369Z,9.40
2019-01-11T04:34:52.310Z,10.40
2019-01-11T04:37:20.614Z,9.63
2019-01-11T04:39:48.244Z,8.80
2019-01-11T04:42:15.902Z,9.33
2019-01-11T04:44:43.278Z,11.43
2019-01-11T04:47:11.017Z,11.13
2019-01-11T04:49:39.210Z,11.23
2019-01-11T04:52:07.228Z,11.37
2019-01-11T04:54:34.573Z,11.43
2019-01-11T04:57:03.014Z,11.50
2019-01-11T04:59:30.826Z,10.90
2019-01-11T05:01:58.228Z,11.43
2019-01-11T05:04:25.867Z,12.60
2019-01-11T05:06:53.409Z,12.70
2019-01-11T05:09:21.047Z,12.23
2019-01-11T05:11:48.436Z,12.50
2019-01-11T05:14:16.289Z,12.73
2019-01-11T05:16:43.556Z,12.80
2019-01-11T05:19:11.246Z,12.53
2019-01-11T05:21:38.987Z,13.80
2019-01-11T05:24:06.355Z,13.70
2019-01-11T05:26:34.790Z,12.00
2019-01-11T05:29:02.262Z,13.50
2019-01-11T05:31:30.117Z,14.77
2019-01-11T05:33:57.356Z,13.90
2019-01-11T05:36:24.855Z,15.77
2019-01-11T05:38:53.085Z,15.20
2019-01-11T05:41:20.884Z,15.30
2019-01-11T05:43:48.723Z,16.20
2019-01-11T05:46:16.385Z,17.33
2019-01-11T05:48:43.970Z,16.57
2019-01-11T05:51:11.501Z,16.83
2019-01-11T05:53:39.538Z,17.93
2019-01-11T05:56:09.821Z,16.03
2019-01-11T05:58:48.556Z,16.97
2019-01-11T06:01:16.352Z,16.57
2019-01-11T06:03:44.202Z,16.63
2019-01-11T06:06:11.383Z,17.40
2019-01-11T06:08:39.741Z,18.70
2019-01-11T06:11:07.443Z,17.53
2019-01-11T06:13:35.084Z,19.30
2019-01-11T06:16:04.245Z,16.47
2019-01-11T06:18:31.864Z,19.20
2019-01-11T06:21:03.393Z,19.57
2019-01-11T06:23:31.147Z,16.53
2019-01-11T06:25:59.318Z,15.43
2019-01-11T06:28:26.458Z,17.60
2019-01-11T06:30:53.671Z,19.90
2019-01-11T06:33:21.460Z,20.00
2019-01-11T06:35:49.629Z,17.13
2019-01-11T06:38:17.707Z,18.27
2019-01-11T06:40:45.205Z,19.47
2019-01-11T06:43:12.754Z,18.60
2019-01-11T06:45:40.483Z,18.77
2019-01-11T06:48:16.223Z,19.00
2019-01-11T06:50:43.586Z,20.20
2019-01-11T06:53:10.821Z,21.77
2019-01-11T06:55:38.102Z,19.47
2019-01-11T06:58:05.920Z,20.67
2019-01-11T07:00:33.312Z,17.97
2019-01-11T07:03:01.076Z,17.53
2019-01-11T07:05:29.175Z,17.87
2019-01-11T07:07:57.089Z,19.73
2019-01-11T07:10:24.677Z,18.97
2019-01-11T07:12:52.443Z,20.23
2019-01-11T07:15:20.154Z,21.43
2019-01-11T07:17:47.813Z,21.07
2019-01-11T07:20:15.288Z,19.60
2019-01-11T07:22:43.020Z,22.03
2019-01-11T07:25:11.430Z,22.33
2019-01-11T07:27:46.439Z,23.60
2019-01-11T07:30:14.157Z,22.97
2019-01-11T07:32:42.165Z,23.57
2019-01-11T07:35:10.283Z,22.23
2019-01-11T07:37:37.916Z,21.83
2019-01-11T07:40:07.017Z,21.17
2019-01-11T07:42:34.781Z,22.43
2019-01-11T07:45:03.219Z,22.93
2019-01-11T07:47:30.524Z,22.97
2019-01-11T07:49:58.526Z,21.73
2019-01-11T07:52:26.304Z,21.77
2019-01-11T07:54:53.859Z,21.00
2019-01-11T07:57:21.494Z,20.73
2019-01-11T07:59:49.117Z,20.43
2019-01-11T08:02:16.849Z,20.07
2019-01-11T08:04:44.695Z,21.23
2019-01-11T08:07:12.686Z,19.53
2019-01-11T08:09:40.180Z,21.13
2019-01-11T08:12:07.713Z,21.13
2019-01-11T08:14:35.357Z,18.80
2019-01-11T08:17:03.460Z,18.93
2019-01-11T08:19:31.255Z,18.83
2019-01-11T08:21:58.529Z,21.30
2019-01-11T08:24:26.359Z,19.40
2019-01-11T08:26:54.960Z,20.00
2019-01-11T08:29:23.230Z,21.30
2019-01-11T08:31:50.445Z,16.63
2019-01-11T08:34:17.715Z,20.83
2019-01-11T08:36:45.291Z,20.50
2019-01-11T08:39:12.885Z,16.33
2019-01-11T08:41:40.628Z,15.10
2019-01-11T08:44:07.997Z,13.93
2019-01-11T08:46:36.139Z,15.33
2019-01-11T08:49:03.765Z,19.63
2019-01-11T08:51:31.218Z,19.13
2019-01-11T08:53:58.744Z,17.17
2019-01-11T08:56:26.358Z,16.17
2019-01-11T08:58:53.804Z,18.47
2019-01-11T09:01:21.223Z,17.10
2019-01-11T09:03:49.301Z,18.73
2019-01-11T09:06:16.695Z,18.27
2019-01-11T09:08:44.199Z,15.63
2019-01-11T09:11:11.964Z,16.87
2019-01-11T09:13:39.623Z,15.40
2019-01-11T09:16:07.836Z,16.37
2019-01-11T09:18:42.566Z,15.10
2019-01-11T09:21:11.460Z,16.60
2019-01-11T09:23:40.606Z,18.17
2019-01-11T09:26:08.882Z,13.90
2019-01-11T09:28:36.863Z,15.50
2019-01-11T09:31:04.690Z,13.77
2019-01-11T09:33:32.375Z,16.20
2019-01-11T09:36:00.038Z,13.97
2019-01-11T09:38:27.422Z,13.03
2019-01-11T09:40:55.227Z,14.30
2019-01-11T09:43:23.176Z,13.87
2019-01-11T09:45:50.938Z,15.97
2019-01-11T09:48:18.595Z,15.17
2019-01-11T09:50:46.335Z,14.10
2019-01-11T09:53:13.952Z,17.50
2019-01-11T09:55:41.757Z,13.93
2019-01-11T09:58:09.462Z,12.63
2019-01-11T10:00:36.782Z,14.90
2019-01-11T10:03:06.637Z,12.80
2019-01-11T10:05:34.423Z,13.17
2019-01-11T10:08:01.977Z,15.60
2019-01-11T10:10:29.807Z,15.03
2019-01-11T10:12:57.651Z,16.30
2019-01-11T10:15:25.295Z,17.50
2019-01-11T10:17:53.260Z,14.30
2019-01-11T10:20:20.738Z,14.60
2019-01-11T10:22:48.759Z,13.27
2019-01-11T10:25:16.153Z,12.90
2019-01-11T10:27:43.315Z,14.10
2019-01-11T10:30:16.477Z,11.93
2019-01-11T10:32:44.622Z,10.67
2019-01-11T10:35:12.323Z,14.23
2019-01-11T10:37:39.786Z,14.57
2019-01-11T10:40:09.595Z,15.93
2019-01-11T10:42:37.118Z,15.73
2019-01-11T10:45:07.853Z,14.30
2019-01-11T10:47:35.822Z,16.10
2019-01-11T10:50:05.345Z,15.57
2019-01-11T10:52:33.017Z,11.57
2019-01-11T10:55:01.059Z,14.03
2019-01-11T10:57:28.446Z,14.87
2019-01-11T10:59:56.225Z,15.23
2019-01-11T11:02:23.644Z,16.17
2019-01-11T11:04:51.519Z,15.10
2019-01-11T11:07:18.785Z,17.37
2019-01-11T11:09:46.010Z,12.97
2019-01-11T11:12:13.532Z,18.30
2019-01-11T11:14:41.574Z,16.40
2019-01-11T11:17:09.054Z,15.27
2019-01-11T11:19:36.852Z,19.20
2019-01-11T11:22:04.687Z,16.67
2019-01-11T11:24:32.066Z,19.77
2019-01-11T11:26:59.688Z,20.30
2019-01-11T11:29:27.273Z,17.67
2019-01-11T11:31:54.849Z,15.50
2019-01-11T11:34:26.683Z,16.73
2019-01-11T11:36:54.267Z,14.90
2019-01-11T11:39:21.867Z,18.07
2019-01-11T11:41:49.699Z,15.90
2019-01-11T11:44:17.787Z,21.00
2019-01-11T11:46:45.172Z,20.23
2019-01-11T11:49:13.102Z,18.30
2019-01-11T11:51:41.503Z,26.53
2019-01-11T11:54:08.775Z,21.90
2019-01-11T11:56:36.487Z,17.23
2019-01-11T11:59:04.132Z,16.57
2019-01-11T12:01:31.782Z,19.43
2019-01-11T12:03:59.303Z,21.90
2019-01-11T12:06:26.535Z,21.97
2019-01-11T12:08:54.187Z,17.67
2019-01-11T12:11:22.031Z,19.73
2019-01-11T12:13:50.659Z,20.27
2019-01-11T12:16:18.026Z,20.57
2019-01-11T12:18:45.913Z,21.97
2019-01-11T12:21:13.440Z,22.43
2019-01-11T12:23:40.840Z,20.77
2019-01-11T12:26:08.799Z,20.40
2019-01-11T12:28:36.730Z,18.23
2019-01-11T12:31:04.910Z,18.90
2019-01-11T12:33:33.064Z,19.33
2019-01-11T12:36:01.161Z,18.03
2019-01-11T12:38:29.032Z,20.03
2019-01-11T12:40:56.434Z,18.37
2019-01-11T12:43:24.300Z,18.20
2019-01-11T12:45:51.602Z,16.97
2019-01-11T12:48:19.093Z,17.33
2019-01-11T12:50:46.655Z,17.70
2019-01-11T12:53:14.898Z,22.73
2019-01-11T12:55:42.378Z,17.63
2019-01-11T12:58:10.168Z,16.93
2019-01-11T13:00:38.554Z,19.97
2019-01-11T13:03:06.742Z,19.17
2019-01-11T13:05:34.002Z,18.83
2019-01-11T13:08:01.858Z,19.77
2019-01-11T13:10:29.525Z,23.10
2019-01-11T13:13:00.005Z,20.93
2019-01-11T13:15:27.402Z,18.07
2019-01-11T13:17:54.827Z,23.03
2019-01-11T13:20:23.203Z,23.33
2019-01-11T13:22:51.403Z,21.47
2019-01-11T13:25:19.121Z,22.47
2019-01-11T13:27:46.590Z,23.30
2019-01-11T13:30:16.611Z,22.57
2019-01-11T13:32:44.522Z,23.40
2019-01-11T13:35:12.323Z,22.07
2019-01-11T13:37:40.637Z,22.40
2019-01-11T13:40:12.802Z,22.47
2019-01-11T13:42:40.743Z,19.60
2019-01-11T13:45:09.374Z,17.80
2019-01-11T13:47:36.724Z,23.03
2019-01-11T13:50:11.219Z,20.23
2019-01-11T13:52:38.361Z,19.30
2019-01-11T13:55:06.385Z,19.33
2019-01-11T13:57:34.172Z,20.80
2019-01-11T14:00:01.742Z,20.03
2019-01-11T14:02:29.794Z,24.50
2019-01-11T14:04:57.665Z,24.73
2019-01-11T14:07:25.948Z,23.20
2019-01-11T14:09:53.674Z,19.70
2019-01-11T14:12:21.182Z,22.07
2019-01-11T14:14:49.322Z,24.40
2019-01-11T14:17:17.609Z,25.83
2019-01-11T14:19:45.000Z,25.53
2019-01-11T14:22:13.782Z,21.97
2019-01-11T14:24:41.421Z,24.87
2019-01-11T14:27:09.070Z,19.00
2019-01-11T14:29:36.359Z,18.77
2019-01-11T14:32:06.726Z,26.60
2019-01-11T14:34:35.315Z,25.27
2019-01-11T14:37:02.956Z,26.77
2019-01-11T14:39:30.908Z,24.23
2019-01-11T14:41:59.266Z,21.77
2019-01-11T14:44:26.918Z,22.13
2019-01-11T14:46:54.225Z,22.83
2019-01-11T14:49:21.663Z,20.13
2019-01-11T14:51:48.783Z,22.63
2019-01-11T14:54:16.485Z,20.07
2019-01-11T14:56:44.420Z,19.43
2019-01-11T14:59:12.446Z,16.83
2019-01-11T15:01:39.999Z,16.67
2019-01-11T15:04:08.344Z,17.97
2019-01-11T15:06:36.072Z,20.63
2019-01-11T15:09:07.105Z,22.33
2019-01-11T15:11:34.397Z,20.43
2019-01-11T15:14:01.886Z,19.20
2019-01-11T15:16:29.465Z,20.27
2019-01-11T15:18:56.807Z,19.67
2019-01-11T15:21:24.739Z,18.47
2019-01-11T15:23:55.646Z,21.17
2019-01-11T15:26:29.977Z,19.13
2019-01-11T15:28:58.137Z,19.63
2019-01-11T15:31:25.689Z,16.83
2019-01-11T15:33:53.760Z,20.10
2019-01-11T15:36:21.115Z,19.03
2019-01-11T15:38:49.575Z,21.87
2019-01-11T15:41:17.341Z,20.60
2019-01-11T15:43:44.532Z,24.27
2019-01-11T15:46:15.645Z,21.90
2019-01-11T15:48:48.659Z,17.87
2019-01-11T15:51:23.153Z,19.97
2019-01-11T15:53:52.656Z,18.83
2019-01-11T15:56:24.687Z,19.67
2019-01-11T15:58:52.219Z,19.67
2019-01-11T16:01:21.122Z,17.97
2019-01-11T16:03:49.163Z,21.07
2019-01-11T16:06:31.639Z,19.47
2019-01-11T16:09:17.326Z,17.63
2019-01-11T16:11:50.035Z,19.13
2019-01-11T16:14:55.767Z,18.33
2019-01-11T16:17:23.779Z,18.83
2019-01-11T16:19:51.257Z,14.60
2019-01-11T16:22:18.518Z,19.50
2019-01-11T16:24:46.126Z,19.23
2019-01-11T16:27:14.724Z,17.43
2019-01-11T16:29:42.171Z,17.10
2019-01-11T16:32:09.579Z,16.27
2019-01-11T16:34:37.505Z,16.07
2019-01-11T16:37:05.642Z,20.00
2019-01-11T16:39:33.328Z,18.30
2019-01-11T16:42:01.085Z,16.37
2019-01-11T16:44:28.348Z,18.37
2019-01-11T16:46:56.222Z,18.87
2019-01-11T16:49:26.575Z,15.77
2019-01-11T16:51:54.128Z,17.77
2019-01-11T16:54:21.530Z,15.17
2019-01-11T16:56:49.277Z,14.20
2019-01-11T16:59:16.519Z,17.73
2019-01-11T17:01:44.070Z,16.50
2019-01-11T17:04:11.314Z,17.20
2019-01-11T17:06:39.227Z,16.13
2019-01-11T17:09:08.102Z,17.50
2019-01-11T17:11:35.734Z,18.13
2019-01-11T17:14:04.952Z,18.83
2019-01-11T17:16:32.855Z,15.57
2019-01-11T17:19:00.558Z,18.93
2019-01-11T17:21:30.923Z,15.73
2019-01-11T17:23:58.668Z,18.47
2019-01-11T17:26:26.533Z,18.57
2019-01-11T17:28:54.294Z,21.50
2019-01-11T17:31:21.866Z,22.33
2019-01-11T17:33:49.338Z,25.83
2019-01-11T17:36:17.345Z,22.10
2019-01-11T17:38:44.856Z,22.83
2019-01-11T17:41:12.379Z,20.83
2019-01-11T17:43:39.769Z,19.37
2019-01-11T17:46:07.473Z,22.07
2019-01-11T17:48:35.695Z,24.00
2019-01-11T17:51:03.944Z,20.97
2019-01-11T17:53:31.821Z,19.30
2019-01-11T17:55:59.466Z,18.43
2019-01-11T17:58:27.135Z,22.63
2019-01-11T18:00:54.604Z,19.07
2019-01-11T18:03:22.725Z,20.20
2019-01-11T18:05:50.437Z,20.87
2019-01-11T18:08:18.073Z,22.90
2019-01-11T18:10:45.703Z,17.27
2019-01-11T18:13:14.034Z,18.17
2019-01-11T18:15:41.600Z,19.40
2019-01-11T18:18:08.849Z,21.20
2019-01-11T18:20:36.531Z,19.20
2019-01-11T18:23:07.065Z,18.67
2019-01-11T18:25:34.868Z,26.47
2019-01-11T18:28:02.752Z,22.20
2019-01-11T18:30:30.534Z,21.97
2019-01-11T18:32:58.037Z,20.90
2019-01-11T18:35:25.486Z,21.77
2019-01-11T18:37:53.948Z,17.27
2019-01-11T18:40:28.678Z,17.07
2019-01-11T18:42:55.918Z,17.27
2019-01-11T18:45:28.601Z,20.73
2019-01-11T18:47:53.434Z,21.30
2019-01-11T18:50:22.456Z,19.17
2019-01-11T18:52:50.704Z,17.57
2019-01-11T18:55:18.781Z,20.23
2019-01-11T18:57:47.166Z,16.63
2019-01-11T19:00:20.904Z,18.37
2019-01-11T19:02:48.394Z,16.97
2019-01-11T19:05:16.074Z,18.67
2019-01-11T19:07:46.140Z,20.20
2019-01-11T19:10:15.468Z,17.13
2019-01-11T19:12:43.243Z,18.80
2019-01-11T19:15:14.699Z,18.40
2019-01-11T19:17:42.162Z,17.87
2019-01-11T19:20:13.677Z,23.57
2019-01-11T19:22:41.475Z,18.57
2019-01-11T19:25:10.495Z,15.53
2019-01-11T19:27:39.354Z,18.93
2019-01-11T19:30:14.750Z,18.67
2019-01-11T19:32:42.379Z,19.33
2019-01-11T19:35:09.908Z,20.37
2019-01-11T19:37:37.615Z,16.30
2019-01-11T19:40:06.151Z,20.23
2019-01-11T19:42:33.918Z,19.03
2019-01-11T19:45:01.646Z,19.60
2019-01-11T19:47:29.430Z,20.80
2019-01-11T19:49:56.827Z,17.10
2019-01-11T19:52:24.644Z,17.97
2019-01-11T19:54:51.813Z,19.43
2019-01-11T19:57:19.653Z,19.00
2019-01-11T19:59:47.463Z,16.23
2019-01-11T20:02:15.245Z,19.83
2019-01-11T20:04:46.680Z,17.03
2019-01-11T20:07:14.516Z,15.10
2019-01-11T20:09:41.869Z,18.37
2019-01-11T20:12:09.494Z,16.17
2019-01-11T20:14:37.265Z,16.80
2019-01-11T20:17:05.180Z,17.37
2019-01-11T20:19:33.461Z,18.27
2019-01-11T20:22:00.854Z,17.73
2019-01-11T20:24:29.596Z,17.73
2019-01-11T20:26:58.423Z,14.87
2019-01-11T20:29:25.827Z,17.27
2019-01-11T20:31:53.098Z,16.67
2019-01-11T20:34:21.252Z,17.37
2019-01-11T20:37:03.322Z,16.33
2019-01-11T20:39:31.606Z,15.80
2019-01-11T20:41:59.945Z,17.87
2019-01-11T20:44:27.196Z,17.37
2019-01-11T20:46:54.989Z,18.73
2019-01-11T20:49:22.567Z,15.63
2019-01-11T20:51:50.987Z,15.80
2019-01-11T20:54:18.946Z,14.33
2019-01-11T20:56:46.630Z,16.23
2019-01-11T20:59:14.352Z,15.73
2019-01-11T21:01:42.511Z,15.33
2019-01-11T21:04:10.634Z,13.90
2019-01-11T21:06:38.345Z,12.97
2019-01-11T21:09:10.978Z,17.27
2019-01-11T21:11:38.877Z,15.70
2019-01-11T21:14:06.323Z,16.83
2019-01-11T21:16:34.200Z,17.00
2019-01-11T21:19:02.372Z,17.07
2019-01-11T21:21:30.495Z,16.27
2019-01-11T21:23:57.889Z,18.97
2019-01-11T21:26:25.946Z,16.77
2019-01-11T21:28:53.852Z,14.77
2019-01-11T21:31:21.972Z,15.60
2019-01-11T21:33:49.551Z,15.80
2019-01-11T21:36:17.283Z,16.93
2019-01-11T21:38:44.678Z,14.50
2019-01-11T21:41:13.453Z,15.20
2019-01-11T21:43:40.725Z,16.67
2019-01-11T21:46:08.278Z,14.23
2019-01-11T21:48:35.952Z,15.37
2019-01-11T21:51:07.781Z,15.60
2019-01-11T21:53:36.630Z,16.30
2019-01-11T21:56:04.799Z,14.17
2019-01-11T21:58:33.216Z,14.63
2019-01-11T22:01:00.886Z,14.13
2019-01-11T22:03:28.548Z,16.57
2019-01-11T22:05:55.833Z,14.50
2019-01-11T22:08:22.977Z,14.90
2019-01-11T22:10:50.619Z,15.97
2019-01-11T22:13:18.113Z,15.63
2019-01-11T22:15:45.652Z,15.30
2019-01-11T22:18:13.785Z,16.37
2019-01-11T22:20:41.358Z,13.87
2019-01-11T22:23:09.135Z,16.70
2019-01-11T22:25:36.649Z,15.67
2019-01-11T22:28:04.122Z,14.90
2019-01-11T22:30:32.170Z,15.70
2019-01-11T22:32:59.778Z,15.90
2019-01-11T22:35:27.300Z,12.57
2019-01-11T22:37:54.871Z,15.00
2019-01-11T22:40:23.211Z,13.23
2019-01-11T22:42:54.275Z,14.50
2019-01-11T22:45:21.695Z,14.87
2019-01-11T22:47:49.038Z,15.73
2019-01-11T22:50:16.654Z,13.67
2019-01-11T22:52:44.154Z,15.83
2019-01-11T22:55:12.870Z,16.70
2019-01-11T22:57:40.229Z,15.83
2019-01-11T23:00:34.698Z,13.73
2019-01-11T23:03:05.249Z,15.87
2019-01-11T23:05:32.482Z,14.60
2019-01-11T23:08:05.476Z,14.63
2019-01-11T23:11:09.158Z,16.00
2019-01-11T23:13:36.537Z,16.00
2019-01-11T23:16:28.005Z,16.20
2019-01-11T23:18:56.998Z,11.93
2019-01-11T23:21:24.815Z,15.60
2019-01-11T23:23:52.034Z,15.37
2019-01-11T23:26:19.735Z,15.67
2019-01-11T23:28:47.626Z,13.23
2019-01-11T23:31:15.429Z,13.67
2019-01-11T23:33:43.169Z,12.83
2019-01-11T23:36:10.843Z,14.87
2019-01-11T23:38:38.798Z,14.73
2019-01-11T23:41:06.758Z,12.27
2019-01-11T23:43:34.253Z,14.80
2019-01-11T23:46:03.099Z,16.13
2019-01-11T23:48:30.618Z,15.60
2019-01-11T23:50:58.307Z,13.20
2019-01-11T23:53:26.463Z,14.20
2019-01-11T23:55:54.728Z,15.17
2019-01-11T23:58:27.952Z,14.87
