createdAt,value
2023-02-27T00:00:13.912Z,3.8
2023-02-27T00:02:05.704Z,3.8
2023-02-27T00:04:05.913Z,3.8
2023-02-27T00:06:06.256Z,3.8
2023-02-27T00:08:05.608Z,3.8
2023-02-27T00:10:05.805Z,3.8
2023-02-27T00:12:05.812Z,3.8
2023-02-27T00:14:05.605Z,3.8
2023-02-27T00:16:05.866Z,3.8
2023-02-27T00:18:06.304Z,3.8
2023-02-27T00:20:08.884Z,3.8
2023-02-27T00:22:06.225Z,3.8
2023-02-27T00:24:05.868Z,3.8
2023-02-27T00:26:05.506Z,3.8
2023-02-27T00:28:06.872Z,3.8
2023-02-27T00:30:06.762Z,3.8
2023-02-27T00:32:06.450Z,3.7
2023-02-27T00:34:05.987Z,3.7
2023-02-27T00:36:05.531Z,3.7
2023-02-27T00:38:07.058Z,3.7
2023-02-27T00:40:06.770Z,3.7
2023-02-27T00:42:06.438Z,3.6
2023-02-27T00:44:05.833Z,3.5
2023-02-27T00:46:05.644Z,3.5
2023-02-27T00:48:06.683Z,3.4
2023-02-27T00:50:06.673Z,3.4
2023-02-27T00:52:05.672Z,3.4
2023-02-27T00:54:06.429Z,3.3
2023-02-27T00:56:05.679Z,3.3
2023-02-27T00:58:06.410Z,3.3
2023-02-27T01:00:06.001Z,3.2
2023-02-27T01:02:05.725Z,3.2
2023-02-27T01:04:06.644Z,3.2
2023-02-27T01:06:05.714Z,3.1
2023-02-27T01:08:05.693Z,3.1
2023-02-27T01:10:05.846Z,3.0
2023-02-27T01:12:05.977Z,2.9
2023-02-27T01:14:05.802Z,2.8
2023-02-27T01:16:08.147Z,2.8
2023-02-27T01:18:06.604Z,2.8
2023-02-27T01:20:05.622Z,2.7
2023-02-27T01:22:06.232Z,2.7
2023-02-27T01:24:06.822Z,2.7
2023-02-27T01:26:05.902Z,2.7
2023-02-27T01:28:06.928Z,2.6
2023-02-27T01:30:06.982Z,2.6
2023-02-27T01:32:05.888Z,2.6
2023-02-27T01:34:05.919Z,2.6
2023-02-27T01:36:06.143Z,2.6
2023-02-27T01:38:05.639Z,2.5
2023-02-27T01:40:06.803Z,2.5
2023-02-27T01:42:06.955Z,2.4
2023-02-27T01:44:09.100Z,2.4
2023-02-27T01:46:06.372Z,2.4
2023-02-27T01:48:13.720Z,2.5
2023-02-27T01:50:05.823Z,2.5
2023-02-27T01:52:10.827Z,2.4
2023-02-27T01:54:07.094Z,2.4
2023-02-27T01:56:12.899Z,2.4
2023-02-27T01:58:05.691Z,2.5
2023-02-27T02:00:08.348Z,2.4
2023-02-27T02:02:11.534Z,2.4
2023-02-27T02:04:18.821Z,2.4
2023-02-27T02:06:08.129Z,2.3
2023-02-27T02:08:06.539Z,2.3
2023-02-27T02:10:06.020Z,2.3
2023-02-27T02:12:08.108Z,2.3
2023-02-27T02:14:10.367Z,2.2
2023-02-27T02:16:16.840Z,2.2
2023-02-27T02:18:19.157Z,2.2
2023-02-27T02:20:24.642Z,2.2
2023-02-27T02:22:24.088Z,2.2
2023-02-27T02:24:24.938Z,2.2
2023-02-27T02:26:24.996Z,2.1
2023-02-27T02:28:18.835Z,2.1
2023-02-27T02:30:24.934Z,2.0
2023-02-27T02:32:18.121Z,2.0
2023-02-27T02:34:25.471Z,1.9
2023-02-27T02:36:24.671Z,1.9
2023-02-27T02:38:24.645Z,1.8
2023-02-27T02:40:18.661Z,1.8
2023-02-27T02:42:14.036Z,1.8
2023-02-27T02:44:10.889Z,1.8
2023-02-27T02:46:13.389Z,1.8
2023-02-27T02:48:15.416Z,1.8
2023-02-27T02:50:12.880Z,1.8
2023-02-27T02:52:11.908Z,1.8
2023-02-27T02:54:12.898Z,1.9
2023-02-27T02:56:10.496Z,1.9
2023-02-27T02:58:13.271Z,1.9
2023-02-27T03:00:11.619Z,1.9
2023-02-27T03:02:11.047Z,1.9
2023-02-27T03:04:11.678Z,1.9
2023-02-27T03:06:10.053Z,1.8
2023-02-27T03:08:12.025Z,1.8
2023-02-27T03:10:12.375Z,1.8
2023-02-27T03:12:09.851Z,1.7
2023-02-27T03:14:13.887Z,1.7
2023-02-27T03:16:12.191Z,1.7
2023-02-27T03:18:17.094Z,1.6
2023-02-27T03:20:10.506Z,1.5
2023-02-27T03:22:10.659Z,1.4
2023-02-27T03:24:09.321Z,1.3
2023-02-27T03:26:05.618Z,1.3
2023-02-27T03:28:11.167Z,1.2
2023-02-27T03:30:11.881Z,1.1
2023-02-27T03:32:12.581Z,1.1
2023-02-27T03:34:11.799Z,0.9
2023-02-27T03:36:13.024Z,0.9
2023-02-27T03:38:16.845Z,1.0
2023-02-27T03:40:14.019Z,0.9
2023-02-27T03:42:18.319Z,0.9
2023-02-27T03:44:12.761Z,0.9
2023-02-27T03:46:15.023Z,0.9
2023-02-27T03:48:07.304Z,0.8
2023-02-27T03:50:05.992Z,0.9
2023-02-27T03:52:06.302Z,0.8
2023-02-27T03:54:12.428Z,0.8
2023-02-27T03:56:05.530Z,0.8
2023-02-27T03:58:05.918Z,0.7
2023-02-27T04:00:09.545Z,0.7
2023-02-27T04:02:06.526Z,0.7
2023-02-27T04:04:09.949Z,0.7
2023-02-27T04:06:12.316Z,0.7
2023-02-27T04:08:19.476Z,0.7
2023-02-27T04:10:22.958Z,0.6
2023-02-27T04:12:23.375Z,0.6
2023-02-27T04:14:24.461Z,0.6
2023-02-27T04:16:20.170Z,0.5
2023-02-27T04:18:18.648Z,0.4
2023-02-27T04:20:21.674Z,0.4
2023-02-27T04:22:18.183Z,0.4
2023-02-27T04:24:16.852Z,0.4
2023-02-27T04:26:15.178Z,0.4
2023-02-27T04:28:16.977Z,0.4
2023-02-27T04:30:17.953Z,0.4
2023-02-27T04:32:13.030Z,0.4
2023-02-27T04:34:11.565Z,0.4
2023-02-27T04:36:13.227Z,0.4
2023-02-27T04:38:17.745Z,0.4
2023-02-27T04:40:11.346Z,0.4
2023-02-27T04:42:09.840Z,0.4
2023-02-27T04:44:09.563Z,0.4
2023-02-27T04:46:11.109Z,0.4
2023-02-27T04:48:11.492Z,0.4
2023-02-27T04:50:13.395Z,0.4
2023-02-27T04:52:12.337Z,0.4
2023-02-27T04:54:12.596Z,0.5
2023-02-27T04:56:11.065Z,0.4
2023-02-27T04:58:10.961Z,0.4
2023-02-27T05:00:13.353Z,0.4
2023-02-27T05:02:10.154Z,0.4
2023-02-27T05:04:08.270Z,0.4
2023-02-27T05:06:06.887Z,0.4
2023-02-27T05:08:10.274Z,0.3
2023-02-27T05:10:09.194Z,0.3
2023-02-27T05:12:13.914Z,0.3
2023-02-27T05:14:14.508Z,0.3
2023-02-27T05:16:13.792Z,0.3
2023-02-27T05:18:09.129Z,0.3
2023-02-27T05:20:06.907Z,0.3
2023-02-27T05:22:15.424Z,0.3
2023-02-27T05:24:15.381Z,0.4
2023-02-27T05:26:14.660Z,0.5
2023-02-27T05:28:12.189Z,0.6
2023-02-27T05:30:12.300Z,0.6
2023-02-27T05:32:17.499Z,0.6
2023-02-27T05:34:13.321Z,0.6
2023-02-27T05:36:12.573Z,0.5
2023-02-27T05:38:13.084Z,0.5
2023-02-27T05:40:10.989Z,0.5
2023-02-27T05:42:10.496Z,0.5
2023-02-27T05:44:12.016Z,0.5
2023-02-27T05:46:13.016Z,0.5
2023-02-27T05:48:10.583Z,0.5
2023-02-27T05:50:10.332Z,0.4
2023-02-27T05:52:10.446Z,0.5
2023-02-27T05:54:15.158Z,0.5
2023-02-27T05:56:09.612Z,0.5
2023-02-27T05:58:10.494Z,0.6
2023-02-27T06:00:13.981Z,0.6
2023-02-27T06:02:06.232Z,0.6
2023-02-27T06:04:05.891Z,0.7
2023-02-27T06:06:09.628Z,0.7
2023-02-27T06:08:05.649Z,0.7
2023-02-27T06:10:08.257Z,0.7
2023-02-27T06:12:05.821Z,0.8
2023-02-27T06:14:05.714Z,0.8
2023-02-27T06:16:06.384Z,0.8
2023-02-27T06:18:05.860Z,0.9
2023-02-27T06:20:06.801Z,0.9
2023-02-27T06:22:06.410Z,0.9
2023-02-27T06:24:05.728Z,0.9
2023-02-27T06:26:05.655Z,1.0
2023-02-27T06:28:05.731Z,1.0
2023-02-27T06:30:07.154Z,1.0
2023-02-27T06:32:06.307Z,0.9
2023-02-27T06:34:05.820Z,0.9
2023-02-27T06:36:06.755Z,0.9
2023-02-27T06:38:05.656Z,0.8
2023-02-27T06:40:05.651Z,0.8
2023-02-27T06:42:05.898Z,0.8
2023-02-27T06:44:05.661Z,0.7
2023-02-27T06:46:07.101Z,0.7
2023-02-27T06:48:05.813Z,0.7
2023-02-27T06:50:05.931Z,0.7
2023-02-27T06:52:05.717Z,0.7
2023-02-27T06:54:05.900Z,0.7
2023-02-27T06:56:05.629Z,0.6
2023-02-27T06:58:05.909Z,0.6
2023-02-27T07:00:08.112Z,0.5
2023-02-27T07:02:06.141Z,0.5
2023-02-27T07:04:05.643Z,0.5
2023-02-27T07:06:06.912Z,0.5
2023-02-27T07:08:06.683Z,0.5
2023-02-27T07:10:06.544Z,0.5
2023-02-27T07:12:07.630Z,0.5
2023-02-27T07:14:05.648Z,0.5
2023-02-27T07:16:05.843Z,0.5
2023-02-27T07:18:05.866Z,0.5
2023-02-27T07:20:06.068Z,0.5
2023-02-27T07:22:05.922Z,0.5
2023-02-27T07:24:05.858Z,0.4
2023-02-27T07:26:05.564Z,0.4
2023-02-27T07:28:05.941Z,0.5
2023-02-27T07:30:06.083Z,0.5
2023-02-27T07:32:06.045Z,0.5
2023-02-27T07:34:06.450Z,0.5
2023-02-27T07:36:05.839Z,0.6
2023-02-27T07:38:05.683Z,0.6
2023-02-27T07:40:07.343Z,0.5
2023-02-27T07:42:05.706Z,0.5
2023-02-27T07:44:06.580Z,0.5
2023-02-27T07:46:05.458Z,0.5
2023-02-27T07:48:05.722Z,0.5
2023-02-27T07:50:05.605Z,0.5
2023-02-27T07:52:07.904Z,0.4
2023-02-27T07:54:05.676Z,0.4
2023-02-27T07:56:05.624Z,0.4
2023-02-27T07:58:05.837Z,0.4
2023-02-27T08:00:07.000Z,0.4
2023-02-27T08:02:05.750Z,0.4
2023-02-27T08:04:05.686Z,0.3
2023-02-27T08:06:05.853Z,0.3
2023-02-27T08:08:06.319Z,0.3
2023-02-27T08:10:06.151Z,0.2
2023-02-27T08:12:05.760Z,0.2
2023-02-27T08:14:05.940Z,0.2
2023-02-27T08:16:05.456Z,0.2
2023-02-27T08:18:06.316Z,0.2
2023-02-27T08:20:07.034Z,0.2
2023-02-27T08:22:06.608Z,0.2
2023-02-27T08:24:05.705Z,0.1
2023-02-27T08:26:06.387Z,0.1
2023-02-27T08:28:05.601Z,0.1
2023-02-27T08:30:06.914Z,0.1
2023-02-27T08:32:07.198Z,0.1
2023-02-27T08:34:10.409Z,0.1
2023-02-27T08:36:05.673Z,0.1
2023-02-27T08:38:05.883Z,0.2
2023-02-27T08:40:06.801Z,0.2
2023-02-27T08:42:06.719Z,0.2
2023-02-27T08:44:05.741Z,0.2
2023-02-27T08:46:05.782Z,0.2
2023-02-27T08:48:05.771Z,0.2
2023-02-27T08:50:05.978Z,0.2
2023-02-27T08:52:08.895Z,0.2
2023-02-27T08:54:05.694Z,0.2
2023-02-27T08:56:05.694Z,0.2
2023-02-27T08:58:06.020Z,0.2
2023-02-27T09:00:06.353Z,0.2
2023-02-27T09:02:05.983Z,0.3
2023-02-27T09:04:07.313Z,0.2
2023-02-27T09:06:05.474Z,0.3
2023-02-27T09:08:07.275Z,0.3
2023-02-27T09:10:06.831Z,0.2
2023-02-27T09:12:06.608Z,0.3
2023-02-27T09:14:05.586Z,0.2
2023-02-27T09:16:05.552Z,0.2
2023-02-27T09:18:06.649Z,0.2
2023-02-27T09:20:08.897Z,0.2
2023-02-27T09:22:05.793Z,0.2
2023-02-27T09:24:18.618Z,0.2
2023-02-27T09:26:06.201Z,0.2
2023-02-27T09:28:05.696Z,0.1
2023-02-27T09:30:06.341Z,0.1
2023-02-27T09:32:06.131Z,0.1
2023-02-27T09:34:06.217Z,0.1
2023-02-27T09:36:05.861Z,0.1
2023-02-27T09:38:06.700Z,0.1
2023-02-27T09:40:07.447Z,0.1
2023-02-27T09:42:11.206Z,0.1
2023-02-27T09:44:06.887Z,0.1
2023-02-27T09:46:07.625Z,0.1
2023-02-27T09:48:19.041Z,0.1
2023-02-27T09:50:08.759Z,0.1
2023-02-27T09:52:06.021Z,0.1
2023-02-27T09:54:06.084Z,0.0
2023-02-27T09:56:11.216Z,0.1
2023-02-27T09:58:11.228Z,0.1
2023-02-27T10:00:10.497Z,0.1
2023-02-27T10:02:20.127Z,0.1
2023-02-27T10:04:22.920Z,0.1
2023-02-27T10:06:24.711Z,0.1
2023-02-27T10:08:13.042Z,0.1
2023-02-27T10:10:16.079Z,0.2
2023-02-27T10:12:16.414Z,0.2
2023-02-27T10:14:16.018Z,0.2
2023-02-27T10:16:08.290Z,0.2
2023-02-27T10:18:26.230Z,0.2
2023-02-27T10:20:11.186Z,0.2
2023-02-27T10:22:11.101Z,0.2
2023-02-27T10:24:15.736Z,0.3
2023-02-27T10:26:08.076Z,0.3
2023-02-27T10:28:15.700Z,0.3
2023-02-27T10:30:29.182Z,0.3
2023-02-27T10:32:10.837Z,0.3
2023-02-27T10:34:06.203Z,0.3
2023-02-27T10:36:12.437Z,0.3
2023-02-27T10:38:09.809Z,0.4
2023-02-27T10:40:08.035Z,0.4
2023-02-27T10:42:09.577Z,0.4
2023-02-27T10:44:05.766Z,0.4
2023-02-27T10:46:13.594Z,0.4
2023-02-27T10:48:08.168Z,0.4
2023-02-27T10:50:05.671Z,0.4
2023-02-27T10:52:13.790Z,0.4
2023-02-27T10:54:23.697Z,0.4
2023-02-27T10:56:10.269Z,0.4
2023-02-27T10:58:07.867Z,0.4
2023-02-27T11:00:10.707Z,0.4
2023-02-27T11:02:09.478Z,0.4
2023-02-27T11:04:06.210Z,0.4
2023-02-27T11:06:10.341Z,0.3
2023-02-27T11:08:20.155Z,0.3
2023-02-27T11:10:17.649Z,0.3
2023-02-27T11:12:21.738Z,0.3
2023-02-27T11:14:24.885Z,0.3
2023-02-27T11:16:14.634Z,0.3
2023-02-27T11:18:24.118Z,0.3
2023-02-27T11:20:08.145Z,0.3
2023-02-27T11:22:09.351Z,0.2
2023-02-27T11:24:08.758Z,0.3
2023-02-27T11:26:18.481Z,0.2
2023-02-27T11:28:16.852Z,0.2
2023-02-27T11:30:11.029Z,0.2
2023-02-27T11:32:15.201Z,0.1
2023-02-27T11:34:07.902Z,0.1
2023-02-27T11:36:06.137Z,0.1
2023-02-27T11:38:08.849Z,0.1
2023-02-27T11:40:19.209Z,0.1
2023-02-27T11:42:19.611Z,0.0
2023-02-27T11:44:07.387Z,0.0
2023-02-27T11:46:32.958Z,-0.1
2023-02-27T11:48:13.963Z,-0.1
2023-02-27T11:50:24.708Z,-0.1
2023-02-27T11:52:15.512Z,-0.1
2023-02-27T11:54:16.145Z,-0.1
2023-02-27T11:56:11.115Z,-0.1
2023-02-27T11:58:14.722Z,-0.1
2023-02-27T12:00:09.470Z,-0.1
2023-02-27T12:02:14.446Z,-0.1
2023-02-27T12:04:12.110Z,-0.1
2023-02-27T12:06:13.821Z,-0.1
2023-02-27T12:08:10.431Z,-0.1
2023-02-27T12:10:13.191Z,-0.1
2023-02-27T12:12:13.209Z,-0.1
2023-02-27T12:14:20.468Z,-0.1
2023-02-27T12:16:14.048Z,-0.1
2023-02-27T12:18:14.552Z,-0.1
2023-02-27T12:20:23.385Z,-0.1
2023-02-27T12:22:09.782Z,-0.1
2023-02-27T12:24:17.438Z,-0.1
2023-02-27T12:26:11.201Z,-0.1
2023-02-27T12:28:16.173Z,-0.1
2023-02-27T12:30:11.247Z,-0.1
2023-02-27T12:32:17.379Z,-0.2
2023-02-27T12:34:14.788Z,-0.2
2023-02-27T12:36:07.829Z,-0.2
2023-02-27T12:38:07.406Z,-0.2
2023-02-27T12:40:09.910Z,-0.2
2023-02-27T12:42:15.836Z,-0.2
2023-02-27T12:44:18.388Z,-0.2
2023-02-27T12:46:20.993Z,-0.2
2023-02-27T12:48:20.614Z,-0.2
2023-02-27T12:50:13.020Z,-0.2
2023-02-27T12:52:18.049Z,-0.2
2023-02-27T12:54:13.554Z,-0.2
2023-02-27T12:56:12.476Z,-0.2
2023-02-27T12:58:21.758Z,-0.2
2023-02-27T13:00:14.333Z,-0.2
2023-02-27T13:02:21.591Z,-0.3
2023-02-27T13:04:16.658Z,-0.3
2023-02-27T13:06:14.886Z,-0.3
2023-02-27T13:08:17.037Z,-0.3
2023-02-27T13:10:13.623Z,-0.3
2023-02-27T13:12:14.527Z,-0.3
2023-02-27T13:14:15.828Z,-0.3
2023-02-27T13:16:15.522Z,-0.3
2023-02-27T13:18:19.308Z,-0.3
2023-02-27T13:20:14.804Z,-0.3
2023-02-27T13:22:16.083Z,-0.3
2023-02-27T13:24:19.151Z,-0.3
2023-02-27T13:26:18.912Z,-0.3
2023-02-27T13:28:10.115Z,-0.3
2023-02-27T13:30:18.970Z,-0.3
2023-02-27T13:32:15.380Z,-0.4
2023-02-27T13:34:12.656Z,-0.4
2023-02-27T13:36:13.425Z,-0.5
2023-02-27T13:38:17.401Z,-0.5
2023-02-27T13:40:05.675Z,-0.5
2023-02-27T13:42:05.939Z,-0.6
2023-02-27T13:44:26.516Z,-0.6
2023-02-27T13:46:05.537Z,-0.6
2023-02-27T13:48:05.683Z,-0.6
2023-02-27T13:50:16.301Z,-0.6
2023-02-27T13:52:06.626Z,-0.6
2023-02-27T13:54:24.741Z,-0.6
2023-02-27T13:56:24.569Z,-0.6
2023-02-27T13:58:08.034Z,-0.6
2023-02-27T14:00:09.842Z,-0.6
2023-02-27T14:02:17.962Z,-0.6
2023-02-27T14:04:08.869Z,-0.6
2023-02-27T14:06:08.776Z,-0.7
2023-02-27T14:08:16.557Z,-0.7
2023-02-27T14:10:11.606Z,-0.7
2023-02-27T14:12:08.483Z,-0.7
2023-02-27T14:14:08.403Z,-0.7
2023-02-27T14:16:06.862Z,-0.8
2023-02-27T14:18:15.955Z,-0.8
2023-02-27T14:20:07.156Z,-0.8
2023-02-27T14:22:17.936Z,-0.8
2023-02-27T14:24:05.925Z,-0.8
2023-02-27T14:26:17.109Z,-0.8
2023-02-27T14:28:07.181Z,-0.8
2023-02-27T14:30:09.809Z,-0.8
2023-02-27T14:32:08.484Z,-0.8
2023-02-27T14:34:08.747Z,-0.8
2023-02-27T14:36:10.305Z,-0.8
2023-02-27T14:38:13.727Z,-0.8
2023-02-27T14:40:06.424Z,-0.8
2023-02-27T14:42:24.135Z,-0.8
2023-02-27T14:44:07.223Z,-0.8
2023-02-27T14:46:13.505Z,-0.7
2023-02-27T14:48:05.849Z,-0.8
2023-02-27T14:50:08.037Z,-0.8
2023-02-27T14:52:16.658Z,-0.8
2023-02-27T14:54:09.637Z,-0.7
2023-02-27T14:56:05.427Z,-0.7
2023-02-27T14:58:13.034Z,-0.7
2023-02-27T15:00:05.954Z,-0.8
2023-02-27T15:02:16.222Z,-0.7
2023-02-27T15:04:08.834Z,-0.7
2023-02-27T15:06:13.761Z,-0.7
2023-02-27T15:08:07.599Z,-0.7
2023-02-27T15:10:11.393Z,-0.7
2023-02-27T15:12:07.484Z,-0.7
2023-02-27T15:14:08.923Z,-0.7
2023-02-27T15:16:24.768Z,-0.7
2023-02-27T15:18:05.658Z,-0.7
2023-02-27T15:20:16.729Z,-0.7
2023-02-27T15:22:16.931Z,-0.7
2023-02-27T15:24:08.995Z,-0.7
2023-02-27T15:26:05.794Z,-0.7
2023-02-27T15:28:10.034Z,-0.7
2023-02-27T15:30:07.118Z,-0.6
2023-02-27T15:32:07.380Z,-0.6
2023-02-27T15:34:07.221Z,-0.6
2023-02-27T15:36:05.715Z,-0.6
2023-02-27T15:38:07.615Z,-0.6
2023-02-27T15:40:08.538Z,-0.6
2023-02-27T15:42:08.728Z,-0.6
2023-02-27T15:44:08.263Z,-0.6
2023-02-27T15:46:05.656Z,-0.5
2023-02-27T15:48:06.717Z,-0.4
2023-02-27T15:50:13.798Z,-0.4
2023-02-27T15:52:08.544Z,-0.4
2023-02-27T15:54:07.941Z,-0.4
2023-02-27T15:56:09.485Z,-0.4
2023-02-27T15:58:05.679Z,-0.4
2023-02-27T16:00:09.181Z,-0.4
2023-02-27T16:02:07.840Z,-0.4
2023-02-27T16:04:20.610Z,-0.3
2023-02-27T16:06:12.512Z,-0.4
2023-02-27T16:08:07.242Z,-0.3
2023-02-27T16:10:11.974Z,-0.3
2023-02-27T16:12:24.269Z,-0.3
2023-02-27T16:14:08.107Z,-0.3
2023-02-27T16:16:08.789Z,-0.3
2023-02-27T16:18:17.183Z,-0.3
2023-02-27T16:20:24.666Z,-0.2
2023-02-27T16:22:08.301Z,-0.2
2023-02-27T16:24:23.716Z,-0.2
2023-02-27T16:26:08.355Z,-0.2
2023-02-27T16:28:06.037Z,-0.2
2023-02-27T16:30:13.925Z,-0.2
2023-02-27T16:32:07.799Z,-0.1
2023-02-27T16:34:20.152Z,-0.1
2023-02-27T16:36:19.790Z,-0.1
2023-02-27T16:38:05.626Z,-0.1
2023-02-27T16:40:15.428Z,-0.1
2023-02-27T16:42:05.705Z,0.0
2023-02-27T16:44:05.759Z,0.0
2023-02-27T16:46:06.006Z,0.0
2023-02-27T16:48:05.798Z,0.1
2023-02-27T16:50:05.967Z,0.1
2023-02-27T16:52:06.908Z,0.1
2023-02-27T16:54:06.274Z,0.1
2023-02-27T16:56:06.297Z,0.2
2023-02-27T16:58:05.996Z,0.2
2023-02-27T17:00:07.402Z,0.2
2023-02-27T17:02:07.775Z,0.2
2023-02-27T17:04:16.409Z,0.3
2023-02-27T17:06:07.491Z,0.3
2023-02-27T17:08:05.684Z,0.3
2023-02-27T17:10:06.142Z,0.4
2023-02-27T17:12:06.407Z,0.4
2023-02-27T17:14:06.299Z,0.4
2023-02-27T17:16:05.527Z,0.4
2023-02-27T17:18:06.055Z,0.4
2023-02-27T17:20:06.816Z,0.5
2023-02-27T17:22:06.824Z,0.5
2023-02-27T17:24:06.711Z,0.5
2023-02-27T17:26:05.622Z,0.5
2023-02-27T17:28:06.520Z,0.4
2023-02-27T17:30:06.501Z,0.4
2023-02-27T17:32:06.645Z,0.4
2023-02-27T17:34:08.700Z,0.4
2023-02-27T17:36:07.614Z,0.4
2023-02-27T17:38:07.458Z,0.4
2023-02-27T17:40:07.705Z,0.4
2023-02-27T17:42:05.856Z,0.4
2023-02-27T17:44:05.836Z,0.5
2023-02-27T17:46:09.331Z,0.5
2023-02-27T17:48:05.665Z,0.5
2023-02-27T17:50:08.085Z,0.6
2023-02-27T17:52:06.782Z,0.6
2023-02-27T17:54:08.788Z,0.6
2023-02-27T17:56:07.366Z,0.7
2023-02-27T17:58:05.994Z,0.7
2023-02-27T18:00:05.973Z,0.7
2023-02-27T18:02:05.629Z,0.7
2023-02-27T18:04:07.548Z,0.7
2023-02-27T18:06:06.136Z,0.7
2023-02-27T18:08:06.161Z,0.8
2023-02-27T18:10:05.705Z,0.8
2023-02-27T18:12:05.736Z,0.9
2023-02-27T18:14:05.676Z,0.9
2023-02-27T18:16:05.892Z,0.9
2023-02-27T18:18:06.473Z,0.9
2023-02-27T18:20:06.946Z,1.1
2023-02-27T18:22:05.725Z,1.1
2023-02-27T18:24:06.086Z,1.2
2023-02-27T18:26:05.466Z,1.2
2023-02-27T18:28:06.759Z,1.2
2023-02-27T18:30:06.374Z,1.2
2023-02-27T18:32:05.881Z,1.2
2023-02-27T18:34:06.156Z,1.2
2023-02-27T18:36:06.179Z,1.2
2023-02-27T18:38:06.377Z,1.2
2023-02-27T18:40:06.818Z,1.3
2023-02-27T18:42:06.849Z,1.3
2023-02-27T18:44:06.579Z,1.3
2023-02-27T18:46:06.260Z,1.4
2023-02-27T18:48:05.753Z,1.4
2023-02-27T18:50:06.256Z,1.4
2023-02-27T18:52:06.859Z,1.5
2023-02-27T18:54:06.566Z,1.6
2023-02-27T18:56:07.438Z,1.7
2023-02-27T18:58:06.279Z,1.7
2023-02-27T19:00:06.027Z,1.8
2023-02-27T19:02:06.817Z,1.8
2023-02-27T19:04:09.899Z,1.9
2023-02-27T19:06:06.402Z,2.0
2023-02-27T19:08:06.364Z,2.1
2023-02-27T19:10:05.614Z,2.2
2023-02-27T19:12:05.838Z,2.2
2023-02-27T19:14:08.785Z,2.3
2023-02-27T19:16:07.704Z,2.4
2023-02-27T19:18:06.479Z,2.4
2023-02-27T19:20:06.462Z,2.5
2023-02-27T19:22:05.622Z,2.6
2023-02-27T19:24:06.544Z,2.7
2023-02-27T19:26:06.905Z,2.7
2023-02-27T19:28:07.240Z,2.8
2023-02-27T19:30:07.672Z,2.8
2023-02-27T19:32:07.188Z,2.8
2023-02-27T19:34:06.180Z,2.8
2023-02-27T19:36:08.801Z,2.9
2023-02-27T19:38:05.640Z,2.9
2023-02-27T19:40:05.999Z,2.9
2023-02-27T19:42:05.694Z,3.0
2023-02-27T19:44:07.257Z,3.1
2023-02-27T19:46:08.497Z,3.1
2023-02-27T19:48:05.874Z,3.1
2023-02-27T19:50:06.542Z,3.1
2023-02-27T19:52:06.869Z,3.1
2023-02-27T19:54:06.328Z,3.2
2023-02-27T19:56:06.362Z,3.2
2023-02-27T19:58:05.623Z,3.2
2023-02-27T20:00:07.093Z,3.3
2023-02-27T20:02:06.449Z,3.3
2023-02-27T20:04:07.396Z,3.3
2023-02-27T20:06:06.118Z,3.4
2023-02-27T20:08:06.019Z,3.4
2023-02-27T20:10:05.602Z,3.4
2023-02-27T20:12:05.903Z,3.4
2023-02-27T20:14:07.126Z,3.4
2023-02-27T20:16:09.098Z,3.5
2023-02-27T20:18:06.262Z,3.5
2023-02-27T20:20:06.971Z,3.5
2023-02-27T20:22:05.658Z,3.6
2023-02-27T20:24:06.305Z,3.6
2023-02-27T20:26:17.676Z,3.6
2023-02-27T20:28:05.807Z,3.6
2023-02-27T20:30:06.761Z,3.6
2023-02-27T20:32:06.928Z,3.6
2023-02-27T20:34:10.592Z,3.6
2023-02-27T20:36:05.548Z,3.6
2023-02-27T20:38:06.070Z,3.7
2023-02-27T20:40:05.898Z,3.7
2023-02-27T20:42:07.744Z,3.7
2023-02-27T20:44:07.800Z,3.7
2023-02-27T20:46:05.697Z,3.6
2023-02-27T20:48:05.699Z,3.6
2023-02-27T20:50:06.287Z,3.6
2023-02-27T20:52:05.870Z,3.6
2023-02-27T20:54:08.429Z,3.6
2023-02-27T20:56:07.644Z,3.6
2023-02-27T20:58:05.708Z,3.6
2023-02-27T21:00:10.603Z,3.6
2023-02-27T21:02:06.286Z,3.6
2023-02-27T21:04:05.937Z,3.6
2023-02-27T21:06:06.395Z,3.7
2023-02-27T21:08:06.499Z,3.7
2023-02-27T21:10:06.401Z,3.8
2023-02-27T21:12:05.860Z,3.8
2023-02-27T21:14:09.352Z,3.8
2023-02-27T21:16:06.919Z,3.8
2023-02-27T21:18:08.541Z,3.8
2023-02-27T21:20:06.858Z,3.8
2023-02-27T21:22:10.397Z,3.8
2023-02-27T21:24:06.007Z,3.8
2023-02-27T21:26:05.580Z,3.8
2023-02-27T21:28:06.685Z,3.9
2023-02-27T21:30:05.804Z,3.9
2023-02-27T21:32:07.053Z,3.9
2023-02-27T21:34:09.449Z,3.9
2023-02-27T21:36:06.927Z,4.0
2023-02-27T21:38:06.179Z,4.0
2023-02-27T21:40:06.042Z,4.1
2023-02-27T21:42:06.451Z,4.1
2023-02-27T21:44:08.500Z,4.1
2023-02-27T21:46:10.120Z,4.2
2023-02-27T21:48:05.644Z,4.1
2023-02-27T21:50:12.104Z,4.2
2023-02-27T21:52:06.000Z,4.2
2023-02-27T21:54:07.042Z,4.3
2023-02-27T21:56:07.960Z,4.3
2023-02-27T21:58:08.521Z,4.4
2023-02-27T22:00:07.424Z,4.4
2023-02-27T22:02:06.314Z,4.4
2023-02-27T22:04:07.182Z,4.5
2023-02-27T22:06:07.725Z,4.5
2023-02-27T22:08:02.946Z,4.5
2023-02-27T22:10:06.375Z,4.6
2023-02-27T22:12:05.782Z,4.6
2023-02-27T22:14:08.950Z,4.7
2023-02-27T22:16:09.065Z,4.7
2023-02-27T22:18:06.561Z,4.8
2023-02-27T22:20:06.923Z,4.8
2023-02-27T22:22:06.155Z,4.9
2023-02-27T22:24:06.937Z,4.9
2023-02-27T22:26:07.840Z,4.9
2023-02-27T22:28:07.042Z,4.9
2023-02-27T22:30:05.850Z,4.9
2023-02-27T22:32:05.822Z,4.9
2023-02-27T22:34:08.680Z,4.9
2023-02-27T22:36:09.737Z,4.9
2023-02-27T22:38:05.648Z,5.0
2023-02-27T22:40:05.915Z,4.9
2023-02-27T22:42:05.654Z,5.0
2023-02-27T22:44:07.535Z,5.0
2023-02-27T22:46:06.191Z,5.0
2023-02-27T22:48:05.924Z,5.0
2023-02-27T22:50:06.665Z,5.1
2023-02-27T22:52:06.515Z,5.1
2023-02-27T22:54:07.996Z,5.1
2023-02-27T22:56:05.961Z,5.1
2023-02-27T22:58:05.620Z,5.2
2023-02-27T23:00:06.082Z,5.1
2023-02-27T23:02:06.021Z,5.1
2023-02-27T23:04:07.579Z,5.1
2023-02-27T23:06:06.419Z,5.0
2023-02-27T23:08:03.966Z,5.0
2023-02-27T23:10:09.395Z,4.9
2023-02-27T23:12:06.003Z,4.9
2023-02-27T23:14:03.175Z,4.9
2023-02-27T23:16:11.215Z,4.9
2023-02-27T23:18:06.519Z,4.9
2023-02-27T23:20:04.062Z,4.9
2023-02-27T23:22:05.823Z,5.0
2023-02-27T23:24:08.150Z,5.1
2023-02-27T23:26:05.561Z,5.2
2023-02-27T23:28:07.524Z,5.2
2023-02-27T23:30:06.600Z,5.3
2023-02-27T23:32:06.668Z,5.3
2023-02-27T23:34:06.998Z,5.3
2023-02-27T23:36:05.997Z,5.3
2023-02-27T23:38:05.715Z,5.3
2023-02-27T23:40:06.426Z,5.3
2023-02-27T23:42:05.688Z,5.3
2023-02-27T23:44:12.333Z,5.3
2023-02-27T23:46:09.247Z,5.4
2023-02-27T23:48:08.237Z,5.4
2023-02-27T23:50:03.670Z,5.4
2023-02-27T23:52:05.853Z,5.5
2023-02-27T23:54:05.874Z,5.5
2023-02-27T23:56:16.310Z,5.5
2023-02-27T23:58:08.745Z,5.5
