createdAt,value
2022-11-17T00:01:10.092Z,7.82
2022-11-17T00:03:40.998Z,10.10
2022-11-17T00:06:11.526Z,7.40
2022-11-17T00:08:41.584Z,7.75
2022-11-17T00:11:11.787Z,9.45
2022-11-17T00:14:00.635Z,6.40
2022-11-17T00:16:30.735Z,7.82
2022-11-17T00:19:18.762Z,13.18
2022-11-17T00:21:48.992Z,7.45
2022-11-17T00:24:19.972Z,8.27
2022-11-17T00:27:05.382Z,6.60
2022-11-17T00:29:39.005Z,9.75
2022-11-17T00:32:32.103Z,10.95
2022-11-17T00:35:02.416Z,6.20
2022-11-17T00:37:36.386Z,9.63
2022-11-17T00:40:08.004Z,10.10
2022-11-17T00:42:38.324Z,7.90
2022-11-17T00:45:08.750Z,11.15
2022-11-17T00:47:39.816Z,8.93
2022-11-17T00:50:10.840Z,11.50
2022-11-17T00:52:41.688Z,9.25
2022-11-17T00:55:11.951Z,7.40
2022-11-17T00:57:42.207Z,9.98
2022-11-17T01:00:12.578Z,7.07
2022-11-17T01:02:42.478Z,12.93
2022-11-17T01:05:12.773Z,10.15
2022-11-17T01:07:42.881Z,9.13
2022-11-17T01:10:25.082Z,9.25
2022-11-17T01:12:58.071Z,12.77
2022-11-17T01:15:28.565Z,14.63
2022-11-17T01:17:58.520Z,12.98
2022-11-17T01:20:28.633Z,12.35
2022-11-17T01:23:01.711Z,14.38
2022-11-17T01:25:32.368Z,16.75
2022-11-17T01:28:02.280Z,12.02
2022-11-17T01:30:32.479Z,13.98
2022-11-17T01:33:02.513Z,9.25
2022-11-17T01:35:35.328Z,10.20
2022-11-17T01:38:05.279Z,11.90
2022-11-17T01:40:35.187Z,11.52
2022-11-17T01:43:10.220Z,12.30
2022-11-17T01:45:40.197Z,9.32
2022-11-17T01:48:11.360Z,7.60
2022-11-17T01:50:47.073Z,12.45
2022-11-17T01:53:18.713Z,10.00
2022-11-17T01:56:00.259Z,9.77
2022-11-17T01:58:33.097Z,11.88
2022-11-17T02:01:03.201Z,9.63
2022-11-17T02:03:35.499Z,23.08
2022-11-17T02:06:13.110Z,17.03
2022-11-17T02:08:46.290Z,11.30
2022-11-17T02:11:19.318Z,14.95
2022-11-17T02:13:50.084Z,9.73
2022-11-17T02:16:20.531Z,10.70
2022-11-17T02:18:51.160Z,11.70
2022-11-17T02:21:50.559Z,10.48
2022-11-17T02:24:24.954Z,9.98
2022-11-17T02:27:07.946Z,8.00
2022-11-17T02:29:38.617Z,9.45
2022-11-17T02:32:43.122Z,9.32
2022-11-17T02:35:29.759Z,8.40
2022-11-17T02:38:17.851Z,9.70
2022-11-17T02:41:01.446Z,9.25
2022-11-17T02:43:53.663Z,8.90
2022-11-17T02:46:24.050Z,8.25
2022-11-17T02:49:00.069Z,8.10
2022-11-17T02:51:30.111Z,8.70
2022-11-17T02:54:01.314Z,7.80
2022-11-17T02:56:31.232Z,7.60
2022-11-17T02:59:03.288Z,8.80
2022-11-17T03:01:43.869Z,6.13
2022-11-17T03:04:29.747Z,6.13
2022-11-17T03:07:21.221Z,7.97
2022-11-17T03:10:21.256Z,8.45
2022-11-17T03:13:27.819Z,10.60
2022-11-17T03:16:22.551Z,8.75
2022-11-17T03:19:17.134Z,6.90
2022-11-17T03:21:52.434Z,8.48
2022-11-17T03:24:30.340Z,8.98
2022-11-17T03:27:07.431Z,9.40
2022-11-17T03:29:37.505Z,9.85
2022-11-17T03:32:07.717Z,10.57
2022-11-17T03:34:44.185Z,10.48
2022-11-17T03:37:14.821Z,10.38
2022-11-17T03:39:46.833Z,11.20
2022-11-17T03:42:21.074Z,10.18
2022-11-17T03:45:24.372Z,9.23
2022-11-17T03:48:00.871Z,10.43
2022-11-17T03:50:34.648Z,9.30
2022-11-17T03:53:04.853Z,8.70
2022-11-17T03:55:56.759Z,9.70
2022-11-17T03:58:28.537Z,10.30
2022-11-17T04:00:58.420Z,10.63
2022-11-17T04:03:33.604Z,10.13
2022-11-17T04:06:03.802Z,10.25
2022-11-17T04:08:36.129Z,10.63
2022-11-17T04:11:24.162Z,10.80
2022-11-17T04:14:12.716Z,8.80
2022-11-17T04:16:42.756Z,9.70
2022-11-17T04:19:13.032Z,9.05
2022-11-17T04:21:42.957Z,9.35
2022-11-17T04:24:12.930Z,10.15
2022-11-17T04:27:02.512Z,10.60
2022-11-17T04:29:32.499Z,12.13
2022-11-17T04:32:02.544Z,13.13
2022-11-17T04:34:32.814Z,10.07
2022-11-17T04:37:08.183Z,9.45
2022-11-17T04:39:40.035Z,13.40
2022-11-17T04:42:09.977Z,12.02
2022-11-17T04:44:39.928Z,9.13
2022-11-17T04:47:09.912Z,10.35
2022-11-17T04:49:39.831Z,9.68
2022-11-17T04:52:09.746Z,10.15
2022-11-17T04:54:39.632Z,8.68
2022-11-17T04:57:09.580Z,8.80
2022-11-17T04:59:39.576Z,7.90
2022-11-17T05:02:09.583Z,8.23
2022-11-17T05:04:57.385Z,10.30
2022-11-17T05:07:28.991Z,8.52
2022-11-17T05:09:59.220Z,9.88
2022-11-17T05:12:58.257Z,12.70
2022-11-17T05:15:46.295Z,8.50
2022-11-17T05:18:16.190Z,8.50
2022-11-17T05:20:46.122Z,8.73
2022-11-17T05:23:34.653Z,8.00
2022-11-17T05:26:04.766Z,8.77
2022-11-17T05:28:34.697Z,8.93
2022-11-17T05:31:04.558Z,10.20
2022-11-17T05:33:37.737Z,9.70
2022-11-17T05:36:08.568Z,8.80
2022-11-17T05:38:38.500Z,11.40
2022-11-17T05:41:08.434Z,13.85
2022-11-17T05:43:38.496Z,7.93
2022-11-17T05:46:08.546Z,8.40
2022-11-17T05:48:38.530Z,7.18
2022-11-17T05:51:08.802Z,8.48
2022-11-17T05:53:38.958Z,8.00
2022-11-17T05:56:11.450Z,7.95
2022-11-17T05:58:41.923Z,9.15
2022-11-17T06:01:12.554Z,7.20
2022-11-17T06:03:45.486Z,7.82
2022-11-17T06:06:15.807Z,15.85
2022-11-17T06:08:45.986Z,18.10
2022-11-17T06:11:21.111Z,20.60
2022-11-17T06:13:53.691Z,18.30
2022-11-17T06:16:25.278Z,18.45
2022-11-17T06:19:17.140Z,16.65
2022-11-17T06:22:10.545Z,11.77
2022-11-17T06:24:37.154Z,11.20
2022-11-17T06:27:09.004Z,10.52
2022-11-17T06:29:43.832Z,21.08
2022-11-17T06:32:16.035Z,15.40
2022-11-17T06:34:51.908Z,13.50
2022-11-17T06:37:25.794Z,12.93
2022-11-17T06:39:55.802Z,9.07
2022-11-17T06:42:45.867Z,10.43
2022-11-17T06:45:15.886Z,7.72
2022-11-17T06:47:48.471Z,8.57
2022-11-17T06:50:22.526Z,9.88
2022-11-17T06:52:52.035Z,10.57
2022-11-17T06:55:22.007Z,8.75
2022-11-17T06:57:53.722Z,9.50
2022-11-17T07:00:23.332Z,5.05
2022-11-17T07:02:53.474Z,11.73
2022-11-17T07:05:23.940Z,6.38
2022-11-17T07:07:53.769Z,7.30
2022-11-17T07:10:23.647Z,4.15
2022-11-17T07:12:53.012Z,8.70
2022-11-17T07:15:22.945Z,6.13
2022-11-17T07:17:53.097Z,8.15
2022-11-17T07:20:23.255Z,7.18
2022-11-17T07:22:53.236Z,3.63
2022-11-17T07:25:22.760Z,6.43
2022-11-17T07:28:00.150Z,6.47
2022-11-17T07:30:29.676Z,2.75
2022-11-17T07:33:02.492Z,3.38
2022-11-17T07:35:33.572Z,4.50
2022-11-17T07:38:04.276Z,4.43
2022-11-17T07:40:35.342Z,7.15
2022-11-17T07:43:05.305Z,3.25
2022-11-17T07:45:37.890Z,4.70
2022-11-17T07:48:07.849Z,3.08
2022-11-17T07:50:41.086Z,3.17
2022-11-17T07:55:40.785Z,4.03
2022-11-17T07:58:11.060Z,4.18
2022-11-17T08:00:40.615Z,2.58
2022-11-17T08:03:11.395Z,3.30
2022-11-17T08:05:43.804Z,2.47
2022-11-17T08:08:14.594Z,2.70
2022-11-17T08:10:44.469Z,3.70
2022-11-17T08:13:16.158Z,2.95
2022-11-17T08:15:46.514Z,2.67
2022-11-17T08:18:17.899Z,2.65
2022-11-17T08:20:47.423Z,4.38
2022-11-17T08:23:17.224Z,1.15
2022-11-17T08:25:47.462Z,3.00
2022-11-17T08:28:16.942Z,2.40
2022-11-17T08:30:46.500Z,2.30
2022-11-17T08:33:16.025Z,2.17
2022-11-17T08:35:46.151Z,3.20
2022-11-17T08:38:19.069Z,2.50
2022-11-17T08:40:48.987Z,10.15
2022-11-17T08:43:19.269Z,3.97
2022-11-17T08:45:49.425Z,1.90
2022-11-17T08:48:19.912Z,9.40
2022-11-17T08:50:49.981Z,7.93
2022-11-17T08:53:21.246Z,4.50
2022-11-17T08:55:52.743Z,4.68
2022-11-17T08:58:22.906Z,6.40
2022-11-17T09:00:52.444Z,6.18
2022-11-17T09:03:21.835Z,5.15
2022-11-17T09:05:51.890Z,5.50
2022-11-17T09:08:44.481Z,6.03
2022-11-17T09:11:12.753Z,3.88
2022-11-17T09:13:42.917Z,6.63
2022-11-17T09:16:13.377Z,6.78
2022-11-17T09:18:43.400Z,7.93
2022-11-17T09:21:17.096Z,6.35
2022-11-17T09:23:47.435Z,3.90
2022-11-17T09:26:18.410Z,4.63
2022-11-17T09:28:48.438Z,4.32
2022-11-17T09:31:20.864Z,6.60
2022-11-17T09:33:51.444Z,4.07
2022-11-17T09:36:21.736Z,4.68
2022-11-17T09:38:52.330Z,3.83
2022-11-17T09:41:54.853Z,3.42
2022-11-17T09:44:24.679Z,7.78
2022-11-17T09:47:16.001Z,8.25
2022-11-17T09:49:58.669Z,2.38
2022-11-17T09:53:19.370Z,3.90
2022-11-17T09:56:22.386Z,6.28
2022-11-17T09:59:00.099Z,4.07
2022-11-17T10:01:30.549Z,3.60
2022-11-17T10:04:02.467Z,4.45
2022-11-17T10:06:33.097Z,4.15
2022-11-17T10:09:26.773Z,4.93
2022-11-17T10:11:59.258Z,5.55
2022-11-17T10:14:30.063Z,5.67
2022-11-17T10:17:00.515Z,5.78
2022-11-17T10:19:33.286Z,3.15
2022-11-17T10:22:06.077Z,4.07
2022-11-17T10:24:43.105Z,7.00
2022-11-17T10:27:30.496Z,5.75
2022-11-17T10:30:23.719Z,12.55
2022-11-17T10:32:57.399Z,11.70
2022-11-17T10:35:35.071Z,8.27
2022-11-17T10:38:07.960Z,10.02
2022-11-17T10:40:40.488Z,9.80
2022-11-17T10:43:18.013Z,5.50
2022-11-17T10:45:54.396Z,6.35
2022-11-17T10:48:28.663Z,6.32
2022-11-17T10:51:02.013Z,10.23
2022-11-17T10:53:46.269Z,7.90
2022-11-17T10:56:26.066Z,6.88
2022-11-17T10:59:24.346Z,6.65
2022-11-17T11:01:53.932Z,15.05
2022-11-17T11:04:36.378Z,14.63
2022-11-17T11:07:15.577Z,8.80
2022-11-17T11:10:08.476Z,7.75
2022-11-17T11:12:50.753Z,10.35
2022-11-17T11:15:24.821Z,12.23
2022-11-17T11:17:54.304Z,9.20
2022-11-17T11:20:57.873Z,10.80
2022-11-17T11:23:30.978Z,9.88
2022-11-17T11:26:23.453Z,12.20
2022-11-17T11:29:02.608Z,9.70
2022-11-17T11:31:43.166Z,8.35
2022-11-17T11:34:22.538Z,12.80
2022-11-17T11:37:10.782Z,9.43
2022-11-17T11:40:04.216Z,9.45
2022-11-17T11:43:00.671Z,7.60
2022-11-17T11:45:51.418Z,8.13
2022-11-17T11:48:35.020Z,8.13
2022-11-17T11:56:41.575Z,8.63
2022-11-17T11:59:42.557Z,7.15
2022-11-17T12:02:15.721Z,9.43
2022-11-17T12:05:14.896Z,9.82
2022-11-17T12:08:11.063Z,10.13
2022-11-17T12:10:58.742Z,9.02
2022-11-17T12:13:29.304Z,7.90
2022-11-17T12:16:20.064Z,7.97
2022-11-17T12:18:49.965Z,7.53
2022-11-17T12:21:26.785Z,9.85
2022-11-17T12:24:15.320Z,10.23
2022-11-17T12:26:51.310Z,9.05
2022-11-17T12:32:01.065Z,8.55
2022-11-17T12:34:34.829Z,11.18
2022-11-17T12:37:16.973Z,9.32
2022-11-17T12:40:06.761Z,10.73
2022-11-17T12:42:37.155Z,10.02
2022-11-17T12:45:12.260Z,9.32
2022-11-17T12:48:04.801Z,8.32
2022-11-17T12:51:09.856Z,9.55
2022-11-17T12:53:58.779Z,10.13
2022-11-17T12:56:38.158Z,9.38
2022-11-17T12:59:53.062Z,11.38
2022-11-17T13:02:34.452Z,11.07
2022-11-17T13:05:09.565Z,8.95
2022-11-17T13:07:42.127Z,12.02
2022-11-17T13:10:32.026Z,11.57
2022-11-17T13:13:21.522Z,11.63
2022-11-17T13:16:01.068Z,10.60
2022-11-17T13:18:41.440Z,13.45
2022-11-17T13:21:27.359Z,11.23
2022-11-17T13:23:57.900Z,12.93
2022-11-17T13:26:39.417Z,12.85
2022-11-17T13:29:15.956Z,12.00
2022-11-17T13:31:45.759Z,10.93
2022-11-17T13:34:27.146Z,12.68
2022-11-17T13:37:02.625Z,14.48
2022-11-17T13:39:32.167Z,10.68
2022-11-17T13:42:03.406Z,11.32
2022-11-17T13:44:33.132Z,13.20
2022-11-17T13:47:23.170Z,13.00
2022-11-17T13:49:52.904Z,10.52
2022-11-17T13:52:46.538Z,12.38
2022-11-17T13:55:21.558Z,11.55
2022-11-17T13:57:58.233Z,14.35
2022-11-17T14:00:29.888Z,14.95
2022-11-17T14:03:06.009Z,14.90
2022-11-17T14:05:36.272Z,13.13
2022-11-17T14:08:25.409Z,11.93
2022-11-17T14:11:08.676Z,12.65
2022-11-17T14:13:55.211Z,11.30
2022-11-17T14:16:28.133Z,14.95
2022-11-17T14:19:03.674Z,11.23
2022-11-17T14:21:34.091Z,10.85
2022-11-17T14:24:07.157Z,13.32
2022-11-17T14:26:37.619Z,12.15
2022-11-17T14:29:07.604Z,15.07
2022-11-17T14:31:37.211Z,14.70
2022-11-17T14:34:06.769Z,14.90
2022-11-17T14:36:36.378Z,11.48
2022-11-17T14:39:13.129Z,12.55
2022-11-17T14:41:43.729Z,10.85
2022-11-17T14:44:14.293Z,14.02
2022-11-17T14:46:46.181Z,13.45
2022-11-17T14:49:17.564Z,10.93
2022-11-17T14:51:52.665Z,11.50
2022-11-17T14:54:22.745Z,17.13
2022-11-17T14:56:52.118Z,12.70
2022-11-17T14:59:22.088Z,12.32
2022-11-17T15:01:51.561Z,13.55
2022-11-17T15:04:48.813Z,12.13
2022-11-17T15:07:11.378Z,14.18
2022-11-17T15:09:41.345Z,12.98
2022-11-17T15:12:11.272Z,11.65
2022-11-17T15:14:41.649Z,12.43
2022-11-17T15:17:14.361Z,12.30
2022-11-17T15:19:44.750Z,12.73
2022-11-17T15:22:14.916Z,13.35
2022-11-17T15:24:44.438Z,13.40
2022-11-17T15:27:14.324Z,11.50
2022-11-17T15:29:44.567Z,14.32
2022-11-17T15:32:14.032Z,12.25
2022-11-17T15:34:43.390Z,13.40
2022-11-17T15:37:13.316Z,12.20
2022-11-17T15:39:43.225Z,11.57
2022-11-17T15:42:12.758Z,10.13
2022-11-17T15:44:42.704Z,12.85
2022-11-17T15:47:12.628Z,13.90
2022-11-17T15:49:42.692Z,11.57
2022-11-17T15:52:12.643Z,13.52
2022-11-17T15:54:42.521Z,10.95
2022-11-17T15:57:12.460Z,11.05
2022-11-17T15:59:42.365Z,13.93
2022-11-17T16:02:11.992Z,10.88
2022-11-17T16:04:41.382Z,12.65
2022-11-17T16:07:11.367Z,16.50
2022-11-17T16:09:42.224Z,11.60
2022-11-17T16:12:12.916Z,14.48
2022-11-17T16:14:42.417Z,13.07
2022-11-17T16:17:12.283Z,9.70
2022-11-17T16:20:07.016Z,12.48
2022-11-17T16:22:39.951Z,11.82
2022-11-17T16:25:11.333Z,12.10
2022-11-17T16:27:41.218Z,10.43
2022-11-17T16:30:10.946Z,13.00
2022-11-17T16:32:41.212Z,12.98
2022-11-17T16:35:14.823Z,11.27
2022-11-17T16:37:45.286Z,12.98
2022-11-17T16:40:15.199Z,12.48
2022-11-17T16:42:45.071Z,14.50
2022-11-17T16:45:16.299Z,19.52
2022-11-17T16:47:45.731Z,31.55
2022-11-17T16:50:15.623Z,19.35
2022-11-17T16:52:45.240Z,30.80
2022-11-17T16:55:15.164Z,20.05
2022-11-17T16:57:45.051Z,18.20
2022-11-17T17:00:16.242Z,21.83
2022-11-17T17:02:49.372Z,14.82
2022-11-17T17:05:18.762Z,15.65
2022-11-17T17:07:48.561Z,16.98
2022-11-17T17:10:18.553Z,14.85
2022-11-17T17:12:49.201Z,15.98
2022-11-17T17:15:19.173Z,10.80
2022-11-17T17:17:48.944Z,10.88
2022-11-17T17:20:19.228Z,14.52
2022-11-17T17:22:48.634Z,14.68
2022-11-17T17:25:18.064Z,13.88
2022-11-17T17:27:47.374Z,13.40
2022-11-17T17:30:23.275Z,14.30
2022-11-17T17:32:53.125Z,10.35
2022-11-17T17:35:22.715Z,12.13
2022-11-17T17:37:52.520Z,14.57
2022-11-17T17:40:22.053Z,12.68
2022-11-17T17:42:51.862Z,12.00
2022-11-17T17:45:21.360Z,13.43
2022-11-17T17:47:50.768Z,14.98
2022-11-17T17:50:20.590Z,12.90
2022-11-17T17:52:50.608Z,14.95
2022-11-17T17:55:20.496Z,12.93
2022-11-17T17:57:50.457Z,13.65
2022-11-17T18:00:20.833Z,10.38
2022-11-17T18:02:50.391Z,13.95
2022-11-17T18:05:23.129Z,11.98
2022-11-17T18:07:52.956Z,13.73
2022-11-17T18:10:22.816Z,11.80
2022-11-17T18:12:52.854Z,11.30
2022-11-17T18:15:22.301Z,10.65
2022-11-17T18:17:51.662Z,10.73
2022-11-17T18:20:21.574Z,10.65
2022-11-17T18:22:51.418Z,9.88
2022-11-17T18:25:21.670Z,9.20
2022-11-17T18:27:52.562Z,11.25
2022-11-17T18:30:22.520Z,10.00
2022-11-17T18:32:52.510Z,13.02
2022-11-17T18:35:22.074Z,8.32
2022-11-17T18:37:51.947Z,12.40
2022-11-17T18:40:21.401Z,10.00
2022-11-17T18:42:50.734Z,12.60
2022-11-17T18:45:20.575Z,10.35
2022-11-17T18:47:50.453Z,11.82
2022-11-17T18:50:20.403Z,8.93
2022-11-17T18:52:53.510Z,10.07
2022-11-17T18:55:23.228Z,13.70
2022-11-17T18:57:53.019Z,13.45
2022-11-17T19:00:24.359Z,12.02
2022-11-17T19:02:53.871Z,11.05
2022-11-17T19:05:23.225Z,10.80
2022-11-17T19:07:57.321Z,14.10
2022-11-17T19:10:27.310Z,8.52
2022-11-17T19:12:56.858Z,10.52
2022-11-17T19:15:26.725Z,13.75
2022-11-17T19:17:59.337Z,11.77
2022-11-17T19:20:28.856Z,9.63
2022-11-17T19:22:58.387Z,12.02
2022-11-17T19:25:27.813Z,12.23
2022-11-17T19:27:57.627Z,8.68
2022-11-17T19:30:27.605Z,10.45
2022-11-17T19:32:58.235Z,8.85
2022-11-17T19:35:28.108Z,10.60
2022-11-17T19:37:59.044Z,11.57
2022-11-17T19:40:29.014Z,11.90
2022-11-17T19:42:58.935Z,12.38
2022-11-17T19:45:28.443Z,12.05
2022-11-17T19:47:57.940Z,8.15
2022-11-17T19:50:27.406Z,8.95
2022-11-17T19:52:58.493Z,12.35
2022-11-17T19:55:28.402Z,9.75
2022-11-17T19:57:58.247Z,15.27
2022-11-17T20:00:27.685Z,10.95
2022-11-17T20:02:57.672Z,15.95
2022-11-17T20:05:27.852Z,11.73
2022-11-17T20:07:57.658Z,10.23
2022-11-17T20:10:27.171Z,10.15
2022-11-17T20:12:56.574Z,14.30
2022-11-17T20:15:34.230Z,10.70
2022-11-17T20:18:04.161Z,10.85
2022-11-17T20:20:33.962Z,14.43
2022-11-17T20:23:03.462Z,14.45
2022-11-17T20:25:33.337Z,13.98
2022-11-17T20:28:03.264Z,8.93
2022-11-17T20:30:32.672Z,10.60
2022-11-17T20:33:02.436Z,11.38
2022-11-17T20:35:33.380Z,10.00
2022-11-17T20:38:05.720Z,10.82
2022-11-17T20:40:35.157Z,9.07
2022-11-17T20:43:04.967Z,7.97
2022-11-17T20:45:34.380Z,11.75
2022-11-17T20:48:04.282Z,13.20
2022-11-17T20:50:34.403Z,11.68
2022-11-17T20:53:04.305Z,11.10
2022-11-17T20:55:34.249Z,11.07
2022-11-17T20:58:03.696Z,12.32
2022-11-17T21:00:34.763Z,11.93
2022-11-17T21:03:05.708Z,10.77
2022-11-17T21:05:35.268Z,10.75
2022-11-17T21:08:05.117Z,9.55
2022-11-17T21:10:34.959Z,14.95
2022-11-17T21:13:04.381Z,15.30
2022-11-17T21:15:33.773Z,10.90
2022-11-17T21:18:21.801Z,11.32
2022-11-17T21:20:51.599Z,12.52
2022-11-17T21:23:20.972Z,11.15
2022-11-17T21:25:50.326Z,10.73
2022-11-17T21:28:20.122Z,11.73
2022-11-17T21:30:50.149Z,13.52
2022-11-17T21:33:19.640Z,12.50
2022-11-17T21:35:49.007Z,11.35
2022-11-17T21:38:18.346Z,13.10
2022-11-17T21:40:47.755Z,11.73
2022-11-17T21:43:17.152Z,10.57
2022-11-17T21:45:48.571Z,11.82
2022-11-17T21:48:18.682Z,13.15
2022-11-17T21:50:48.071Z,14.00
2022-11-17T21:53:19.103Z,12.98
2022-11-17T21:55:48.838Z,13.25
2022-11-17T21:58:18.676Z,9.40
2022-11-17T22:00:48.123Z,14.68
2022-11-17T22:03:17.841Z,13.48
2022-11-17T22:05:47.630Z,14.68
2022-11-17T22:08:17.516Z,12.35
2022-11-17T22:10:47.356Z,10.93
2022-11-17T22:13:16.763Z,11.10
2022-11-17T22:15:46.102Z,16.25
2022-11-17T22:18:15.443Z,10.07
2022-11-17T22:20:45.228Z,14.80
2022-11-17T22:23:15.138Z,11.52
2022-11-17T22:25:45.823Z,11.05
2022-11-17T22:28:15.999Z,10.05
2022-11-17T22:30:45.897Z,10.95
2022-11-17T22:33:15.347Z,14.93
2022-11-17T22:35:45.876Z,11.30
2022-11-17T22:38:15.729Z,10.18
2022-11-17T22:40:47.118Z,10.35
2022-11-17T22:43:17.040Z,9.55
2022-11-17T22:45:46.965Z,15.02
2022-11-17T22:48:16.421Z,15.32
2022-11-17T22:50:45.803Z,11.38
2022-11-17T22:53:15.173Z,14.90
2022-11-17T22:55:44.925Z,12.40
2022-11-17T22:58:17.006Z,10.48
2022-11-17T23:00:47.002Z,10.90
2022-11-17T23:03:17.036Z,15.55
2022-11-17T23:05:46.969Z,16.83
2022-11-17T23:08:17.051Z,9.43
2022-11-17T23:10:46.427Z,12.20
2022-11-17T23:13:15.786Z,16.83
2022-11-17T23:15:45.191Z,9.57
2022-11-17T23:18:14.615Z,13.57
2022-11-17T23:20:44.460Z,10.65
2022-11-17T23:23:14.312Z,14.13
2022-11-17T23:25:43.869Z,12.10
2022-11-17T23:28:13.780Z,10.38
2022-11-17T23:30:43.164Z,15.82
2022-11-17T23:33:13.226Z,13.15
2022-11-17T23:35:42.993Z,15.07
2022-11-17T23:38:12.872Z,13.10
2022-11-17T23:40:42.336Z,15.00
2022-11-17T23:43:12.146Z,12.70
2022-11-17T23:45:41.574Z,19.15
2022-11-17T23:48:11.153Z,15.13
2022-11-17T23:50:40.931Z,9.82
2022-11-17T23:53:10.803Z,15.43
2022-11-17T23:55:40.291Z,12.45
2022-11-17T23:58:10.064Z,10.32
