createdAt,value
2019-03-26T00:00:06.912Z,34.60
2019-03-26T00:02:38.013Z,34.63
2019-03-26T00:05:09.203Z,32.77
2019-03-26T00:07:40.209Z,31.03
2019-03-26T00:10:12.979Z,25.63
2019-03-26T00:12:45.505Z,35.03
2019-03-26T00:15:18.078Z,29.37
2019-03-26T00:17:50.848Z,28.97
2019-03-26T00:20:23.057Z,30.10
2019-03-26T00:22:54.236Z,34.60
2019-03-26T00:25:25.292Z,25.63
2019-03-26T00:27:56.754Z,30.90
2019-03-26T00:30:29.635Z,32.73
2019-03-26T00:33:03.344Z,27.27
2019-03-26T00:35:34.918Z,25.40
2019-03-26T00:38:05.947Z,32.17
2019-03-26T00:40:40.092Z,29.43
2019-03-26T00:43:11.141Z,40.77
2019-03-26T00:45:42.662Z,32.47
2019-03-26T00:48:14.094Z,38.70
2019-03-26T00:50:45.136Z,29.03
2019-03-26T00:53:19.114Z,27.27
2019-03-26T00:55:52.009Z,37.93
2019-03-26T00:58:23.368Z,32.33
2019-03-26T01:00:54.345Z,32.07
2019-03-26T01:03:25.553Z,31.87
2019-03-26T01:05:57.169Z,30.00
2019-03-26T01:08:28.389Z,34.93
2019-03-26T01:10:59.597Z,29.50
2019-03-26T01:13:30.965Z,22.50
2019-03-26T01:16:02.233Z,31.17
2019-03-26T01:18:33.316Z,37.27
2019-03-26T01:21:04.263Z,32.30
2019-03-26T01:23:35.860Z,28.60
2019-03-26T01:26:07.083Z,32.70
2019-03-26T01:28:40.657Z,27.93
2019-03-26T01:31:11.813Z,29.97
2019-03-26T01:33:42.980Z,26.80
2019-03-26T01:36:13.962Z,32.23
2019-03-26T01:38:45.105Z,20.07
2019-03-26T01:41:16.475Z,22.40
2019-03-26T01:43:48.526Z,25.67
2019-03-26T01:46:19.572Z,17.47
2019-03-26T01:48:50.618Z,24.70
2019-03-26T01:51:21.806Z,19.00
2019-03-26T01:53:53.024Z,27.33
2019-03-26T01:56:24.313Z,21.07
2019-03-26T01:58:57.851Z,21.37
2019-03-26T02:01:29.099Z,25.57
2019-03-26T02:04:00.333Z,19.47
2019-03-26T02:06:31.690Z,25.10
2019-03-26T02:09:03.251Z,22.93
2019-03-26T02:11:34.687Z,29.13
2019-03-26T02:14:05.665Z,22.23
2019-03-26T02:16:37.102Z,20.70
2019-03-26T02:19:08.013Z,23.20
2019-03-26T02:21:40.700Z,19.10
2019-03-26T02:24:11.573Z,17.87
2019-03-26T02:26:45.345Z,19.73
2019-03-26T02:29:17.968Z,23.97
2019-03-26T02:31:49.259Z,22.53
2019-03-26T02:34:20.444Z,20.77
2019-03-26T02:36:51.364Z,23.50
2019-03-26T02:39:22.616Z,22.50
2019-03-26T02:41:53.538Z,18.80
2019-03-26T02:44:25.343Z,21.73
2019-03-26T02:46:56.487Z,18.80
2019-03-26T02:49:27.608Z,17.87
2019-03-26T02:51:58.692Z,18.07
2019-03-26T02:54:29.839Z,22.83
2019-03-26T02:57:00.882Z,18.50
2019-03-26T02:59:31.818Z,20.37
2019-03-26T03:02:02.825Z,27.63
2019-03-26T03:04:33.680Z,17.70
2019-03-26T03:07:04.696Z,16.67
2019-03-26T03:09:35.733Z,21.50
2019-03-26T03:12:06.900Z,23.77
2019-03-26T03:14:37.928Z,18.93
2019-03-26T03:17:08.821Z,17.07
2019-03-26T03:19:40.112Z,19.90
2019-03-26T03:22:11.241Z,15.43
2019-03-26T03:24:42.040Z,14.13
2019-03-26T03:27:13.326Z,16.13
2019-03-26T03:29:44.202Z,15.20
2019-03-26T03:32:15.216Z,18.03
2019-03-26T03:34:46.542Z,10.27
2019-03-26T03:37:17.689Z,12.27
2019-03-26T03:39:48.607Z,11.80
2019-03-26T03:42:19.453Z,16.13
2019-03-26T03:44:52.011Z,9.17
2019-03-26T03:47:24.782Z,11.23
2019-03-26T03:49:57.489Z,12.77
2019-03-26T03:52:31.605Z,16.67
2019-03-26T03:55:02.555Z,13.63
2019-03-26T03:57:35.554Z,11.07
2019-03-26T04:00:08.269Z,21.43
2019-03-26T04:02:39.207Z,11.60
2019-03-26T04:05:10.589Z,14.07
2019-03-26T04:07:41.470Z,13.33
2019-03-26T04:10:12.883Z,13.97
2019-03-26T04:12:43.886Z,13.40
2019-03-26T04:15:15.168Z,18.87
2019-03-26T04:17:46.304Z,17.13
2019-03-26T04:20:17.113Z,14.83
2019-03-26T04:22:48.202Z,16.23
2019-03-26T04:25:19.322Z,17.93
2019-03-26T04:27:50.263Z,16.40
2019-03-26T04:30:30.037Z,18.17
2019-03-26T04:33:00.951Z,18.03
2019-03-26T04:35:32.063Z,17.60
2019-03-26T04:38:02.999Z,14.27
2019-03-26T04:40:35.460Z,14.90
2019-03-26T04:43:10.129Z,15.73
2019-03-26T04:45:41.112Z,17.60
2019-03-26T04:48:11.861Z,18.30
2019-03-26T04:50:43.722Z,17.63
2019-03-26T04:53:14.513Z,19.77
2019-03-26T04:55:45.537Z,15.83
2019-03-26T04:58:16.305Z,13.10
2019-03-26T05:00:47.276Z,21.57
2019-03-26T05:03:18.211Z,14.60
2019-03-26T05:05:49.091Z,18.80
2019-03-26T05:08:19.933Z,17.80
2019-03-26T05:10:50.830Z,16.90
2019-03-26T05:13:24.215Z,19.37
2019-03-26T05:15:58.028Z,15.97
2019-03-26T05:18:29.175Z,18.87
2019-03-26T05:21:00.172Z,18.07
2019-03-26T05:23:33.707Z,14.57
2019-03-26T05:26:04.630Z,19.43
2019-03-26T05:28:38.490Z,14.87
2019-03-26T05:31:09.766Z,17.13
2019-03-26T05:33:40.796Z,13.33
2019-03-26T05:36:15.212Z,15.33
2019-03-26T05:38:46.400Z,14.83
2019-03-26T05:41:18.112Z,12.60
2019-03-26T05:43:49.450Z,14.87
2019-03-26T05:46:21.582Z,16.17
2019-03-26T05:48:56.155Z,17.90
2019-03-26T05:51:28.654Z,16.90
2019-03-26T05:54:00.175Z,9.00
2019-03-26T05:56:31.398Z,16.77
2019-03-26T05:59:02.763Z,12.00
2019-03-26T06:01:34.579Z,14.17
2019-03-26T06:04:05.939Z,11.47
2019-03-26T06:06:37.740Z,15.70
2019-03-26T06:09:09.833Z,16.57
2019-03-26T06:11:41.223Z,17.60
2019-03-26T06:14:12.709Z,14.13
2019-03-26T06:16:43.817Z,15.90
2019-03-26T06:19:17.109Z,21.90
2019-03-26T06:21:48.472Z,10.93
2019-03-26T06:24:19.978Z,21.47
2019-03-26T06:26:51.181Z,17.00
2019-03-26T06:29:22.511Z,14.33
2019-03-26T06:31:53.920Z,10.27
2019-03-26T06:34:25.204Z,21.70
2019-03-26T06:36:56.665Z,13.83
2019-03-26T06:39:28.070Z,14.50
2019-03-26T06:42:00.619Z,14.23
2019-03-26T06:44:32.301Z,15.60
2019-03-26T06:47:03.535Z,15.03
2019-03-26T06:49:34.995Z,14.70
2019-03-26T06:52:06.796Z,9.97
2019-03-26T06:54:38.130Z,15.17
2019-03-26T06:57:09.651Z,14.00
2019-03-26T06:59:43.402Z,14.57
2019-03-26T07:02:14.773Z,10.83
2019-03-26T07:04:47.580Z,11.40
2019-03-26T07:07:31.034Z,17.50
2019-03-26T07:09:53.036Z,15.23
2019-03-26T07:12:24.455Z,13.93
2019-03-26T07:14:55.703Z,11.40
2019-03-26T07:17:27.283Z,13.30
2019-03-26T07:19:58.589Z,16.00
2019-03-26T07:22:30.465Z,14.90
2019-03-26T07:25:04.483Z,10.00
2019-03-26T07:27:35.959Z,10.33
2019-03-26T07:30:11.111Z,14.63
2019-03-26T07:32:43.403Z,12.27
2019-03-26T07:35:15.191Z,11.93
2019-03-26T07:37:48.365Z,12.80
2019-03-26T07:40:19.699Z,15.67
2019-03-26T07:42:51.046Z,10.23
2019-03-26T07:45:22.929Z,13.33
2019-03-26T07:47:54.511Z,12.43
2019-03-26T07:50:25.802Z,10.83
2019-03-26T07:52:57.156Z,12.73
2019-03-26T07:55:28.718Z,18.00
2019-03-26T07:57:59.742Z,11.20
2019-03-26T08:00:35.279Z,13.57
2019-03-26T08:03:07.186Z,12.13
2019-03-26T08:05:38.879Z,13.40
2019-03-26T08:08:12.056Z,12.77
2019-03-26T08:10:43.861Z,12.63
2019-03-26T08:13:15.556Z,16.43
2019-03-26T08:15:47.003Z,10.67
2019-03-26T08:18:18.476Z,9.40
2019-03-26T08:20:49.807Z,21.23
2019-03-26T08:23:21.028Z,12.53
2019-03-26T08:25:52.125Z,14.60
2019-03-26T08:28:23.630Z,11.83
2019-03-26T08:30:55.447Z,10.47
2019-03-26T08:33:27.069Z,9.03
2019-03-26T08:35:59.060Z,12.97
2019-03-26T08:38:33.361Z,14.20
2019-03-26T08:41:04.572Z,11.47
2019-03-26T08:43:40.836Z,10.10
2019-03-26T08:46:11.847Z,11.77
2019-03-26T08:48:45.248Z,13.17
2019-03-26T08:51:17.109Z,13.87
2019-03-26T08:53:48.618Z,12.63
2019-03-26T08:56:20.520Z,15.63
2019-03-26T08:58:52.044Z,8.50
2019-03-26T09:01:23.378Z,10.90
2019-03-26T09:03:55.040Z,8.37
2019-03-26T09:06:27.912Z,12.63
2019-03-26T09:08:59.228Z,10.70
2019-03-26T09:11:30.523Z,10.10
2019-03-26T09:14:01.543Z,13.87
2019-03-26T09:16:33.090Z,15.10
2019-03-26T09:19:04.743Z,8.87
2019-03-26T09:21:36.081Z,10.33
2019-03-26T09:24:07.141Z,11.90
2019-03-26T09:26:39.003Z,11.43
2019-03-26T09:29:10.497Z,9.20
2019-03-26T09:31:41.994Z,11.13
2019-03-26T09:34:13.039Z,9.37
2019-03-26T09:36:45.145Z,13.50
2019-03-26T09:39:16.619Z,13.23
2019-03-26T09:41:48.067Z,11.27
2019-03-26T09:44:19.583Z,13.17
2019-03-26T09:46:50.814Z,10.93
2019-03-26T09:49:22.099Z,12.43
2019-03-26T09:51:53.533Z,10.53
2019-03-26T09:54:25.077Z,7.77
2019-03-26T09:56:57.804Z,11.73
2019-03-26T09:59:28.940Z,6.47
2019-03-26T10:02:00.484Z,10.90
2019-03-26T10:04:34.598Z,8.17
2019-03-26T10:07:06.142Z,9.07
2019-03-26T10:09:38.012Z,7.07
2019-03-26T10:12:09.388Z,7.30
2019-03-26T10:14:40.884Z,14.33
2019-03-26T10:17:12.395Z,9.50
2019-03-26T10:19:43.907Z,9.27
2019-03-26T10:22:15.469Z,7.50
2019-03-26T10:24:46.560Z,11.67
2019-03-26T10:27:17.869Z,10.87
2019-03-26T10:29:49.375Z,10.53
2019-03-26T10:32:20.683Z,11.13
2019-03-26T10:34:52.085Z,11.43
2019-03-26T10:37:23.347Z,12.53
2019-03-26T10:39:55.327Z,10.17
2019-03-26T10:42:26.979Z,5.03
2019-03-26T10:44:58.359Z,10.33
2019-03-26T10:47:29.743Z,16.80
2019-03-26T10:50:01.109Z,10.17
2019-03-26T10:52:34.430Z,12.13
2019-03-26T10:55:05.692Z,14.07
2019-03-26T10:57:37.128Z,9.63
2019-03-26T11:00:13.212Z,11.70
2019-03-26T11:02:54.188Z,13.23
2019-03-26T11:05:26.084Z,18.57
2019-03-26T11:07:59.376Z,12.20
2019-03-26T11:10:30.913Z,10.37
2019-03-26T11:13:02.347Z,8.90
2019-03-26T11:15:33.876Z,13.67
2019-03-26T11:18:05.952Z,9.57
2019-03-26T11:20:37.672Z,10.87
2019-03-26T11:23:10.892Z,12.50
2019-03-26T11:25:42.928Z,7.73
2019-03-26T11:28:14.369Z,8.67
2019-03-26T11:30:46.143Z,14.23
2019-03-26T11:33:17.865Z,6.80
2019-03-26T11:35:49.170Z,9.90
2019-03-26T11:38:24.069Z,6.87
2019-03-26T11:40:56.253Z,12.80
2019-03-26T11:43:27.877Z,9.17
2019-03-26T11:45:59.129Z,7.40
2019-03-26T11:48:30.777Z,9.60
2019-03-26T11:51:02.294Z,6.50
2019-03-26T11:53:34.061Z,8.30
2019-03-26T11:56:05.637Z,7.40
2019-03-26T11:58:36.949Z,7.63
2019-03-26T12:01:08.332Z,8.67
2019-03-26T12:03:39.561Z,10.00
2019-03-26T12:06:11.299Z,9.90
2019-03-26T12:08:42.535Z,11.30
2019-03-26T12:11:14.243Z,7.03
2019-03-26T12:13:45.988Z,9.30
2019-03-26T12:16:17.640Z,9.47
2019-03-26T12:18:49.136Z,6.60
2019-03-26T12:21:20.745Z,6.60
2019-03-26T12:23:52.190Z,7.47
2019-03-26T12:26:23.619Z,8.80
2019-03-26T12:28:54.684Z,9.80
2019-03-26T12:31:26.412Z,11.83
2019-03-26T12:33:58.526Z,9.60
2019-03-26T12:36:39.356Z,9.53
2019-03-26T12:39:03.416Z,10.30
2019-03-26T12:41:38.394Z,8.77
2019-03-26T12:44:09.108Z,10.27
2019-03-26T12:46:40.500Z,6.43
2019-03-26T12:49:12.180Z,6.23
2019-03-26T12:51:43.682Z,7.83
2019-03-26T12:54:15.094Z,8.43
2019-03-26T12:56:49.734Z,5.47
2019-03-26T12:59:21.305Z,6.60
2019-03-26T13:01:52.872Z,4.03
2019-03-26T13:04:24.543Z,8.30
2019-03-26T13:06:55.800Z,8.43
2019-03-26T13:09:27.241Z,6.53
2019-03-26T13:11:58.748Z,7.37
2019-03-26T13:14:30.346Z,5.57
2019-03-26T13:17:01.726Z,5.50
2019-03-26T13:19:33.411Z,7.20
2019-03-26T13:22:04.515Z,6.67
2019-03-26T13:24:35.745Z,7.73
2019-03-26T13:27:09.675Z,4.77
2019-03-26T13:29:41.119Z,8.50
2019-03-26T13:32:13.222Z,6.37
2019-03-26T13:34:44.621Z,7.33
2019-03-26T13:37:17.680Z,7.63
2019-03-26T13:39:50.448Z,7.90
2019-03-26T13:42:22.956Z,4.60
2019-03-26T13:44:54.676Z,3.77
2019-03-26T13:47:25.906Z,4.13
2019-03-26T13:49:57.210Z,4.33
2019-03-26T13:52:28.588Z,2.60
2019-03-26T13:54:59.766Z,5.23
2019-03-26T13:57:31.016Z,5.20
2019-03-26T14:00:02.564Z,3.67
2019-03-26T14:02:33.916Z,2.37
2019-03-26T14:05:08.613Z,6.30
2019-03-26T14:07:39.812Z,4.13
2019-03-26T14:10:11.203Z,6.40
2019-03-26T14:12:42.922Z,2.53
2019-03-26T14:15:14.266Z,5.37
2019-03-26T14:17:45.746Z,5.67
2019-03-26T14:20:18.763Z,5.17
2019-03-26T14:22:50.401Z,6.20
2019-03-26T14:25:21.652Z,5.30
2019-03-26T14:27:53.101Z,6.60
2019-03-26T14:30:42.921Z,5.23
2019-03-26T14:33:14.361Z,6.13
2019-03-26T14:35:45.731Z,4.67
2019-03-26T14:38:17.289Z,4.67
2019-03-26T14:40:55.348Z,3.07
2019-03-26T14:43:21.916Z,5.57
2019-03-26T14:45:52.993Z,2.50
2019-03-26T14:48:24.348Z,5.83
2019-03-26T14:50:55.804Z,3.97
2019-03-26T14:53:28.229Z,6.03
2019-03-26T14:55:59.463Z,4.67
2019-03-26T14:58:30.988Z,6.90
2019-03-26T15:01:02.629Z,4.63
2019-03-26T15:03:34.334Z,5.77
2019-03-26T15:06:08.424Z,5.73
2019-03-26T15:08:39.931Z,5.23
2019-03-26T15:11:11.140Z,5.47
2019-03-26T15:13:43.251Z,3.10
2019-03-26T15:16:17.771Z,4.83
2019-03-26T15:18:50.418Z,3.43
2019-03-26T15:21:21.926Z,4.20
2019-03-26T15:23:53.102Z,6.30
2019-03-26T15:26:24.610Z,5.07
2019-03-26T15:28:56.143Z,5.50
2019-03-26T15:31:27.680Z,3.80
2019-03-26T15:34:01.092Z,5.97
2019-03-26T15:36:32.752Z,3.07
2019-03-26T15:39:05.790Z,4.37
2019-03-26T15:41:37.151Z,6.93
2019-03-26T15:44:08.487Z,3.17
2019-03-26T15:46:39.757Z,4.27
2019-03-26T15:49:11.185Z,5.67
2019-03-26T15:51:42.542Z,6.70
2019-03-26T15:54:14.000Z,5.77
2019-03-26T15:56:45.245Z,5.87
2019-03-26T15:59:16.593Z,4.53
2019-03-26T16:01:48.077Z,5.87
2019-03-26T16:04:20.120Z,2.93
2019-03-26T16:06:54.355Z,8.17
2019-03-26T16:09:28.526Z,4.83
2019-03-26T16:12:00.465Z,4.73
2019-03-26T16:14:33.772Z,3.77
2019-03-26T16:17:05.012Z,6.13
2019-03-26T16:19:36.771Z,3.40
2019-03-26T16:22:08.539Z,4.30
2019-03-26T16:24:43.107Z,3.57
2019-03-26T16:27:14.688Z,5.20
2019-03-26T16:29:46.956Z,3.60
2019-03-26T16:32:18.106Z,7.80
2019-03-26T16:34:49.236Z,5.03
2019-03-26T16:37:20.540Z,4.03
2019-03-26T16:39:55.286Z,8.07
2019-03-26T16:42:26.449Z,1.67
2019-03-26T16:44:57.950Z,4.20
2019-03-26T16:47:29.319Z,4.10
2019-03-26T16:50:00.504Z,4.13
2019-03-26T16:52:31.905Z,4.20
2019-03-26T16:55:03.063Z,4.13
2019-03-26T16:57:34.089Z,2.33
2019-03-26T17:00:06.327Z,3.70
2019-03-26T17:02:37.860Z,2.57
2019-03-26T17:05:09.611Z,4.33
2019-03-26T17:07:40.958Z,4.43
2019-03-26T17:10:13.240Z,4.47
2019-03-26T17:12:44.697Z,5.07
2019-03-26T17:15:15.967Z,4.57
2019-03-26T17:17:47.756Z,6.47
2019-03-26T17:20:18.929Z,6.10
2019-03-26T17:22:52.801Z,4.63
2019-03-26T17:25:23.858Z,7.57
2019-03-26T17:27:55.028Z,6.73
2019-03-26T17:30:26.481Z,5.53
2019-03-26T17:33:02.817Z,7.70
2019-03-26T17:35:36.980Z,11.00
2019-03-26T17:38:07.812Z,8.87
2019-03-26T17:40:38.648Z,10.67
2019-03-26T17:43:09.491Z,10.10
2019-03-26T17:45:42.162Z,7.73
2019-03-26T17:48:17.621Z,5.10
2019-03-26T17:50:49.978Z,10.17
2019-03-26T17:53:20.746Z,10.07
2019-03-26T17:55:51.608Z,6.77
2019-03-26T17:58:22.366Z,6.53
2019-03-26T18:00:53.253Z,7.50
2019-03-26T18:03:26.693Z,8.33
2019-03-26T18:05:56.852Z,5.47
2019-03-26T18:08:27.771Z,5.17
2019-03-26T18:10:58.797Z,7.53
2019-03-26T18:13:29.615Z,6.70
2019-03-26T18:16:01.297Z,7.03
2019-03-26T18:18:32.465Z,9.00
2019-03-26T18:21:03.386Z,6.70
2019-03-26T18:23:34.376Z,6.77
2019-03-26T18:26:06.445Z,9.57
2019-03-26T18:28:37.470Z,7.57
2019-03-26T18:31:08.754Z,11.37
2019-03-26T18:33:42.491Z,7.63
2019-03-26T18:36:13.390Z,10.23
2019-03-26T18:38:44.771Z,7.93
2019-03-26T18:41:15.839Z,5.00
2019-03-26T18:43:46.835Z,7.40
2019-03-26T18:46:17.735Z,7.23
2019-03-26T18:48:51.141Z,7.07
2019-03-26T18:51:22.066Z,11.40
2019-03-26T18:53:53.115Z,9.20
2019-03-26T18:56:23.942Z,10.03
2019-03-26T18:58:54.946Z,9.20
2019-03-26T19:01:26.002Z,10.80
2019-03-26T19:03:57.395Z,7.27
2019-03-26T19:06:28.371Z,7.47
2019-03-26T19:08:59.415Z,14.60
2019-03-26T19:11:30.521Z,8.30
2019-03-26T19:14:01.603Z,9.77
2019-03-26T19:16:32.755Z,9.30
2019-03-26T19:19:03.961Z,13.13
2019-03-26T19:21:35.217Z,8.87
2019-03-26T19:24:06.356Z,10.17
2019-03-26T19:26:37.637Z,9.47
2019-03-26T19:29:08.553Z,9.03
2019-03-26T19:31:43.161Z,8.60
2019-03-26T19:34:14.000Z,10.10
2019-03-26T19:36:45.289Z,9.83
2019-03-26T19:39:16.138Z,9.13
2019-03-26T19:41:47.127Z,11.77
2019-03-26T19:44:18.080Z,8.53
2019-03-26T19:46:49.184Z,10.40
2019-03-26T19:49:20.241Z,11.33
2019-03-26T19:51:51.606Z,9.93
2019-03-26T19:54:22.633Z,9.53
2019-03-26T19:56:53.920Z,6.90
2019-03-26T19:59:25.254Z,13.50
2019-03-26T20:01:56.577Z,10.27
2019-03-26T20:04:27.740Z,9.77
2019-03-26T20:06:58.554Z,13.30
2019-03-26T20:09:29.654Z,13.83
2019-03-26T20:12:00.720Z,9.77
2019-03-26T20:14:32.037Z,10.03
2019-03-26T20:17:02.922Z,10.13
2019-03-26T20:19:34.023Z,12.23
2019-03-26T20:22:05.225Z,10.80
2019-03-26T20:24:36.461Z,12.33
2019-03-26T20:27:08.081Z,10.80
2019-03-26T20:29:39.264Z,11.30
2019-03-26T20:32:10.319Z,12.20
2019-03-26T20:34:41.741Z,16.27
2019-03-26T20:37:13.089Z,8.10
2019-03-26T20:39:47.030Z,16.13
2019-03-26T20:42:18.125Z,11.07
2019-03-26T20:44:49.509Z,7.70
2019-03-26T20:47:20.813Z,11.13
2019-03-26T20:49:54.630Z,12.67
2019-03-26T20:52:25.981Z,12.00
2019-03-26T20:54:57.043Z,13.53
2019-03-26T20:57:28.605Z,10.83
2019-03-26T20:59:59.837Z,18.97
2019-03-26T21:02:31.083Z,9.83
2019-03-26T21:05:02.665Z,11.13
2019-03-26T21:07:34.206Z,13.23
2019-03-26T21:10:05.757Z,12.57
2019-03-26T21:12:37.271Z,11.27
2019-03-26T21:15:09.763Z,11.90
2019-03-26T21:17:40.771Z,8.20
2019-03-26T21:20:12.782Z,8.17
2019-03-26T21:22:43.988Z,10.77
2019-03-26T21:25:15.062Z,11.30
2019-03-26T21:27:46.013Z,15.40
2019-03-26T21:30:18.070Z,11.73
2019-03-26T21:32:49.838Z,11.30
2019-03-26T21:35:29.581Z,14.50
2019-03-26T21:38:02.246Z,17.33
2019-03-26T21:40:33.376Z,12.13
2019-03-26T21:43:04.470Z,16.83
2019-03-26T21:45:40.113Z,10.53
2019-03-26T21:48:11.820Z,16.53
2019-03-26T21:50:42.745Z,15.93
2019-03-26T21:53:16.987Z,10.37
2019-03-26T21:55:48.251Z,12.30
2019-03-26T21:58:19.245Z,9.63
2019-03-26T22:00:50.555Z,13.90
2019-03-26T22:03:22.187Z,17.13
2019-03-26T22:05:53.536Z,12.37
2019-03-26T22:08:24.584Z,17.73
2019-03-26T22:10:57.938Z,16.73
2019-03-26T22:13:30.748Z,18.10
2019-03-26T22:16:02.006Z,11.93
2019-03-26T22:18:35.110Z,13.13
2019-03-26T22:21:06.287Z,14.80
2019-03-26T22:23:38.902Z,13.50
2019-03-26T22:26:11.957Z,11.57
2019-03-26T22:28:46.155Z,12.60
2019-03-26T22:31:17.331Z,14.00
2019-03-26T22:33:48.370Z,10.60
2019-03-26T22:36:20.468Z,12.60
2019-03-26T22:38:51.604Z,15.50
2019-03-26T22:41:22.498Z,10.57
2019-03-26T22:43:55.232Z,15.60
2019-03-26T22:46:26.866Z,13.53
2019-03-26T22:48:58.290Z,11.73
2019-03-26T22:51:29.735Z,16.93
2019-03-26T22:54:04.063Z,11.43
2019-03-26T22:56:35.326Z,12.33
2019-03-26T22:59:06.488Z,14.63
2019-03-26T23:01:37.776Z,15.10
2019-03-26T23:04:10.088Z,11.90
2019-03-26T23:06:41.025Z,14.97
2019-03-26T23:09:13.699Z,12.87
2019-03-26T23:11:47.060Z,14.57
2019-03-26T23:14:18.547Z,13.37
2019-03-26T23:16:50.176Z,15.63
2019-03-26T23:19:21.681Z,16.57
2019-03-26T23:21:53.795Z,10.97
2019-03-26T23:24:25.267Z,15.27
2019-03-26T23:26:57.763Z,13.07
2019-03-26T23:29:29.195Z,11.97
2019-03-26T23:32:00.728Z,12.77
2019-03-26T23:34:31.890Z,10.20
2019-03-26T23:37:03.410Z,12.90
2019-03-26T23:39:34.711Z,14.03
2019-03-26T23:42:06.105Z,13.57
2019-03-26T23:44:38.965Z,18.50
2019-03-26T23:47:11.497Z,10.37
2019-03-26T23:49:42.598Z,13.03
2019-03-26T23:52:13.588Z,18.77
2019-03-26T23:54:44.946Z,14.90
2019-03-26T23:57:19.502Z,11.23
2019-03-26T23:59:50.546Z,13.57
