createdAt,value
2018-12-22T00:00:00.126Z,10.3
2018-12-22T00:05:02.598Z,10.1
2018-12-22T00:10:00.093Z,10.3
2018-12-22T00:15:00.195Z,10.2
2018-12-22T00:19:59.521Z,10.2
2018-12-22T00:25:05.678Z,10.2
2018-12-22T00:30:00.535Z,10.2
2018-12-22T00:35:00.958Z,10.1
2018-12-22T00:40:01.339Z,10.2
2018-12-22T00:44:59.391Z,10.1
2018-12-22T00:49:59.695Z,10
2018-12-22T00:55:00.382Z,10.1
2018-12-22T01:00:02.358Z,10
2018-12-22T01:04:59.396Z,10
2018-12-22T01:09:59.946Z,9.9
2018-12-22T01:15:15.233Z,10
2018-12-22T01:19:59.145Z,10
2018-12-22T01:24:59.311Z,10
2018-12-22T01:29:59.897Z,9.9
2018-12-22T01:34:59.588Z,10
2018-12-22T01:39:59.577Z,10
2018-12-22T01:44:59.213Z,10
2018-12-22T01:53:08.450Z,10
2018-12-22T01:54:59.090Z,10
2018-12-22T02:00:00.442Z,10.1
2018-12-22T02:04:59.393Z,10.1
2018-12-22T02:09:59.460Z,10
2018-12-22T02:14:59.271Z,10
2018-12-22T02:19:59.532Z,9.9
2018-12-22T02:24:59.307Z,9.9
2018-12-22T02:29:59.321Z,9.9
2018-12-22T02:34:59.160Z,9.9
2018-12-22T02:39:59.222Z,9.9
2018-12-22T02:44:59.122Z,9.9
2018-12-22T02:49:59.386Z,9.8
2018-12-22T02:54:59.454Z,9.8
2018-12-22T02:59:59.526Z,9.7
2018-12-22T03:04:58.923Z,9.7
2018-12-22T03:09:59.589Z,9.6
2018-12-22T03:14:59.151Z,9.7
2018-12-22T03:20:01.972Z,9.7
2018-12-22T03:24:59.211Z,9.8
2018-12-22T03:29:59.635Z,9.7
2018-12-22T03:34:59.168Z,9.6
2018-12-22T03:40:01.399Z,9.7
2018-12-22T03:44:59.130Z,9.8
2018-12-22T03:49:59.527Z,9.9
2018-12-22T03:54:59.485Z,10
2018-12-22T04:00:03.570Z,10.2
2018-12-22T04:04:59.040Z,10.3
2018-12-22T04:10:02.830Z,10.2
2018-12-22T04:14:59.125Z,10.2
2018-12-22T04:19:59.894Z,10.1
2018-12-22T04:24:59.347Z,10.1
2018-12-22T04:29:59.306Z,10.1
2018-12-22T04:34:58.920Z,10.2
2018-12-22T04:40:00.512Z,10.2
2018-12-22T04:44:59.056Z,10.1
2018-12-22T04:50:00.572Z,10.1
2018-12-22T04:54:59.164Z,10.1
2018-12-22T04:59:59.685Z,10
2018-12-22T05:04:58.895Z,10.1
2018-12-22T05:09:59.674Z,10
2018-12-22T05:14:59.773Z,10.1
2018-12-22T05:19:58.937Z,10.1
2018-12-22T05:24:58.702Z,10.1
2018-12-22T05:29:58.932Z,10
2018-12-22T05:34:59.020Z,10.1
2018-12-22T05:39:58.715Z,10.1
2018-12-22T05:44:59.754Z,10
2018-12-22T05:49:59.084Z,10
2018-12-22T05:54:58.936Z,10
2018-12-22T06:00:00.712Z,10
2018-12-22T06:04:58.745Z,10
2018-12-22T06:10:02.279Z,10
2018-12-22T06:15:08.261Z,10
2018-12-22T06:20:01.572Z,9.9
2018-12-22T06:24:59.049Z,9.9
2018-12-22T06:30:11.111Z,9.9
2018-12-22T06:35:19.653Z,9.8
2018-12-22T06:39:59.459Z,9.8
2018-12-22T06:44:59.703Z,9.6
2018-12-22T06:49:59.811Z,9.7
2018-12-22T06:55:05.282Z,9.8
2018-12-22T07:00:05.934Z,9.7
2018-12-22T07:05:07.921Z,9.8
2018-12-22T07:09:58.907Z,9.9
2018-12-22T07:14:59.471Z,9.9
2018-12-22T07:24:58.953Z,9.9
2018-12-22T07:29:58.828Z,9.8
2018-12-22T07:35:03.142Z,9.9
2018-12-22T07:39:58.879Z,9.9
2018-12-22T07:44:58.847Z,9.9
2018-12-22T07:50:05.004Z,10
2018-12-22T07:54:58.679Z,9.8
2018-12-22T07:59:59.686Z,9.8
2018-12-22T08:04:59.555Z,9.8
2018-12-22T08:09:59.074Z,9.8
2018-12-22T08:15:01.703Z,9.9
2018-12-22T08:19:59.988Z,9.9
2018-12-22T08:25:01.315Z,10
2018-12-22T08:30:01.687Z,10
2018-12-22T08:34:58.749Z,10
2018-12-22T08:40:02.065Z,9.9
2018-12-22T08:44:58.761Z,10.1
2018-12-22T08:50:08.956Z,10.1
2018-12-22T08:55:13.141Z,10.2
2018-12-22T09:00:00.623Z,10.2
2018-12-22T09:04:58.452Z,10.2
2018-12-22T09:10:04.704Z,10.3
2018-12-22T09:15:00.789Z,10.3
2018-12-22T09:19:58.827Z,10.4
2018-12-22T09:24:58.187Z,10.4
2018-12-22T09:29:58.713Z,10.6
2018-12-22T09:34:58.559Z,10.6
2018-12-22T09:39:58.854Z,10.6
2018-12-22T09:44:58.894Z,10.6
2018-12-22T09:49:58.707Z,10.7
2018-12-22T09:55:17.447Z,10.8
2018-12-22T10:00:01.540Z,10.7
2018-12-22T10:04:58.525Z,10.8
2018-12-22T10:10:07.539Z,10.8
2018-12-22T10:14:58.658Z,10.9
2018-12-22T10:19:58.179Z,10.7
2018-12-22T10:24:58.986Z,10.8
2018-12-22T10:29:58.529Z,10.8
2018-12-22T10:35:07.747Z,10.8
2018-12-22T10:39:58.543Z,10.7
2018-12-22T10:44:59.546Z,10.7
2018-12-22T10:50:11.952Z,10.9
2018-12-22T11:10:07.247Z,11.3
2018-12-22T11:15:03.724Z,11.3
2018-12-22T11:20:03.272Z,11.1
2018-12-22T11:25:00.434Z,11.1
2018-12-22T11:30:00.666Z,11
2018-12-22T11:35:00.664Z,11.1
2018-12-22T11:40:00.345Z,11.1
2018-12-22T11:45:00.405Z,11.2
2018-12-22T11:50:00.574Z,11.1
2018-12-22T11:55:00.352Z,11.2
2018-12-22T12:00:00.388Z,11.3
2018-12-22T12:05:00.430Z,11.3
2018-12-22T12:10:00.573Z,11.3
2018-12-22T12:15:00.475Z,11.2
2018-12-22T12:20:00.444Z,11.2
2018-12-22T12:25:00.301Z,11.1
2018-12-22T12:30:00.311Z,11.2
2018-12-22T12:35:00.197Z,11.2
2018-12-22T12:40:00.463Z,11.2
2018-12-22T12:45:00.046Z,11.1
2018-12-22T12:50:00.264Z,11.1
2018-12-22T12:55:00.485Z,11.2
2018-12-22T13:00:00.373Z,11.2
2018-12-22T13:05:00.291Z,11.1
2018-12-22T13:10:00.568Z,11.2
2018-12-22T13:15:00.279Z,11.1
2018-12-22T13:20:00.302Z,11.1
2018-12-22T13:25:00.398Z,11.2
2018-12-22T13:30:01.663Z,11.1
2018-12-22T13:35:00.175Z,11.1
2018-12-22T13:40:00.163Z,11.1
2018-12-22T13:45:00.393Z,11.1
2018-12-22T13:50:00.784Z,11.1
2018-12-22T13:55:00.329Z,11.2
2018-12-22T14:00:00.161Z,11.1
2018-12-22T14:05:00.802Z,10.9
2018-12-22T14:09:59.983Z,10.9
2018-12-22T14:14:59.997Z,11.1
2018-12-22T14:20:00.018Z,11.2
2018-12-22T14:25:00.350Z,11.1
2018-12-22T14:30:00.016Z,11.1
2018-12-22T14:34:59.928Z,11
2018-12-22T14:40:00.017Z,10.9
2018-12-22T14:45:00.273Z,10.9
2018-12-22T14:49:59.975Z,11
2018-12-22T14:55:00.252Z,11.1
2018-12-22T15:00:00.148Z,10.9
2018-12-22T15:05:00.181Z,11
2018-12-22T15:10:00.357Z,10.9
2018-12-22T15:14:59.873Z,10.8
2018-12-22T15:19:59.837Z,10.8
2018-12-22T15:25:00.779Z,10.7
2018-12-22T15:30:00.289Z,10.7
2018-12-22T15:35:00.274Z,10.6
2018-12-22T15:40:00.272Z,10.7
2018-12-22T15:45:00.164Z,10.7
2018-12-22T15:50:00.039Z,10.5
2018-12-22T15:55:00.167Z,10.5
2018-12-22T15:59:59.980Z,10.5
2018-12-22T16:04:59.943Z,10.5
2018-12-22T16:10:00.155Z,10.5
2018-12-22T16:14:59.911Z,10.5
2018-12-22T16:20:00.044Z,10.5
2018-12-22T16:24:59.875Z,10.5
2018-12-22T16:30:00.313Z,10.6
2018-12-22T16:35:00.149Z,10.4
2018-12-22T16:40:00.149Z,10.5
2018-12-22T16:44:59.893Z,10.6
2018-12-22T16:49:59.893Z,10.5
2018-12-22T16:54:59.802Z,10.5
2018-12-22T17:00:00.168Z,10.4
2018-12-22T17:04:59.836Z,10.4
2018-12-22T17:09:59.825Z,10.4
2018-12-22T17:14:59.826Z,10.2
2018-12-22T17:19:59.907Z,10.4
2018-12-22T17:24:59.984Z,10.3
2018-12-22T17:30:00.163Z,10.4
2018-12-22T17:35:00.254Z,10.5
2018-12-22T17:39:59.884Z,10.5
2018-12-22T17:45:00.179Z,10.6
2018-12-22T17:49:59.939Z,10.6
2018-12-22T17:54:59.946Z,10.4
2018-12-22T17:59:59.834Z,10.4
2018-12-22T18:05:00.021Z,10.3
2018-12-22T18:09:59.700Z,10.5
2018-12-22T18:14:59.995Z,10.4
2018-12-22T18:20:00.264Z,10.4
2018-12-22T18:24:59.923Z,10.3
2018-12-22T18:29:59.776Z,10.2
2018-12-22T18:34:59.875Z,10.3
2018-12-22T18:40:00.371Z,10.2
2018-12-22T18:45:00.011Z,10.1
2018-12-22T18:49:59.836Z,10
2018-12-22T18:54:59.874Z,9.9
2018-12-22T19:00:00.328Z,9.9
2018-12-22T19:04:59.892Z,10
2018-12-22T19:10:01.368Z,9.8
2018-12-22T19:15:00.130Z,9.8
2018-12-22T19:19:59.724Z,9.8
2018-12-22T19:25:03.174Z,9.7
2018-12-22T19:30:00.348Z,9.8
2018-12-22T19:35:00.987Z,9.9
2018-12-22T19:39:59.856Z,9.8
2018-12-22T19:45:00.439Z,9.8
2018-12-22T19:49:59.826Z,9.9
2018-12-22T19:55:00.715Z,10
2018-12-22T20:00:01.119Z,10
2018-12-22T20:05:00.205Z,9.9
2018-12-22T20:10:02.123Z,9.9
2018-12-22T20:15:00.507Z,10
2018-12-22T20:19:59.614Z,9.9
2018-12-22T20:25:03.372Z,10.1
2018-12-22T20:30:05.409Z,10
2018-12-22T20:35:01.541Z,9.9
2018-12-22T20:40:03.254Z,9.9
2018-12-22T20:45:30.553Z,9.9
2018-12-22T20:50:00.283Z,10
2018-12-22T20:55:09.759Z,9.8
2018-12-22T21:00:05.665Z,9.8
2018-12-22T21:05:00.279Z,9.8
2018-12-22T21:10:02.485Z,9.7
2018-12-22T21:15:00.718Z,9.9
2018-12-22T21:20:01.687Z,9.7
2018-12-22T21:25:03.883Z,9.6
2018-12-22T21:30:00.079Z,9.7
2018-12-22T21:35:03.258Z,9.6
2018-12-22T21:45:03.190Z,9.6
2018-12-22T21:50:04.104Z,9.7
2018-12-22T21:55:03.469Z,9.8
2018-12-22T22:00:00.522Z,9.9
2018-12-22T22:05:00.004Z,9.9
2018-12-22T22:10:04.191Z,10
2018-12-22T22:15:00.189Z,9.9
2018-12-22T22:20:09.771Z,10.1
2018-12-22T22:25:03.929Z,9.9
2018-12-22T22:30:00.390Z,10
2018-12-22T22:34:59.815Z,10
2018-12-22T22:40:08.494Z,9.9
2018-12-22T22:45:00.104Z,10
2018-12-22T22:50:01.810Z,10
2018-12-22T22:55:00.427Z,10
2018-12-22T23:00:04.421Z,10
2018-12-22T23:05:01.084Z,9.9
2018-12-22T23:10:03.392Z,9.9
2018-12-22T23:15:16.924Z,9.8
2018-12-22T23:20:08.981Z,9.8
2018-12-22T23:35:06.735Z,9.9
2018-12-22T23:40:17.522Z,9.7
2018-12-22T23:45:04.530Z,9.7
2018-12-22T23:50:04.529Z,9.6
2018-12-22T23:55:11.271Z,9.5
