createdAt,value
2019-02-15T00:00:05.974Z,89.15
2019-02-15T00:01:05.966Z,89.04
2019-02-15T00:02:05.991Z,90.83
2019-02-15T00:03:05.962Z,89.72
2019-02-15T00:04:05.944Z,89.61
2019-02-15T00:05:05.919Z,89.57
2019-02-15T00:06:05.916Z,91.08
2019-02-15T00:07:05.902Z,91.50
2019-02-15T00:08:05.921Z,91.50
2019-02-15T00:09:05.881Z,91.87
2019-02-15T00:10:05.869Z,91.98
2019-02-15T00:11:05.867Z,90.87
2019-02-15T00:12:05.862Z,90.76
2019-02-15T00:13:13.298Z,91.60
2019-02-15T00:14:06.842Z,91.39
2019-02-15T00:15:05.817Z,91.18
2019-02-15T00:16:05.797Z,91.18
2019-02-15T00:17:05.801Z,91.39
2019-02-15T00:18:05.835Z,90.87
2019-02-15T00:19:05.790Z,90.23
2019-02-15T00:20:05.762Z,89.19
2019-02-15T00:21:05.750Z,89.50
2019-02-15T00:22:05.739Z,89.50
2019-02-15T00:23:05.746Z,89.50
2019-02-15T00:24:05.783Z,89.61
2019-02-15T00:25:05.703Z,89.34
2019-02-15T00:26:05.718Z,90.80
2019-02-15T00:27:05.709Z,89.65
2019-02-15T00:28:05.708Z,89.44
2019-02-15T00:29:05.705Z,87.66
2019-02-15T00:30:05.655Z,89.02
2019-02-15T00:31:05.646Z,89.65
2019-02-15T00:32:05.663Z,89.97
2019-02-15T00:33:05.621Z,89.23
2019-02-15T00:34:05.642Z,89.44
2019-02-15T00:35:05.635Z,88.92
2019-02-15T00:36:05.600Z,89.75
2019-02-15T00:37:05.589Z,89.97
2019-02-15T00:38:05.586Z,90.59
2019-02-15T00:39:06.323Z,89.86
2019-02-15T00:40:05.545Z,89.34
2019-02-15T00:41:05.824Z,90.91
2019-02-15T00:42:05.541Z,91.22
2019-02-15T00:43:05.528Z,91.64
2019-02-15T00:44:05.553Z,92.27
2019-02-15T00:45:05.519Z,91.53
2019-02-15T00:46:05.478Z,91.53
2019-02-15T00:47:05.497Z,89.97
2019-02-15T00:48:05.468Z,91.64
2019-02-15T00:49:05.467Z,91.85
2019-02-15T00:50:05.482Z,92.02
2019-02-15T00:51:05.440Z,92.90
2019-02-15T00:52:05.469Z,91.91
2019-02-15T00:53:05.407Z,93.07
2019-02-15T00:54:05.408Z,92.02
2019-02-15T00:55:06.286Z,91.96
2019-02-15T00:56:05.375Z,91.81
2019-02-15T00:57:05.400Z,91.50
2019-02-15T00:58:05.378Z,90.97
2019-02-15T00:59:05.343Z,91.08
2019-02-15T01:00:05.354Z,91.39
2019-02-15T01:01:05.333Z,92.02
2019-02-15T01:02:05.345Z,91.39
2019-02-15T01:03:05.330Z,91.39
2019-02-15T01:04:05.325Z,91.71
2019-02-15T01:05:05.280Z,92.23
2019-02-15T01:06:05.790Z,92.96
2019-02-15T01:07:05.272Z,92.33
2019-02-15T01:08:05.292Z,92.86
2019-02-15T01:09:05.284Z,91.87
2019-02-15T01:10:05.236Z,92.54
2019-02-15T01:11:05.230Z,92.02
2019-02-15T01:12:05.203Z,91.50
2019-02-15T01:13:05.789Z,92.23
2019-02-15T01:14:05.190Z,92.13
2019-02-15T01:15:05.239Z,92.76
2019-02-15T01:16:05.166Z,92.40
2019-02-15T01:17:05.165Z,92.82
2019-02-15T01:18:05.140Z,93.38
2019-02-15T01:19:05.159Z,93.38
2019-02-15T01:20:05.165Z,93.17
2019-02-15T01:21:05.115Z,93.13
2019-02-15T01:22:05.104Z,92.96
2019-02-15T01:23:05.095Z,92.54
2019-02-15T01:24:05.100Z,91.39
2019-02-15T01:25:05.082Z,91.18
2019-02-15T01:26:05.055Z,91.50
2019-02-15T01:27:05.041Z,91.50
2019-02-15T01:28:05.063Z,91.71
2019-02-15T01:29:05.048Z,91.81
2019-02-15T01:30:05.020Z,91.50
2019-02-15T01:31:05.045Z,91.71
2019-02-15T01:32:04.994Z,91.64
2019-02-15T01:33:04.987Z,92.54
2019-02-15T01:34:05.006Z,92.54
2019-02-15T01:35:04.979Z,92.02
2019-02-15T01:36:04.968Z,92.23
2019-02-15T01:37:04.954Z,92.65
2019-02-15T01:38:04.927Z,91.91
2019-02-15T01:39:04.943Z,91.75
2019-02-15T01:40:04.950Z,91.75
2019-02-15T01:41:04.945Z,91.22
2019-02-15T01:42:04.894Z,91.33
2019-02-15T01:43:04.877Z,91.18
2019-02-15T01:44:04.865Z,90.91
2019-02-15T01:45:04.864Z,90.59
2019-02-15T01:46:04.915Z,91.12
2019-02-15T01:47:04.843Z,91.01
2019-02-15T01:48:04.868Z,90.70
2019-02-15T01:49:04.816Z,90.28
2019-02-15T01:50:04.814Z,90.91
2019-02-15T01:51:04.816Z,90.49
2019-02-15T01:52:04.785Z,90.49
2019-02-15T01:53:04.777Z,91.12
2019-02-15T01:54:04.786Z,91.53
2019-02-15T01:55:04.751Z,91.43
2019-02-15T01:56:04.793Z,91.22
2019-02-15T01:57:04.731Z,91.75
2019-02-15T01:58:04.717Z,91.22
2019-02-15T01:59:04.706Z,91.12
2019-02-15T02:00:04.715Z,91.37
2019-02-15T02:01:05.709Z,91.47
2019-02-15T02:02:05.299Z,91.58
2019-02-15T02:03:04.673Z,91.37
2019-02-15T02:04:05.282Z,91.68
2019-02-15T02:05:04.709Z,91.27
2019-02-15T02:06:04.630Z,91.01
2019-02-15T02:07:04.678Z,91.12
2019-02-15T02:08:04.605Z,91.37
2019-02-15T02:09:04.641Z,91.37
2019-02-15T02:10:04.615Z,91.58
2019-02-15T02:11:04.590Z,91.37
2019-02-15T02:12:04.565Z,92.32
2019-02-15T02:13:04.603Z,92.83
2019-02-15T02:14:04.543Z,93.15
2019-02-15T02:15:04.555Z,93.05
2019-02-15T02:16:04.524Z,93.26
2019-02-15T02:17:04.516Z,92.32
2019-02-15T02:18:04.536Z,92.10
2019-02-15T02:19:04.552Z,91.79
2019-02-15T02:20:04.482Z,92.21
2019-02-15T02:21:04.485Z,92.32
2019-02-15T02:22:04.471Z,92.63
2019-02-15T02:23:04.470Z,92.63
2019-02-15T02:24:04.446Z,92.73
2019-02-15T02:25:04.487Z,92.63
2019-02-15T02:26:04.432Z,92.10
2019-02-15T02:27:04.407Z,92.21
2019-02-15T02:28:04.408Z,92.94
2019-02-15T02:29:04.378Z,93.36
2019-02-15T02:30:04.398Z,93.68
2019-02-15T02:31:04.377Z,93.36
2019-02-15T02:32:04.389Z,93.57
2019-02-15T02:33:05.305Z,93.47
2019-02-15T02:34:04.336Z,93.36
2019-02-15T02:35:04.320Z,93.36
2019-02-15T02:36:04.307Z,93.88
2019-02-15T02:37:04.300Z,94.41
2019-02-15T02:38:04.315Z,94.73
2019-02-15T02:39:05.288Z,94.73
2019-02-15T02:40:04.276Z,94.41
2019-02-15T02:41:04.257Z,94.73
2019-02-15T02:42:04.318Z,94.10
2019-02-15T02:43:04.234Z,94.20
2019-02-15T02:44:04.244Z,93.15
2019-02-15T02:45:04.216Z,93.57
2019-02-15T02:46:04.207Z,93.47
2019-02-15T02:47:04.219Z,94.20
2019-02-15T02:48:04.190Z,93.78
2019-02-15T02:49:04.175Z,93.68
2019-02-15T02:50:04.160Z,93.68
2019-02-15T02:51:04.149Z,93.47
2019-02-15T02:52:04.155Z,93.68
2019-02-15T02:53:04.129Z,93.72
2019-02-15T02:54:04.142Z,93.62
2019-02-15T02:55:04.105Z,93.40
2019-02-15T02:56:04.097Z,92.99
2019-02-15T02:57:04.130Z,92.67
2019-02-15T02:58:04.080Z,91.94
2019-02-15T02:59:04.060Z,91.94
2019-02-15T03:00:04.055Z,91.41
2019-02-15T03:01:04.073Z,91.62
2019-02-15T03:02:04.033Z,91.30
2019-02-15T03:03:04.077Z,91.09
2019-02-15T03:04:04.006Z,91.52
2019-02-15T03:05:04.001Z,92.19
2019-02-15T03:06:03.988Z,91.20
2019-02-15T03:07:03.992Z,91.62
2019-02-15T03:08:03.966Z,92.25
2019-02-15T03:09:03.969Z,93.24
2019-02-15T03:10:03.939Z,93.66
2019-02-15T03:11:03.930Z,93.13
2019-02-15T03:12:03.919Z,93.51
2019-02-15T03:13:03.960Z,93.34
2019-02-15T03:14:11.420Z,93.02
2019-02-15T03:15:04.889Z,94.04
2019-02-15T03:16:04.773Z,93.55
2019-02-15T03:17:03.863Z,93.13
2019-02-15T03:18:03.861Z,93.24
2019-02-15T03:19:03.880Z,93.34
2019-02-15T03:20:03.873Z,93.66
2019-02-15T03:21:03.819Z,93.09
2019-02-15T03:22:03.835Z,93.24
2019-02-15T03:23:03.806Z,93.93
2019-02-15T03:24:03.793Z,93.55
2019-02-15T03:25:03.843Z,93.44
2019-02-15T03:26:03.771Z,93.55
2019-02-15T03:27:03.758Z,93.44
2019-02-15T03:28:03.747Z,92.99
2019-02-15T03:29:03.759Z,93.09
2019-02-15T03:30:03.772Z,93.24
2019-02-15T03:31:03.762Z,93.24
2019-02-15T03:32:03.705Z,93.02
2019-02-15T03:33:03.731Z,92.67
2019-02-15T03:34:03.705Z,92.46
2019-02-15T03:35:03.701Z,93.24
2019-02-15T03:36:03.717Z,93.24
2019-02-15T03:37:03.642Z,93.44
2019-02-15T03:38:03.645Z,92.67
2019-02-15T03:39:03.622Z,93.97
2019-02-15T03:40:03.632Z,94.04
2019-02-15T03:41:03.633Z,93.87
2019-02-15T03:42:03.590Z,93.02
2019-02-15T03:43:03.585Z,93.24
2019-02-15T03:44:03.573Z,93.55
2019-02-15T03:45:03.573Z,92.61
2019-02-15T03:46:03.571Z,93.13
2019-02-15T03:47:03.555Z,93.13
2019-02-15T03:48:03.530Z,92.29
2019-02-15T03:49:03.531Z,92.29
2019-02-15T03:50:04.925Z,93.28
2019-02-15T03:51:03.515Z,93.18
2019-02-15T03:52:03.487Z,93.13
2019-02-15T03:53:03.494Z,92.96
2019-02-15T03:54:03.466Z,93.18
2019-02-15T03:55:03.457Z,93.66
2019-02-15T03:56:03.469Z,93.34
2019-02-15T03:57:03.437Z,93.28
2019-02-15T03:58:03.451Z,93.49
2019-02-15T03:59:03.427Z,93.59
2019-02-15T04:00:03.401Z,93.66
2019-02-15T04:01:03.427Z,93.76
2019-02-15T04:02:03.420Z,94.49
2019-02-15T04:03:03.361Z,94.39
2019-02-15T04:04:03.354Z,94.71
2019-02-15T04:05:03.341Z,94.12
2019-02-15T04:06:03.341Z,93.80
2019-02-15T04:07:03.350Z,93.80
2019-02-15T04:08:03.337Z,93.70
2019-02-15T04:09:03.382Z,93.70
2019-02-15T04:10:03.295Z,93.91
2019-02-15T04:11:03.301Z,93.70
2019-02-15T04:12:03.292Z,93.76
2019-02-15T04:13:03.265Z,93.59
2019-02-15T04:14:03.278Z,93.59
2019-02-15T04:15:03.245Z,93.44
2019-02-15T04:16:03.230Z,93.66
2019-02-15T04:17:03.214Z,93.55
2019-02-15T04:18:03.205Z,93.80
2019-02-15T04:19:03.193Z,93.59
2019-02-15T04:20:03.231Z,93.66
2019-02-15T04:21:03.169Z,93.80
2019-02-15T04:22:03.158Z,93.38
2019-02-15T04:23:03.750Z,93.59
2019-02-15T04:24:03.135Z,94.54
2019-02-15T04:25:03.125Z,94.60
2019-02-15T04:26:03.155Z,94.39
2019-02-15T04:27:03.112Z,94.49
2019-02-15T04:28:03.124Z,94.39
2019-02-15T04:29:03.082Z,94.33
2019-02-15T04:30:03.097Z,94.43
2019-02-15T04:31:03.057Z,93.70
2019-02-15T04:32:03.083Z,93.70
2019-02-15T04:33:03.047Z,93.80
2019-02-15T04:34:03.046Z,93.28
2019-02-15T04:35:03.029Z,93.49
2019-02-15T04:36:03.016Z,93.07
2019-02-15T04:37:03.029Z,93.07
2019-02-15T04:38:03.021Z,93.59
2019-02-15T04:39:03.001Z,93.70
2019-02-15T04:40:02.964Z,94.12
2019-02-15T04:41:02.958Z,94.43
2019-02-15T04:42:02.981Z,94.23
2019-02-15T04:43:02.930Z,94.43
2019-02-15T04:44:03.123Z,93.70
2019-02-15T04:45:02.942Z,93.59
2019-02-15T04:46:02.891Z,93.38
2019-02-15T04:47:04.854Z,93.49
2019-02-15T04:48:02.876Z,94.12
2019-02-15T04:49:02.866Z,93.80
2019-02-15T04:50:02.871Z,93.80
2019-02-15T04:51:02.885Z,94.33
2019-02-15T04:52:02.840Z,94.43
2019-02-15T04:53:03.256Z,93.59
2019-02-15T04:54:02.821Z,94.43
2019-02-15T04:55:02.890Z,93.59
2019-02-15T04:56:02.798Z,93.53
2019-02-15T04:57:02.781Z,93.70
2019-02-15T04:58:02.784Z,93.70
2019-02-15T04:59:02.752Z,93.74
2019-02-15T05:00:02.759Z,93.80
2019-02-15T05:01:02.751Z,94.01
2019-02-15T05:02:02.721Z,93.59
2019-02-15T05:03:02.720Z,93.59
2019-02-15T05:04:02.702Z,94.17
2019-02-15T05:05:02.716Z,93.85
2019-02-15T05:06:02.708Z,93.74
2019-02-15T05:07:02.696Z,94.17
2019-02-15T05:08:02.654Z,93.11
2019-02-15T05:09:02.652Z,93.43
2019-02-15T05:10:02.639Z,93.85
2019-02-15T05:11:02.639Z,93.85
2019-02-15T05:12:02.635Z,93.74
2019-02-15T05:13:02.638Z,93.63
2019-02-15T05:14:02.590Z,93.74
2019-02-15T05:15:02.593Z,93.74
2019-02-15T05:16:02.568Z,93.59
2019-02-15T05:17:02.571Z,93.63
2019-02-15T05:18:02.548Z,93.11
2019-02-15T05:19:02.577Z,93.53
2019-02-15T05:20:02.529Z,93.11
2019-02-15T05:21:02.519Z,93.63
2019-02-15T05:22:02.507Z,93.53
2019-02-15T05:23:02.525Z,93.74
2019-02-15T05:24:02.490Z,93.74
2019-02-15T05:25:02.493Z,94.06
2019-02-15T05:26:02.463Z,93.63
2019-02-15T05:27:02.451Z,93.74
2019-02-15T05:28:02.437Z,93.53
2019-02-15T05:29:02.451Z,93.53
2019-02-15T05:30:02.450Z,93.43
2019-02-15T05:31:02.403Z,93.22
2019-02-15T05:32:02.395Z,93.74
2019-02-15T05:33:02.405Z,92.73
2019-02-15T05:34:02.379Z,93.11
2019-02-15T05:35:02.392Z,93.95
2019-02-15T05:36:02.369Z,93.53
2019-02-15T05:37:02.342Z,93.74
2019-02-15T05:38:02.335Z,93.74
2019-02-15T05:39:02.332Z,93.85
2019-02-15T05:40:02.346Z,93.85
2019-02-15T05:41:02.342Z,93.74
2019-02-15T05:42:02.292Z,93.85
2019-02-15T05:43:02.285Z,93.32
2019-02-15T05:44:02.289Z,93.63
2019-02-15T05:45:04.055Z,93.85
2019-02-15T05:46:02.255Z,93.74
2019-02-15T05:47:02.273Z,93.63
2019-02-15T05:48:02.247Z,93.74
2019-02-15T05:49:02.216Z,93.68
2019-02-15T05:50:02.226Z,93.74
2019-02-15T05:51:02.200Z,93.53
2019-02-15T05:52:02.215Z,93.74
2019-02-15T05:53:02.224Z,93.74
2019-02-15T05:54:02.177Z,94.06
2019-02-15T05:55:02.153Z,93.63
2019-02-15T05:56:02.181Z,93.53
2019-02-15T05:57:02.797Z,93.01
2019-02-15T05:58:02.131Z,93.11
2019-02-15T05:59:02.124Z,93.63
2019-02-15T06:00:02.108Z,93.57
2019-02-15T06:01:02.110Z,93.63
2019-02-15T06:02:02.093Z,93.57
2019-02-15T06:03:02.090Z,93.63
2019-02-15T06:04:02.142Z,93.63
2019-02-15T06:05:02.703Z,94.58
2019-02-15T06:06:02.038Z,94.37
2019-02-15T06:07:02.038Z,94.90
2019-02-15T06:08:02.041Z,94.06
2019-02-15T06:09:02.007Z,95.15
2019-02-15T06:10:01.989Z,95.00
2019-02-15T06:11:07.375Z,94.48
2019-02-15T06:12:02.971Z,94.58
2019-02-15T06:13:01.981Z,94.69
2019-02-15T06:14:01.955Z,94.48
2019-02-15T06:15:01.942Z,94.48
2019-02-15T06:16:01.937Z,94.37
2019-02-15T06:17:02.061Z,94.37
2019-02-15T06:18:01.914Z,94.27
2019-02-15T06:19:01.897Z,93.85
2019-02-15T06:20:01.895Z,93.63
2019-02-15T06:21:01.892Z,93.74
2019-02-15T06:22:01.866Z,93.22
2019-02-15T06:23:02.024Z,94.48
2019-02-15T06:24:01.907Z,94.27
2019-02-15T06:25:01.923Z,94.90
2019-02-15T06:26:01.907Z,94.58
2019-02-15T06:27:02.910Z,94.42
2019-02-15T06:28:02.771Z,94.21
2019-02-15T06:29:01.805Z,94.58
2019-02-15T06:30:01.776Z,94.37
2019-02-15T06:31:02.797Z,94.48
2019-02-15T06:32:01.787Z,94.69
2019-02-15T06:33:01.752Z,94.52
2019-02-15T06:34:01.895Z,94.58
2019-02-15T06:35:01.739Z,94.27
2019-02-15T06:36:01.751Z,94.17
2019-02-15T06:37:01.750Z,93.79
2019-02-15T06:38:01.775Z,93.53
2019-02-15T06:39:01.711Z,93.57
2019-02-15T06:40:01.675Z,93.01
2019-02-15T06:41:01.673Z,93.99
2019-02-15T06:42:01.676Z,93.57
2019-02-15T06:43:01.651Z,93.47
2019-02-15T06:44:01.783Z,93.57
2019-02-15T06:45:01.639Z,93.99
2019-02-15T06:46:01.674Z,93.47
2019-02-15T06:47:01.639Z,93.57
2019-02-15T06:48:01.579Z,93.57
2019-02-15T06:49:01.574Z,93.15
2019-02-15T06:50:01.597Z,93.57
2019-02-15T06:51:01.545Z,93.79
2019-02-15T06:52:01.554Z,93.47
2019-02-15T06:53:01.531Z,93.15
2019-02-15T06:54:01.519Z,93.57
2019-02-15T06:55:01.543Z,93.47
2019-02-15T06:56:01.511Z,94.21
2019-02-15T06:57:01.490Z,93.57
2019-02-15T06:58:01.479Z,93.68
2019-02-15T06:59:01.466Z,93.68
2019-02-15T07:00:01.461Z,93.89
2019-02-15T07:01:01.476Z,93.89
2019-02-15T07:02:01.422Z,93.63
2019-02-15T07:03:01.414Z,94.27
2019-02-15T07:04:01.427Z,93.85
2019-02-15T07:05:01.391Z,93.53
2019-02-15T07:06:03.247Z,94.27
2019-02-15T07:07:01.416Z,93.63
2019-02-15T07:08:01.363Z,94.27
2019-02-15T07:09:01.356Z,94.37
2019-02-15T07:10:01.338Z,94.37
2019-02-15T07:11:01.334Z,93.53
2019-02-15T07:12:02.752Z,93.85
2019-02-15T07:13:01.310Z,94.58
2019-02-15T07:14:01.296Z,94.37
2019-02-15T07:15:01.282Z,94.17
2019-02-15T07:16:01.274Z,94.17
2019-02-15T07:17:01.272Z,94.37
2019-02-15T07:18:01.272Z,94.27
2019-02-15T07:19:01.284Z,94.27
2019-02-15T07:20:01.252Z,93.95
2019-02-15T07:21:01.220Z,93.59
2019-02-15T07:22:01.209Z,94.33
2019-02-15T07:23:01.220Z,94.79
2019-02-15T07:24:01.205Z,94.17
2019-02-15T07:25:02.199Z,94.33
2019-02-15T07:26:01.173Z,94.43
2019-02-15T07:27:01.153Z,93.91
2019-02-15T07:28:01.162Z,93.53
2019-02-15T07:29:01.151Z,93.74
2019-02-15T07:30:01.138Z,93.49
2019-02-15T07:31:01.122Z,94.33
2019-02-15T07:32:01.131Z,93.59
2019-02-15T07:33:01.114Z,94.58
2019-02-15T07:34:01.103Z,94.33
2019-02-15T07:35:01.074Z,94.54
2019-02-15T07:36:01.059Z,93.59
2019-02-15T07:37:01.051Z,93.59
2019-02-15T07:38:01.053Z,93.70
2019-02-15T07:39:01.044Z,93.70
2019-02-15T07:40:01.028Z,93.80
2019-02-15T07:41:01.030Z,94.18
2019-02-15T07:42:01.001Z,94.54
2019-02-15T07:43:01.003Z,94.29
2019-02-15T07:44:01.007Z,94.43
2019-02-15T07:45:00.971Z,93.80
2019-02-15T07:46:00.971Z,93.76
2019-02-15T07:47:00.964Z,94.29
2019-02-15T07:48:00.929Z,94.43
2019-02-15T07:49:00.918Z,94.71
2019-02-15T07:50:00.968Z,94.49
2019-02-15T07:51:09.294Z,94.56
2019-02-15T07:52:01.921Z,94.67
2019-02-15T07:53:00.885Z,94.56
2019-02-15T07:54:00.874Z,94.24
2019-02-15T07:55:00.875Z,94.93
2019-02-15T07:56:00.862Z,94.20
2019-02-15T07:57:00.974Z,94.73
2019-02-15T07:58:00.837Z,94.68
2019-02-15T07:59:00.853Z,94.37
2019-02-15T08:00:01.057Z,94.79
2019-02-15T08:01:00.802Z,94.58
2019-02-15T08:02:02.052Z,94.85
2019-02-15T08:03:00.770Z,94.64
2019-02-15T08:04:00.769Z,94.64
2019-02-15T08:05:00.753Z,93.87
2019-02-15T08:06:00.814Z,94.70
2019-02-15T08:07:00.737Z,93.93
2019-02-15T08:08:00.728Z,94.56
2019-02-15T08:09:00.717Z,93.82
2019-02-15T08:10:00.723Z,93.78
2019-02-15T08:11:01.711Z,94.09
2019-02-15T08:12:00.699Z,93.99
2019-02-15T08:13:00.664Z,93.32
2019-02-15T08:14:00.654Z,93.21
2019-02-15T08:15:00.652Z,93.21
2019-02-15T08:16:02.707Z,93.07
2019-02-15T08:17:00.652Z,92.82
2019-02-15T08:18:00.671Z,92.60
2019-02-15T08:19:00.604Z,91.72
2019-02-15T08:20:00.586Z,91.20
2019-02-15T08:21:00.670Z,91.52
2019-02-15T08:22:00.605Z,92.00
2019-02-15T08:23:00.570Z,92.63
2019-02-15T08:24:00.548Z,91.06
2019-02-15T08:25:02.779Z,91.02
2019-02-15T08:26:00.535Z,91.18
2019-02-15T08:27:00.521Z,91.60
2019-02-15T08:28:00.549Z,92.60
2019-02-15T08:29:00.503Z,92.81
2019-02-15T08:30:00.509Z,92.25
2019-02-15T08:31:00.476Z,92.46
2019-02-15T08:32:00.518Z,94.18
2019-02-15T08:33:00.511Z,96.01
2019-02-15T08:34:01.235Z,96.49
2019-02-15T08:35:00.425Z,97.01
2019-02-15T08:36:00.433Z,97.59
2019-02-15T08:37:00.419Z,97.86
2019-02-15T08:38:00.415Z,98.17
2019-02-15T08:39:00.415Z,98.54
2019-02-15T08:40:00.404Z,99.12
2019-02-15T08:41:00.366Z,99.12
2019-02-15T08:42:03.861Z,99.99
2019-02-15T08:43:00.365Z,99.99
2019-02-15T08:44:00.353Z,99.99
2019-02-15T08:45:01.217Z,99.99
2019-02-15T08:46:01.754Z,99.30
2019-02-15T08:47:00.293Z,99.99
2019-02-15T08:48:00.292Z,99.56
2019-02-15T08:49:00.315Z,99.99
2019-02-15T08:50:00.357Z,99.99
2019-02-15T08:51:00.256Z,99.62
2019-02-15T08:52:00.238Z,99.26
2019-02-15T08:53:00.225Z,98.60
2019-02-15T08:54:00.229Z,98.60
2019-02-15T08:55:00.308Z,98.34
2019-02-15T08:56:00.269Z,98.75
2019-02-15T08:57:01.205Z,97.83
2019-02-15T08:58:00.175Z,96.12
2019-02-15T08:59:01.996Z,96.12
2019-02-15T09:00:00.434Z,96.29
2019-02-15T09:01:00.163Z,96.45
2019-02-15T09:02:00.165Z,93.97
2019-02-15T09:03:00.115Z,92.72
2019-02-15T09:04:00.138Z,91.86
2019-02-15T09:05:01.884Z,88.61
2019-02-15T09:06:00.094Z,88.71
2019-02-15T09:07:00.710Z,87.02
2019-02-15T09:08:00.057Z,87.02
2019-02-15T09:09:00.067Z,84.30
2019-02-15T09:10:00.103Z,86.47
2019-02-15T09:11:00.265Z,86.88
2019-02-15T09:12:00.020Z,84.78
2019-02-15T09:13:00.001Z,84.06
2019-02-15T09:13:59.996Z,80.82
2019-02-15T09:14:59.980Z,81.54
2019-02-15T09:16:00.004Z,84.39
2019-02-15T09:16:59.995Z,83.56
2019-02-15T09:17:59.967Z,81.67
2019-02-15T09:18:59.940Z,82.19
2019-02-15T09:19:59.933Z,81.74
2019-02-15T09:20:59.939Z,77.89
2019-02-15T09:21:59.909Z,77.89
2019-02-15T09:22:59.914Z,76.45
2019-02-15T09:23:59.880Z,73.36
2019-02-15T09:24:59.871Z,75.08
2019-02-15T09:25:59.883Z,78.27
2019-02-15T09:26:59.859Z,76.69
2019-02-15T09:27:59.838Z,74.84
2019-02-15T09:28:59.847Z,71.51
2019-02-15T09:29:59.853Z,73.02
2019-02-15T09:30:59.811Z,71.59
2019-02-15T09:32:00.277Z,72.00
2019-02-15T09:32:59.784Z,70.46
2019-02-15T09:33:59.787Z,70.32
2019-02-15T09:34:59.769Z,68.27
2019-02-15T09:35:59.765Z,67.62
2019-02-15T09:36:59.748Z,65.84
2019-02-15T09:37:59.749Z,66.77
2019-02-15T09:39:00.727Z,65.64
2019-02-15T09:39:59.710Z,63.90
2019-02-15T09:40:59.709Z,66.25
2019-02-15T09:41:59.718Z,65.95
2019-02-15T09:42:59.688Z,65.54
2019-02-15T09:43:59.668Z,63.18
2019-02-15T09:44:59.654Z,62.43
2019-02-15T09:45:59.658Z,61.51
2019-02-15T09:46:59.633Z,63.05
2019-02-15T09:47:59.632Z,59.87
2019-02-15T09:48:59.619Z,60.89
2019-02-15T09:49:59.598Z,61.92
2019-02-15T09:50:59.599Z,61.41
2019-02-15T09:51:59.593Z,61.20
2019-02-15T09:52:59.578Z,60.38
2019-02-15T09:53:59.551Z,61.54
2019-02-15T09:54:59.568Z,62.56
2019-02-15T09:55:59.546Z,61.33
2019-02-15T09:56:59.524Z,60.69
2019-02-15T09:57:59.533Z,61.95
2019-02-15T09:58:59.517Z,60.61
2019-02-15T09:59:59.484Z,61.85
2019-02-15T10:00:59.489Z,62.36
2019-02-15T10:01:59.481Z,62.05
2019-02-15T10:02:59.480Z,62.46
2019-02-15T10:03:59.448Z,62.87
2019-02-15T10:04:59.437Z,61.44
2019-02-15T10:05:59.421Z,60.10
2019-02-15T10:06:59.476Z,60.10
2019-02-15T10:07:59.405Z,60.51
2019-02-15T10:08:59.410Z,61.74
2019-02-15T10:09:59.379Z,62.05
2019-02-15T10:10:59.374Z,61.74
2019-02-15T10:11:59.370Z,60.00
2019-02-15T10:12:59.368Z,59.08
2019-02-15T10:13:59.357Z,61.74
2019-02-15T10:14:59.344Z,60.31
2019-02-15T10:15:59.315Z,60.92
2019-02-15T10:16:59.304Z,60.21
2019-02-15T10:17:59.311Z,58.97
2019-02-15T10:18:59.320Z,58.46
2019-02-15T10:19:59.275Z,58.46
2019-02-15T10:20:59.275Z,59.20
2019-02-15T10:21:59.246Z,58.69
2019-02-15T10:22:59.238Z,58.67
2019-02-15T10:23:59.242Z,58.69
2019-02-15T10:24:59.233Z,58.05
2019-02-15T10:25:59.215Z,58.26
2019-02-15T10:26:59.195Z,58.26
2019-02-15T10:27:59.177Z,58.36
2019-02-15T10:28:59.171Z,58.46
2019-02-15T10:29:59.207Z,58.36
2019-02-15T10:30:59.163Z,58.26
2019-02-15T10:31:59.139Z,57.13
2019-02-15T10:32:59.171Z,57.84
2019-02-15T10:33:59.123Z,58.84
2019-02-15T10:34:59.123Z,59.18
2019-02-15T10:35:59.097Z,58.36
2019-02-15T10:36:59.176Z,58.44
2019-02-15T10:37:59.097Z,58.54
2019-02-15T10:38:59.064Z,58.54
2019-02-15T10:39:59.754Z,58.23
2019-02-15T10:40:59.054Z,58.23
2019-02-15T10:41:59.056Z,59.05
2019-02-15T10:42:59.026Z,58.44
2019-02-15T10:43:59.043Z,58.12
2019-02-15T10:44:58.995Z,59.05
2019-02-15T10:45:59.003Z,59.25
2019-02-15T10:46:58.976Z,58.44
2019-02-15T10:47:58.981Z,58.54
2019-02-15T10:48:59.232Z,58.12
2019-02-15T10:49:58.942Z,58.40
2019-02-15T10:50:58.952Z,59.15
2019-02-15T10:51:58.934Z,58.51
2019-02-15T10:52:58.908Z,57.79
2019-02-15T10:54:00.164Z,58.10
2019-02-15T10:54:58.895Z,58.61
2019-02-15T10:55:58.878Z,59.02
2019-02-15T10:56:58.865Z,59.12
2019-02-15T10:57:58.882Z,58.40
2019-02-15T10:58:58.890Z,58.28
2019-02-15T10:59:58.864Z,58.28
2019-02-15T11:00:58.819Z,57.66
2019-02-15T11:01:58.806Z,57.97
2019-02-15T11:02:58.805Z,58.69
2019-02-15T11:03:58.784Z,59.50
2019-02-15T11:04:59.714Z,58.48
2019-02-15T11:05:58.778Z,58.07
2019-02-15T11:06:59.712Z,58.28
2019-02-15T11:07:58.778Z,58.48
2019-02-15T11:08:58.757Z,58.79
2019-02-15T11:09:58.751Z,59.50
2019-02-15T11:10:58.718Z,58.97
2019-02-15T11:11:59.763Z,57.97
2019-02-15T11:12:58.694Z,58.66
2019-02-15T11:13:58.683Z,58.89
2019-02-15T11:14:58.691Z,58.25
2019-02-15T11:15:58.652Z,58.58
2019-02-15T11:16:58.694Z,58.17
2019-02-15T11:17:58.644Z,58.25
2019-02-15T11:18:58.630Z,58.35
2019-02-15T11:19:58.614Z,58.35
2019-02-15T11:20:58.627Z,58.25
2019-02-15T11:21:58.603Z,56.79
2019-02-15T11:22:58.596Z,56.38
2019-02-15T11:23:58.609Z,55.23
2019-02-15T11:24:58.557Z,56.46
2019-02-15T11:25:58.562Z,56.46
2019-02-15T11:26:58.746Z,56.53
2019-02-15T11:27:58.535Z,56.46
2019-02-15T11:28:58.544Z,56.53
2019-02-15T11:29:58.506Z,56.33
2019-02-15T11:30:58.498Z,56.02
2019-02-15T11:31:58.508Z,56.02
2019-02-15T11:32:58.482Z,55.82
2019-02-15T11:33:58.486Z,55.99
2019-02-15T11:34:58.455Z,57.43
2019-02-15T11:35:58.434Z,57.53
2019-02-15T11:36:58.437Z,56.51
2019-02-15T11:37:58.430Z,56.20
2019-02-15T11:38:58.417Z,56.38
2019-02-15T11:39:58.453Z,56.27
2019-02-15T11:40:58.386Z,56.17
2019-02-15T11:41:58.381Z,56.38
2019-02-15T11:42:59.210Z,57.70
2019-02-15T11:43:58.426Z,57.40
2019-02-15T11:44:58.352Z,57.20
2019-02-15T11:45:58.334Z,56.38
2019-02-15T11:46:59.245Z,56.76
2019-02-15T11:47:58.330Z,57.57
2019-02-15T11:48:58.335Z,56.66
2019-02-15T11:49:58.333Z,57.48
2019-02-15T11:50:58.296Z,57.37
2019-02-15T11:51:58.262Z,57.27
2019-02-15T11:52:58.256Z,56.53
2019-02-15T11:53:58.712Z,56.32
2019-02-15T11:54:58.237Z,56.10
2019-02-15T11:55:58.229Z,56.20
2019-02-15T11:56:58.210Z,56.20
2019-02-15T11:57:58.201Z,56.20
2019-02-15T11:58:58.214Z,56.40
2019-02-15T11:59:58.214Z,55.99
2019-02-15T12:00:58.710Z,57.21
2019-02-15T12:02:05.849Z,56.10
2019-02-15T12:02:59.151Z,56.68
2019-02-15T12:03:58.178Z,57.29
2019-02-15T12:04:58.177Z,56.27
2019-02-15T12:05:58.190Z,57.09
2019-02-15T12:06:58.174Z,57.70
2019-02-15T12:07:58.088Z,57.90
2019-02-15T12:08:58.109Z,57.50
2019-02-15T12:09:58.069Z,57.39
2019-02-15T12:10:58.056Z,58.21
2019-02-15T12:11:58.075Z,57.19
2019-02-15T12:12:58.039Z,57.50
2019-02-15T12:13:58.021Z,58.11
2019-02-15T12:14:58.030Z,58.62
2019-02-15T12:15:57.990Z,58.21
2019-02-15T12:17:05.524Z,57.47
2019-02-15T12:17:59.117Z,58.18
2019-02-15T12:18:57.965Z,58.18
2019-02-15T12:19:57.955Z,57.98
2019-02-15T12:20:57.955Z,58.05
2019-02-15T12:21:57.961Z,58.18
2019-02-15T12:22:57.925Z,58.76
2019-02-15T12:23:57.923Z,58.26
2019-02-15T12:24:57.926Z,58.76
2019-02-15T12:25:57.883Z,59.17
2019-02-15T12:26:57.893Z,58.15
2019-02-15T12:27:57.886Z,58.15
2019-02-15T12:28:57.892Z,58.15
2019-02-15T12:29:57.846Z,57.82
2019-02-15T12:30:57.841Z,57.49
2019-02-15T12:31:57.822Z,57.79
2019-02-15T12:32:57.813Z,57.59
2019-02-15T12:33:57.975Z,57.08
2019-02-15T12:34:57.807Z,57.16
2019-02-15T12:35:57.842Z,57.26
2019-02-15T12:36:57.780Z,57.06
2019-02-15T12:37:57.956Z,56.24
2019-02-15T12:38:57.741Z,57.16
2019-02-15T12:39:57.746Z,57.26
2019-02-15T12:40:57.803Z,57.06
2019-02-15T12:41:57.713Z,56.01
2019-02-15T12:42:57.703Z,57.54
2019-02-15T12:43:57.686Z,55.91
2019-02-15T12:44:57.701Z,57.34
2019-02-15T12:45:57.700Z,57.13
2019-02-15T12:46:57.669Z,57.10
2019-02-15T12:47:57.637Z,56.21
2019-02-15T12:48:57.631Z,55.68
2019-02-15T12:49:57.623Z,56.19
2019-02-15T12:50:57.636Z,55.78
2019-02-15T12:51:57.620Z,55.48