createdAt,value
2018-02-16T00:01:12.841Z,20.70
2018-02-16T00:03:46.661Z,21.23
2018-02-16T00:06:20.370Z,21.52
2018-02-16T00:08:54.510Z,26.48
2018-02-16T00:11:28.894Z,23.42
2018-02-16T00:14:02.692Z,22.73
2018-02-16T00:16:37.133Z,24.17
2018-02-16T00:19:10.911Z,22.92
2018-02-16T00:21:44.732Z,22.50
2018-02-16T00:24:19.231Z,21.77
2018-02-16T00:26:53.672Z,22.95
2018-02-16T00:29:27.541Z,22.92
2018-02-16T00:32:01.220Z,19.98
2018-02-16T00:34:34.992Z,24.42
2018-02-16T00:37:08.683Z,21.40
2018-02-16T00:39:42.536Z,23.35
2018-02-16T00:42:16.325Z,21.23
2018-02-16T00:44:50.110Z,18.52
2018-02-16T00:47:23.773Z,21.60
2018-02-16T00:49:57.541Z,21.73
2018-02-16T00:52:31.354Z,31.12
2018-02-16T00:55:05.203Z,29.35
2018-02-16T00:57:39.685Z,23.23
2018-02-16T01:00:13.380Z,19.65
2018-02-16T01:02:47.925Z,22.85
2018-02-16T01:05:21.626Z,22.77
2018-02-16T01:07:55.402Z,20.50
2018-02-16T01:10:29.738Z,22.23
2018-02-16T01:13:05.465Z,20.50
2018-02-16T01:15:39.274Z,24.17
2018-02-16T01:18:13.418Z,16.52
2018-02-16T01:20:48.030Z,18.20
2018-02-16T01:23:22.648Z,16.58
2018-02-16T01:25:56.434Z,18.85
2018-02-16T01:28:30.144Z,20.37
2018-02-16T01:31:03.966Z,21.08
2018-02-16T01:33:38.575Z,19.48
2018-02-16T01:36:13.378Z,21.55
2018-02-16T01:38:48.143Z,21.27
2018-02-16T01:41:22.073Z,21.27
2018-02-16T01:43:57.097Z,21.08
2018-02-16T01:46:30.691Z,18.23
2018-02-16T01:49:05.305Z,17.12
2018-02-16T01:51:39.102Z,16.10
2018-02-16T01:54:13.590Z,16.65
2018-02-16T01:56:47.428Z,12.88
2018-02-16T01:59:22.725Z,12.55
2018-02-16T02:01:57.293Z,11.20
2018-02-16T02:04:31.071Z,12.60
2018-02-16T02:07:05.025Z,19.15
2018-02-16T02:09:38.808Z,14.15
2018-02-16T02:12:12.656Z,13.40
2018-02-16T02:14:47.210Z,9.98
2018-02-16T02:17:20.983Z,10.65
2018-02-16T02:19:54.613Z,11.43
2018-02-16T02:22:28.475Z,10.25
2018-02-16T02:25:02.035Z,11.52
2018-02-16T02:27:35.758Z,10.82
2018-02-16T02:30:09.543Z,12.13
2018-02-16T02:32:44.145Z,11.27
2018-02-16T02:35:17.920Z,11.45
2018-02-16T02:37:52.416Z,10.60
2018-02-16T02:40:27.045Z,12.50
2018-02-16T02:43:00.892Z,10.70
2018-02-16T02:45:35.606Z,13.55
2018-02-16T02:48:09.233Z,13.62
2018-02-16T02:50:42.996Z,14.15
2018-02-16T02:53:16.724Z,12.63
2018-02-16T02:55:50.431Z,11.57
2018-02-16T02:58:25.061Z,12.57
2018-02-16T03:00:58.731Z,10.93
2018-02-16T03:03:33.365Z,11.25
2018-02-16T03:06:07.386Z,13.52
2018-02-16T03:08:41.955Z,12.23
2018-02-16T03:11:15.652Z,9.38
2018-02-16T03:13:50.134Z,11.88
2018-02-16T03:16:23.834Z,12.40
2018-02-16T03:18:57.721Z,17.05
2018-02-16T03:21:31.524Z,15.18
2018-02-16T03:24:06.008Z,13.43
2018-02-16T03:26:39.751Z,12.20
2018-02-16T03:29:13.603Z,10.82
2018-02-16T03:31:47.336Z,10.30
2018-02-16T03:34:21.203Z,10.90
2018-02-16T03:36:55.079Z,10.27
2018-02-16T03:39:28.820Z,8.70
2018-02-16T03:42:02.655Z,9.63
2018-02-16T03:44:36.231Z,10.95
2018-02-16T03:47:10.743Z,8.88
2018-02-16T03:49:45.398Z,9.98
2018-02-16T03:52:19.165Z,9.10
2018-02-16T03:54:53.942Z,8.80
2018-02-16T03:57:27.819Z,8.60
2018-02-16T04:00:01.504Z,7.32
2018-02-16T04:02:35.223Z,10.25
2018-02-16T04:05:08.753Z,8.63
2018-02-16T04:07:42.545Z,9.82
2018-02-16T04:10:18.170Z,9.57
2018-02-16T04:12:51.954Z,9.38
2018-02-16T04:15:25.681Z,8.05
2018-02-16T04:17:59.470Z,7.20
2018-02-16T04:20:34.156Z,8.02
2018-02-16T04:23:08.725Z,11.02
2018-02-16T04:25:43.381Z,8.55
2018-02-16T04:28:17.033Z,9.25
2018-02-16T04:30:50.815Z,12.75
2018-02-16T04:33:24.630Z,11.40
2018-02-16T04:35:58.500Z,5.50
2018-02-16T04:38:33.028Z,5.80
2018-02-16T04:41:06.784Z,6.35
2018-02-16T04:43:40.580Z,5.32
2018-02-16T04:46:14.384Z,6.97
2018-02-16T04:48:48.075Z,6.90
2018-02-16T04:51:22.599Z,7.32
2018-02-16T04:53:57.495Z,5.43
2018-02-16T04:56:31.348Z,5.32
2018-02-16T04:59:04.943Z,6.90
2018-02-16T05:01:39.545Z,4.95
2018-02-16T05:04:13.935Z,6.60
2018-02-16T05:06:48.316Z,3.83
2018-02-16T05:09:22.011Z,3.80
2018-02-16T05:11:55.830Z,4.15
2018-02-16T05:14:29.650Z,3.67
2018-02-16T05:17:04.119Z,4.55
2018-02-16T05:19:38.667Z,3.45
2018-02-16T05:22:12.256Z,3.50
2018-02-16T05:24:45.929Z,3.78
2018-02-16T05:27:20.514Z,2.65
2018-02-16T05:29:54.313Z,2.58
2018-02-16T05:32:29.528Z,2.08
2018-02-16T05:35:04.140Z,4.95
2018-02-16T05:37:38.074Z,4.43
2018-02-16T05:40:11.632Z,4.72
2018-02-16T05:42:45.416Z,3.75
2018-02-16T05:45:19.229Z,5.55
2018-02-16T05:47:53.019Z,4.93
2018-02-16T05:50:26.757Z,2.75
2018-02-16T05:53:00.452Z,3.55
2018-02-16T05:55:34.262Z,6.07
2018-02-16T05:58:08.026Z,7.50
2018-02-16T06:00:42.000Z,11.32
2018-02-16T06:03:15.771Z,12.32
2018-02-16T06:05:49.545Z,6.12
2018-02-16T06:08:24.121Z,6.62
2018-02-16T06:10:58.757Z,3.67
2018-02-16T06:13:32.676Z,2.75
2018-02-16T06:16:06.340Z,2.62
2018-02-16T06:18:40.318Z,2.70
2018-02-16T06:21:13.980Z,2.10
2018-02-16T06:23:48.383Z,2.45
2018-02-16T06:26:22.995Z,3.25
2018-02-16T06:28:56.761Z,2.92
2018-02-16T06:31:30.671Z,2.72
2018-02-16T06:34:04.366Z,2.58
2018-02-16T06:36:38.676Z,3.45
2018-02-16T06:39:12.873Z,2.15
2018-02-16T06:41:46.625Z,2.62
2018-02-16T06:44:20.857Z,3.05
2018-02-16T06:46:55.975Z,4.03
2018-02-16T06:49:30.438Z,4.43
2018-02-16T06:52:04.244Z,4.15
2018-02-16T06:54:38.786Z,5.07
2018-02-16T06:57:12.945Z,4.00
2018-02-16T06:59:46.515Z,5.07
2018-02-16T07:02:20.355Z,4.30
2018-02-16T07:04:54.164Z,8.90
2018-02-16T07:07:28.029Z,8.40
2018-02-16T07:10:01.914Z,9.05
2018-02-16T07:12:35.532Z,8.82
2018-02-16T07:15:10.354Z,10.77
2018-02-16T07:17:44.348Z,9.10
2018-02-16T07:20:18.094Z,8.38
2018-02-16T07:22:53.975Z,7.80
2018-02-16T07:25:27.868Z,5.05
2018-02-16T07:28:03.119Z,4.03
2018-02-16T07:30:38.944Z,9.48
2018-02-16T07:33:13.300Z,8.57
2018-02-16T07:35:47.135Z,11.65
2018-02-16T07:38:21.831Z,11.68
2018-02-16T07:40:56.402Z,12.98
2018-02-16T07:43:30.070Z,7.45
2018-02-16T07:46:04.373Z,14.05
2018-02-16T07:48:38.452Z,6.50
2018-02-16T07:51:12.141Z,5.95
2018-02-16T07:53:45.771Z,6.37
2018-02-16T07:56:19.891Z,5.47
2018-02-16T07:58:53.478Z,5.20
2018-02-16T08:01:27.226Z,6.63
2018-02-16T08:04:01.047Z,4.57
2018-02-16T08:06:34.871Z,3.92
2018-02-16T08:09:08.610Z,3.20
2018-02-16T08:11:42.185Z,3.22
2018-02-16T08:14:16.646Z,3.20
2018-02-16T08:16:50.797Z,3.30
2018-02-16T08:19:24.549Z,4.00
2018-02-16T08:21:58.121Z,3.37
2018-02-16T08:24:31.737Z,4.25
2018-02-16T08:27:05.407Z,5.87
2018-02-16T08:29:38.981Z,4.28
2018-02-16T08:32:13.538Z,4.55
2018-02-16T08:34:47.160Z,5.65
2018-02-16T08:37:22.694Z,3.78
2018-02-16T08:39:56.313Z,4.80
2018-02-16T08:42:30.000Z,2.62
2018-02-16T08:45:03.706Z,2.42
2018-02-16T08:47:37.407Z,3.17
2018-02-16T08:50:11.076Z,3.28
2018-02-16T08:52:44.780Z,3.30
2018-02-16T08:55:18.404Z,3.75
2018-02-16T08:57:52.911Z,3.50
2018-02-16T09:00:28.217Z,6.72
2018-02-16T09:03:01.971Z,4.85
2018-02-16T09:05:35.687Z,8.68
2018-02-16T09:08:10.093Z,10.50
2018-02-16T09:10:44.740Z,7.78
2018-02-16T09:13:18.435Z,4.50
2018-02-16T09:15:52.216Z,4.53
2018-02-16T09:18:25.920Z,4.78
2018-02-16T09:20:59.588Z,4.65
2018-02-16T09:23:34.781Z,3.75
2018-02-16T09:26:08.597Z,4.65
2018-02-16T09:28:42.391Z,4.10
2018-02-16T09:31:16.281Z,5.10
2018-02-16T09:33:50.106Z,5.47
2018-02-16T09:36:23.706Z,5.03
2018-02-16T09:39:00.923Z,5.87
2018-02-16T09:41:34.688Z,4.95
2018-02-16T09:44:09.096Z,5.30
2018-02-16T09:46:43.654Z,4.65
2018-02-16T09:49:18.169Z,4.22
2018-02-16T09:51:52.025Z,5.05
2018-02-16T09:54:25.791Z,3.50
2018-02-16T09:56:59.467Z,5.32
2018-02-16T09:59:34.748Z,6.57
2018-02-16T10:02:08.329Z,5.60
2018-02-16T10:04:42.064Z,7.68
2018-02-16T10:07:15.870Z,5.10
2018-02-16T10:09:49.566Z,9.77
2018-02-16T10:12:23.154Z,6.55
2018-02-16T10:14:57.541Z,3.50
2018-02-16T10:17:31.958Z,5.32
2018-02-16T10:20:05.677Z,9.93
2018-02-16T10:22:40.803Z,3.47
2018-02-16T10:25:14.459Z,4.22
2018-02-16T10:27:49.032Z,7.80
2018-02-16T10:30:22.846Z,9.65
2018-02-16T10:32:56.698Z,7.30
2018-02-16T10:35:30.430Z,6.70
2018-02-16T10:38:04.750Z,4.03
2018-02-16T10:40:38.836Z,5.68
2018-02-16T10:43:13.099Z,12.23
2018-02-16T10:45:46.862Z,7.35
2018-02-16T10:48:20.678Z,7.05
2018-02-16T10:50:56.066Z,4.57
2018-02-16T10:53:29.673Z,1.80
2018-02-16T10:56:03.508Z,1.10
2018-02-16T10:58:37.142Z,2.25
2018-02-16T11:01:17.794Z,0.80
2018-02-16T11:03:57.289Z,1.33
2018-02-16T11:06:37.040Z,0.55
2018-02-16T11:09:16.783Z,0.60
2018-02-16T11:11:50.639Z,0.60
2018-02-16T11:14:25.233Z,0.93
2018-02-16T11:16:58.841Z,0.88
2018-02-16T11:19:32.496Z,0.88
2018-02-16T11:22:06.125Z,1.40
2018-02-16T11:24:40.248Z,1.67
2018-02-16T11:27:14.876Z,0.80
2018-02-16T11:29:50.068Z,1.52
2018-02-16T11:32:23.918Z,4.80
2018-02-16T11:34:57.589Z,1.75
2018-02-16T11:37:31.322Z,1.87
2018-02-16T11:40:04.962Z,1.42
2018-02-16T11:42:39.507Z,3.10
2018-02-16T11:45:14.073Z,0.73
2018-02-16T11:47:48.717Z,8.02
2018-02-16T11:50:22.368Z,92.95
2018-02-16T11:52:56.565Z,2.33
2018-02-16T11:55:30.370Z,1.20
2018-02-16T11:58:04.140Z,12.13
2018-02-16T12:00:37.926Z,5.15
2018-02-16T12:03:11.538Z,2.60
2018-02-16T12:05:45.363Z,2.95
2018-02-16T12:08:19.150Z,4.47
2018-02-16T12:10:52.672Z,4.97
2018-02-16T12:13:26.369Z,7.75
2018-02-16T12:16:01.051Z,4.07
2018-02-16T12:18:37.716Z,2.05
2018-02-16T12:21:11.459Z,1.40
2018-02-16T12:23:45.482Z,1.80
2018-02-16T12:26:22.389Z,3.65
2018-02-16T12:28:56.044Z,1.37
2018-02-16T12:31:29.811Z,0.90
2018-02-16T12:34:03.388Z,1.70
2018-02-16T12:36:37.083Z,1.15
2018-02-16T12:39:11.916Z,1.35
2018-02-16T12:41:45.649Z,1.05
2018-02-16T12:44:19.984Z,1.05
2018-02-16T12:46:53.594Z,1.20
2018-02-16T12:49:27.288Z,1.50
2018-02-16T12:52:00.954Z,1.85
2018-02-16T12:54:34.714Z,1.75
2018-02-16T12:57:09.109Z,1.05
2018-02-16T12:59:42.776Z,0.70
2018-02-16T13:02:18.173Z,1.20
2018-02-16T13:04:51.985Z,0.60
2018-02-16T13:07:25.728Z,0.80
2018-02-16T13:09:59.324Z,1.00
2018-02-16T13:12:32.904Z,2.55
2018-02-16T13:15:06.538Z,4.20
2018-02-16T13:17:40.151Z,11.15
2018-02-16T13:20:13.771Z,7.95
2018-02-16T13:22:48.294Z,17.37
2018-02-16T13:25:22.028Z,5.00
2018-02-16T13:27:55.893Z,6.40
2018-02-16T13:30:29.492Z,3.70
2018-02-16T13:33:03.811Z,4.72
2018-02-16T13:35:37.612Z,4.80
2018-02-16T13:38:11.848Z,2.95
2018-02-16T13:40:45.489Z,2.40
2018-02-16T13:43:19.285Z,3.67
2018-02-16T13:45:52.993Z,2.78
2018-02-16T13:48:26.711Z,2.83
2018-02-16T13:51:00.382Z,3.00
2018-02-16T13:53:34.208Z,3.95
2018-02-16T13:56:08.680Z,6.22
2018-02-16T13:58:42.413Z,4.68
2018-02-16T14:01:16.077Z,3.20
2018-02-16T14:03:49.926Z,10.18
2018-02-16T14:06:23.563Z,1.65
2018-02-16T14:08:57.300Z,1.35
2018-02-16T14:11:31.027Z,1.90
2018-02-16T14:14:05.569Z,1.33
2018-02-16T14:16:40.157Z,2.10
2018-02-16T14:19:13.764Z,2.40
2018-02-16T14:21:47.393Z,2.03
2018-02-16T14:24:22.167Z,3.55
2018-02-16T14:26:56.591Z,2.37
2018-02-16T14:29:32.870Z,2.25
2018-02-16T14:32:06.570Z,3.78
2018-02-16T14:34:40.457Z,2.30
2018-02-16T14:37:14.282Z,4.37
2018-02-16T14:39:48.076Z,6.70
2018-02-16T14:42:23.785Z,3.45
2018-02-16T14:44:57.432Z,4.12
2018-02-16T14:47:31.062Z,2.90
2018-02-16T14:50:04.849Z,3.12
2018-02-16T14:52:38.637Z,2.20
2018-02-16T14:55:13.327Z,2.95
2018-02-16T14:57:47.059Z,11.32
2018-02-16T15:00:21.227Z,6.05
2018-02-16T15:02:55.007Z,3.25
2018-02-16T15:05:28.866Z,2.90
2018-02-16T15:08:03.852Z,4.32
2018-02-16T15:10:39.482Z,4.85
2018-02-16T15:13:14.093Z,4.03
2018-02-16T15:15:48.464Z,9.50
2018-02-16T15:18:22.258Z,8.75
2018-02-16T15:20:56.070Z,8.48
2018-02-16T15:23:29.751Z,14.43
2018-02-16T15:26:03.554Z,10.88
2018-02-16T15:28:39.255Z,9.43
2018-02-16T15:31:12.952Z,4.05
2018-02-16T15:33:47.695Z,3.90
2018-02-16T15:36:21.361Z,4.50
2018-02-16T15:38:55.239Z,3.67
2018-02-16T15:41:29.070Z,2.75
2018-02-16T15:44:03.682Z,4.62
2018-02-16T15:46:37.408Z,2.80
2018-02-16T15:49:11.968Z,1.80
2018-02-16T15:51:46.563Z,2.03
2018-02-16T15:54:20.683Z,2.50
2018-02-16T15:56:54.457Z,2.47
2018-02-16T15:59:28.011Z,2.15
2018-02-16T16:02:02.667Z,1.70
2018-02-16T16:04:38.877Z,2.20
2018-02-16T16:07:13.224Z,2.30
2018-02-16T16:09:46.888Z,1.90
2018-02-16T16:12:20.670Z,2.08
2018-02-16T16:14:54.356Z,2.17
2018-02-16T16:17:28.069Z,2.37
2018-02-16T16:20:01.810Z,3.25
2018-02-16T16:22:35.681Z,3.08
2018-02-16T16:25:09.554Z,3.62
2018-02-16T16:27:43.253Z,4.35
2018-02-16T16:30:17.696Z,2.60
2018-02-16T16:32:52.038Z,5.72
2018-02-16T16:35:26.521Z,9.05
2018-02-16T16:38:00.995Z,12.60
2018-02-16T16:40:35.361Z,38.33
2018-02-16T16:43:09.182Z,15.07
2018-02-16T16:45:43.803Z,11.48
2018-02-16T16:48:17.553Z,8.73
2018-02-16T16:50:51.354Z,11.05
2018-02-16T16:53:26.749Z,7.15
2018-02-16T16:56:01.288Z,7.12
2018-02-16T16:58:35.023Z,4.72
2018-02-16T17:01:08.747Z,4.62
2018-02-16T17:03:42.494Z,4.40
2018-02-16T17:06:17.039Z,4.50
2018-02-16T17:08:51.914Z,6.72
2018-02-16T17:11:26.290Z,8.07
2018-02-16T17:13:59.885Z,5.30
2018-02-16T17:16:33.588Z,6.85
2018-02-16T17:19:07.415Z,6.82
2018-02-16T17:21:41.193Z,7.10
2018-02-16T17:24:15.058Z,7.72
2018-02-16T17:26:49.504Z,9.60
2018-02-16T17:29:24.429Z,7.60
2018-02-16T17:32:00.348Z,7.80
2018-02-16T17:34:34.064Z,6.85
2018-02-16T17:37:07.924Z,9.75
2018-02-16T17:39:42.418Z,8.23
2018-02-16T17:42:16.227Z,7.43
2018-02-16T17:44:50.059Z,8.75
2018-02-16T17:47:23.805Z,8.57
2018-02-16T17:49:58.322Z,7.03
2018-02-16T17:52:33.748Z,9.45
2018-02-16T17:55:08.515Z,9.65
2018-02-16T17:57:42.319Z,20.58
2018-02-16T18:00:16.203Z,10.13
2018-02-16T18:02:50.880Z,10.65
2018-02-16T18:05:25.695Z,10.05
2018-02-16T18:08:00.297Z,10.50
2018-02-16T18:10:34.770Z,10.77
2018-02-16T18:13:08.840Z,13.43
2018-02-16T18:15:42.460Z,15.10
2018-02-16T18:18:16.254Z,19.20
2018-02-16T18:20:49.991Z,15.90
2018-02-16T18:23:23.690Z,27.30
2018-02-16T18:25:58.223Z,16.27
2018-02-16T18:28:32.822Z,24.45
2018-02-16T18:31:06.837Z,77.78
2018-02-16T18:33:40.588Z,29.33
2018-02-16T18:36:14.555Z,23.10
2018-02-16T18:38:48.903Z,23.60
2018-02-16T18:41:22.527Z,27.85
2018-02-16T18:43:56.247Z,27.75
2018-02-16T18:46:29.866Z,25.83
2018-02-16T18:49:04.364Z,33.40
2018-02-16T18:51:38.128Z,24.05
2018-02-16T18:54:13.731Z,12.95
2018-02-16T18:56:47.431Z,12.43
2018-02-16T18:59:21.857Z,10.50
2018-02-16T19:01:57.270Z,12.60
2018-02-16T19:04:31.251Z,10.82
2018-02-16T19:07:05.915Z,11.55
2018-02-16T19:09:39.853Z,12.77
2018-02-16T19:12:14.598Z,14.05
2018-02-16T19:14:49.262Z,17.65
2018-02-16T19:17:24.348Z,13.75
2018-02-16T19:19:58.586Z,17.62
2018-02-16T19:22:32.478Z,17.10
2018-02-16T19:25:06.275Z,19.02
2018-02-16T19:27:41.135Z,16.77
2018-02-16T19:30:17.035Z,22.05
2018-02-16T19:32:50.791Z,18.45
2018-02-16T19:35:24.781Z,15.82
2018-02-16T19:37:58.525Z,15.77
2018-02-16T19:40:33.986Z,14.27
2018-02-16T19:43:08.001Z,15.45
2018-02-16T19:45:42.557Z,19.50
2018-02-16T19:48:17.084Z,20.98
2018-02-16T19:50:50.884Z,16.90
2018-02-16T19:53:25.422Z,16.05
2018-02-16T19:56:00.029Z,13.62
2018-02-16T19:58:33.880Z,13.68
2018-02-16T20:01:08.401Z,14.52
2018-02-16T20:03:43.173Z,15.52
2018-02-16T20:06:16.999Z,13.62
2018-02-16T20:08:51.976Z,17.40
2018-02-16T20:11:25.720Z,19.05
2018-02-16T20:14:00.582Z,21.25
2018-02-16T20:16:34.320Z,18.50
2018-02-16T20:19:07.981Z,16.25
2018-02-16T20:21:41.745Z,13.95
2018-02-16T20:24:15.562Z,16.17
2018-02-16T20:26:50.107Z,20.33
2018-02-16T20:29:24.968Z,19.02
2018-02-16T20:31:58.572Z,15.27
2018-02-16T20:34:32.878Z,18.45
2018-02-16T20:37:06.621Z,18.27
2018-02-16T20:39:41.102Z,18.30
2018-02-16T20:42:16.572Z,17.73
2018-02-16T20:44:50.486Z,16.27
2018-02-16T20:47:30.613Z,17.45
2018-02-16T20:50:07.178Z,28.50
2018-02-16T20:52:41.005Z,41.08
2018-02-16T20:55:15.566Z,21.70
2018-02-16T20:57:50.386Z,20.05
2018-02-16T21:00:24.165Z,16.67
2018-02-16T21:02:57.930Z,20.13
2018-02-16T21:05:31.780Z,19.67
2018-02-16T21:08:06.181Z,16.90
2018-02-16T21:10:41.098Z,15.05
2018-02-16T21:13:15.836Z,13.07
2018-02-16T21:15:50.174Z,15.80
2018-02-16T21:18:24.629Z,14.93
2018-02-16T21:20:59.371Z,14.20
2018-02-16T21:23:33.066Z,14.10
2018-02-16T21:26:07.704Z,20.52
2018-02-16T21:28:41.590Z,20.45
2018-02-16T21:31:17.671Z,19.90
2018-02-16T21:33:52.558Z,34.13
2018-02-16T21:36:27.198Z,32.00
2018-02-16T21:39:01.040Z,30.92
2018-02-16T21:41:36.220Z,29.70
2018-02-16T21:44:09.960Z,25.45
2018-02-16T21:46:44.745Z,21.58
2018-02-16T21:49:19.353Z,20.85
2018-02-16T21:51:53.216Z,16.48
2018-02-16T21:54:26.926Z,18.77
2018-02-16T21:57:00.788Z,16.92
2018-02-16T21:59:34.537Z,16.15
2018-02-16T22:02:08.821Z,14.70
2018-02-16T22:04:44.139Z,14.38
2018-02-16T22:07:19.575Z,12.65
2018-02-16T22:09:53.439Z,14.55
2018-02-16T22:12:29.349Z,11.50
2018-02-16T22:15:03.196Z,14.45
2018-02-16T22:17:40.000Z,14.02
2018-02-16T22:20:14.756Z,17.75
2018-02-16T22:22:48.422Z,18.83
2018-02-16T22:25:22.970Z,19.50
2018-02-16T22:27:56.780Z,15.13
2018-02-16T22:30:30.618Z,17.67
2018-02-16T22:33:04.340Z,15.23
2018-02-16T22:35:38.828Z,14.00
2018-02-16T22:38:13.177Z,17.12
2018-02-16T22:40:46.844Z,14.82
2018-02-16T22:43:20.814Z,11.60
2018-02-16T22:45:54.471Z,14.80
2018-02-16T22:48:28.284Z,12.60
2018-02-16T22:51:02.861Z,13.05
2018-02-16T22:53:37.305Z,14.50
2018-02-16T22:56:11.165Z,14.80
2018-02-16T22:58:44.843Z,14.07
2018-02-16T23:01:19.164Z,15.45
2018-02-16T23:03:54.790Z,16.42
2018-02-16T23:06:29.928Z,14.38
2018-02-16T23:09:05.033Z,17.25
2018-02-16T23:11:39.774Z,14.25
2018-02-16T23:14:14.371Z,14.48
2018-02-16T23:16:48.067Z,16.00
2018-02-16T23:19:21.799Z,16.35
2018-02-16T23:21:55.546Z,16.45
2018-02-16T23:24:29.342Z,17.80
2018-02-16T23:27:03.144Z,16.12
2018-02-16T23:29:36.896Z,15.70
2018-02-16T23:32:10.701Z,15.15
2018-02-16T23:34:45.530Z,15.55
2018-02-16T23:37:19.262Z,15.73
2018-02-16T23:39:53.104Z,16.37
2018-02-16T23:42:29.602Z,16.30
2018-02-16T23:45:04.288Z,18.08
2018-02-16T23:47:38.565Z,16.67
2018-02-16T23:50:12.617Z,15.45
2018-02-16T23:52:46.614Z,16.60
2018-02-16T23:55:20.382Z,15.40
2018-02-16T23:57:54.249Z,16.30
