createdAt,value
2018-05-25T00:01:10.232Z,99.90
2018-05-25T00:03:44.609Z,99.90
2018-05-25T00:06:18.367Z,99.90
2018-05-25T00:08:52.107Z,99.90
2018-05-25T00:11:25.733Z,99.90
2018-05-25T00:13:59.519Z,99.90
2018-05-25T00:16:33.657Z,99.90
2018-05-25T00:19:08.299Z,99.90
2018-05-25T00:21:42.476Z,99.90
2018-05-25T00:24:16.089Z,99.90
2018-05-25T00:26:50.019Z,99.90
2018-05-25T00:29:23.695Z,99.90
2018-05-25T00:31:57.210Z,99.90
2018-05-25T00:34:31.521Z,99.90
2018-05-25T00:37:05.203Z,99.90
2018-05-25T00:39:38.886Z,99.90
2018-05-25T00:42:12.424Z,99.90
2018-05-25T00:44:46.016Z,99.90
2018-05-25T00:47:19.663Z,99.90
2018-05-25T00:49:53.305Z,99.90
2018-05-25T00:52:26.944Z,99.90
2018-05-25T00:55:12.410Z,99.90
2018-05-25T00:57:47.157Z,99.90
2018-05-25T01:00:20.816Z,99.90
2018-05-25T01:02:55.156Z,99.90
2018-05-25T01:05:29.591Z,99.90
2018-05-25T01:08:03.195Z,99.90
2018-05-25T01:10:37.598Z,99.90
2018-05-25T01:13:11.188Z,99.90
2018-05-25T01:15:45.515Z,99.90
2018-05-25T01:18:20.625Z,99.90
2018-05-25T01:20:54.237Z,99.90
2018-05-25T01:23:28.861Z,99.90
2018-05-25T01:26:02.620Z,99.90
2018-05-25T01:28:36.419Z,99.90
2018-05-25T01:31:09.975Z,99.90
2018-05-25T01:33:43.581Z,99.90
2018-05-25T01:36:18.099Z,99.90
2018-05-25T01:38:51.694Z,99.90
2018-05-25T01:41:25.251Z,99.90
2018-05-25T01:43:58.805Z,99.90
2018-05-25T01:46:32.419Z,99.90
2018-05-25T01:49:06.001Z,99.90
2018-05-25T01:51:39.623Z,99.90
2018-05-25T01:54:13.318Z,99.90
2018-05-25T01:56:46.958Z,99.90
2018-05-25T01:59:21.433Z,99.90
2018-05-25T02:01:56.782Z,99.90
2018-05-25T02:04:30.374Z,99.90
2018-05-25T02:07:04.001Z,99.90
2018-05-25T02:09:37.558Z,99.90
2018-05-25T02:12:11.564Z,99.90
2018-05-25T02:14:45.231Z,99.90
2018-05-25T02:17:19.043Z,99.90
2018-05-25T02:19:53.420Z,99.90
2018-05-25T02:22:26.985Z,99.90
2018-05-25T02:25:00.607Z,99.90
2018-05-25T02:27:34.502Z,99.90
2018-05-25T02:30:08.118Z,99.90
2018-05-25T02:32:41.680Z,99.90
2018-05-25T02:35:15.225Z,99.90
2018-05-25T02:37:49.554Z,99.90
2018-05-25T02:40:24.057Z,99.90
2018-05-25T02:42:57.741Z,99.90
2018-05-25T02:45:31.390Z,99.90
2018-05-25T02:48:05.098Z,99.90
2018-05-25T02:50:38.781Z,99.90
2018-05-25T02:53:13.102Z,99.90
2018-05-25T02:55:46.694Z,99.90
2018-05-25T02:58:20.292Z,99.90
2018-05-25T03:00:54.813Z,99.90
2018-05-25T03:03:28.369Z,99.90
2018-05-25T03:06:02.015Z,99.90
2018-05-25T03:08:35.567Z,99.90
2018-05-25T03:11:10.122Z,99.90
2018-05-25T03:13:43.736Z,99.90
2018-05-25T03:16:17.482Z,99.90
2018-05-25T03:18:52.067Z,99.90
2018-05-25T03:21:25.864Z,99.90
2018-05-25T03:23:59.382Z,99.90
2018-05-25T03:26:34.009Z,99.90
2018-05-25T03:29:08.192Z,99.90
2018-05-25T03:31:42.103Z,99.90
2018-05-25T03:34:15.720Z,99.90
2018-05-25T03:36:49.314Z,99.90
2018-05-25T03:39:22.915Z,99.90
2018-05-25T03:41:56.443Z,99.90
2018-05-25T03:44:30.404Z,99.90
2018-05-25T03:47:04.369Z,99.90
2018-05-25T03:49:38.860Z,99.90
2018-05-25T03:52:12.697Z,99.90
2018-05-25T03:54:46.420Z,99.90
2018-05-25T03:57:19.994Z,99.90
2018-05-25T04:00:05.593Z,99.90
2018-05-25T04:02:39.172Z,99.90
2018-05-25T04:05:12.951Z,99.90
2018-05-25T04:07:46.903Z,99.90
2018-05-25T04:10:20.667Z,99.90
2018-05-25T04:12:54.287Z,99.90
2018-05-25T04:15:27.868Z,99.90
2018-05-25T04:18:01.715Z,99.90
2018-05-25T04:20:36.273Z,99.90
2018-05-25T04:23:10.018Z,99.90
2018-05-25T04:25:44.321Z,99.90
2018-05-25T04:28:18.764Z,99.90
2018-05-25T04:30:53.104Z,99.90
2018-05-25T04:33:27.077Z,99.90
2018-05-25T04:36:00.771Z,99.90
2018-05-25T04:38:34.461Z,99.90
2018-05-25T04:41:08.469Z,99.90
2018-05-25T04:43:42.476Z,99.90
2018-05-25T04:46:16.110Z,99.90
2018-05-25T04:48:49.797Z,99.90
2018-05-25T04:51:23.612Z,99.90
2018-05-25T04:53:57.429Z,99.90
2018-05-25T04:56:31.229Z,99.90
2018-05-25T04:59:05.014Z,99.90
2018-05-25T05:01:38.658Z,99.90
2018-05-25T05:04:12.275Z,99.90
2018-05-25T05:06:46.042Z,99.90
2018-05-25T05:09:19.644Z,99.90
2018-05-25T05:11:54.077Z,99.90
2018-05-25T05:14:27.846Z,99.90
2018-05-25T05:17:01.487Z,99.90
2018-05-25T05:19:35.198Z,99.90
2018-05-25T05:22:08.758Z,99.90
2018-05-25T05:24:42.277Z,99.90
2018-05-25T05:27:15.864Z,99.90
2018-05-25T05:29:50.175Z,99.90
2018-05-25T05:32:24.267Z,99.90
2018-05-25T05:34:58.718Z,99.90
2018-05-25T05:37:32.292Z,99.90
2018-05-25T05:40:05.946Z,99.90
2018-05-25T05:42:39.623Z,99.90
2018-05-25T05:45:13.219Z,99.90
2018-05-25T05:47:46.775Z,99.90
2018-05-25T05:50:20.333Z,99.90
2018-05-25T05:52:54.120Z,99.90
2018-05-25T05:55:27.714Z,99.90
2018-05-25T05:58:01.509Z,99.90
2018-05-25T06:00:35.120Z,99.90
2018-05-25T06:03:08.760Z,99.90
2018-05-25T06:05:42.434Z,99.90
2018-05-25T06:08:15.938Z,99.90
2018-05-25T06:10:49.537Z,99.90
2018-05-25T06:13:24.157Z,99.90
2018-05-25T06:15:57.888Z,99.90
2018-05-25T06:18:31.453Z,99.90
2018-05-25T06:21:05.078Z,99.90
2018-05-25T06:23:38.953Z,99.90
2018-05-25T06:26:13.498Z,99.90
2018-05-25T06:28:47.584Z,99.90
2018-05-25T06:31:21.221Z,99.90
2018-05-25T06:33:55.121Z,99.90
2018-05-25T06:36:29.204Z,99.90
2018-05-25T06:39:03.559Z,99.90
2018-05-25T06:41:38.168Z,99.90
2018-05-25T06:44:11.760Z,99.90
2018-05-25T06:46:45.395Z,99.90
2018-05-25T06:49:19.066Z,99.90
2018-05-25T06:51:52.669Z,99.90
2018-05-25T06:54:26.491Z,99.90
2018-05-25T06:57:00.243Z,99.90
2018-05-25T06:59:34.167Z,99.90
2018-05-25T07:02:07.744Z,99.90
2018-05-25T07:04:42.125Z,99.90
2018-05-25T07:07:15.830Z,99.90
2018-05-25T07:09:49.409Z,99.90
2018-05-25T07:12:23.043Z,99.90
2018-05-25T07:14:56.606Z,99.90
2018-05-25T07:17:30.206Z,99.90
2018-05-25T07:20:04.105Z,99.90
2018-05-25T07:22:37.890Z,99.90
2018-05-25T07:25:12.352Z,99.90
2018-05-25T07:27:46.664Z,99.90
2018-05-25T07:30:20.395Z,99.90
2018-05-25T07:32:54.258Z,99.90
2018-05-25T07:35:27.903Z,99.90
2018-05-25T07:38:01.763Z,99.90
2018-05-25T07:40:36.114Z,99.90
2018-05-25T07:43:09.801Z,99.90
2018-05-25T07:45:43.396Z,99.90
2018-05-25T07:48:17.942Z,99.90
2018-05-25T07:50:51.662Z,99.90
2018-05-25T07:53:25.417Z,99.90
2018-05-25T07:55:59.070Z,99.90
2018-05-25T07:58:32.880Z,99.90
2018-05-25T08:01:06.480Z,99.90
2018-05-25T08:03:40.308Z,99.90
2018-05-25T08:06:13.867Z,99.90
2018-05-25T08:08:47.601Z,99.90
2018-05-25T08:11:21.376Z,99.90
2018-05-25T08:13:55.098Z,99.90
2018-05-25T08:16:29.632Z,99.80
2018-05-25T08:19:04.051Z,99.90
2018-05-25T08:21:37.873Z,99.90
2018-05-25T08:24:11.646Z,99.70
2018-05-25T08:26:45.283Z,99.00
2018-05-25T08:29:19.145Z,97.40
2018-05-25T08:31:52.806Z,98.00
2018-05-25T08:34:26.626Z,97.60
2018-05-25T08:37:01.092Z,99.90
2018-05-25T08:39:35.626Z,98.30
2018-05-25T08:42:10.145Z,97.40
2018-05-25T08:44:43.956Z,97.30
2018-05-25T08:47:17.701Z,98.00
2018-05-25T08:49:51.617Z,96.30
2018-05-25T08:52:25.351Z,96.50
2018-05-25T08:54:59.296Z,96.40
2018-05-25T08:57:33.807Z,95.40
2018-05-25T09:00:07.699Z,95.30
2018-05-25T09:02:41.436Z,95.00
2018-05-25T09:05:15.279Z,94.50
2018-05-25T09:07:49.827Z,93.20
2018-05-25T09:10:24.364Z,92.60
2018-05-25T09:12:58.042Z,92.10
2018-05-25T09:15:31.895Z,93.60
2018-05-25T09:18:05.944Z,93.20
2018-05-25T09:20:39.650Z,91.60
2018-05-25T09:23:13.395Z,92.80
2018-05-25T09:25:47.753Z,90.00
2018-05-25T09:28:21.372Z,89.90
2018-05-25T09:30:54.965Z,90.10
2018-05-25T09:33:29.476Z,83.00
2018-05-25T09:36:03.177Z,82.90
2018-05-25T09:38:36.695Z,79.40
2018-05-25T09:41:10.220Z,81.10
2018-05-25T09:43:44.696Z,78.90
2018-05-25T09:46:19.223Z,82.20
2018-05-25T09:48:53.176Z,81.80
2018-05-25T09:51:26.933Z,72.70
2018-05-25T09:54:00.584Z,71.90
2018-05-25T09:56:34.157Z,76.40
2018-05-25T09:59:07.875Z,72.00
2018-05-25T10:01:42.988Z,70.80
2018-05-25T10:04:16.714Z,70.70
2018-05-25T10:06:50.282Z,72.60
2018-05-25T10:09:24.023Z,69.10
2018-05-25T10:11:58.052Z,70.20
2018-05-25T10:14:31.744Z,68.80
2018-05-25T10:17:05.296Z,74.40
2018-05-25T10:19:38.892Z,73.10
2018-05-25T10:22:12.789Z,71.10
2018-05-25T10:24:46.418Z,72.90
2018-05-25T10:27:20.009Z,71.80
2018-05-25T10:29:54.541Z,70.40
2018-05-25T10:32:28.890Z,68.80
2018-05-25T10:35:02.614Z,68.70
2018-05-25T10:37:36.301Z,69.30
2018-05-25T10:40:10.670Z,69.70
2018-05-25T10:42:45.189Z,62.50
2018-05-25T10:45:18.724Z,62.40
2018-05-25T10:47:52.312Z,64.60
2018-05-25T10:50:26.830Z,62.60
2018-05-25T10:53:00.422Z,62.50
2018-05-25T10:55:34.070Z,62.50
2018-05-25T10:58:08.454Z,62.90
2018-05-25T11:00:42.174Z,63.20
2018-05-25T11:03:16.565Z,64.10
2018-05-25T11:05:50.162Z,64.10
2018-05-25T11:08:24.230Z,62.50
2018-05-25T11:10:58.590Z,57.20
2018-05-25T11:13:32.160Z,56.90
2018-05-25T11:16:05.915Z,57.40
2018-05-25T11:18:40.603Z,55.30
2018-05-25T11:21:14.195Z,55.30
2018-05-25T11:23:47.960Z,58.30
2018-05-25T11:26:21.684Z,55.60
2018-05-25T11:28:55.465Z,57.10
2018-05-25T11:31:29.454Z,58.30
2018-05-25T11:34:03.077Z,56.10
2018-05-25T11:36:36.821Z,58.80
2018-05-25T11:39:11.384Z,55.40
2018-05-25T11:41:44.980Z,55.30
2018-05-25T11:44:18.863Z,56.40
2018-05-25T11:46:53.303Z,57.70
2018-05-25T11:49:26.900Z,57.60
2018-05-25T11:52:00.417Z,56.20
2018-05-25T11:54:33.984Z,57.50
2018-05-25T11:57:07.593Z,56.70
2018-05-25T11:59:41.245Z,56.70
2018-05-25T12:02:15.744Z,56.20
2018-05-25T12:04:49.557Z,56.10
2018-05-25T12:07:23.263Z,57.10
2018-05-25T12:09:57.751Z,57.40
2018-05-25T12:12:31.361Z,57.30
2018-05-25T12:15:04.968Z,57.20
2018-05-25T12:17:38.538Z,56.80
2018-05-25T12:20:12.189Z,59.20
2018-05-25T12:22:45.785Z,58.60
2018-05-25T12:25:19.339Z,59.30
2018-05-25T12:27:53.885Z,58.70
2018-05-25T12:30:27.588Z,58.60
2018-05-25T12:33:01.116Z,59.70
2018-05-25T12:35:34.814Z,58.30
2018-05-25T12:38:08.522Z,57.00
2018-05-25T12:40:42.123Z,58.10
2018-05-25T12:43:15.843Z,56.70
2018-05-25T12:45:49.747Z,56.20
2018-05-25T12:48:23.374Z,58.30
2018-05-25T12:50:57.037Z,56.80
2018-05-25T12:53:31.529Z,58.20
2018-05-25T12:56:05.053Z,58.20
2018-05-25T12:58:38.633Z,57.70
2018-05-25T13:01:13.160Z,56.80
2018-05-25T13:03:47.679Z,57.00
2018-05-25T13:06:21.446Z,57.00
2018-05-25T13:08:55.806Z,55.90
2018-05-25T13:11:29.375Z,56.00
2018-05-25T13:14:03.116Z,56.50
2018-05-25T13:16:36.848Z,56.50
2018-05-25T13:19:10.627Z,55.90
2018-05-25T13:21:44.210Z,55.40
2018-05-25T13:24:18.824Z,53.60
2018-05-25T13:26:52.443Z,53.50
2018-05-25T13:29:26.152Z,54.10
2018-05-25T13:31:59.876Z,55.60
2018-05-25T13:34:33.561Z,53.40
2018-05-25T13:37:07.140Z,52.60
2018-05-25T13:39:40.869Z,53.20
2018-05-25T13:42:14.598Z,53.70
2018-05-25T13:44:48.368Z,53.90
2018-05-25T13:47:22.124Z,52.50
2018-05-25T13:49:55.901Z,53.30
2018-05-25T13:52:29.565Z,55.00
2018-05-25T13:55:04.090Z,51.90
2018-05-25T13:57:37.707Z,51.90
2018-05-25T14:00:12.505Z,54.20
2018-05-25T14:02:46.265Z,53.80
2018-05-25T14:05:20.325Z,51.30
2018-05-25T14:07:54.044Z,52.70
2018-05-25T14:10:27.688Z,54.90
2018-05-25T14:13:01.256Z,54.20
2018-05-25T14:15:34.843Z,54.90
2018-05-25T14:18:10.078Z,52.90
2018-05-25T14:20:43.777Z,52.90
2018-05-25T14:23:17.592Z,54.20
2018-05-25T14:25:51.590Z,53.50
2018-05-25T14:28:26.006Z,51.40
2018-05-25T14:30:59.616Z,51.50
2018-05-25T14:33:33.247Z,52.60
2018-05-25T14:36:07.731Z,53.70
2018-05-25T14:38:41.237Z,53.70
2018-05-25T14:41:15.151Z,55.20
2018-05-25T14:43:48.785Z,55.10
2018-05-25T14:46:22.936Z,54.80
2018-05-25T14:48:56.572Z,56.10
2018-05-25T14:51:30.223Z,56.10
2018-05-25T14:54:04.001Z,54.30
2018-05-25T14:56:37.714Z,53.70
2018-05-25T14:59:11.403Z,52.70
2018-05-25T15:01:44.980Z,55.30
2018-05-25T15:04:18.601Z,54.10
2018-05-25T15:06:53.202Z,53.80
2018-05-25T15:09:26.791Z,53.80
2018-05-25T15:12:00.366Z,54.90
2018-05-25T15:14:34.714Z,55.90
2018-05-25T15:17:08.313Z,55.80
2018-05-25T15:19:42.834Z,55.40
2018-05-25T15:22:16.467Z,56.00
2018-05-25T15:24:50.148Z,56.10
2018-05-25T15:27:23.753Z,55.90
2018-05-25T15:29:57.663Z,55.70
2018-05-25T15:32:32.053Z,56.10
2018-05-25T15:35:06.496Z,57.30
2018-05-25T15:37:40.102Z,57.00
2018-05-25T15:40:14.538Z,57.90
2018-05-25T15:42:48.510Z,57.90
2018-05-25T15:45:22.126Z,56.30
2018-05-25T15:47:55.846Z,56.90
2018-05-25T15:50:29.419Z,57.00
2018-05-25T15:53:03.069Z,57.20
2018-05-25T15:55:37.540Z,57.80
2018-05-25T15:58:11.257Z,57.80
2018-05-25T16:00:44.984Z,58.30
2018-05-25T16:03:18.957Z,58.00
2018-05-25T16:05:53.444Z,58.60
2018-05-25T16:08:27.201Z,58.60
2018-05-25T16:11:01.086Z,57.90
2018-05-25T16:13:34.907Z,58.60
2018-05-25T16:16:08.911Z,57.70
2018-05-25T16:18:42.651Z,58.30
2018-05-25T16:21:16.512Z,58.30
2018-05-25T16:23:50.525Z,58.60
2018-05-25T16:26:24.171Z,59.00
2018-05-25T16:28:58.356Z,58.80
2018-05-25T16:31:32.351Z,59.10
2018-05-25T16:34:06.763Z,66.90
2018-05-25T16:36:40.513Z,66.80
2018-05-25T16:39:14.524Z,70.60
2018-05-25T16:41:48.111Z,74.00
2018-05-25T16:44:21.648Z,75.90
2018-05-25T16:46:56.125Z,76.40
2018-05-25T16:49:29.704Z,76.20
2018-05-25T16:52:03.932Z,77.70
2018-05-25T16:54:37.574Z,79.10
2018-05-25T16:57:11.247Z,79.20
2018-05-25T16:59:44.999Z,79.80
2018-05-25T17:02:18.960Z,80.40
2018-05-25T17:04:52.700Z,81.00
2018-05-25T17:07:26.281Z,81.40
2018-05-25T17:09:59.980Z,82.90
2018-05-25T17:12:33.568Z,83.50
2018-05-25T17:15:07.055Z,85.00
2018-05-25T17:17:41.071Z,87.50
2018-05-25T17:20:14.796Z,88.80
2018-05-25T17:22:48.375Z,90.00
2018-05-25T17:25:22.186Z,90.00
2018-05-25T17:27:55.726Z,90.40
2018-05-25T17:30:29.359Z,90.20
2018-05-25T17:33:03.081Z,89.10
2018-05-25T17:35:37.593Z,90.10
2018-05-25T17:38:11.201Z,90.10
2018-05-25T17:40:45.503Z,90.70
2018-05-25T17:43:20.062Z,90.60
2018-05-25T17:45:53.650Z,90.60
2018-05-25T17:48:27.273Z,90.90
2018-05-25T17:51:01.084Z,91.40
2018-05-25T17:53:34.771Z,91.10
2018-05-25T17:56:08.732Z,91.30
2018-05-25T17:58:42.458Z,91.20
2018-05-25T18:01:16.395Z,91.50
2018-05-25T18:03:50.145Z,91.60
2018-05-25T18:06:24.362Z,91.80
2018-05-25T18:08:57.921Z,92.00
2018-05-25T18:11:31.419Z,92.10
2018-05-25T18:14:05.033Z,92.30
2018-05-25T18:16:39.306Z,92.70
2018-05-25T18:19:13.120Z,92.70
2018-05-25T18:21:47.534Z,92.60
2018-05-25T18:24:21.236Z,92.60
2018-05-25T18:26:54.878Z,92.90
2018-05-25T18:29:28.443Z,92.60
2018-05-25T18:32:02.534Z,92.90
2018-05-25T18:34:36.139Z,93.50
2018-05-25T18:37:09.737Z,93.30
2018-05-25T18:39:44.268Z,93.00
2018-05-25T18:42:18.556Z,92.90
2018-05-25T18:44:52.294Z,92.60
2018-05-25T18:47:25.848Z,92.80
2018-05-25T18:49:59.579Z,92.60
2018-05-25T18:52:33.189Z,92.80
2018-05-25T18:55:07.104Z,92.90
2018-05-25T18:57:41.526Z,93.00
2018-05-25T19:00:15.652Z,93.00
2018-05-25T19:02:49.730Z,92.80
2018-05-25T19:05:23.275Z,93.00
2018-05-25T19:07:56.954Z,93.00
2018-05-25T19:10:30.494Z,92.80
2018-05-25T19:13:05.069Z,92.60
2018-05-25T19:15:38.776Z,92.50
2018-05-25T19:18:13.314Z,92.50
2018-05-25T19:20:47.197Z,92.50
2018-05-25T19:23:20.749Z,92.80
2018-05-25T19:25:54.497Z,92.80
2018-05-25T19:28:28.815Z,93.10
2018-05-25T19:31:02.326Z,93.00
2018-05-25T19:33:36.687Z,93.70
2018-05-25T19:36:10.321Z,93.70
2018-05-25T19:38:44.719Z,94.50
2018-05-25T19:41:18.975Z,94.80
2018-05-25T19:43:52.556Z,94.70
2018-05-25T19:46:26.335Z,95.00
2018-05-25T19:48:59.926Z,95.20
2018-05-25T19:51:33.716Z,95.00
2018-05-25T19:54:07.400Z,95.40
2018-05-25T19:56:41.112Z,95.30
2018-05-25T19:59:14.822Z,95.90
2018-05-25T20:01:49.318Z,96.40
2018-05-25T20:04:23.076Z,96.40
2018-05-25T20:06:57.068Z,96.60
2018-05-25T20:09:30.731Z,96.70
2018-05-25T20:12:04.572Z,96.50
2018-05-25T20:14:38.965Z,96.90
2018-05-25T20:17:12.753Z,96.80
2018-05-25T20:19:46.307Z,97.10
2018-05-25T20:22:20.260Z,97.50
2018-05-25T20:24:53.816Z,97.90
2018-05-25T20:27:27.389Z,97.60
2018-05-25T20:30:00.962Z,97.30
2018-05-25T20:32:34.591Z,97.70
2018-05-25T20:35:08.518Z,97.80
2018-05-25T20:37:42.216Z,98.30
2018-05-25T20:40:15.824Z,98.70
2018-05-25T20:42:49.670Z,99.00
2018-05-25T20:45:23.284Z,99.50
2018-05-25T20:47:57.618Z,99.60
2018-05-25T20:50:31.189Z,99.80
2018-05-25T20:53:04.919Z,99.60
2018-05-25T20:55:38.581Z,99.90
2018-05-25T20:58:12.228Z,99.90
2018-05-25T21:00:45.866Z,99.90
2018-05-25T21:03:19.681Z,99.90
2018-05-25T21:05:53.530Z,99.90
2018-05-25T21:08:27.247Z,99.90
2018-05-25T21:11:01.572Z,99.90
2018-05-25T21:13:35.317Z,99.90
2018-05-25T21:16:09.643Z,99.90
2018-05-25T21:18:43.406Z,99.90
2018-05-25T21:21:17.171Z,99.90
2018-05-25T21:23:51.183Z,99.90
2018-05-25T21:26:25.569Z,99.90
2018-05-25T21:29:00.333Z,99.90
2018-05-25T21:31:34.767Z,99.90
2018-05-25T21:34:08.376Z,99.90
2018-05-25T21:36:42.084Z,99.90
2018-05-25T21:39:15.636Z,99.90
2018-05-25T21:41:49.200Z,99.90
2018-05-25T21:44:22.781Z,99.90
2018-05-25T21:46:57.011Z,99.90
2018-05-25T21:49:30.597Z,99.90
2018-05-25T21:52:04.320Z,99.90
2018-05-25T21:54:38.389Z,99.90
2018-05-25T21:57:12.132Z,99.90
2018-05-25T21:59:45.661Z,99.90
2018-05-25T22:02:19.454Z,99.90
2018-05-25T22:04:53.015Z,99.90
2018-05-25T22:07:26.740Z,99.90
2018-05-25T22:10:00.292Z,99.90
2018-05-25T22:12:33.909Z,99.90
2018-05-25T22:15:07.921Z,99.90
2018-05-25T22:17:41.915Z,99.90
2018-05-25T22:20:15.471Z,99.90
2018-05-25T22:22:49.571Z,99.90
2018-05-25T22:25:23.177Z,99.90
2018-05-25T22:27:57.678Z,99.90
2018-05-25T22:30:31.304Z,99.90
2018-05-25T22:33:04.966Z,99.90
2018-05-25T22:35:38.502Z,99.90
2018-05-25T22:38:12.072Z,99.90
2018-05-25T22:40:45.667Z,99.90
2018-05-25T22:43:31.051Z,99.90
2018-05-25T22:46:16.617Z,99.90
2018-05-25T22:49:02.346Z,99.90
2018-05-25T22:51:47.878Z,99.90
2018-05-25T22:54:30.606Z,99.90
2018-05-25T22:57:04.396Z,99.90
2018-05-25T22:59:38.023Z,99.90
2018-05-25T23:02:11.549Z,99.90
2018-05-25T23:04:45.136Z,99.90
2018-05-25T23:07:19.428Z,99.90
2018-05-25T23:09:53.172Z,99.90
2018-05-25T23:12:27.285Z,99.90
2018-05-25T23:15:00.967Z,99.90
2018-05-25T23:17:34.874Z,99.90
2018-05-25T23:20:09.291Z,99.90
2018-05-25T23:22:42.918Z,99.90
2018-05-25T23:25:17.504Z,99.90
2018-05-25T23:27:51.127Z,99.90
2018-05-25T23:30:25.211Z,99.90
2018-05-25T23:32:59.755Z,99.90
2018-05-25T23:35:33.461Z,99.90
2018-05-25T23:38:07.002Z,99.90
2018-05-25T23:40:40.778Z,99.90
2018-05-25T23:43:14.589Z,99.90
2018-05-25T23:45:48.311Z,99.90
2018-05-25T23:48:21.902Z,99.90
2018-05-25T23:50:56.276Z,99.90
2018-05-25T23:53:30.011Z,99.90
2018-05-25T23:56:03.589Z,99.90
2018-05-25T23:58:37.193Z,99.90
