createdAt,value
2023-04-07T00:00:52.396Z,4.78
2023-04-07T00:06:14.645Z,4.76
2023-04-07T00:08:42.125Z,4.79
2023-04-07T00:11:09.280Z,4.79
2023-04-07T00:13:39.031Z,4.83
2023-04-07T00:16:06.502Z,4.79
2023-04-07T00:18:33.694Z,4.83
2023-04-07T00:21:03.972Z,4.82
2023-04-07T00:23:32.028Z,4.77
2023-04-07T00:25:58.878Z,4.73
2023-04-07T00:28:31.694Z,4.68
2023-04-07T00:31:12.033Z,4.66
2023-04-07T00:33:57.565Z,4.74
2023-04-07T00:36:56.392Z,4.67
2023-04-07T00:43:12.713Z,4.59
2023-04-07T00:49:04.183Z,4.56
2023-04-07T00:51:32.873Z,4.52
2023-04-07T00:54:07.368Z,4.47
2023-04-07T00:56:43.193Z,4.47
2023-04-07T01:02:36.181Z,4.50
2023-04-07T01:05:26.666Z,4.49
2023-04-07T01:08:21.323Z,4.52
2023-04-07T01:11:06.704Z,4.47
2023-04-07T01:14:01.463Z,4.43
2023-04-07T01:16:48.311Z,4.40
2023-04-07T01:19:37.169Z,4.46
2023-04-07T01:25:08.107Z,4.42
2023-04-07T01:27:40.033Z,4.38
2023-04-07T01:30:13.918Z,4.46
2023-04-07T01:32:45.524Z,4.46
2023-04-07T01:35:43.671Z,4.45
2023-04-07T01:38:17.100Z,4.34
2023-04-07T01:43:34.997Z,4.37
2023-04-07T01:46:30.214Z,4.32
2023-04-07T01:49:12.688Z,4.47
2023-04-07T01:52:00.610Z,4.40
2023-04-07T01:57:20.335Z,4.34
2023-04-07T01:59:57.168Z,4.28
2023-04-07T02:02:38.226Z,4.35
2023-04-07T02:05:13.612Z,4.31
2023-04-07T02:07:48.339Z,4.25
2023-04-07T02:10:21.152Z,4.22
2023-04-07T02:12:58.682Z,4.19
2023-04-07T02:18:16.124Z,4.14
2023-04-07T02:20:48.710Z,4.06
2023-04-07T02:28:56.872Z,4.15
2023-04-07T02:31:24.927Z,4.20
2023-04-07T02:33:55.648Z,4.10
2023-04-07T02:40:05.622Z,4.10
2023-04-07T02:42:42.823Z,4.13
2023-04-07T02:45:20.455Z,4.08
2023-04-07T02:47:48.113Z,4.16
2023-04-07T02:50:21.361Z,4.14
2023-04-07T02:52:49.238Z,4.02
2023-04-07T02:58:16.384Z,3.97
2023-04-07T03:01:17.094Z,3.92
2023-04-07T03:03:45.780Z,3.86
2023-04-07T03:06:36.867Z,3.92
2023-04-07T03:09:04.493Z,3.84
2023-04-07T03:11:35.860Z,3.86
2023-04-07T03:14:40.858Z,3.77
2023-04-07T03:17:40.279Z,3.78
2023-04-07T03:20:11.562Z,3.80
2023-04-07T03:22:45.219Z,3.71
2023-04-07T03:25:18.405Z,3.77
2023-04-07T03:27:46.416Z,3.60
2023-04-07T03:30:13.648Z,3.58
2023-04-07T03:32:40.542Z,3.56
2023-04-07T03:35:07.948Z,3.39
2023-04-07T03:37:34.728Z,3.32
2023-04-07T03:40:01.998Z,3.28
2023-04-07T03:42:42.028Z,3.22
2023-04-07T03:45:09.674Z,3.20
2023-04-07T03:47:43.621Z,3.13
2023-04-07T03:50:13.166Z,3.21
2023-04-07T03:52:40.114Z,3.09
2023-04-07T03:55:07.812Z,3.01
2023-04-07T03:57:34.650Z,2.95
2023-04-07T04:00:01.675Z,2.92
2023-04-07T04:02:32.164Z,2.97
2023-04-07T04:04:59.632Z,2.88
2023-04-07T04:07:26.597Z,2.82
2023-04-07T04:09:53.386Z,2.79
2023-04-07T04:12:23.713Z,2.77
2023-04-07T04:14:53.664Z,2.84
2023-04-07T04:17:20.870Z,2.80
2023-04-07T04:19:47.931Z,2.80
2023-04-07T04:22:17.479Z,2.74
2023-04-07T04:24:46.978Z,2.78
2023-04-07T04:27:16.617Z,2.81
2023-04-07T04:30:33.701Z,2.80
2023-04-07T04:35:47.056Z,2.70
2023-04-07T04:38:13.887Z,2.65
2023-04-07T04:40:40.779Z,2.74
2023-04-07T04:43:07.563Z,2.72
2023-04-07T04:45:37.768Z,2.86
2023-04-07T04:48:06.563Z,2.87
2023-04-07T04:50:33.360Z,2.87
2023-04-07T04:53:00.303Z,2.90
2023-04-07T04:55:27.080Z,3.00
2023-04-07T04:57:53.838Z,3.04
2023-04-07T05:00:21.407Z,3.05
2023-04-07T05:02:48.533Z,3.17
2023-04-07T05:05:15.859Z,3.23
2023-04-07T05:07:42.866Z,3.28
2023-04-07T05:10:10.080Z,3.47
2023-04-07T05:12:36.976Z,3.60
2023-04-07T05:15:04.949Z,3.71
2023-04-07T05:17:32.025Z,3.94
2023-04-07T05:19:58.718Z,4.09
2023-04-07T05:22:25.605Z,4.30
2023-04-07T05:24:52.432Z,4.58
2023-04-07T05:27:21.717Z,4.86
2023-04-07T05:29:51.616Z,5.04
2023-04-07T05:32:19.615Z,5.27
2023-04-07T05:34:46.275Z,5.48
2023-04-07T05:37:12.984Z,5.73
2023-04-07T05:39:39.730Z,6.04
2023-04-07T05:42:06.643Z,6.19
2023-04-07T05:44:33.981Z,6.41
2023-04-07T05:47:04.395Z,6.65
2023-04-07T05:49:31.061Z,6.95
2023-04-07T05:51:57.777Z,7.23
2023-04-07T05:54:24.510Z,7.41
2023-04-07T05:56:51.515Z,7.46
2023-04-07T05:59:18.416Z,7.64
2023-04-07T06:01:45.731Z,7.77
2023-04-07T06:04:12.582Z,7.85
2023-04-07T06:06:39.919Z,7.96
2023-04-07T06:09:08.128Z,7.98
2023-04-07T06:11:35.040Z,7.92
2023-04-07T06:14:02.191Z,7.89
2023-04-07T06:16:29.315Z,7.76
2023-04-07T06:18:56.066Z,7.80
2023-04-07T06:21:22.767Z,8.06
2023-04-07T06:23:56.332Z,8.39
2023-04-07T06:26:23.672Z,8.72
2023-04-07T06:28:50.770Z,8.83
2023-04-07T06:31:18.796Z,9.00
2023-04-07T06:33:46.078Z,9.20
2023-04-07T06:36:12.870Z,9.22
2023-04-07T06:38:42.569Z,9.49
2023-04-07T06:41:13.296Z,9.58
2023-04-07T06:43:40.025Z,9.82
2023-04-07T06:46:07.018Z,9.95
2023-04-07T06:48:33.915Z,9.93
2023-04-07T06:51:00.676Z,9.87
2023-04-07T06:53:27.836Z,9.92
2023-04-07T06:56:11.632Z,10.09
2023-04-07T06:58:38.998Z,10.13
2023-04-07T07:01:06.673Z,10.46
2023-04-07T07:03:34.327Z,10.60
2023-04-07T07:06:02.122Z,10.63
2023-04-07T07:08:32.379Z,10.73
2023-04-07T07:10:59.197Z,10.76
2023-04-07T07:13:29.800Z,10.67
2023-04-07T07:15:59.757Z,10.61
2023-04-07T07:18:26.674Z,10.52
2023-04-07T07:20:53.414Z,10.38
2023-04-07T07:23:20.125Z,10.45
2023-04-07T07:25:47.177Z,10.62
2023-04-07T07:28:22.134Z,10.99
2023-04-07T07:30:48.839Z,10.93
2023-04-07T07:33:15.619Z,10.81
2023-04-07T07:35:42.736Z,10.65
2023-04-07T07:38:15.823Z,10.56
2023-04-07T07:40:42.932Z,10.71
2023-04-07T07:43:09.680Z,10.84
2023-04-07T07:45:38.437Z,11.16
2023-04-07T07:48:05.294Z,11.36
2023-04-07T07:50:32.224Z,11.19
2023-04-07T07:52:58.899Z,11.21
2023-04-07T07:55:25.811Z,11.05
2023-04-07T07:57:52.607Z,10.89
2023-04-07T08:00:19.556Z,10.74
2023-04-07T08:02:46.632Z,10.71
2023-04-07T08:05:13.705Z,10.65
2023-04-07T08:07:40.587Z,10.70
2023-04-07T08:10:08.140Z,10.82
2023-04-07T08:12:35.499Z,10.94
2023-04-07T08:15:02.849Z,11.12
2023-04-07T08:17:29.560Z,11.22
2023-04-07T08:19:56.344Z,11.12
2023-04-07T08:22:23.054Z,11.05
2023-04-07T08:24:49.838Z,11.26
2023-04-07T08:27:16.654Z,11.25
2023-04-07T08:29:43.456Z,11.23
2023-04-07T08:32:10.277Z,11.08
2023-04-07T08:34:37.026Z,11.10
2023-04-07T08:37:03.875Z,10.77
2023-04-07T08:39:30.591Z,10.76
2023-04-07T08:41:58.592Z,10.72
2023-04-07T08:44:26.314Z,10.75
2023-04-07T08:46:55.892Z,10.92
2023-04-07T08:49:24.870Z,11.27
2023-04-07T08:51:53.757Z,11.40
2023-04-07T08:54:22.779Z,11.56
2023-04-07T08:56:50.225Z,11.71
2023-04-07T08:59:23.494Z,11.77
2023-04-07T09:01:50.818Z,11.86
2023-04-07T09:04:18.310Z,11.62
2023-04-07T09:06:45.058Z,11.48
2023-04-07T09:09:12.132Z,11.34
2023-04-07T09:11:40.732Z,11.28
2023-04-07T09:14:08.012Z,11.18
2023-04-07T09:16:35.493Z,10.98
2023-04-07T09:19:02.357Z,10.86
2023-04-07T09:21:51.355Z,11.07
2023-04-07T09:24:36.413Z,11.15
2023-04-07T09:27:10.420Z,11.27
2023-04-07T09:29:37.885Z,11.27
2023-04-07T09:32:04.711Z,11.13
2023-04-07T09:34:39.039Z,11.16
2023-04-07T09:37:09.702Z,11.10
2023-04-07T09:39:54.149Z,11.02
2023-04-07T09:42:21.679Z,10.80
2023-04-07T09:44:48.371Z,10.76
2023-04-07T09:47:16.167Z,10.82
2023-04-07T09:49:54.160Z,10.80
2023-04-07T09:52:26.500Z,10.98
2023-04-07T09:54:55.518Z,11.11
2023-04-07T09:57:25.842Z,11.29
2023-04-07T09:59:55.653Z,11.42
2023-04-07T10:02:23.228Z,11.48
2023-04-07T10:04:50.255Z,11.55
2023-04-07T10:07:20.893Z,11.56
2023-04-07T10:09:47.604Z,11.69
2023-04-07T10:12:15.138Z,11.83
2023-04-07T10:14:47.170Z,11.72
2023-04-07T10:17:19.602Z,11.84
2023-04-07T10:19:49.001Z,12.08
2023-04-07T10:22:17.077Z,12.08
2023-04-07T10:25:05.286Z,12.19
2023-04-07T10:27:35.840Z,12.26
2023-04-07T10:30:05.468Z,12.42
2023-04-07T10:32:32.273Z,12.36
2023-04-07T10:35:01.302Z,12.50
2023-04-07T10:37:30.600Z,12.63
2023-04-07T10:40:19.429Z,12.95
2023-04-07T10:42:49.650Z,13.18
2023-04-07T10:45:17.006Z,13.69
2023-04-07T10:47:58.975Z,14.01
2023-04-07T10:50:26.080Z,13.92
2023-04-07T10:53:10.403Z,13.66
2023-04-07T10:55:41.868Z,13.75
2023-04-07T10:58:22.935Z,13.83
2023-04-07T11:01:08.052Z,13.50
2023-04-07T11:03:37.213Z,13.33
2023-04-07T11:06:05.128Z,13.41
2023-04-07T11:08:40.611Z,13.11
2023-04-07T11:11:09.694Z,12.85
2023-04-07T11:13:50.585Z,12.54
2023-04-07T11:16:20.479Z,12.50
2023-04-07T11:18:48.180Z,12.69
2023-04-07T11:21:19.035Z,12.87
2023-04-07T11:23:50.305Z,12.96
2023-04-07T11:26:17.219Z,12.87
2023-04-07T11:28:54.990Z,12.90
2023-04-07T11:31:31.598Z,13.05
2023-04-07T11:34:05.240Z,12.98
2023-04-07T11:36:50.215Z,12.55
2023-04-07T11:42:07.997Z,11.86
2023-04-07T11:44:54.471Z,11.42
2023-04-07T11:47:39.360Z,10.96
2023-04-07T11:50:16.001Z,10.59
2023-04-07T11:52:50.003Z,10.48
2023-04-07T11:55:25.975Z,10.31
2023-04-07T11:58:16.823Z,10.20
2023-04-07T12:01:06.275Z,10.21
2023-04-07T12:04:16.362Z,10.20
2023-04-07T12:06:55.761Z,10.20
2023-04-07T12:09:46.462Z,10.05
2023-04-07T12:12:48.992Z,10.06
2023-04-07T12:15:16.847Z,9.92
2023-04-07T12:18:01.887Z,9.76
2023-04-07T12:20:31.814Z,9.69
2023-04-07T12:23:00.701Z,9.76
2023-04-07T12:25:43.587Z,9.77
2023-04-07T12:28:14.308Z,9.74
2023-04-07T12:30:42.626Z,9.68
2023-04-07T12:33:26.898Z,9.68
2023-04-07T12:35:57.333Z,9.66
2023-04-07T12:38:27.466Z,9.68
2023-04-07T12:40:55.425Z,9.65
2023-04-07T12:43:25.617Z,9.65
2023-04-07T12:45:58.864Z,9.58
2023-04-07T12:48:32.283Z,9.60
2023-04-07T12:50:59.886Z,9.60
2023-04-07T12:53:30.208Z,9.62
2023-04-07T12:56:01.632Z,9.51
2023-04-07T12:58:44.487Z,9.44
2023-04-07T13:01:19.635Z,9.39
2023-04-07T13:03:49.821Z,9.37
2023-04-07T13:06:20.485Z,9.40
2023-04-07T13:08:47.961Z,9.38
2023-04-07T13:11:15.532Z,9.38
2023-04-07T13:13:48.172Z,9.45
2023-04-07T13:16:15.743Z,9.49
2023-04-07T13:18:49.419Z,9.59
2023-04-07T13:21:40.431Z,9.59
2023-04-07T13:24:04.344Z,9.61
2023-04-07T13:26:42.140Z,9.64
2023-04-07T13:29:11.708Z,9.66
2023-04-07T13:31:39.159Z,9.69
2023-04-07T13:34:09.312Z,9.71
2023-04-07T13:36:36.698Z,9.74
2023-04-07T13:39:09.922Z,9.77
2023-04-07T13:41:38.056Z,9.89
2023-04-07T13:44:10.645Z,9.90
2023-04-07T13:46:40.709Z,9.96
2023-04-07T13:49:11.243Z,10.00
2023-04-07T13:51:38.731Z,10.17
2023-04-07T13:54:06.008Z,10.20
2023-04-07T13:56:54.865Z,10.38
2023-04-07T13:59:26.788Z,10.34
2023-04-07T14:01:57.514Z,10.12
2023-04-07T14:04:24.624Z,10.06
2023-04-07T14:06:54.922Z,9.90
2023-04-07T14:09:54.919Z,9.86
2023-04-07T14:12:28.443Z,9.80
2023-04-07T14:14:55.590Z,9.81
2023-04-07T14:17:28.434Z,9.82
2023-04-07T14:19:55.712Z,9.81
2023-04-07T14:22:22.436Z,9.85
2023-04-07T14:24:49.593Z,9.76
2023-04-07T14:27:21.185Z,9.80
2023-04-07T14:29:48.760Z,9.76
2023-04-07T14:32:17.086Z,9.84
2023-04-07T14:34:43.984Z,9.83
2023-04-07T14:37:11.862Z,9.78
2023-04-07T14:39:39.556Z,9.73
2023-04-07T14:42:07.672Z,9.70
2023-04-07T14:44:37.612Z,9.67
2023-04-07T14:47:04.370Z,9.58
2023-04-07T14:49:31.462Z,9.59
2023-04-07T14:51:58.781Z,9.62
2023-04-07T14:54:25.592Z,9.63
2023-04-07T14:56:52.776Z,9.55
2023-04-07T14:59:22.475Z,9.38
2023-04-07T15:01:49.690Z,9.30
2023-04-07T15:04:17.061Z,9.27
2023-04-07T15:06:47.212Z,9.30
2023-04-07T15:09:14.352Z,9.37
2023-04-07T15:11:51.688Z,9.40
2023-04-07T15:14:21.872Z,9.50
2023-04-07T15:16:51.924Z,9.42
2023-04-07T15:19:18.984Z,9.32
2023-04-07T15:21:45.779Z,9.30
2023-04-07T15:26:39.737Z,9.15
2023-04-07T15:29:06.474Z,9.12
2023-04-07T15:31:33.806Z,9.04
2023-04-07T15:34:01.079Z,8.89
2023-04-07T15:36:28.066Z,8.79
2023-04-07T15:38:55.024Z,8.76
2023-04-07T15:41:21.793Z,8.71
2023-04-07T15:43:48.618Z,8.71
2023-04-07T15:46:18.870Z,8.69
2023-04-07T15:48:57.459Z,8.59
2023-04-07T15:51:24.308Z,8.58
2023-04-07T15:53:51.242Z,8.62
2023-04-07T15:56:27.339Z,8.62
2023-04-07T15:58:54.104Z,8.63
2023-04-07T16:01:21.057Z,8.59
2023-04-07T16:03:48.552Z,8.57
2023-04-07T16:06:15.544Z,8.51
2023-04-07T16:08:42.671Z,8.42
2023-04-07T16:11:09.779Z,8.40
2023-04-07T16:13:37.457Z,8.39
2023-04-07T16:16:04.378Z,8.32
2023-04-07T16:18:34.834Z,8.12
2023-04-07T16:21:04.234Z,7.96
2023-04-07T16:23:32.021Z,7.76
2023-04-07T16:26:02.511Z,7.64
2023-04-07T16:28:31.675Z,7.58
2023-04-07T16:30:58.785Z,7.48
2023-04-07T16:33:26.399Z,7.46
2023-04-07T16:35:53.524Z,7.43
2023-04-07T16:38:20.699Z,7.41
2023-04-07T16:41:02.799Z,7.37
2023-04-07T16:43:34.663Z,7.33
2023-04-07T16:46:01.749Z,7.32
2023-04-07T16:48:29.285Z,7.27
2023-04-07T16:50:57.338Z,7.18
2023-04-07T16:53:24.241Z,7.15
2023-04-07T16:55:51.584Z,7.12
2023-04-07T16:58:19.759Z,7.01
2023-04-07T17:00:47.168Z,6.90
2023-04-07T17:03:15.248Z,6.92
2023-04-07T17:05:44.676Z,6.91
2023-04-07T17:08:11.790Z,6.98
2023-04-07T17:10:42.753Z,6.97
2023-04-07T17:13:23.182Z,7.01
2023-04-07T17:15:56.717Z,7.01
2023-04-07T17:21:17.178Z,6.91
2023-04-07T17:23:50.523Z,6.88
2023-04-07T17:26:33.316Z,6.99
2023-04-07T17:29:03.747Z,6.99
2023-04-07T17:31:51.167Z,7.02
2023-04-07T17:37:06.598Z,7.03
2023-04-07T17:39:50.332Z,7.04
2023-04-07T17:42:18.398Z,7.03
2023-04-07T17:44:51.984Z,6.97
2023-04-07T17:50:44.795Z,6.81
2023-04-07T17:53:38.572Z,6.85
2023-04-07T17:56:24.928Z,6.83
2023-04-07T17:59:15.326Z,6.86
2023-04-07T18:02:09.691Z,6.88
2023-04-07T18:04:47.028Z,6.86
2023-04-07T18:07:42.687Z,6.77
2023-04-07T18:10:10.262Z,6.76
2023-04-07T18:12:41.863Z,6.73
2023-04-07T18:15:13.293Z,6.79
2023-04-07T18:17:47.876Z,6.74
2023-04-07T18:20:20.878Z,6.79
2023-04-07T18:23:01.391Z,6.80
2023-04-07T18:26:07.859Z,6.84
2023-04-07T18:28:36.248Z,6.84
2023-04-07T18:31:08.167Z,6.88
2023-04-07T18:33:40.002Z,6.85
2023-04-07T18:36:15.182Z,6.88
2023-04-07T18:41:39.993Z,6.94
2023-04-07T18:44:12.751Z,6.87
2023-04-07T18:49:22.566Z,6.87
2023-04-07T18:51:59.125Z,6.87
2023-04-07T18:54:31.434Z,6.87
2023-04-07T18:57:01.787Z,6.90
2023-04-07T18:59:34.487Z,6.94
2023-04-07T19:02:18.287Z,6.89
2023-04-07T19:04:46.235Z,6.85
2023-04-07T19:07:59.996Z,6.69
2023-04-07T19:10:25.159Z,6.59
2023-04-07T19:13:25.070Z,6.57
2023-04-07T19:16:25.162Z,6.57
2023-04-07T19:22:04.927Z,6.55
2023-04-07T19:24:36.958Z,6.50
2023-04-07T19:27:05.916Z,6.48
2023-04-07T19:29:58.589Z,6.51
2023-04-07T19:32:32.043Z,6.50
2023-04-07T19:39:06.041Z,6.53
2023-04-07T19:41:53.400Z,6.42
2023-04-07T19:47:08.049Z,6.43
2023-04-07T19:50:06.961Z,6.45
2023-04-07T20:02:05.190Z,6.30
2023-04-07T20:04:45.627Z,6.30
2023-04-07T20:10:16.984Z,6.32
2023-04-07T20:19:47.312Z,6.35
2023-04-07T20:22:59.861Z,6.39
2023-04-07T20:25:36.695Z,6.36
2023-04-07T20:28:14.765Z,6.24
2023-04-07T20:31:10.625Z,6.13
2023-04-07T20:34:14.560Z,6.04
2023-04-07T20:40:51.775Z,6.10
2023-04-07T20:43:29.326Z,6.16
2023-04-07T20:49:57.604Z,6.10
2023-04-07T20:53:17.456Z,6.16
2023-04-07T21:00:13.036Z,6.03
2023-04-07T21:03:55.030Z,6.00
2023-04-07T21:08:04.882Z,6.05
2023-04-07T21:21:52.953Z,6.13
2023-04-07T21:25:09.264Z,6.08
2023-04-07T21:31:08.081Z,5.98
2023-04-07T21:34:10.344Z,5.94
2023-04-07T21:37:03.307Z,5.85
2023-04-07T21:40:26.230Z,5.82
2023-04-07T21:50:06.658Z,5.71
2023-04-07T21:52:41.669Z,5.72
2023-04-07T21:55:34.150Z,5.72
2023-04-07T21:58:23.263Z,5.68
2023-04-07T22:01:40.430Z,5.63
2023-04-07T22:08:00.268Z,5.73
2023-04-07T22:11:21.057Z,5.75
2023-04-07T22:21:36.616Z,5.68
2023-04-07T22:24:13.318Z,5.64
2023-04-07T22:32:45.881Z,5.52
2023-04-07T22:35:26.744Z,5.54
2023-04-07T22:37:59.686Z,5.57
2023-04-07T22:43:35.024Z,5.64
2023-04-07T22:43:50.449Z,5.64
2023-04-07T22:46:34.349Z,5.66
2023-04-07T22:49:22.636Z,5.71
2023-04-07T22:52:26.311Z,5.70
2023-04-07T22:56:11.277Z,5.65
2023-04-07T23:01:14.516Z,5.74
2023-04-07T23:07:30.148Z,5.74
2023-04-07T23:14:04.810Z,5.78
2023-04-07T23:16:43.766Z,5.75
2023-04-07T23:19:15.592Z,5.69
2023-04-07T23:25:07.881Z,5.52
2023-04-07T23:25:34.621Z,5.56
2023-04-07T23:33:53.190Z,5.48
2023-04-07T23:36:59.785Z,5.50
2023-04-07T23:39:45.500Z,5.46
2023-04-07T23:42:27.896Z,5.44
2023-04-07T23:45:06.440Z,5.44
2023-04-07T23:48:27.001Z,5.38
2023-04-07T23:57:33.154Z,5.07
