createdAt,value
2022-10-01T00:01:24.479Z,97320
2022-10-01T00:13:24.379Z,97310
2022-10-01T00:25:24.387Z,97290
2022-10-01T00:37:24.468Z,97280
2022-10-01T00:49:24.380Z,97260
2022-10-01T01:01:24.435Z,97260
2022-10-01T01:13:24.378Z,97250
2022-10-01T01:25:24.388Z,97230
2022-10-01T01:37:24.441Z,97230
2022-10-01T01:49:24.381Z,97210
2022-10-01T02:01:24.418Z,97220
2022-10-01T02:13:24.386Z,97210
2022-10-01T02:25:24.488Z,97200
2022-10-01T02:37:24.495Z,97190
2022-10-01T02:49:28.563Z,97170
2022-10-01T03:01:24.426Z,97150
2022-10-01T03:13:24.385Z,97110
2022-10-01T03:25:24.383Z,97110
2022-10-01T03:37:24.443Z,97090
2022-10-01T03:49:24.382Z,97080
2022-10-01T04:01:24.488Z,97040
2022-10-01T04:13:24.457Z,97030
2022-10-01T04:25:24.500Z,97060
2022-10-01T04:37:24.380Z,97060
2022-10-01T04:49:25.960Z,97060
2022-10-01T05:01:24.732Z,97060
2022-10-01T05:13:24.386Z,97060
2022-10-01T05:25:24.395Z,97080
2022-10-01T05:37:24.537Z,97020
2022-10-01T05:49:24.513Z,97010
2022-10-01T06:01:24.439Z,97010
2022-10-01T06:13:24.608Z,96990
2022-10-01T06:25:24.501Z,96980
2022-10-01T06:37:24.666Z,96980
2022-10-01T06:49:24.673Z,96960
2022-10-01T07:01:24.648Z,96960
2022-10-01T07:13:24.517Z,96990
2022-10-01T07:25:24.652Z,96980
2022-10-01T07:37:24.424Z,97000
2022-10-01T07:49:24.680Z,97010
2022-10-01T08:01:24.748Z,97010
2022-10-01T08:13:24.515Z,97020
2022-10-01T08:25:24.474Z,97020
2022-10-01T08:37:24.461Z,97040
2022-10-01T08:49:24.388Z,97040
2022-10-01T09:01:24.598Z,97050
2022-10-01T09:13:24.383Z,97050
2022-10-01T09:25:24.388Z,97060
2022-10-01T09:37:24.495Z,97050
2022-10-01T09:49:24.387Z,97070
2022-10-01T10:01:24.507Z,97070
2022-10-01T10:13:24.461Z,97090
2022-10-01T10:25:24.501Z,97100
2022-10-01T10:37:24.417Z,97090
2022-10-01T10:49:24.483Z,97090
2022-10-01T11:01:24.556Z,97100
2022-10-01T11:13:24.497Z,97100
2022-10-01T11:25:24.384Z,97090
2022-10-01T11:37:24.456Z,97090
2022-10-01T11:49:24.496Z,97090
2022-10-01T12:01:24.506Z,97090
2022-10-01T12:13:24.386Z,97100
2022-10-01T12:25:24.455Z,97120
2022-10-01T12:37:24.388Z,97120
2022-10-01T12:49:24.501Z,97120
2022-10-01T13:01:24.516Z,97130
2022-10-01T13:13:24.474Z,97150
2022-10-01T13:25:24.509Z,97150
2022-10-01T13:37:24.409Z,97180
2022-10-01T13:49:24.470Z,97190
2022-10-01T14:01:24.682Z,97170
2022-10-01T14:13:24.507Z,97210
2022-10-01T14:25:24.395Z,97240
2022-10-01T14:37:24.452Z,97250
2022-10-01T14:49:24.470Z,97260
2022-10-01T15:01:24.507Z,97260
2022-10-01T15:13:24.388Z,97270
2022-10-01T15:25:24.389Z,97290
2022-10-01T15:37:24.496Z,97300
2022-10-01T15:49:24.469Z,97310
2022-10-01T16:01:24.517Z,97330
2022-10-01T16:13:24.387Z,97350
2022-10-01T16:25:24.465Z,97370
2022-10-01T16:37:24.654Z,97410
2022-10-01T16:49:24.494Z,97420
2022-10-01T17:01:24.486Z,97460
2022-10-01T17:13:24.502Z,97470
2022-10-01T17:25:24.499Z,97490
2022-10-01T17:37:24.388Z,97520
2022-10-01T17:49:24.386Z,97540
2022-10-01T18:01:24.423Z,97580
2022-10-01T18:13:24.402Z,97600
2022-10-01T18:25:24.447Z,97620
2022-10-01T18:37:24.611Z,97640
2022-10-01T18:49:24.494Z,97680
2022-10-01T19:01:24.579Z,97710
2022-10-01T19:13:24.506Z,97730
2022-10-01T19:25:24.499Z,97740
2022-10-01T19:37:24.386Z,97750
2022-10-01T19:49:24.477Z,97770
2022-10-01T20:01:24.518Z,97810
2022-10-01T20:13:24.403Z,97820
2022-10-01T20:25:24.461Z,97830
2022-10-01T20:37:24.488Z,97850
2022-10-01T20:49:24.386Z,97870
2022-10-01T21:01:24.561Z,97870
2022-10-01T21:13:24.473Z,97890
2022-10-01T21:25:24.421Z,97910
2022-10-01T21:37:24.384Z,97920
2022-10-01T21:49:24.475Z,97930
2022-10-01T22:01:24.513Z,97940
2022-10-01T22:13:24.403Z,97950
2022-10-01T22:25:24.456Z,97950
2022-10-01T22:37:24.379Z,97980
2022-10-01T22:49:24.385Z,97990
2022-10-01T23:01:24.418Z,98000
2022-10-01T23:13:24.501Z,98010
2022-10-01T23:25:24.386Z,98030
2022-10-01T23:37:24.382Z,98020
2022-10-01T23:49:24.385Z,98020
