createdAt,value
2018-04-18T00:08:25.511Z,1020.93
2018-04-18T00:18:25.463Z,1021.04
2018-04-18T00:28:25.529Z,1021.09
2018-04-18T00:38:25.497Z,1021.23
2018-04-18T00:48:25.438Z,1021.23
2018-04-18T00:58:25.518Z,1021.23
2018-04-18T01:08:25.480Z,1021.19
2018-04-18T01:18:25.554Z,1021.3
2018-04-18T01:28:25.499Z,1021.29
2018-04-18T01:38:25.548Z,1021.37
2018-04-18T01:48:25.506Z,1021.47
2018-04-18T01:58:25.614Z,1021.5
2018-04-18T02:08:25.556Z,1021.63
2018-04-18T02:18:25.511Z,1021.69
2018-04-18T02:28:25.559Z,1021.73
2018-04-18T02:38:25.539Z,1021.74
2018-04-18T02:48:25.598Z,1021.87
2018-04-18T02:58:25.555Z,1022
2018-04-18T03:08:25.625Z,1022.14
2018-04-18T03:18:25.584Z,1022.2
2018-04-18T03:28:25.630Z,1022.28
2018-04-18T03:38:25.597Z,1022.37
2018-04-18T03:48:25.666Z,1022.42
2018-04-18T03:58:25.632Z,1022.59
2018-04-18T04:08:25.708Z,1022.61
2018-04-18T04:18:25.656Z,1022.65
2018-04-18T04:28:25.731Z,1022.71
2018-04-18T04:38:25.666Z,1022.79
2018-04-18T04:48:25.720Z,1022.88
2018-04-18T04:58:25.679Z,1022.99
2018-04-18T05:08:25.657Z,1023.03
2018-04-18T05:18:25.714Z,1023.08
2018-04-18T05:28:25.785Z,1023.3
2018-04-18T05:38:25.739Z,1023.47
2018-04-18T05:48:25.716Z,1023.54
2018-04-18T05:58:25.783Z,1023.69
2018-04-18T06:08:25.721Z,1023.76
2018-04-18T06:18:25.797Z,1023.91
2018-04-18T06:28:25.748Z,1024
2018-04-18T06:38:25.820Z,1024.08
2018-04-18T06:48:25.790Z,1024.17
2018-04-18T06:58:25.826Z,1024.32
2018-04-18T07:08:25.785Z,1024.42
2018-04-18T07:18:25.885Z,1024.47
2018-04-18T07:28:25.826Z,1024.55
2018-04-18T07:38:25.800Z,1024.54
2018-04-18T07:48:25.845Z,1024.65
2018-04-18T07:58:26.024Z,1024.66
2018-04-18T08:08:26.080Z,1024.7
2018-04-18T08:18:25.911Z,1024.63
2018-04-18T08:28:26.085Z,1024.65
2018-04-18T08:38:26.313Z,1024.66
2018-04-18T08:48:26.362Z,1024.7
2018-04-18T08:58:25.902Z,1024.77
2018-04-18T09:08:25.836Z,1024.71
2018-04-18T09:18:25.810Z,1024.67
2018-04-18T09:28:25.812Z,1024.67
2018-04-18T09:38:25.809Z,1024.61
2018-04-18T09:48:25.825Z,1024.54
2018-04-18T09:58:25.834Z,1024.59
2018-04-18T10:08:25.817Z,1024.46
2018-04-18T10:18:26.267Z,1024.35
2018-04-18T10:28:25.844Z,1024.39
2018-04-18T10:38:26.451Z,1024.4
2018-04-18T10:48:25.872Z,1024.32
2018-04-18T10:58:25.859Z,1024.31
2018-04-18T11:08:25.861Z,1024.28
2018-04-18T11:18:25.866Z,1024.27
2018-04-18T11:28:25.883Z,1024.15
2018-04-18T11:38:25.882Z,1024.17
2018-04-18T11:48:25.834Z,1024.1
2018-04-18T11:58:25.837Z,1024.09
2018-04-18T12:08:25.851Z,1024.03
2018-04-18T12:18:25.861Z,1023.96
2018-04-18T12:28:25.863Z,1023.91
2018-04-18T12:38:25.896Z,1023.96
2018-04-18T12:48:25.897Z,1023.92
2018-04-18T12:58:25.857Z,1023.81
2018-04-18T13:08:25.854Z,1023.67
2018-04-18T13:18:25.841Z,1023.6
2018-04-18T13:28:25.852Z,1023.54
2018-04-18T13:38:25.881Z,1023.47
2018-04-18T13:48:25.883Z,1023.3
2018-04-18T13:58:25.866Z,1023.26
2018-04-18T14:08:25.861Z,1023.26
2018-04-18T14:18:25.853Z,1023.21
2018-04-18T14:28:25.958Z,1023.17
2018-04-18T14:38:25.933Z,1023.15
2018-04-18T14:48:26.365Z,1023.11
2018-04-18T14:58:25.982Z,1022.97
2018-04-18T15:08:26.159Z,1022.93
2018-04-18T15:18:26.104Z,1022.75
2018-04-18T15:28:26.204Z,1022.68
2018-04-18T15:38:26.131Z,1022.66
2018-04-18T15:48:26.069Z,1022.58
2018-04-18T15:58:26.139Z,1022.49
2018-04-18T16:08:26.138Z,1022.39
2018-04-18T16:18:25.972Z,1022.33
2018-04-18T16:28:26.007Z,1022.3
2018-04-18T16:38:30.462Z,1022.2
2018-04-18T16:48:28.018Z,1022.17
2018-04-18T16:58:26.923Z,1022.13
2018-04-18T17:18:25.920Z,1022.1
2018-04-18T17:28:26.004Z,1022.1
2018-04-18T17:58:25.963Z,1022.18
2018-04-18T18:08:38.735Z,1022.13
2018-04-18T18:18:40.489Z,1022.12
2018-04-18T18:28:38.136Z,1022.18
2018-04-18T18:38:39.255Z,1022.18
2018-04-18T18:48:38.935Z,1022.18
2018-04-18T18:58:39.838Z,1022.31
2018-04-18T19:08:38.779Z,1022.37
2018-04-18T19:18:39.476Z,1022.39
2018-04-18T19:28:38.756Z,1022.46
2018-04-18T19:38:38.981Z,1022.43
2018-04-18T19:48:37.510Z,1022.45
2018-04-18T19:58:26.047Z,1022.56
2018-04-18T20:08:26.026Z,1022.46
2018-04-18T20:18:25.996Z,1022.47
2018-04-18T20:28:26.082Z,1022.43
2018-04-18T20:38:26.011Z,1022.42
2018-04-18T20:48:25.972Z,1022.39
2018-04-18T20:58:26.076Z,1022.41
2018-04-18T21:08:26.047Z,1022.48
2018-04-18T21:18:25.945Z,1022.44
2018-04-18T21:28:37.677Z,1022.55
2018-04-18T21:38:26.333Z,1022.52
2018-04-18T21:48:27.608Z,1022.53
2018-04-18T21:58:26.274Z,1022.56
2018-04-18T22:08:26.462Z,1022.58
2018-04-18T22:18:26.129Z,1022.68
2018-04-18T22:28:25.992Z,1022.65
2018-04-18T22:38:25.956Z,1022.7
2018-04-18T22:48:26.003Z,1022.75
2018-04-18T22:58:26.732Z,1022.73
2018-04-18T23:08:26.062Z,1022.67
2018-04-18T23:18:26.007Z,1022.67
2018-04-18T23:28:25.956Z,1022.64
2018-04-18T23:38:26.028Z,1022.63
2018-04-18T23:48:26.048Z,1022.57
2018-04-18T23:58:26.017Z,1022.56
