createdAt,value
2018-05-10T00:02:20.567Z,29.55
2018-05-10T00:04:48.352Z,33.47
2018-05-10T00:07:16.019Z,23.02
2018-05-10T00:09:43.677Z,19.65
2018-05-10T00:12:11.321Z,15.45
2018-05-10T00:14:38.906Z,15.45
2018-05-10T00:17:06.582Z,17.20
2018-05-10T00:19:34.219Z,17.50
2018-05-10T00:22:02.043Z,14.38
2018-05-10T00:24:30.716Z,12.75
2018-05-10T00:26:58.406Z,19.30
2018-05-10T00:29:26.182Z,19.00
2018-05-10T00:31:53.898Z,19.12
2018-05-10T00:34:21.512Z,16.75
2018-05-10T00:36:49.192Z,14.13
2018-05-10T00:39:17.515Z,14.63
2018-05-10T00:41:45.089Z,13.95
2018-05-10T00:44:13.468Z,11.30
2018-05-10T00:46:41.220Z,14.00
2018-05-10T00:49:09.634Z,13.70
2018-05-10T00:51:37.972Z,9.13
2018-05-10T00:54:05.584Z,8.25
2018-05-10T00:56:33.234Z,11.07
2018-05-10T00:59:00.750Z,13.80
2018-05-10T01:01:28.361Z,14.85
2018-05-10T01:03:56.053Z,9.20
2018-05-10T01:06:24.500Z,7.68
2018-05-10T01:08:52.294Z,14.43
2018-05-10T01:11:21.692Z,14.23
2018-05-10T01:13:49.337Z,10.75
2018-05-10T01:16:17.006Z,14.32
2018-05-10T01:18:44.670Z,16.52
2018-05-10T01:21:12.307Z,19.30
2018-05-10T01:23:39.936Z,11.48
2018-05-10T01:26:08.308Z,9.77
2018-05-10T01:28:35.914Z,14.80
2018-05-10T01:31:03.554Z,11.35
2018-05-10T01:33:32.265Z,15.10
2018-05-10T01:36:11.758Z,12.00
2018-05-10T01:38:40.148Z,12.82
2018-05-10T01:41:07.761Z,15.63
2018-05-10T01:43:36.468Z,18.75
2018-05-10T01:46:05.427Z,13.15
2018-05-10T01:48:33.269Z,15.07
2018-05-10T01:51:01.679Z,6.70
2018-05-10T01:53:33.934Z,11.48
2018-05-10T01:56:01.643Z,10.10
2018-05-10T01:58:29.849Z,7.87
2018-05-10T02:00:57.453Z,4.97
2018-05-10T02:03:25.072Z,6.62
2018-05-10T02:05:59.996Z,6.97
2018-05-10T02:08:35.418Z,4.45
2018-05-10T02:11:03.103Z,4.20
2018-05-10T02:13:30.708Z,5.40
2018-05-10T02:15:58.435Z,4.50
2018-05-10T02:18:26.829Z,4.78
2018-05-10T02:20:55.207Z,4.87
2018-05-10T02:23:23.579Z,6.60
2018-05-10T02:25:51.259Z,9.43
2018-05-10T02:28:19.599Z,2.30
2018-05-10T02:30:47.241Z,10.25
2018-05-10T02:33:14.904Z,3.45
2018-05-10T02:35:42.624Z,6.57
2018-05-10T02:38:11.020Z,7.80
2018-05-10T02:40:38.715Z,13.68
2018-05-10T02:43:07.085Z,5.95
2018-05-10T02:45:34.689Z,6.10
2018-05-10T02:48:02.215Z,13.40
2018-05-10T02:50:29.807Z,6.80
2018-05-10T02:52:58.135Z,6.05
2018-05-10T02:55:25.838Z,3.55
2018-05-10T02:57:53.547Z,5.60
2018-05-10T03:00:21.246Z,7.82
2018-05-10T03:02:48.915Z,6.53
2018-05-10T03:05:16.598Z,7.12
2018-05-10T03:07:44.324Z,5.37
2018-05-10T03:10:11.872Z,8.20
2018-05-10T03:12:39.448Z,5.57
2018-05-10T03:15:07.090Z,7.62
2018-05-10T03:17:34.697Z,3.37
2018-05-10T03:20:02.370Z,10.10
2018-05-10T03:22:29.986Z,4.47
2018-05-10T03:24:57.669Z,5.65
2018-05-10T03:27:26.191Z,3.60
2018-05-10T03:29:54.575Z,5.93
2018-05-10T03:32:22.196Z,4.72
2018-05-10T03:34:49.879Z,8.88
2018-05-10T03:37:18.298Z,5.90
2018-05-10T03:39:46.722Z,9.35
2018-05-10T03:42:14.416Z,3.35
2018-05-10T03:44:42.118Z,7.10
2018-05-10T03:47:09.900Z,13.98
2018-05-10T03:49:37.496Z,9.63
2018-05-10T03:52:05.833Z,6.05
2018-05-10T03:54:33.537Z,5.47
2018-05-10T03:57:01.152Z,4.07
2018-05-10T03:59:30.338Z,6.20
2018-05-10T04:01:57.895Z,7.65
2018-05-10T04:04:37.339Z,11.15
2018-05-10T04:07:16.864Z,8.88
2018-05-10T04:09:56.331Z,12.75
2018-05-10T04:12:24.718Z,7.75
2018-05-10T04:14:52.396Z,9.93
2018-05-10T04:17:20.016Z,8.68
2018-05-10T04:19:47.625Z,7.30
2018-05-10T04:22:15.261Z,7.95
2018-05-10T04:24:43.019Z,9.73
2018-05-10T04:27:11.432Z,9.80
2018-05-10T04:29:39.043Z,6.65
2018-05-10T04:32:06.723Z,7.45
2018-05-10T04:34:34.267Z,8.48
2018-05-10T04:37:01.988Z,13.27
2018-05-10T04:39:29.668Z,3.25
2018-05-10T04:41:57.344Z,7.70
2018-05-10T04:44:25.820Z,8.00
2018-05-10T04:46:53.523Z,7.53
2018-05-10T04:49:21.884Z,6.30
2018-05-10T04:51:49.554Z,5.15
2018-05-10T04:54:17.179Z,8.18
2018-05-10T04:56:44.878Z,11.77
2018-05-10T04:59:12.505Z,11.20
2018-05-10T05:01:40.204Z,8.68
2018-05-10T05:04:07.816Z,11.95
2018-05-10T05:06:36.182Z,9.07
2018-05-10T05:09:04.611Z,6.45
2018-05-10T05:11:33.041Z,8.20
2018-05-10T05:14:01.444Z,7.55
2018-05-10T05:16:29.198Z,10.52
2018-05-10T05:18:57.564Z,10.15
2018-05-10T05:21:26.003Z,9.15
2018-05-10T05:23:54.302Z,6.05
2018-05-10T05:26:22.823Z,15.32
2018-05-10T05:28:51.227Z,11.00
2018-05-10T05:31:18.859Z,10.35
2018-05-10T05:33:46.554Z,11.75
2018-05-10T05:36:14.211Z,11.80
2018-05-10T05:38:41.834Z,10.15
2018-05-10T05:41:09.549Z,7.62
2018-05-10T05:43:37.317Z,8.82
2018-05-10T05:46:04.831Z,9.93
2018-05-10T05:48:32.384Z,12.68
2018-05-10T05:51:00.085Z,7.87
2018-05-10T05:53:27.742Z,12.63
2018-05-10T05:55:55.469Z,15.90
2018-05-10T05:58:23.959Z,11.43
2018-05-10T06:00:51.557Z,6.15
2018-05-10T06:03:19.181Z,12.23
2018-05-10T06:05:46.874Z,8.55
2018-05-10T06:08:14.585Z,9.10
2018-05-10T06:10:42.332Z,10.73
2018-05-10T06:13:15.800Z,13.48
2018-05-10T06:15:43.487Z,12.75
2018-05-10T06:18:11.117Z,15.13
2018-05-10T06:20:38.785Z,11.80
2018-05-10T06:23:06.417Z,14.02
2018-05-10T06:25:35.159Z,10.85
2018-05-10T06:28:02.882Z,11.63
2018-05-10T06:30:30.545Z,14.23
2018-05-10T06:32:58.209Z,18.40
2018-05-10T06:35:25.777Z,12.32
2018-05-10T06:37:53.420Z,9.90
2018-05-10T06:40:21.049Z,16.05
2018-05-10T06:42:48.621Z,12.00
2018-05-10T06:45:16.217Z,16.05
2018-05-10T06:47:43.844Z,12.77
2018-05-10T06:50:12.264Z,22.87
2018-05-10T06:52:40.045Z,9.18
2018-05-10T06:55:07.671Z,17.83
2018-05-10T06:57:36.052Z,13.07
2018-05-10T07:00:03.745Z,14.38
2018-05-10T07:02:31.339Z,10.93
2018-05-10T07:04:58.842Z,20.10
2018-05-10T07:07:26.343Z,20.55
2018-05-10T07:09:54.048Z,19.60
2018-05-10T07:12:21.401Z,14.27
2018-05-10T07:14:48.919Z,20.40
2018-05-10T07:17:16.457Z,16.35
2018-05-10T07:19:43.959Z,18.90
2018-05-10T07:22:12.299Z,15.68
2018-05-10T07:24:39.828Z,18.60
2018-05-10T07:27:07.339Z,18.12
2018-05-10T07:29:34.846Z,12.00
2018-05-10T07:32:03.299Z,16.20
2018-05-10T07:34:31.635Z,12.73
2018-05-10T07:36:59.147Z,14.80
2018-05-10T07:39:27.421Z,18.23
2018-05-10T07:41:55.789Z,21.65
2018-05-10T07:44:23.393Z,13.95
2018-05-10T07:46:50.911Z,14.73
2018-05-10T07:49:19.191Z,14.75
2018-05-10T07:51:47.494Z,18.52
2018-05-10T07:54:15.027Z,17.45
2018-05-10T07:56:43.306Z,14.23
2018-05-10T07:59:11.594Z,23.38
2018-05-10T08:01:39.123Z,14.48
2018-05-10T08:04:06.674Z,13.32
2018-05-10T08:06:34.176Z,18.00
2018-05-10T08:09:01.719Z,14.52
2018-05-10T08:11:29.999Z,12.77
2018-05-10T08:13:58.276Z,12.90
2018-05-10T08:16:26.588Z,14.00
2018-05-10T08:18:54.088Z,11.13
2018-05-10T08:21:29.943Z,17.10
2018-05-10T08:23:57.450Z,16.70
2018-05-10T08:26:24.984Z,20.77
2018-05-10T08:28:53.344Z,13.80
2018-05-10T08:31:20.839Z,14.83
2018-05-10T08:33:48.350Z,15.20
2018-05-10T08:36:15.911Z,20.20
2018-05-10T08:38:44.931Z,20.60
2018-05-10T08:41:13.211Z,13.43
2018-05-10T08:43:41.587Z,16.73
2018-05-10T08:46:09.863Z,9.97
2018-05-10T08:48:38.179Z,15.23
2018-05-10T08:51:05.724Z,14.23
2018-05-10T08:53:33.231Z,15.30
2018-05-10T08:56:00.757Z,14.30
2018-05-10T08:58:28.262Z,15.17
2018-05-10T09:00:55.775Z,15.80
2018-05-10T09:03:23.295Z,15.20
2018-05-10T09:05:51.575Z,12.93
2018-05-10T09:08:19.852Z,12.13
2018-05-10T09:10:48.142Z,12.20
2018-05-10T09:13:15.674Z,11.70
2018-05-10T09:15:43.186Z,16.73
2018-05-10T09:18:10.711Z,13.33
2018-05-10T09:20:38.988Z,12.37
2018-05-10T09:23:06.488Z,9.53
2018-05-10T09:25:34.016Z,10.40
2018-05-10T09:28:01.544Z,14.27
2018-05-10T09:30:29.839Z,12.70
2018-05-10T09:32:58.124Z,11.57
2018-05-10T09:35:25.623Z,11.70
2018-05-10T09:37:53.181Z,10.47
2018-05-10T09:40:20.711Z,13.23
2018-05-10T09:42:48.215Z,10.70
2018-05-10T09:45:16.551Z,13.13
2018-05-10T09:47:44.078Z,10.27
2018-05-10T09:50:12.395Z,13.27
2018-05-10T09:52:39.928Z,13.87
2018-05-10T09:55:08.191Z,17.23
2018-05-10T09:57:36.486Z,10.63
2018-05-10T10:00:04.767Z,8.87
2018-05-10T10:02:32.279Z,10.27
2018-05-10T10:04:59.781Z,11.33
2018-05-10T10:07:27.307Z,14.50
2018-05-10T10:09:54.816Z,22.27
2018-05-10T10:12:22.310Z,15.13
2018-05-10T10:14:49.829Z,15.67
2018-05-10T10:17:18.307Z,11.70
2018-05-10T10:19:45.810Z,7.70
2018-05-10T10:22:13.458Z,10.30
2018-05-10T10:24:40.990Z,8.37
2018-05-10T10:27:08.628Z,9.37
2018-05-10T10:29:36.897Z,8.13
2018-05-10T10:32:05.195Z,10.55
2018-05-10T10:34:32.784Z,7.65
2018-05-10T10:46:52.194Z,14.07
2018-05-10T10:49:19.705Z,12.40
2018-05-10T10:51:47.235Z,11.70
2018-05-10T10:54:14.755Z,10.33
2018-05-10T10:56:43.172Z,12.90
2018-05-10T10:59:11.827Z,13.50
2018-05-10T11:01:39.452Z,10.63
2018-05-10T11:04:06.915Z,28.43
2018-05-10T11:06:34.427Z,13.77
2018-05-10T11:09:01.980Z,14.23
2018-05-10T11:11:29.481Z,12.00
2018-05-10T11:13:56.996Z,14.73
2018-05-10T11:16:24.535Z,12.77
2018-05-10T11:18:52.865Z,10.53
2018-05-10T11:21:20.446Z,14.57
2018-05-10T11:23:47.983Z,12.70
2018-05-10T11:26:15.936Z,11.27
2018-05-10T11:28:43.436Z,15.10
2018-05-10T11:31:10.950Z,10.53
2018-05-10T11:33:38.455Z,9.07
2018-05-10T11:36:05.965Z,16.37
2018-05-10T11:38:33.500Z,8.83
2018-05-10T11:41:01.770Z,11.23
2018-05-10T11:43:32.108Z,10.03
2018-05-10T11:45:59.930Z,10.10
2018-05-10T11:48:27.449Z,7.70
2018-05-10T11:50:55.110Z,11.00
2018-05-10T11:53:22.731Z,8.33
2018-05-10T11:55:50.239Z,7.50
2018-05-10T11:58:19.380Z,11.30
2018-05-10T12:00:48.035Z,14.80
2018-05-10T12:03:15.819Z,12.83
2018-05-10T12:05:43.409Z,9.87
2018-05-10T12:08:10.883Z,10.07
2018-05-10T12:10:38.388Z,9.33
2018-05-10T12:13:05.902Z,8.57
2018-05-10T12:15:34.925Z,10.10
2018-05-10T12:18:02.531Z,9.27
2018-05-10T12:20:31.048Z,9.53
2018-05-10T12:22:58.554Z,9.30
2018-05-10T12:25:26.125Z,8.90
2018-05-10T12:27:53.598Z,7.27
2018-05-10T12:30:22.051Z,9.70
2018-05-10T12:32:51.036Z,12.20
2018-05-10T12:35:19.898Z,8.60
2018-05-10T12:37:47.443Z,12.33
2018-05-10T12:40:15.992Z,10.67
2018-05-10T12:42:43.899Z,9.13
2018-05-10T12:45:12.231Z,15.30
2018-05-10T12:47:40.491Z,9.57
2018-05-10T12:50:08.995Z,11.57
2018-05-10T12:52:37.457Z,7.87
2018-05-10T12:55:05.904Z,10.90
2018-05-10T12:57:34.332Z,8.30
2018-05-10T13:00:01.905Z,9.07
2018-05-10T13:02:30.198Z,11.63
2018-05-10T13:04:57.703Z,10.70
2018-05-10T13:07:25.242Z,9.30
2018-05-10T13:09:55.231Z,9.23
2018-05-10T13:12:24.787Z,8.90
2018-05-10T13:14:56.286Z,10.13
2018-05-10T13:17:23.900Z,6.63
2018-05-10T13:19:56.167Z,6.23
2018-05-10T13:22:25.918Z,8.13
2018-05-10T13:24:57.711Z,6.67
2018-05-10T13:27:28.387Z,9.03
2018-05-10T13:29:59.163Z,5.97
2018-05-10T13:32:27.464Z,6.50
2018-05-10T13:34:54.980Z,5.47
2018-05-10T13:37:23.575Z,4.70
2018-05-10T13:39:52.130Z,6.23
2018-05-10T13:42:19.669Z,5.23
2018-05-10T13:44:47.252Z,4.90
2018-05-10T13:47:14.848Z,5.93
2018-05-10T13:49:43.544Z,13.67
2018-05-10T13:52:11.164Z,4.60
2018-05-10T13:59:37.048Z,10.93
2018-05-10T14:02:07.352Z,7.67
2018-05-10T14:04:35.740Z,6.20
2018-05-10T14:07:03.204Z,9.03
2018-05-10T14:09:30.736Z,9.53
2018-05-10T14:11:58.710Z,8.80
2018-05-10T14:14:26.336Z,8.70
2018-05-10T14:16:53.851Z,6.60
2018-05-10T14:19:22.131Z,10.67
2018-05-10T14:21:50.397Z,12.57
2018-05-10T14:24:18.683Z,9.60
2018-05-10T14:26:46.959Z,7.33
2018-05-10T14:29:15.230Z,7.30
2018-05-10T14:31:43.044Z,6.93
2018-05-10T14:34:10.607Z,8.17
2018-05-10T14:36:38.149Z,9.60
2018-05-10T14:39:05.638Z,6.90
2018-05-10T14:41:33.207Z,9.20
2018-05-10T14:44:00.733Z,6.90
2018-05-10T14:46:28.239Z,8.87
2018-05-10T14:48:55.775Z,10.50
2018-05-10T14:51:23.294Z,9.10
2018-05-10T14:53:50.791Z,7.20
2018-05-10T14:56:18.299Z,7.17
2018-05-10T14:58:45.807Z,6.80
2018-05-10T15:01:14.379Z,8.93
2018-05-10T15:03:42.078Z,7.70
2018-05-10T15:06:10.705Z,8.67
2018-05-10T15:08:38.495Z,7.20
2018-05-10T15:11:06.933Z,6.77
2018-05-10T15:13:34.520Z,7.60
2018-05-10T15:16:03.015Z,13.57
2018-05-10T15:18:30.668Z,10.60
2018-05-10T15:20:58.323Z,11.20
2018-05-10T15:23:25.958Z,10.10
2018-05-10T15:25:53.629Z,7.17
2018-05-10T15:28:22.110Z,9.83
2018-05-10T15:30:49.869Z,7.93
2018-05-10T15:33:17.476Z,10.37
2018-05-10T15:35:45.378Z,9.30
2018-05-10T15:38:13.101Z,10.97
2018-05-10T15:40:40.900Z,7.50
2018-05-10T15:43:08.663Z,10.80
2018-05-10T15:45:39.024Z,9.30
2018-05-10T15:48:09.286Z,10.63
2018-05-10T15:50:38.070Z,10.67
2018-05-10T15:53:06.294Z,9.80
2018-05-10T15:55:34.712Z,9.80
2018-05-10T15:58:02.578Z,13.47
2018-05-10T16:00:30.501Z,13.70
2018-05-10T16:02:58.166Z,12.70
2018-05-10T16:05:27.438Z,12.20
2018-05-10T16:07:56.442Z,11.30
2018-05-10T16:10:32.152Z,10.87
2018-05-10T16:12:59.806Z,12.87
2018-05-10T16:15:27.460Z,11.03
2018-05-10T16:17:55.973Z,11.37
2018-05-10T16:20:23.692Z,17.43
2018-05-10T16:22:52.109Z,10.67
2018-05-10T16:25:19.927Z,15.33
2018-05-10T16:27:50.194Z,12.07
2018-05-10T16:30:18.938Z,13.80
2018-05-10T16:32:48.382Z,12.90
2018-05-10T16:35:16.476Z,10.97
2018-05-10T16:37:44.817Z,9.80
2018-05-10T16:40:13.308Z,12.60
2018-05-10T16:42:41.031Z,14.70
2018-05-10T16:45:09.765Z,13.43
2018-05-10T16:47:37.642Z,14.10
2018-05-10T16:50:05.627Z,14.87
2018-05-10T16:52:33.463Z,14.80
2018-05-10T16:55:01.314Z,12.47
2018-05-10T16:57:29.073Z,13.63
2018-05-10T16:59:56.932Z,13.67
2018-05-10T17:02:24.611Z,15.53
2018-05-10T17:04:52.459Z,18.37
2018-05-10T17:07:20.219Z,17.73
2018-05-10T17:09:48.239Z,17.93
2018-05-10T17:12:15.952Z,19.77
2018-05-10T17:14:43.705Z,16.37
2018-05-10T17:17:11.541Z,16.93
2018-05-10T17:19:39.833Z,20.13
2018-05-10T17:22:08.318Z,17.20
2018-05-10T17:24:36.728Z,15.33
2018-05-10T17:27:04.860Z,15.60
2018-05-10T17:29:33.486Z,15.13
2018-05-10T17:32:02.033Z,15.43
2018-05-10T17:34:29.728Z,16.77
2018-05-10T17:36:57.576Z,15.93
2018-05-10T17:39:25.581Z,14.40
2018-05-10T17:41:53.691Z,19.40
2018-05-10T17:44:21.469Z,15.53
2018-05-10T17:46:49.569Z,16.07
2018-05-10T17:49:20.276Z,18.45
2018-05-10T17:51:47.966Z,17.17
2018-05-10T17:54:16.469Z,18.20
2018-05-10T17:56:44.186Z,17.83
2018-05-10T17:59:11.930Z,15.43
2018-05-10T18:01:39.951Z,16.40
2018-05-10T18:04:08.252Z,14.00
2018-05-10T18:06:36.211Z,14.23
2018-05-10T18:09:04.729Z,16.33
2018-05-10T18:11:32.432Z,12.20
2018-05-10T18:14:01.741Z,15.55
2018-05-10T18:16:29.497Z,16.77
2018-05-10T18:18:57.358Z,10.13
2018-05-10T18:21:26.532Z,15.27
2018-05-10T18:26:56.457Z,8.37
2018-05-10T18:29:24.156Z,10.40
2018-05-10T18:31:51.765Z,12.33
2018-05-10T18:34:19.552Z,8.37
2018-05-10T18:36:48.240Z,8.38
2018-05-10T18:39:16.154Z,7.77
2018-05-10T18:41:43.784Z,6.33
2018-05-10T18:44:11.557Z,8.20
2018-05-10T18:46:39.237Z,13.90
2018-05-10T18:49:07.352Z,11.30
2018-05-10T18:51:35.943Z,14.38
2018-05-10T18:54:03.723Z,10.93
2018-05-10T18:56:31.525Z,9.32
2018-05-10T18:58:59.935Z,9.60
2018-05-10T19:01:27.834Z,9.68
2018-05-10T19:03:55.518Z,15.00
2018-05-10T19:06:23.898Z,9.23
2018-05-10T19:08:51.628Z,8.98
2018-05-10T19:11:20.369Z,14.95
2018-05-10T19:13:47.906Z,8.05
2018-05-10T19:16:16.971Z,7.35
2018-05-10T19:18:44.527Z,7.87
2018-05-10T19:21:12.042Z,10.00
2018-05-10T19:23:40.391Z,8.50
2018-05-10T19:26:09.188Z,20.02
2018-05-10T19:28:37.611Z,10.25
2018-05-10T19:31:05.131Z,13.02
2018-05-10T19:33:32.698Z,10.82
2018-05-10T19:36:00.206Z,9.95
2018-05-10T19:38:27.723Z,6.10
2018-05-10T19:40:56.792Z,15.23
2018-05-10T19:43:24.344Z,12.35
2018-05-10T19:45:51.846Z,14.00
2018-05-10T19:48:20.127Z,11.18
2018-05-10T19:50:47.688Z,7.75
2018-05-10T19:53:18.082Z,7.50
2018-05-10T19:55:45.607Z,9.50
2018-05-10T19:58:13.114Z,8.60
2018-05-10T20:00:41.380Z,9.65
2018-05-10T20:03:08.898Z,11.73
2018-05-10T20:05:36.415Z,10.80
2018-05-10T20:08:04.686Z,8.20
2018-05-10T20:10:33.548Z,8.95
2018-05-10T20:13:01.047Z,12.65
2018-05-10T20:15:29.316Z,14.95
2018-05-10T20:17:57.604Z,10.60
2018-05-10T20:20:25.099Z,8.80
2018-05-10T20:22:52.614Z,7.75
2018-05-10T20:25:20.996Z,15.60
2018-05-10T20:27:49.383Z,10.75
2018-05-10T20:30:17.079Z,12.90
2018-05-10T20:32:45.604Z,10.52
2018-05-10T20:35:13.248Z,5.75
2018-05-10T20:37:40.857Z,8.02
2018-05-10T20:40:08.523Z,11.18
2018-05-10T20:42:36.262Z,9.82
2018-05-10T20:45:04.639Z,8.77
2018-05-10T20:47:32.995Z,11.88
2018-05-10T20:50:01.485Z,7.82
2018-05-10T20:52:29.900Z,13.85
2018-05-10T20:58:03.621Z,7.65
2018-05-10T21:00:31.219Z,8.63
2018-05-10T21:02:58.843Z,15.65
2018-05-10T21:05:26.547Z,13.07
2018-05-10T21:07:54.382Z,13.27
2018-05-10T21:10:21.979Z,10.45
2018-05-10T21:12:50.717Z,12.55
2018-05-10T21:15:18.512Z,7.05
2018-05-10T21:17:46.151Z,13.45
2018-05-10T21:20:13.756Z,9.77
2018-05-10T21:22:41.356Z,8.93
2018-05-10T21:25:08.998Z,16.65
2018-05-10T21:27:36.560Z,7.05
2018-05-10T21:30:05.078Z,11.07
2018-05-10T21:32:33.049Z,11.12
2018-05-10T21:35:01.953Z,10.15
2018-05-10T21:37:29.722Z,12.75
2018-05-10T21:39:57.342Z,13.57
2018-05-10T21:42:24.991Z,10.70
2018-05-10T21:44:53.511Z,12.02
2018-05-10T21:47:21.268Z,9.70
2018-05-10T21:50:00.823Z,10.40
2018-05-10T21:52:28.457Z,10.30
2018-05-10T21:54:56.925Z,12.68
2018-05-10T21:57:24.533Z,14.77
2018-05-10T21:59:52.115Z,16.27
2018-05-10T22:02:22.268Z,9.60
2018-05-10T22:04:50.624Z,12.15
2018-05-10T22:07:18.318Z,16.83
2018-05-10T22:09:46.789Z,13.95
2018-05-10T22:12:14.561Z,12.10
2018-05-10T22:14:42.269Z,10.18
2018-05-10T22:17:10.001Z,13.88
2018-05-10T22:19:37.624Z,15.23
2018-05-10T22:22:05.359Z,13.02
2018-05-10T22:24:33.013Z,11.15
2018-05-10T22:27:01.450Z,17.90
2018-05-10T22:29:31.248Z,14.43
2018-05-10T22:31:59.080Z,15.95
2018-05-10T22:34:26.907Z,18.83
2018-05-10T22:36:54.536Z,13.93
2018-05-10T22:39:22.806Z,17.48
2018-05-10T22:41:50.767Z,8.80
2018-05-10T22:44:18.489Z,10.50
2018-05-10T22:46:46.956Z,11.77
2018-05-10T22:49:15.559Z,11.52
2018-05-10T22:51:43.318Z,13.68
2018-05-10T22:54:11.690Z,17.80
2018-05-10T22:56:39.295Z,18.12
2018-05-10T22:59:07.829Z,13.15
2018-05-10T23:01:35.575Z,11.52
2018-05-10T23:04:03.324Z,14.68
2018-05-10T23:06:30.903Z,12.70
2018-05-10T23:08:59.309Z,15.10
2018-05-10T23:11:26.946Z,13.05
2018-05-10T23:13:55.355Z,20.33
2018-05-10T23:16:23.194Z,14.38
2018-05-10T23:18:50.868Z,13.50
2018-05-10T23:21:18.456Z,19.85
2018-05-10T23:23:46.070Z,24.10
2018-05-10T23:26:13.757Z,13.82
2018-05-10T23:28:41.493Z,18.65
2018-05-10T23:31:10.049Z,14.07
2018-05-10T23:33:37.745Z,22.52
2018-05-10T23:36:06.214Z,15.77
2018-05-10T23:38:33.839Z,13.95
2018-05-10T23:41:01.577Z,18.77
2018-05-10T23:43:29.299Z,19.23
2018-05-10T23:45:57.050Z,20.95
2018-05-10T23:48:24.700Z,14.20
2018-05-10T23:50:52.370Z,20.25
2018-05-10T23:53:20.093Z,16.40
2018-05-10T23:55:47.868Z,20.27
2018-05-10T23:58:15.451Z,14.32
