createdAt,value
2018-07-27T00:00:57.583Z,6.00
2018-07-27T00:01:57.684Z,6.40
2018-07-27T00:02:57.781Z,6.10
2018-07-27T00:03:57.883Z,6.00
2018-07-27T00:04:57.985Z,6.00
2018-07-27T00:05:58.085Z,6.00
2018-07-27T00:06:58.190Z,5.70
2018-07-27T00:07:58.289Z,5.90
2018-07-27T00:08:58.390Z,5.80
2018-07-27T00:09:58.491Z,5.70
2018-07-27T00:10:58.591Z,6.10
2018-07-27T00:11:58.690Z,6.00
2018-07-27T00:12:58.791Z,6.10
2018-07-27T00:13:58.889Z,6.10
2018-07-27T00:14:58.988Z,6.00
2018-07-27T00:15:59.092Z,6.00
2018-07-27T00:16:59.187Z,5.90
2018-07-27T00:17:59.289Z,5.80
2018-07-27T00:18:59.390Z,5.80
2018-07-27T00:19:59.489Z,6.10
2018-07-27T00:20:59.593Z,6.10
2018-07-27T00:21:59.693Z,6.40
2018-07-27T00:22:59.791Z,6.10
2018-07-27T00:23:59.898Z,5.90
2018-07-27T00:24:59.995Z,6.20
2018-07-27T00:26:00.098Z,6.00
2018-07-27T00:27:00.199Z,5.70
2018-07-27T00:28:00.299Z,6.10
2018-07-27T00:29:00.402Z,5.80
2018-07-27T00:30:00.502Z,6.00
2018-07-27T00:31:00.605Z,5.70
2018-07-27T00:32:00.707Z,5.80
2018-07-27T00:33:00.804Z,6.00
2018-07-27T00:34:00.910Z,6.30
2018-07-27T00:35:01.010Z,6.00
2018-07-27T00:36:01.108Z,6.20
2018-07-27T00:37:01.209Z,6.10
2018-07-27T00:38:01.313Z,6.50
2018-07-27T00:39:01.412Z,6.00
2018-07-27T00:40:01.515Z,6.10
2018-07-27T00:41:01.616Z,6.10
2018-07-27T00:42:01.717Z,5.80
2018-07-27T00:43:01.821Z,6.40
2018-07-27T00:44:01.926Z,6.00
2018-07-27T00:45:02.024Z,6.40
2018-07-27T00:46:02.129Z,6.40
2018-07-27T00:47:02.229Z,6.40
2018-07-27T00:48:02.331Z,6.10
2018-07-27T00:49:02.431Z,6.30
2018-07-27T00:50:02.536Z,6.10
2018-07-27T00:51:02.637Z,6.50
2018-07-27T00:52:02.736Z,6.30
2018-07-27T00:53:02.836Z,6.30
2018-07-27T00:54:02.940Z,6.30
2018-07-27T00:55:03.044Z,6.40
2018-07-27T00:56:03.142Z,6.20
2018-07-27T00:57:03.242Z,6.10
2018-07-27T00:58:03.338Z,6.40
2018-07-27T00:59:03.440Z,6.80
2018-07-27T01:00:03.540Z,6.30
2018-07-27T01:01:03.638Z,6.00
2018-07-27T01:02:03.736Z,6.10
2018-07-27T01:03:03.836Z,6.50
2018-07-27T01:04:03.942Z,6.00
2018-07-27T01:05:04.048Z,6.20
2018-07-27T01:06:04.144Z,6.20
2018-07-27T01:07:04.244Z,6.30
2018-07-27T01:08:04.345Z,6.10
2018-07-27T01:09:04.445Z,6.50
2018-07-27T01:10:04.545Z,6.50
2018-07-27T01:11:04.643Z,5.90
2018-07-27T01:12:04.753Z,6.10
2018-07-27T01:13:04.859Z,6.00
2018-07-27T01:14:04.960Z,6.10
2018-07-27T01:15:05.055Z,6.30
2018-07-27T01:16:05.156Z,6.60
2018-07-27T01:17:05.256Z,6.50
2018-07-27T01:18:05.357Z,6.30
2018-07-27T01:19:05.456Z,6.10
2018-07-27T01:20:05.555Z,6.50
2018-07-27T01:21:05.657Z,6.60
2018-07-27T01:22:05.753Z,6.60
2018-07-27T01:23:05.850Z,7.00
2018-07-27T01:24:05.957Z,6.10
2018-07-27T01:25:06.053Z,6.80
2018-07-27T01:26:06.153Z,6.10
2018-07-27T01:27:06.254Z,6.30
2018-07-27T01:28:06.351Z,6.10
2018-07-27T01:29:06.454Z,6.80
2018-07-27T01:30:06.553Z,6.30
2018-07-27T01:31:06.651Z,6.90
2018-07-27T01:32:06.751Z,6.40
2018-07-27T01:33:06.850Z,6.00
2018-07-27T01:34:06.948Z,6.60
2018-07-27T01:35:07.048Z,6.30
2018-07-27T01:36:07.146Z,6.20
2018-07-27T01:37:07.263Z,6.20
2018-07-27T01:38:07.363Z,6.50
2018-07-27T01:39:07.468Z,6.60
2018-07-27T01:40:07.569Z,6.70
2018-07-27T01:41:07.691Z,6.30
2018-07-27T01:42:07.766Z,6.40
2018-07-27T01:43:07.868Z,6.30
2018-07-27T01:44:07.975Z,6.80
2018-07-27T01:45:08.076Z,6.30
2018-07-27T01:46:08.203Z,6.70
2018-07-27T01:47:08.276Z,6.40
2018-07-27T01:48:08.380Z,6.50
2018-07-27T01:49:08.478Z,6.50
2018-07-27T01:50:08.579Z,6.40
2018-07-27T01:51:08.744Z,6.60
2018-07-27T01:52:08.785Z,6.70
2018-07-27T01:53:08.887Z,6.70
2018-07-27T01:54:08.990Z,6.80
2018-07-27T01:55:09.089Z,6.20
2018-07-27T01:56:09.188Z,6.50
2018-07-27T01:57:09.289Z,6.70
2018-07-27T01:58:09.389Z,6.70
2018-07-27T01:59:09.489Z,6.50
2018-07-27T02:00:09.588Z,6.80
2018-07-27T02:01:09.690Z,6.80
2018-07-27T02:02:09.787Z,6.70
2018-07-27T02:03:09.888Z,6.50
2018-07-27T02:04:09.992Z,7.00
2018-07-27T02:05:10.101Z,7.00
2018-07-27T02:06:10.205Z,6.70
2018-07-27T02:07:10.309Z,6.30
2018-07-27T02:08:10.408Z,6.90
2018-07-27T02:09:10.504Z,6.60
2018-07-27T02:10:10.606Z,6.70
2018-07-27T02:11:10.707Z,6.50
2018-07-27T02:12:10.826Z,6.50
2018-07-27T02:13:10.925Z,7.30
2018-07-27T02:14:11.030Z,6.60
2018-07-27T02:15:11.123Z,6.60
2018-07-27T02:16:11.230Z,7.10
2018-07-27T02:17:11.330Z,6.50
2018-07-27T02:18:11.429Z,6.20
2018-07-27T02:19:11.542Z,6.60
2018-07-27T02:20:11.642Z,6.60
2018-07-27T02:21:11.743Z,6.70
2018-07-27T02:22:11.845Z,7.00
2018-07-27T02:23:11.957Z,6.70
2018-07-27T02:24:12.059Z,6.60
2018-07-27T02:25:12.155Z,7.50
2018-07-27T02:26:12.256Z,6.70
2018-07-27T02:27:12.356Z,6.70
2018-07-27T02:28:12.459Z,6.90
2018-07-27T02:29:12.559Z,6.70
2018-07-27T02:30:12.661Z,6.80
2018-07-27T02:31:12.760Z,6.90
2018-07-27T02:32:12.859Z,6.70
2018-07-27T02:33:12.962Z,6.90
2018-07-27T02:34:13.061Z,7.10
2018-07-27T02:35:13.161Z,7.10
2018-07-27T02:36:13.866Z,7.80
2018-07-27T02:37:13.344Z,6.90
2018-07-27T02:38:13.443Z,6.90
2018-07-27T02:39:13.535Z,6.40
2018-07-27T02:40:13.625Z,7.10
2018-07-27T02:41:13.729Z,7.20
2018-07-27T02:42:13.829Z,6.60
2018-07-27T02:43:13.937Z,7.30
2018-07-27T02:44:14.039Z,7.40
2018-07-27T02:45:14.148Z,7.00
2018-07-27T02:46:14.256Z,7.00
2018-07-27T02:47:14.350Z,7.00
2018-07-27T02:48:14.447Z,7.20
2018-07-27T02:49:14.537Z,7.20
2018-07-27T02:50:14.631Z,7.40
2018-07-27T02:51:14.790Z,7.00
2018-07-27T02:52:14.840Z,7.20
2018-07-27T02:53:14.936Z,6.80
2018-07-27T02:54:15.030Z,7.70
2018-07-27T02:55:15.123Z,7.30
2018-07-27T02:56:15.227Z,7.60
2018-07-27T02:57:15.328Z,7.10
2018-07-27T02:58:15.429Z,7.20
2018-07-27T02:59:15.516Z,7.30
2018-07-27T03:00:15.612Z,7.50
2018-07-27T03:01:15.710Z,7.20
2018-07-27T03:02:15.809Z,7.30
2018-07-27T03:03:15.919Z,7.90
2018-07-27T03:04:16.053Z,7.20
2018-07-27T03:05:16.157Z,7.40
2018-07-27T03:06:16.272Z,7.40
2018-07-27T03:07:16.356Z,7.60
2018-07-27T03:08:16.453Z,7.60
2018-07-27T03:09:16.557Z,7.50
2018-07-27T03:10:16.681Z,7.50
2018-07-27T03:11:16.759Z,7.70
2018-07-27T03:12:16.848Z,7.50
2018-07-27T03:13:16.946Z,7.80
2018-07-27T03:14:17.058Z,7.70
2018-07-27T03:15:17.146Z,7.70
2018-07-27T03:16:17.240Z,7.60
2018-07-27T03:17:17.340Z,7.00
2018-07-27T03:18:17.441Z,7.50
2018-07-27T03:19:17.544Z,7.00
2018-07-27T03:20:17.665Z,7.30
2018-07-27T03:21:17.751Z,7.30
2018-07-27T03:22:17.855Z,7.50
2018-07-27T03:23:17.953Z,7.50
2018-07-27T03:24:18.061Z,7.30
2018-07-27T03:25:18.157Z,7.90
2018-07-27T03:26:18.273Z,7.90
2018-07-27T03:27:18.353Z,7.60
2018-07-27T03:28:18.466Z,7.80
2018-07-27T03:29:18.562Z,7.60
2018-07-27T03:30:18.662Z,7.70
2018-07-27T03:31:18.764Z,8.10
2018-07-27T03:32:18.868Z,7.80
2018-07-27T03:33:18.966Z,7.90
2018-07-27T03:34:19.065Z,7.70
2018-07-27T03:35:19.166Z,7.50
2018-07-27T03:36:19.569Z,8.00
2018-07-27T03:37:19.627Z,7.90
2018-07-27T03:38:19.503Z,8.10
2018-07-27T03:39:19.560Z,8.20
2018-07-27T03:40:19.654Z,7.70
2018-07-27T03:41:19.758Z,8.10
2018-07-27T03:42:19.852Z,7.60
2018-07-27T03:43:19.953Z,7.80
2018-07-27T03:44:20.051Z,7.70
2018-07-27T03:45:22.875Z,8.20
2018-07-27T03:46:20.299Z,7.70
2018-07-27T03:47:20.502Z,7.80
2018-07-27T03:48:20.326Z,7.80
2018-07-27T03:49:20.428Z,7.70
2018-07-27T03:50:20.526Z,8.00
2018-07-27T03:51:20.635Z,7.70
2018-07-27T03:52:20.733Z,7.60
2018-07-27T03:53:20.835Z,7.80
2018-07-27T03:54:20.936Z,8.10
2018-07-27T03:55:21.037Z,7.90
2018-07-27T03:56:21.135Z,8.20
2018-07-27T03:57:21.241Z,8.30
2018-07-27T03:58:21.339Z,8.10
2018-07-27T03:59:21.441Z,8.50
2018-07-27T04:00:21.539Z,8.10
2018-07-27T04:01:21.639Z,7.80
2018-07-27T04:02:21.750Z,7.90
2018-07-27T04:03:21.922Z,8.10
2018-07-27T04:04:21.967Z,8.10
2018-07-27T04:05:22.067Z,7.40
2018-07-27T04:06:22.174Z,7.80
2018-07-27T04:07:22.287Z,8.60
2018-07-27T04:08:22.374Z,7.70
2018-07-27T04:09:22.508Z,7.70
2018-07-27T04:10:22.608Z,7.90
2018-07-27T04:11:22.711Z,7.50
2018-07-27T04:12:22.821Z,7.90
2018-07-27T04:13:22.921Z,8.40
2018-07-27T04:14:23.044Z,7.80
2018-07-27T04:15:23.141Z,8.10
2018-07-27T04:16:23.253Z,7.70
2018-07-27T04:17:23.356Z,7.80
2018-07-27T04:18:23.460Z,8.00
2018-07-27T04:19:23.558Z,8.60
2018-07-27T04:20:23.668Z,8.70
2018-07-27T04:21:23.765Z,8.30
2018-07-27T04:22:23.883Z,9.60
2018-07-27T04:23:23.968Z,9.50
2018-07-27T04:24:24.070Z,9.50
2018-07-27T04:25:24.169Z,9.60
2018-07-27T04:26:24.334Z,10.20
2018-07-27T04:27:24.374Z,9.10
2018-07-27T04:28:24.474Z,8.70
2018-07-27T04:29:24.575Z,9.00
2018-07-27T04:30:24.684Z,8.30
2018-07-27T04:31:24.782Z,8.40
2018-07-27T04:32:24.881Z,8.40
2018-07-27T04:33:24.983Z,8.40
2018-07-27T04:34:25.083Z,8.70
2018-07-27T04:35:25.182Z,8.60
2018-07-27T04:36:25.282Z,8.20
2018-07-27T04:37:25.390Z,8.20
2018-07-27T04:38:25.489Z,8.30
2018-07-27T04:39:25.590Z,8.40
2018-07-27T04:40:25.689Z,8.70
2018-07-27T04:41:25.790Z,8.20
2018-07-27T04:42:25.890Z,8.60
2018-07-27T04:43:25.991Z,8.00
2018-07-27T04:44:26.107Z,8.20
2018-07-27T04:45:26.210Z,8.80
2018-07-27T04:46:26.308Z,8.20
2018-07-27T04:47:26.411Z,8.40
2018-07-27T04:48:26.511Z,8.10
2018-07-27T04:49:26.659Z,8.10
2018-07-27T04:50:26.708Z,7.90
2018-07-27T04:51:26.819Z,8.50
2018-07-27T04:52:26.918Z,8.20
2018-07-27T04:53:27.021Z,8.40
2018-07-27T04:54:27.121Z,8.00
2018-07-27T04:55:27.221Z,8.10
2018-07-27T04:56:27.355Z,8.70
2018-07-27T04:57:27.425Z,8.50
2018-07-27T04:58:27.534Z,8.90
2018-07-27T04:59:27.634Z,8.00
2018-07-27T05:00:27.735Z,8.50
2018-07-27T05:01:27.834Z,8.70
2018-07-27T05:02:27.935Z,8.10
2018-07-27T05:03:28.036Z,7.90
2018-07-27T05:04:28.136Z,8.20
2018-07-27T05:05:28.239Z,8.20
2018-07-27T05:06:28.342Z,8.20
2018-07-27T05:07:28.444Z,8.10
2018-07-27T05:08:28.550Z,8.00
2018-07-27T05:09:28.647Z,8.70
2018-07-27T05:10:28.748Z,8.50
2018-07-27T05:11:28.847Z,8.40
2018-07-27T05:12:28.955Z,8.10
2018-07-27T05:13:29.059Z,8.30
2018-07-27T05:14:29.155Z,8.20
2018-07-27T05:15:29.268Z,8.90
2018-07-27T05:16:29.369Z,7.70
2018-07-27T05:17:29.468Z,7.90
2018-07-27T05:18:29.570Z,8.40
2018-07-27T05:19:29.671Z,8.30
2018-07-27T05:20:29.772Z,8.30
2018-07-27T05:21:29.873Z,8.70
2018-07-27T05:22:29.971Z,8.20
2018-07-27T05:23:30.083Z,8.30
2018-07-27T05:24:30.177Z,8.00
2018-07-27T05:25:30.275Z,8.40
2018-07-27T05:26:30.379Z,8.70
2018-07-27T05:27:30.479Z,8.50
2018-07-27T05:28:30.581Z,9.60
2018-07-27T05:29:30.681Z,9.30
2018-07-27T05:30:30.781Z,7.80
2018-07-27T05:31:30.881Z,8.30
2018-07-27T05:32:30.976Z,8.10
2018-07-27T05:33:31.092Z,9.70
2018-07-27T05:34:31.192Z,8.90
2018-07-27T05:35:31.292Z,8.80
2018-07-27T05:36:31.392Z,8.20
2018-07-27T05:37:31.492Z,8.40
2018-07-27T05:38:31.593Z,8.30
2018-07-27T05:39:31.692Z,7.90
2018-07-27T05:40:31.805Z,8.00
2018-07-27T05:41:31.907Z,7.90
2018-07-27T05:42:32.007Z,8.30
2018-07-27T05:43:32.108Z,8.00
2018-07-27T05:44:32.209Z,8.10
2018-07-27T05:45:32.311Z,7.90
2018-07-27T05:46:32.413Z,7.80
2018-07-27T05:47:32.515Z,7.80
2018-07-27T05:48:32.638Z,7.70
2018-07-27T05:49:32.723Z,7.50
2018-07-27T05:50:32.823Z,7.80
2018-07-27T05:51:32.922Z,7.90
2018-07-27T05:52:33.029Z,7.30
2018-07-27T05:53:33.132Z,7.40
2018-07-27T05:54:33.237Z,7.40
2018-07-27T05:55:33.339Z,7.20
2018-07-27T05:56:33.441Z,7.10
2018-07-27T05:57:33.543Z,7.00
2018-07-27T05:58:33.646Z,7.20
2018-07-27T05:59:33.753Z,6.70
2018-07-27T06:00:33.855Z,6.70
2018-07-27T06:01:33.956Z,6.80
2018-07-27T06:02:34.072Z,6.80
2018-07-27T06:03:34.163Z,7.20
2018-07-27T06:04:34.269Z,7.20
2018-07-27T06:05:34.378Z,6.90
2018-07-27T06:06:34.485Z,6.90
2018-07-27T06:07:34.589Z,6.40
2018-07-27T06:08:34.697Z,6.70
2018-07-27T06:09:34.792Z,6.70
2018-07-27T06:10:34.918Z,6.50
2018-07-27T06:11:35.028Z,6.90
2018-07-27T06:12:35.131Z,6.70
2018-07-27T06:13:35.239Z,6.70
2018-07-27T06:14:35.405Z,7.00
2018-07-27T06:15:35.457Z,6.40
2018-07-27T06:16:35.566Z,7.10
2018-07-27T06:17:35.672Z,6.80
2018-07-27T06:18:35.784Z,7.00
2018-07-27T06:19:35.893Z,6.60
2018-07-27T06:20:36.003Z,6.80
2018-07-27T06:21:36.112Z,6.90
2018-07-27T06:22:36.222Z,7.50
2018-07-27T06:23:36.336Z,6.60
2018-07-27T06:24:36.450Z,6.60
2018-07-27T06:25:36.570Z,6.90
2018-07-27T06:26:36.665Z,6.30
2018-07-27T06:27:36.773Z,6.50
2018-07-27T06:28:36.886Z,6.70
2018-07-27T06:29:36.996Z,6.60
2018-07-27T06:30:37.108Z,6.70
2018-07-27T06:31:37.218Z,6.50
2018-07-27T06:32:37.323Z,6.20
2018-07-27T06:33:37.435Z,6.30
2018-07-27T06:34:37.545Z,6.60
2018-07-27T06:35:37.656Z,6.50
2018-07-27T06:36:37.766Z,6.60
2018-07-27T06:37:37.878Z,6.00
2018-07-27T06:38:37.991Z,6.40
2018-07-27T06:39:38.108Z,6.70
2018-07-27T06:40:38.220Z,6.20
2018-07-27T06:41:38.330Z,6.10
2018-07-27T06:42:38.441Z,6.00
2018-07-27T06:43:38.559Z,5.70
2018-07-27T06:44:38.673Z,5.80
2018-07-27T06:45:38.786Z,6.40
2018-07-27T06:46:38.890Z,6.10
2018-07-27T06:47:39.029Z,6.40
2018-07-27T06:48:39.138Z,6.00
2018-07-27T06:49:39.249Z,5.50
2018-07-27T06:50:39.360Z,6.20
2018-07-27T06:51:39.472Z,5.80
2018-07-27T06:52:39.587Z,6.00
2018-07-27T06:53:39.701Z,6.10
2018-07-27T06:54:39.809Z,6.10
2018-07-27T06:55:39.933Z,6.20
2018-07-27T06:56:40.043Z,5.80
2018-07-27T06:57:40.151Z,5.90
2018-07-27T06:58:40.260Z,6.10
2018-07-27T06:59:40.369Z,6.30
2018-07-27T07:00:40.480Z,6.10
2018-07-27T07:01:40.589Z,6.50
2018-07-27T07:02:40.698Z,6.30
2018-07-27T07:03:40.819Z,6.30
2018-07-27T07:04:40.921Z,6.00
2018-07-27T07:05:41.054Z,6.40
2018-07-27T07:06:41.139Z,6.40
2018-07-27T07:07:41.249Z,6.60
2018-07-27T07:08:41.359Z,6.10
2018-07-27T07:09:41.459Z,6.30
2018-07-27T07:10:41.569Z,5.90
2018-07-27T07:11:41.680Z,6.50
2018-07-27T07:12:41.787Z,6.70
2018-07-27T07:13:41.893Z,6.30
2018-07-27T07:14:42.003Z,6.40
2018-07-27T07:15:42.110Z,6.60
2018-07-27T07:16:42.215Z,6.40
2018-07-27T07:17:42.329Z,6.30
2018-07-27T07:18:42.434Z,6.40
2018-07-27T07:19:42.542Z,6.50
2018-07-27T07:20:42.652Z,6.60
2018-07-27T07:21:42.766Z,6.30
2018-07-27T07:22:42.880Z,6.20
2018-07-27T07:23:42.989Z,6.50
2018-07-27T07:24:43.096Z,6.50
2018-07-27T07:25:43.419Z,6.30
2018-07-27T07:26:43.310Z,6.40
2018-07-27T07:27:43.424Z,6.40
2018-07-27T07:28:43.533Z,6.50
2018-07-27T07:29:43.634Z,6.00
2018-07-27T07:30:43.744Z,6.80
2018-07-27T07:31:43.861Z,6.00
2018-07-27T07:32:43.969Z,6.20
2018-07-27T07:33:44.111Z,6.10
2018-07-27T07:34:44.257Z,5.80
2018-07-27T07:35:44.340Z,6.00
2018-07-27T07:36:44.432Z,5.80
2018-07-27T07:37:44.540Z,6.20
2018-07-27T07:38:44.661Z,6.60
2018-07-27T07:39:44.781Z,6.10
2018-07-27T07:40:44.892Z,6.30
2018-07-27T07:41:45.005Z,6.00
2018-07-27T07:42:45.120Z,6.30
2018-07-27T07:43:45.278Z,5.90
2018-07-27T07:44:46.361Z,5.90
2018-07-27T07:45:45.416Z,6.30
2018-07-27T07:46:45.535Z,6.30
2018-07-27T07:47:45.640Z,6.30
2018-07-27T07:48:45.748Z,6.10
2018-07-27T07:49:45.853Z,6.00
2018-07-27T07:50:45.960Z,6.10
2018-07-27T07:51:46.076Z,6.30
2018-07-27T07:52:46.190Z,5.80
2018-07-27T07:53:46.296Z,6.00
2018-07-27T07:54:46.417Z,5.80
2018-07-27T07:55:46.527Z,6.10
2018-07-27T07:56:46.620Z,5.90
2018-07-27T07:57:46.737Z,5.70
2018-07-27T07:58:46.848Z,6.30
2018-07-27T07:59:46.963Z,6.00
2018-07-27T08:00:47.071Z,5.80
2018-07-27T08:01:47.175Z,6.00
2018-07-27T08:02:47.274Z,5.80
2018-07-27T08:03:47.389Z,6.10
2018-07-27T08:04:47.504Z,6.80
2018-07-27T08:05:47.611Z,6.10
2018-07-27T08:06:47.704Z,6.00
2018-07-27T08:07:47.818Z,6.10
2018-07-27T08:08:47.924Z,6.00
2018-07-27T08:09:48.018Z,6.00
2018-07-27T08:10:48.138Z,6.10
2018-07-27T08:11:48.252Z,6.20
2018-07-27T08:12:48.365Z,6.20
2018-07-27T08:13:48.477Z,6.00
2018-07-27T08:14:48.589Z,6.00
2018-07-27T08:15:48.699Z,5.50
2018-07-27T08:16:48.795Z,5.30
2018-07-27T08:17:48.909Z,5.20
2018-07-27T08:18:49.015Z,5.20
2018-07-27T08:19:49.117Z,5.40
2018-07-27T08:20:49.224Z,5.60
2018-07-27T08:21:49.334Z,5.40
2018-07-27T08:22:49.441Z,5.50
2018-07-27T08:23:49.556Z,5.30
2018-07-27T08:24:49.666Z,5.20
2018-07-27T08:25:49.823Z,5.10
2018-07-27T08:26:49.888Z,5.60
2018-07-27T08:27:49.996Z,5.50
2018-07-27T08:28:50.106Z,4.90
2018-07-27T08:29:50.211Z,5.50
2018-07-27T08:30:50.319Z,5.30
2018-07-27T08:31:50.428Z,5.60
2018-07-27T08:32:50.528Z,5.20
2018-07-27T08:33:50.636Z,5.30
2018-07-27T08:34:50.741Z,5.30
2018-07-27T08:35:50.852Z,5.10
2018-07-27T08:36:50.964Z,5.20
2018-07-27T08:37:51.074Z,5.10
2018-07-27T08:38:51.247Z,5.30
2018-07-27T08:39:51.307Z,5.10
2018-07-27T08:40:51.418Z,5.40
2018-07-27T08:41:51.539Z,5.10
2018-07-27T08:42:51.644Z,5.20
2018-07-27T08:43:51.754Z,5.40
2018-07-27T08:44:51.868Z,5.50
2018-07-27T08:45:51.974Z,5.40
2018-07-27T08:46:52.083Z,5.50
2018-07-27T08:47:52.193Z,5.10
2018-07-27T08:48:52.302Z,5.30
2018-07-27T08:49:52.410Z,5.40
2018-07-27T08:50:52.525Z,5.10
2018-07-27T08:51:52.637Z,5.00
2018-07-27T08:52:52.742Z,5.00
2018-07-27T08:53:52.853Z,5.10
2018-07-27T08:54:52.959Z,5.00
2018-07-27T08:55:53.067Z,5.30
2018-07-27T08:56:53.180Z,5.00
2018-07-27T08:57:53.288Z,5.00
2018-07-27T08:58:53.391Z,5.00
2018-07-27T08:59:53.494Z,4.50
2018-07-27T09:00:53.605Z,4.60
2018-07-27T09:01:53.714Z,4.60
2018-07-27T09:02:53.828Z,4.40
2018-07-27T09:03:53.942Z,4.60
2018-07-27T09:04:54.027Z,5.00
2018-07-27T09:05:54.153Z,4.10
2018-07-27T09:06:54.264Z,4.90
2018-07-27T09:07:54.366Z,4.40
2018-07-27T09:08:54.474Z,4.60
2018-07-27T09:09:54.589Z,4.70
2018-07-27T09:10:54.679Z,4.70
2018-07-27T09:11:54.812Z,4.60
2018-07-27T09:12:54.915Z,4.40
2018-07-27T09:13:55.053Z,4.40
2018-07-27T09:14:55.129Z,5.00
2018-07-27T09:15:55.238Z,4.70
2018-07-27T09:16:55.339Z,4.60
2018-07-27T09:17:55.446Z,4.70
2018-07-27T09:18:55.553Z,4.70
2018-07-27T09:19:55.653Z,4.40
2018-07-27T09:20:55.778Z,5.00
2018-07-27T09:21:55.887Z,4.70
2018-07-27T09:22:55.999Z,4.90
2018-07-27T09:23:56.108Z,4.70
2018-07-27T09:24:56.388Z,4.80
2018-07-27T09:25:56.325Z,4.80
2018-07-27T09:26:56.438Z,4.80
2018-07-27T09:27:56.543Z,5.40
2018-07-27T09:28:56.641Z,4.70
2018-07-27T09:29:56.749Z,4.90
2018-07-27T09:30:56.854Z,4.90
2018-07-27T09:31:56.969Z,4.90
2018-07-27T09:32:57.076Z,4.80
2018-07-27T09:33:57.193Z,5.10
2018-07-27T09:34:57.307Z,5.00
2018-07-27T09:35:57.418Z,4.60
2018-07-27T09:36:57.530Z,4.50
2018-07-27T09:37:57.639Z,4.90
2018-07-27T09:38:57.747Z,4.80
2018-07-27T09:39:57.852Z,4.60
2018-07-27T09:40:57.955Z,5.20
2018-07-27T09:41:58.063Z,4.40
2018-07-27T09:42:58.174Z,5.00
2018-07-27T09:43:58.285Z,5.10
2018-07-27T09:44:58.398Z,4.80
2018-07-27T09:45:58.504Z,4.40
2018-07-27T09:46:58.613Z,5.10
2018-07-27T09:47:58.719Z,4.80
2018-07-27T09:48:58.828Z,5.00
2018-07-27T09:49:58.947Z,5.10
2018-07-27T09:50:59.056Z,4.50
2018-07-27T09:51:59.165Z,5.00
2018-07-27T09:52:59.276Z,4.80
2018-07-27T09:53:59.378Z,4.90
2018-07-27T09:54:59.497Z,5.00
2018-07-27T09:55:59.608Z,4.80
2018-07-27T09:56:59.716Z,4.70
2018-07-27T09:57:59.873Z,4.80
2018-07-27T09:58:59.941Z,4.60
2018-07-27T10:00:00.064Z,4.80
2018-07-27T10:01:00.160Z,4.20
2018-07-27T10:02:00.270Z,4.50
2018-07-27T10:03:00.380Z,4.80
2018-07-27T10:04:00.489Z,4.60
2018-07-27T10:05:00.596Z,4.80
2018-07-27T10:06:00.704Z,4.40
2018-07-27T10:07:00.812Z,4.50
2018-07-27T10:08:00.923Z,4.80
2018-07-27T10:09:01.030Z,4.20
2018-07-27T10:10:01.136Z,4.40
2018-07-27T10:11:01.246Z,4.30
2018-07-27T10:12:01.356Z,4.50
2018-07-27T10:13:01.464Z,4.30
2018-07-27T10:14:01.570Z,4.40
2018-07-27T10:15:01.682Z,4.80
2018-07-27T10:16:01.789Z,4.30
2018-07-27T10:17:01.905Z,4.30
2018-07-27T10:18:02.014Z,4.60
2018-07-27T10:19:02.143Z,4.30
2018-07-27T10:20:02.266Z,4.40
2018-07-27T10:21:02.376Z,4.30
2018-07-27T10:22:02.485Z,4.50
2018-07-27T10:23:02.593Z,4.60
2018-07-27T10:24:02.710Z,4.40
2018-07-27T10:25:02.814Z,4.10
2018-07-27T10:26:02.926Z,4.20
2018-07-27T10:27:03.032Z,4.00
2018-07-27T10:28:03.141Z,4.30
2018-07-27T10:29:03.252Z,4.40
2018-07-27T10:30:03.367Z,3.90
2018-07-27T10:31:03.477Z,4.20
2018-07-27T10:32:03.586Z,3.90
2018-07-27T10:33:03.698Z,4.50
2018-07-27T10:34:03.805Z,4.10
2018-07-27T10:35:03.919Z,4.00
2018-07-27T10:36:04.048Z,4.50
2018-07-27T10:37:04.153Z,4.10
2018-07-27T10:38:04.262Z,4.30
2018-07-27T10:39:04.372Z,3.80
2018-07-27T10:40:04.481Z,4.10
2018-07-27T10:41:04.597Z,3.90
2018-07-27T10:42:04.695Z,3.80
2018-07-27T10:43:04.804Z,3.90
2018-07-27T10:44:04.928Z,4.00
2018-07-27T10:45:05.010Z,3.80
2018-07-27T10:46:05.120Z,3.80
2018-07-27T10:47:05.229Z,3.70
2018-07-27T10:48:05.337Z,3.70
2018-07-27T10:49:05.449Z,3.80
2018-07-27T10:50:05.578Z,3.80
2018-07-27T10:51:05.676Z,3.50
2018-07-27T10:52:05.786Z,3.80
2018-07-27T10:53:05.890Z,3.50
2018-07-27T10:54:06.009Z,4.00
2018-07-27T10:55:06.113Z,3.50
2018-07-27T10:56:06.232Z,3.60
2018-07-27T10:57:06.332Z,3.60
2018-07-27T10:58:06.436Z,3.70
2018-07-27T10:59:06.545Z,3.90
2018-07-27T11:00:06.664Z,3.80
2018-07-27T11:01:06.770Z,3.90
2018-07-27T11:02:06.879Z,3.60
2018-07-27T11:03:06.993Z,3.60
2018-07-27T11:04:07.101Z,3.70
2018-07-27T11:05:07.206Z,3.60
2018-07-27T11:06:07.305Z,3.80
2018-07-27T11:07:07.416Z,3.80
2018-07-27T11:08:07.518Z,3.80
2018-07-27T11:09:07.632Z,3.50
2018-07-27T11:10:07.738Z,3.60
2018-07-27T11:11:07.844Z,3.70
2018-07-27T11:12:07.956Z,3.60
2018-07-27T11:13:08.064Z,3.50
2018-07-27T11:14:08.164Z,3.80
2018-07-27T11:15:08.291Z,3.50
2018-07-27T11:16:08.399Z,3.60
2018-07-27T11:17:08.527Z,3.50
2018-07-27T11:18:08.621Z,3.40
2018-07-27T11:19:08.744Z,3.60
2018-07-27T11:20:08.837Z,3.50
2018-07-27T11:21:08.958Z,3.40
2018-07-27T11:22:09.060Z,3.50
2018-07-27T11:23:09.167Z,3.50
2018-07-27T11:24:09.264Z,3.50
2018-07-27T11:25:09.378Z,3.80
2018-07-27T11:26:09.486Z,3.60
2018-07-27T11:27:09.602Z,3.50
2018-07-27T11:28:09.707Z,3.40
2018-07-27T11:29:09.847Z,3.40
2018-07-27T11:30:09.930Z,3.50
2018-07-27T11:31:10.027Z,3.60
2018-07-27T11:32:10.140Z,3.60
2018-07-27T11:33:10.242Z,3.80
2018-07-27T11:34:10.345Z,3.70
2018-07-27T11:35:10.473Z,3.70
2018-07-27T11:36:10.573Z,3.70
2018-07-27T11:37:10.714Z,3.40
2018-07-27T11:38:10.788Z,3.60
2018-07-27T11:39:10.895Z,3.80
2018-07-27T11:40:11.009Z,3.90
2018-07-27T11:41:11.108Z,3.80
2018-07-27T11:42:11.241Z,4.20
2018-07-27T11:43:11.332Z,3.90
2018-07-27T11:44:11.437Z,3.50
2018-07-27T11:45:11.542Z,3.70
2018-07-27T11:46:11.646Z,3.70
2018-07-27T11:47:11.751Z,4.00
2018-07-27T11:48:11.873Z,3.60
2018-07-27T11:49:11.969Z,3.80
2018-07-27T11:50:12.085Z,3.90
2018-07-27T11:51:12.184Z,3.70
2018-07-27T11:52:12.292Z,3.60
2018-07-27T11:53:12.397Z,3.60
2018-07-27T11:54:12.498Z,3.90
2018-07-27T11:55:12.586Z,3.90
2018-07-27T11:56:12.692Z,3.20
2018-07-27T11:57:12.793Z,3.80
2018-07-27T11:58:12.903Z,3.30
2018-07-27T11:59:13.019Z,4.10
2018-07-27T12:00:13.114Z,3.70
2018-07-27T12:01:13.227Z,3.80
2018-07-27T12:02:13.333Z,3.50
2018-07-27T12:03:13.460Z,3.70
2018-07-27T12:04:13.566Z,3.60
2018-07-27T12:05:13.669Z,4.00
2018-07-27T12:06:13.768Z,4.20
2018-07-27T12:07:13.915Z,4.00
2018-07-27T12:08:14.004Z,4.00
2018-07-27T12:09:14.145Z,4.00
2018-07-27T12:10:14.252Z,4.10
2018-07-27T12:11:14.372Z,4.00
2018-07-27T12:12:14.470Z,4.10
2018-07-27T12:13:14.588Z,3.80
2018-07-27T12:14:14.803Z,4.20
2018-07-27T12:15:15.116Z,3.50
2018-07-27T12:16:14.939Z,3.90
2018-07-27T12:17:15.081Z,3.50
2018-07-27T12:18:15.205Z,3.80
2018-07-27T12:19:15.295Z,3.80
2018-07-27T12:20:15.407Z,3.70
2018-07-27T12:21:15.705Z,4.00
2018-07-27T12:22:15.646Z,3.80
2018-07-27T12:23:15.767Z,3.80
2018-07-27T12:24:15.875Z,3.60
2018-07-27T12:25:15.964Z,4.00
2018-07-27T12:26:16.087Z,3.70
2018-07-27T12:27:16.210Z,3.60
2018-07-27T12:28:16.322Z,3.60
2018-07-27T12:29:16.450Z,3.50
2018-07-27T12:30:16.549Z,3.80
2018-07-27T12:31:16.680Z,3.60
2018-07-27T12:32:16.790Z,3.80
2018-07-27T12:33:16.914Z,3.80
2018-07-27T12:34:17.023Z,3.70
2018-07-27T12:35:17.122Z,3.70
2018-07-27T12:36:17.237Z,3.40
2018-07-27T12:37:17.331Z,3.50
2018-07-27T12:38:17.436Z,3.40
2018-07-27T12:39:17.577Z,3.60
2018-07-27T12:40:17.686Z,3.40
2018-07-27T12:41:17.792Z,3.60
2018-07-27T12:42:17.898Z,3.40
2018-07-27T12:43:18.006Z,4.10
2018-07-27T12:44:18.114Z,3.70
2018-07-27T12:45:18.217Z,3.90
2018-07-27T12:46:18.318Z,3.80
2018-07-27T12:47:18.429Z,3.60
2018-07-27T12:48:18.540Z,3.90
2018-07-27T12:49:18.677Z,3.30
2018-07-27T12:50:18.768Z,3.60
2018-07-27T12:51:18.886Z,3.70
2018-07-27T12:52:18.981Z,3.40
2018-07-27T12:53:19.102Z,3.70
2018-07-27T12:54:19.207Z,3.40
2018-07-27T12:55:19.318Z,3.60
2018-07-27T12:56:19.431Z,3.40
2018-07-27T12:57:19.546Z,3.60
2018-07-27T12:58:19.657Z,3.40
2018-07-27T12:59:19.801Z,3.60
2018-07-27T13:00:19.879Z,3.60
2018-07-27T13:01:19.987Z,3.30
2018-07-27T13:02:20.098Z,3.30
2018-07-27T13:03:20.217Z,3.80
2018-07-27T13:04:20.329Z,4.00
2018-07-27T13:05:20.454Z,4.00
2018-07-27T13:06:20.556Z,4.10
2018-07-27T13:07:20.665Z,4.40
2018-07-27T13:08:20.784Z,4.20
2018-07-27T13:09:20.882Z,4.80
2018-07-27T13:10:21.003Z,4.40
2018-07-27T13:11:21.116Z,4.70
2018-07-27T13:12:21.228Z,3.80
2018-07-27T13:13:21.386Z,4.00
2018-07-27T13:14:21.460Z,4.10
2018-07-27T13:15:21.568Z,4.40
2018-07-27T13:16:21.682Z,4.40
2018-07-27T13:17:21.785Z,4.40
2018-07-27T13:18:21.899Z,4.60
2018-07-27T13:19:22.010Z,4.70
2018-07-27T13:20:22.125Z,4.60