createdAt,value
2022-08-03T00:01:46.215Z,20.00
2022-08-03T00:04:14.326Z,20.00
2022-08-03T00:06:42.540Z,19.90
2022-08-03T00:09:10.738Z,19.90
2022-08-03T00:11:39.366Z,19.90
2022-08-03T00:14:08.361Z,19.80
2022-08-03T00:16:37.879Z,19.70
2022-08-03T00:19:06.151Z,19.70
2022-08-03T00:21:34.220Z,19.80
2022-08-03T00:24:02.291Z,19.80
2022-08-03T00:26:31.674Z,19.80
2022-08-03T00:28:59.903Z,19.70
2022-08-03T00:31:44.933Z,19.70
2022-08-03T00:34:17.560Z,19.70
2022-08-03T00:36:59.058Z,19.60
2022-08-03T00:39:27.185Z,19.60
2022-08-03T00:41:55.175Z,19.50
2022-08-03T00:44:23.200Z,19.50
2022-08-03T00:46:51.405Z,19.40
2022-08-03T00:49:20.936Z,19.40
2022-08-03T00:51:49.477Z,19.40
2022-08-03T00:54:18.198Z,19.30
2022-08-03T00:56:59.595Z,19.30
2022-08-03T00:59:29.097Z,19.30
2022-08-03T01:01:57.826Z,19.20
2022-08-03T01:04:27.357Z,19.20
2022-08-03T01:07:04.444Z,19.10
2022-08-03T01:09:55.233Z,19.10
2022-08-03T01:12:31.157Z,19.10
2022-08-03T01:15:10.077Z,19.10
2022-08-03T01:17:48.804Z,19.10
2022-08-03T01:20:21.014Z,19.10
2022-08-03T01:23:19.791Z,19.10
2022-08-03T01:26:07.064Z,19.10
2022-08-03T01:28:49.073Z,19.00
2022-08-03T01:31:26.826Z,19.00
2022-08-03T01:34:01.233Z,18.90
2022-08-03T01:36:35.248Z,18.90
2022-08-03T01:39:09.575Z,19.00
2022-08-03T01:41:43.494Z,19.00
2022-08-03T01:44:29.688Z,19.00
2022-08-03T01:47:02.325Z,18.90
2022-08-03T01:49:33.310Z,18.90
2022-08-03T01:52:05.025Z,18.90
2022-08-03T01:54:36.536Z,18.90
2022-08-03T01:57:05.845Z,18.90
2022-08-03T01:59:36.727Z,18.90
2022-08-03T02:02:15.965Z,18.90
2022-08-03T02:04:58.419Z,18.80
2022-08-03T02:07:29.829Z,18.80
2022-08-03T02:09:59.370Z,18.80
2022-08-03T02:12:29.834Z,18.80
2022-08-03T02:15:00.063Z,18.90
2022-08-03T02:17:38.599Z,18.90
2022-08-03T02:20:09.774Z,18.90
2022-08-03T02:22:41.766Z,18.90
2022-08-03T02:25:11.566Z,18.90
2022-08-03T02:27:44.101Z,18.80
2022-08-03T02:30:14.287Z,18.80
2022-08-03T02:32:49.938Z,18.80
2022-08-03T02:35:20.492Z,18.70
2022-08-03T02:37:53.224Z,18.70
2022-08-03T02:40:23.988Z,18.70
2022-08-03T02:42:55.915Z,18.70
2022-08-03T02:45:27.369Z,18.70
2022-08-03T02:48:00.948Z,18.70
2022-08-03T02:50:30.991Z,18.70
2022-08-03T02:53:00.791Z,18.70
2022-08-03T02:55:29.457Z,18.70
2022-08-03T02:58:01.283Z,18.70
2022-08-03T03:00:31.959Z,18.80
2022-08-03T03:03:03.961Z,18.80
2022-08-03T03:05:55.074Z,18.70
2022-08-03T03:08:26.712Z,18.70
2022-08-03T03:10:57.798Z,18.70
2022-08-03T03:13:26.656Z,18.70
2022-08-03T03:15:57.627Z,18.70
2022-08-03T03:18:29.527Z,18.70
2022-08-03T03:20:59.107Z,18.60
2022-08-03T03:23:28.879Z,18.60
2022-08-03T03:25:58.569Z,18.60
2022-08-03T03:28:26.836Z,18.60
2022-08-03T03:30:55.113Z,18.70
2022-08-03T03:33:24.011Z,18.70
2022-08-03T03:35:53.883Z,18.60
2022-08-03T03:38:22.028Z,18.60
2022-08-03T03:40:50.501Z,18.60
2022-08-03T03:43:19.552Z,18.60
2022-08-03T03:45:49.232Z,18.60
2022-08-03T03:48:17.693Z,18.50
2022-08-03T03:50:46.600Z,18.50
2022-08-03T03:53:16.551Z,18.40
2022-08-03T03:56:02.208Z,18.40
2022-08-03T03:58:31.587Z,18.40
2022-08-03T04:00:59.873Z,18.40
2022-08-03T04:03:28.058Z,18.40
2022-08-03T04:06:13.811Z,18.40
2022-08-03T04:09:00.894Z,18.30
2022-08-03T04:11:33.300Z,18.30
2022-08-03T04:14:06.134Z,18.30
2022-08-03T04:16:38.014Z,18.30
2022-08-03T04:19:11.445Z,18.30
2022-08-03T04:21:44.367Z,18.20
2022-08-03T04:24:16.539Z,18.20
2022-08-03T04:26:50.917Z,18.20
2022-08-03T04:29:21.952Z,18.20
2022-08-03T04:31:51.644Z,18.20
2022-08-03T04:34:20.112Z,18.20
2022-08-03T04:36:52.018Z,18.20
2022-08-03T04:39:26.699Z,18.20
2022-08-03T04:42:07.011Z,18.20
2022-08-03T04:44:39.511Z,18.20
2022-08-03T04:47:08.032Z,18.20
2022-08-03T04:49:38.489Z,18.20
2022-08-03T04:52:10.014Z,18.30
2022-08-03T04:54:48.813Z,18.30
2022-08-03T04:57:22.739Z,18.30
2022-08-03T05:00:01.309Z,18.30
2022-08-03T05:02:32.202Z,18.40
2022-08-03T05:05:00.774Z,18.40
2022-08-03T05:07:36.436Z,18.40
2022-08-03T05:10:16.002Z,18.40
2022-08-03T05:12:46.322Z,18.50
2022-08-03T05:15:14.618Z,18.60
2022-08-03T05:17:43.029Z,18.70
2022-08-03T05:20:12.615Z,18.80
2022-08-03T05:22:40.782Z,18.90
2022-08-03T05:25:17.259Z,18.90
2022-08-03T05:27:48.140Z,19.00
2022-08-03T05:30:31.685Z,19.10
2022-08-03T05:33:03.308Z,19.20
2022-08-03T05:36:00.872Z,19.40
2022-08-03T05:38:28.197Z,19.50
2022-08-03T05:41:20.043Z,19.60
2022-08-03T05:43:47.580Z,19.70
2022-08-03T05:46:15.692Z,19.80
2022-08-03T05:48:43.948Z,19.80
2022-08-03T05:51:12.452Z,19.90
2022-08-03T05:53:41.139Z,20.00
2022-08-03T05:56:15.238Z,20.10
2022-08-03T05:58:45.438Z,20.20
2022-08-03T06:01:13.577Z,20.30
2022-08-03T06:03:41.852Z,20.40
2022-08-03T06:06:10.211Z,20.40
2022-08-03T06:08:38.536Z,20.50
2022-08-03T06:11:06.689Z,20.60
2022-08-03T06:13:36.486Z,20.70
2022-08-03T06:16:05.252Z,20.70
2022-08-03T06:18:33.318Z,20.90
2022-08-03T06:21:14.316Z,20.90
2022-08-03T06:23:52.473Z,21.00
2022-08-03T06:26:21.645Z,21.10
2022-08-03T06:28:51.424Z,21.10
2022-08-03T06:31:20.409Z,21.30
2022-08-03T06:34:33.027Z,21.40
2022-08-03T06:36:36.553Z,21.40
2022-08-03T06:39:05.272Z,21.50
2022-08-03T06:41:37.502Z,21.60
2022-08-03T06:44:07.886Z,21.70
2022-08-03T06:46:36.830Z,21.80
2022-08-03T06:49:04.936Z,21.80
2022-08-03T06:52:05.678Z,21.90
2022-08-03T06:54:24.361Z,22.00
2022-08-03T06:56:52.472Z,22.00
2022-08-03T07:00:08.126Z,22.10
2022-08-03T07:02:10.528Z,22.10
2022-08-03T07:04:38.687Z,22.10
2022-08-03T07:07:06.848Z,22.20
2022-08-03T07:09:35.434Z,22.30
2022-08-03T07:12:06.523Z,22.40
2022-08-03T07:14:36.073Z,22.40
2022-08-03T07:17:04.577Z,22.40
2022-08-03T07:19:40.147Z,22.50
2022-08-03T07:22:09.185Z,22.60
2022-08-03T07:24:37.195Z,22.70
2022-08-03T07:27:05.478Z,22.80
2022-08-03T07:29:35.531Z,22.90
2022-08-03T07:32:03.749Z,23.00
2022-08-03T07:34:32.533Z,23.20
2022-08-03T07:37:00.942Z,23.30
2022-08-03T07:39:29.073Z,23.40
2022-08-03T07:41:57.108Z,23.50
2022-08-03T07:44:25.102Z,23.60
2022-08-03T07:46:54.677Z,23.70
2022-08-03T07:49:25.085Z,23.70
2022-08-03T07:52:07.308Z,23.80
2022-08-03T07:54:35.513Z,24.00
2022-08-03T07:57:03.566Z,23.90
2022-08-03T07:59:57.205Z,24.00
2022-08-03T08:02:21.521Z,24.10
2022-08-03T08:04:49.920Z,24.10
2022-08-03T08:07:18.063Z,24.10
2022-08-03T08:09:48.800Z,24.30
2022-08-03T08:12:17.160Z,24.40
2022-08-03T08:14:46.768Z,24.50
2022-08-03T08:17:15.242Z,24.60
2022-08-03T08:19:51.872Z,24.70
2022-08-03T08:22:30.583Z,24.70
2022-08-03T08:25:01.290Z,24.90
2022-08-03T08:28:29.417Z,25.10
2022-08-03T08:30:20.300Z,25.20
2022-08-03T08:32:49.269Z,25.30
2022-08-03T08:35:19.402Z,25.40
2022-08-03T08:37:51.117Z,25.40
2022-08-03T08:40:22.914Z,25.50
2022-08-03T08:42:58.398Z,25.30
2022-08-03T08:45:27.785Z,25.40
2022-08-03T08:48:01.808Z,25.50
2022-08-03T08:50:33.884Z,25.50
2022-08-03T08:53:04.323Z,25.40
2022-08-03T08:55:56.938Z,25.40
2022-08-03T08:58:24.356Z,25.50
2022-08-03T09:00:52.854Z,25.70
2022-08-03T09:03:29.078Z,25.90
2022-08-03T09:06:02.369Z,25.90
2022-08-03T09:08:31.490Z,26.10
2022-08-03T09:11:00.356Z,26.20
2022-08-03T09:13:29.166Z,26.30
2022-08-03T09:16:14.704Z,26.40
2022-08-03T09:18:44.207Z,26.50
2022-08-03T09:21:31.147Z,26.60
2022-08-03T09:24:03.320Z,26.60
2022-08-03T09:26:34.264Z,26.60
2022-08-03T09:29:07.153Z,26.70
2022-08-03T09:31:43.742Z,26.70
2022-08-03T09:34:13.431Z,26.80
2022-08-03T09:36:44.850Z,26.90
2022-08-03T09:39:14.559Z,26.90
2022-08-03T09:41:44.535Z,26.90
2022-08-03T09:44:24.187Z,26.90
2022-08-03T09:46:54.919Z,27.00
2022-08-03T09:49:23.079Z,27.00
2022-08-03T09:52:31.495Z,27.00
2022-08-03T09:54:41.683Z,27.10
2022-08-03T09:57:10.372Z,27.10
2022-08-03T09:59:41.181Z,27.20
2022-08-03T10:02:23.915Z,27.30
2022-08-03T10:04:52.904Z,27.40
2022-08-03T10:07:24.424Z,27.40
2022-08-03T10:09:56.809Z,27.40
2022-08-03T10:12:26.017Z,27.50
2022-08-03T10:14:55.571Z,27.60
2022-08-03T10:17:24.413Z,27.70
2022-08-03T10:19:52.575Z,27.70
2022-08-03T10:22:25.166Z,27.80
2022-08-03T10:24:56.877Z,27.80
2022-08-03T10:27:26.179Z,27.90
2022-08-03T10:29:57.444Z,27.90
2022-08-03T10:32:31.596Z,28.00
2022-08-03T10:35:18.972Z,28.00
2022-08-03T10:37:57.242Z,28.10
2022-08-03T10:43:21.110Z,28.10
2022-08-03T10:45:49.516Z,28.10
2022-08-03T10:48:18.946Z,28.10
2022-08-03T10:50:49.599Z,28.20
2022-08-03T10:53:36.513Z,28.40
2022-08-03T10:56:43.790Z,28.30
2022-08-03T10:59:11.205Z,28.30
2022-08-03T11:02:00.420Z,28.40
2022-08-03T11:04:30.749Z,28.50
2022-08-03T11:07:22.827Z,28.50
2022-08-03T11:09:54.035Z,28.50
2022-08-03T11:12:27.889Z,28.60
2022-08-03T11:15:02.095Z,28.70
2022-08-03T11:17:30.426Z,28.50
2022-08-03T11:19:58.805Z,28.60
2022-08-03T11:22:47.578Z,28.60
2022-08-03T11:25:53.662Z,28.70
2022-08-03T11:28:27.093Z,28.80
2022-08-03T11:30:55.208Z,28.70
2022-08-03T11:33:32.790Z,28.70
2022-08-03T11:36:01.928Z,28.90
2022-08-03T11:38:30.035Z,29.00
2022-08-03T11:41:02.662Z,29.00
2022-08-03T11:43:48.582Z,28.90
2022-08-03T11:46:28.619Z,29.00
2022-08-03T11:49:09.990Z,29.10
2022-08-03T11:51:40.911Z,29.20
2022-08-03T11:54:11.394Z,29.20
2022-08-03T11:56:48.509Z,29.30
2022-08-03T11:59:21.590Z,29.30
2022-08-03T12:01:51.189Z,29.30
2022-08-03T12:04:19.316Z,29.30
2022-08-03T12:07:00.541Z,29.40
2022-08-03T12:09:28.844Z,29.60
2022-08-03T12:12:00.008Z,29.60
2022-08-03T12:14:48.862Z,29.70
2022-08-03T12:17:18.012Z,29.70
2022-08-03T12:19:46.503Z,29.70
2022-08-03T12:22:16.029Z,29.60
2022-08-03T12:24:46.878Z,29.60
2022-08-03T12:27:25.060Z,29.70
2022-08-03T12:29:58.158Z,29.50
2022-08-03T12:32:27.800Z,29.70
2022-08-03T12:35:00.269Z,29.60
2022-08-03T12:37:29.288Z,29.60
2022-08-03T12:40:04.982Z,29.60
2022-08-03T12:42:37.027Z,29.50
2022-08-03T12:45:19.924Z,29.50
2022-08-03T12:47:56.369Z,29.50
2022-08-03T12:50:32.059Z,29.60
2022-08-03T12:53:01.316Z,29.70
2022-08-03T12:55:40.104Z,29.40
2022-08-03T12:58:34.339Z,29.40
2022-08-03T13:01:05.174Z,29.60
2022-08-03T13:03:42.341Z,29.60
2022-08-03T13:06:15.098Z,29.50
2022-08-03T13:08:44.024Z,29.30
2022-08-03T13:11:22.707Z,29.30
2022-08-03T13:13:52.919Z,29.20
2022-08-03T13:16:21.935Z,29.30
2022-08-03T13:18:51.937Z,29.50
2022-08-03T13:21:21.335Z,29.70
2022-08-03T13:23:49.958Z,29.70
2022-08-03T13:26:18.189Z,29.50
2022-08-03T13:28:46.255Z,29.50
2022-08-03T13:31:15.758Z,29.50
2022-08-03T13:33:44.086Z,29.40
2022-08-03T13:36:12.087Z,29.30
2022-08-03T13:38:40.206Z,29.50
2022-08-03T13:41:08.552Z,29.70
2022-08-03T13:43:40.173Z,29.80
2022-08-03T13:46:08.288Z,29.70
2022-08-03T13:48:37.975Z,29.70
2022-08-03T13:51:21.676Z,29.60
2022-08-03T13:53:51.502Z,29.70
2022-08-03T13:56:19.698Z,29.60
2022-08-03T13:58:47.792Z,29.50
2022-08-03T14:01:16.316Z,29.40
2022-08-03T14:03:46.558Z,29.50
2022-08-03T14:06:14.558Z,29.70
2022-08-03T14:08:42.814Z,29.60
2022-08-03T14:11:10.881Z,29.70
2022-08-03T14:13:39.137Z,29.80
2022-08-03T14:16:09.955Z,29.90
2022-08-03T14:18:40.095Z,29.90
2022-08-03T14:21:11.077Z,29.80
2022-08-03T14:23:39.182Z,29.80
2022-08-03T14:26:07.813Z,29.80
2022-08-03T14:28:36.756Z,29.90
2022-08-03T14:31:08.084Z,30.00
2022-08-03T14:33:43.764Z,29.80
2022-08-03T14:36:13.422Z,29.80
2022-08-03T14:38:41.443Z,30.00
2022-08-03T14:41:11.993Z,30.20
2022-08-03T14:44:02.131Z,30.40
2022-08-03T14:46:31.272Z,30.30
2022-08-03T14:50:34.122Z,30.20
2022-08-03T14:51:51.411Z,30.10
2022-08-03T14:54:22.258Z,30.00
2022-08-03T14:56:50.315Z,30.00
2022-08-03T14:59:18.432Z,30.20
2022-08-03T15:02:02.856Z,30.30
2022-08-03T15:04:34.708Z,30.50
2022-08-03T15:07:04.487Z,30.60
2022-08-03T15:09:32.827Z,30.60
2022-08-03T15:12:01.077Z,30.60
2022-08-03T15:14:33.381Z,30.50
2022-08-03T15:17:03.100Z,30.40
2022-08-03T15:20:00.818Z,30.20
2022-08-03T15:22:25.452Z,30.10
2022-08-03T15:25:03.233Z,30.20
2022-08-03T15:27:31.445Z,30.20
2022-08-03T15:30:08.919Z,30.10
2022-08-03T15:32:38.037Z,30.00
2022-08-03T15:35:06.825Z,30.10
2022-08-03T15:37:36.345Z,30.20
2022-08-03T15:40:06.781Z,30.20
2022-08-03T15:42:35.593Z,30.10
2022-08-03T15:45:03.868Z,30.10
2022-08-03T15:47:31.873Z,30.10
2022-08-03T15:49:59.956Z,30.00
2022-08-03T15:52:28.103Z,29.90
2022-08-03T15:54:57.689Z,29.80
2022-08-03T15:57:25.755Z,29.80
2022-08-03T15:59:53.925Z,29.70
2022-08-03T16:02:22.042Z,29.80
2022-08-03T16:04:50.124Z,29.90
2022-08-03T16:07:38.341Z,30.00
2022-08-03T16:10:08.757Z,30.20
2022-08-03T16:12:37.188Z,30.40
2022-08-03T16:15:06.694Z,30.60
2022-08-03T16:17:34.723Z,30.60
2022-08-03T16:20:06.213Z,30.50
2022-08-03T16:22:43.583Z,30.50
2022-08-03T16:25:15.975Z,30.70
2022-08-03T16:28:03.299Z,30.80
2022-08-03T16:30:33.024Z,30.60
2022-08-03T16:33:01.181Z,30.50
2022-08-03T16:35:29.287Z,30.40
2022-08-03T16:37:57.711Z,30.40
2022-08-03T16:40:27.181Z,30.40
2022-08-03T16:42:55.186Z,30.50
2022-08-03T16:45:23.450Z,30.40
2022-08-03T16:48:05.602Z,30.40
2022-08-03T16:50:35.174Z,30.40
2022-08-03T16:53:09.059Z,30.30
2022-08-03T16:55:51.765Z,30.20
2022-08-03T16:58:34.267Z,30.10
2022-08-03T17:01:20.853Z,30.00
2022-08-03T17:04:02.025Z,29.90
2022-08-03T17:06:35.177Z,29.80
2022-08-03T17:09:09.266Z,29.70
2022-08-03T17:11:43.079Z,29.80
2022-08-03T17:14:17.104Z,29.90
2022-08-03T17:16:52.878Z,29.90
2022-08-03T17:19:24.160Z,29.80
2022-08-03T17:22:00.700Z,29.80
2022-08-03T17:24:33.692Z,29.70
2022-08-03T17:27:08.589Z,29.70
2022-08-03T17:29:45.078Z,29.70
2022-08-03T17:32:21.332Z,29.70
2022-08-03T17:34:50.306Z,29.70
2022-08-03T17:37:49.925Z,29.80
2022-08-03T17:40:11.869Z,29.70
2022-08-03T17:42:50.513Z,29.80
2022-08-03T17:45:19.318Z,29.80
2022-08-03T17:47:57.522Z,29.80
2022-08-03T17:50:35.337Z,29.80
2022-08-03T17:53:07.624Z,29.80
2022-08-03T17:55:56.383Z,29.80
2022-08-03T17:58:41.388Z,29.60
2022-08-03T18:02:00.786Z,29.60
2022-08-03T18:04:29.692Z,29.50
2022-08-03T18:07:11.715Z,29.30
2022-08-03T18:10:04.201Z,29.20
2022-08-03T18:12:42.197Z,29.00
2022-08-03T18:15:21.422Z,28.90
2022-08-03T18:17:55.145Z,28.70
2022-08-03T18:20:41.201Z,28.70
2022-08-03T18:23:24.563Z,28.70
2022-08-03T18:26:01.058Z,28.70
2022-08-03T18:28:30.460Z,28.60
2022-08-03T18:31:05.789Z,28.60
2022-08-03T18:34:18.079Z,28.60
2022-08-03T18:36:30.269Z,28.60
2022-08-03T18:39:01.744Z,28.60
2022-08-03T18:41:32.113Z,28.60
2022-08-03T18:44:08.789Z,28.70
2022-08-03T18:47:07.055Z,28.70
2022-08-03T18:49:44.432Z,28.70
2022-08-03T18:52:17.899Z,28.70
2022-08-03T18:55:04.485Z,28.70
2022-08-03T18:57:46.554Z,28.50
2022-08-03T19:00:17.103Z,28.30
2022-08-03T19:02:58.974Z,28.20
2022-08-03T19:05:56.296Z,28.00
2022-08-03T19:08:26.227Z,27.90
2022-08-03T19:11:00.539Z,27.80
2022-08-03T19:13:36.130Z,27.70
2022-08-03T19:16:09.198Z,27.60
2022-08-03T19:18:43.692Z,27.50
2022-08-03T19:21:15.636Z,27.40
2022-08-03T19:23:48.155Z,27.30
2022-08-03T19:26:30.496Z,27.20
2022-08-03T19:28:59.780Z,27.20
2022-08-03T19:31:31.239Z,27.10
2022-08-03T19:34:05.234Z,27.10
2022-08-03T19:36:40.522Z,27.00
2022-08-03T19:39:14.236Z,26.90
2022-08-03T19:41:44.800Z,26.80
2022-08-03T19:44:27.552Z,26.80
2022-08-03T19:47:02.512Z,26.80
2022-08-03T19:49:59.985Z,26.70
2022-08-03T19:52:29.047Z,26.60
2022-08-03T19:55:19.151Z,26.60
2022-08-03T19:57:49.228Z,26.50
2022-08-03T20:00:26.569Z,26.50
2022-08-03T20:03:21.707Z,26.50
2022-08-03T20:05:54.043Z,26.40
2022-08-03T20:08:22.837Z,26.40
2022-08-03T20:10:51.393Z,26.30
2022-08-03T20:13:20.857Z,26.30
2022-08-03T20:15:53.489Z,26.20
2022-08-03T20:18:21.817Z,26.20
2022-08-03T20:20:53.257Z,26.10
2022-08-03T20:23:22.656Z,26.00
2022-08-03T20:25:57.342Z,25.90
2022-08-03T20:28:50.439Z,25.80
2022-08-03T20:31:23.823Z,25.80
2022-08-03T20:34:00.644Z,25.80
2022-08-03T20:36:30.298Z,25.80
2022-08-03T20:38:58.749Z,25.70
2022-08-03T20:41:27.878Z,25.70
2022-08-03T20:44:01.020Z,25.60
2022-08-03T20:46:38.523Z,25.60
2022-08-03T20:49:14.875Z,25.60
2022-08-03T20:51:49.820Z,25.50
2022-08-03T20:54:29.222Z,25.40
2022-08-03T20:56:58.970Z,25.40
2022-08-03T20:59:38.451Z,25.40
2022-08-03T21:02:19.289Z,25.30
2022-08-03T21:04:56.704Z,25.20
2022-08-03T21:10:18.269Z,25.00
2022-08-03T21:12:51.841Z,24.90
2022-08-03T21:13:14.224Z,25.00
2022-08-03T21:16:04.865Z,24.80
2022-08-03T21:18:13.984Z,24.70
2022-08-03T21:20:44.683Z,24.70
2022-08-03T21:23:34.899Z,24.60
2022-08-03T21:26:03.981Z,24.50
2022-08-03T21:28:32.337Z,24.50
2022-08-03T21:31:00.510Z,24.50
2022-08-03T21:33:29.099Z,24.50
2022-08-03T21:35:58.753Z,24.50
2022-08-03T21:38:30.625Z,24.50
2022-08-03T21:40:59.035Z,24.40
2022-08-03T21:43:27.173Z,24.40
2022-08-03T21:46:00.782Z,24.30
2022-08-03T21:48:31.960Z,24.30
2022-08-03T21:51:00.105Z,24.20
2022-08-03T21:54:02.506Z,24.10
2022-08-03T21:56:22.992Z,24.10
2022-08-03T21:58:54.985Z,24.00
2022-08-03T22:01:26.102Z,23.90
2022-08-03T22:03:55.074Z,23.90
2022-08-03T22:06:28.096Z,23.90
2022-08-03T22:08:57.649Z,23.80
2022-08-03T22:11:26.541Z,23.80
2022-08-03T22:13:54.662Z,23.80
2022-08-03T22:16:23.108Z,23.70
2022-08-03T22:18:51.221Z,23.70
2022-08-03T22:21:27.672Z,23.70
2022-08-03T22:24:06.731Z,23.60
2022-08-03T22:26:40.817Z,23.60
2022-08-03T22:29:09.310Z,23.60
2022-08-03T22:31:57.717Z,23.50
2022-08-03T22:34:27.847Z,23.50
2022-08-03T22:37:00.689Z,23.40
2022-08-03T22:39:31.051Z,23.30
2022-08-03T22:41:59.802Z,23.30
2022-08-03T22:44:28.199Z,23.20
2022-08-03T22:46:56.921Z,23.20
2022-08-03T22:49:25.507Z,23.10
2022-08-03T22:51:55.282Z,23.10
2022-08-03T22:54:24.542Z,23.00
2022-08-03T22:56:54.109Z,23.00
2022-08-03T22:59:40.124Z,23.00
2022-08-03T23:02:20.629Z,23.00
2022-08-03T23:04:53.837Z,23.00
2022-08-03T23:07:28.594Z,23.00
2022-08-03T23:09:58.774Z,23.00
2022-08-03T23:12:30.608Z,22.90
2022-08-03T23:15:03.004Z,22.90
2022-08-03T23:17:32.213Z,22.80
2022-08-03T23:20:05.638Z,22.70
2022-08-03T23:22:35.874Z,22.70
2022-08-03T23:25:05.770Z,22.60
2022-08-03T23:27:35.930Z,22.60
2022-08-03T23:30:04.115Z,22.60
2022-08-03T23:32:32.610Z,22.50
2022-08-03T23:35:21.404Z,22.40
2022-08-03T23:38:04.805Z,22.30
2022-08-03T23:40:38.702Z,22.30
2022-08-03T23:43:08.760Z,22.20
2022-08-03T23:45:46.208Z,22.10
2022-08-03T23:48:14.336Z,22.00
2022-08-03T23:50:46.408Z,22.00
2022-08-03T23:53:20.425Z,22.00
2022-08-03T23:55:59.674Z,21.90
2022-08-03T23:58:49.198Z,21.90
