createdAt,value
2018-02-11T00:00:25.561Z,85.12
2018-02-11T00:01:25.679Z,85.17
2018-02-11T00:02:25.563Z,85.25
2018-02-11T00:03:25.672Z,85.2
2018-02-11T00:04:25.647Z,85.16
2018-02-11T00:05:25.639Z,85.04
2018-02-11T00:06:25.662Z,85.15
2018-02-11T00:07:25.635Z,85.21
2018-02-11T00:08:25.565Z,85.19
2018-02-11T00:09:25.540Z,85.28
2018-02-11T00:10:25.580Z,85.2
2018-02-11T00:11:25.708Z,85.41
2018-02-11T00:12:25.522Z,85.42
2018-02-11T00:13:25.556Z,85.4
2018-02-11T00:14:25.652Z,85.44
2018-02-11T00:15:25.598Z,85.62
2018-02-11T00:16:25.589Z,85.75
2018-02-11T00:17:25.597Z,85.65
2018-02-11T00:18:25.567Z,85.81
2018-02-11T00:19:25.662Z,85.63
2018-02-11T00:20:25.656Z,85.97
2018-02-11T00:21:25.727Z,85.97
2018-02-11T00:22:25.654Z,86.27
2018-02-11T00:23:25.560Z,86.32
2018-02-11T00:24:25.644Z,86.18
2018-02-11T00:25:25.672Z,86.3
2018-02-11T00:26:25.596Z,86.53
2018-02-11T00:27:25.667Z,86.29
2018-02-11T00:28:25.765Z,86.42
2018-02-11T00:29:25.692Z,86.21
2018-02-11T00:30:25.688Z,86.29
2018-02-11T00:31:25.642Z,86.56
2018-02-11T00:32:25.627Z,86.28
2018-02-11T00:33:25.644Z,86.48
2018-02-11T00:34:25.625Z,86.76
2018-02-11T00:35:25.723Z,86.61
2018-02-11T00:36:25.648Z,87.21
2018-02-11T00:37:25.606Z,87.05
2018-02-11T00:38:25.685Z,86.77
2018-02-11T00:39:24.888Z,87.26
2018-02-11T00:40:24.732Z,87.49
2018-02-11T00:41:24.766Z,87.48
2018-02-11T00:42:24.776Z,87.49
2018-02-11T00:43:24.847Z,87.4
2018-02-11T00:44:24.815Z,87.52
2018-02-11T00:45:24.780Z,87.71
2018-02-11T00:46:24.782Z,87.61
2018-02-11T00:47:24.894Z,87.7
2018-02-11T00:48:24.874Z,87.49
2018-02-11T00:49:24.848Z,87.64
2018-02-11T00:50:24.718Z,87.66
2018-02-11T00:51:24.787Z,87.52
2018-02-11T00:52:24.842Z,87.46
2018-02-11T00:53:24.751Z,87.38
2018-02-11T00:54:24.766Z,87.34
2018-02-11T00:55:24.778Z,87.3
2018-02-11T00:56:24.802Z,87.3
2018-02-11T00:57:24.800Z,87.31
2018-02-11T00:58:24.764Z,87.11
2018-02-11T00:59:24.894Z,87.14
2018-02-11T01:00:24.814Z,86.98
2018-02-11T01:01:24.906Z,87.06
2018-02-11T01:02:24.853Z,87.04
2018-02-11T01:03:24.728Z,87.1
2018-02-11T01:04:24.785Z,86.92
2018-02-11T01:05:24.858Z,86.88
2018-02-11T01:06:24.733Z,86.94
2018-02-11T01:07:24.892Z,86.85
2018-02-11T01:08:24.843Z,86.93
2018-02-11T01:09:24.846Z,86.7
2018-02-11T01:10:25.030Z,86.58
2018-02-11T01:11:25.093Z,86.62
2018-02-11T01:12:25.048Z,86.49
2018-02-11T01:13:24.992Z,86.35
2018-02-11T01:14:25.096Z,86.38
2018-02-11T01:15:25.004Z,86.38
2018-02-11T01:16:25.040Z,86.45
2018-02-11T01:17:25.052Z,86.23
2018-02-11T01:18:25.070Z,86.19
2018-02-11T01:19:24.931Z,86.16
2018-02-11T01:20:25.059Z,86.1
2018-02-11T01:21:25.044Z,86.19
2018-02-11T01:22:24.942Z,86.25
2018-02-11T01:23:25.056Z,86.26
2018-02-11T01:24:24.956Z,86.28
2018-02-11T01:25:25.019Z,86.29
2018-02-11T01:26:24.997Z,86.28
2018-02-11T01:27:25.018Z,86.11
2018-02-11T01:28:25.044Z,86.02
2018-02-11T01:29:25.013Z,86.06
2018-02-11T01:30:25.097Z,85.96
2018-02-11T01:31:39.072Z,86
2018-02-11T01:32:25.077Z,86.13
2018-02-11T01:33:25.104Z,86
2018-02-11T01:34:24.981Z,86.09
2018-02-11T01:35:25.046Z,86.12
2018-02-11T01:36:24.998Z,86.16
2018-02-11T01:37:25.002Z,86.17
2018-02-11T01:38:25.056Z,86.05
2018-02-11T01:39:25.007Z,85.95
2018-02-11T01:40:25.015Z,86
2018-02-11T01:41:24.894Z,86.03
2018-02-11T01:42:24.911Z,86.04
2018-02-11T01:43:24.852Z,86.03
2018-02-11T01:44:24.822Z,86.1
2018-02-11T01:45:24.832Z,86.1
2018-02-11T01:46:24.845Z,86.06
2018-02-11T01:47:24.821Z,86.16
2018-02-11T01:48:24.854Z,86.23
2018-02-11T01:49:24.891Z,86.08
2018-02-11T01:50:24.918Z,86.21
2018-02-11T01:51:24.827Z,86.09
2018-02-11T01:52:24.913Z,86.24
2018-02-11T01:53:24.795Z,86.1
2018-02-11T01:54:24.847Z,86.11
2018-02-11T01:55:24.832Z,86.11
2018-02-11T01:56:24.826Z,85.93
2018-02-11T01:57:24.907Z,85.85
2018-02-11T01:58:25.053Z,85.78
2018-02-11T01:59:24.932Z,85.96
2018-02-11T02:00:24.853Z,85.89
2018-02-11T02:01:24.804Z,86.06
2018-02-11T02:02:24.801Z,85.96
2018-02-11T02:03:24.810Z,85.89
2018-02-11T02:04:24.941Z,85.84
2018-02-11T02:05:24.986Z,85.78
2018-02-11T02:06:24.807Z,85.71
2018-02-11T02:07:24.916Z,85.79
2018-02-11T02:08:24.943Z,85.48
2018-02-11T02:09:24.939Z,85.43
2018-02-11T02:10:24.839Z,85.5
2018-02-11T02:11:24.926Z,85.6
2018-02-11T02:12:24.889Z,85.53
2018-02-11T02:13:24.928Z,85.61
2018-02-11T02:14:24.984Z,85.46
2018-02-11T02:15:24.897Z,85.45
2018-02-11T02:16:24.947Z,85.27
2018-02-11T02:17:24.892Z,85.27
2018-02-11T02:18:24.976Z,85.28
2018-02-11T02:19:24.999Z,85.29
2018-02-11T02:20:24.936Z,85.28
2018-02-11T02:21:24.851Z,85.1
2018-02-11T02:22:24.931Z,85.14
2018-02-11T02:23:24.937Z,85.11
2018-02-11T02:24:24.892Z,85.06
2018-02-11T02:25:24.884Z,85.23
2018-02-11T02:26:24.856Z,85.2
2018-02-11T02:27:24.921Z,85.13
2018-02-11T02:28:25.045Z,85.13
2018-02-11T02:29:24.998Z,85.12
2018-02-11T02:30:25.008Z,85.32
2018-02-11T02:31:24.899Z,85.47
2018-02-11T02:32:24.868Z,85.36
2018-02-11T02:33:25.028Z,85.5
2018-02-11T02:34:24.912Z,85.35
2018-02-11T02:35:24.966Z,85.34
2018-02-11T02:36:25.155Z,85.35
2018-02-11T02:37:25.016Z,85.34
2018-02-11T02:38:25.010Z,85.32
2018-02-11T02:41:43.892Z,85.29
2018-02-11T02:42:24.630Z,85.29
2018-02-11T02:43:24.728Z,85.26
2018-02-11T02:44:24.698Z,85.34
2018-02-11T02:45:24.694Z,85.29
2018-02-11T02:46:24.612Z,85.24
2018-02-11T02:47:24.599Z,85.3
2018-02-11T02:48:24.615Z,85.2
2018-02-11T02:49:24.717Z,85.03
2018-02-11T02:50:24.667Z,85.06
2018-02-11T02:51:24.721Z,85.18
2018-02-11T02:52:24.686Z,85.18
2018-02-11T02:53:24.697Z,85.09
2018-02-11T02:54:24.720Z,84.93
2018-02-11T02:55:24.655Z,84.99
2018-02-11T02:56:24.652Z,84.99
2018-02-11T02:57:24.698Z,84.82
2018-02-11T02:58:24.755Z,84.74
2018-02-11T02:59:24.669Z,84.76
2018-02-11T03:00:24.632Z,84.76
2018-02-11T03:01:24.699Z,84.73
2018-02-11T03:02:24.705Z,84.85
2018-02-11T03:03:24.689Z,84.62
2018-02-11T03:04:24.750Z,84.64
2018-02-11T03:05:24.613Z,84.8
2018-02-11T03:06:24.642Z,84.82
2018-02-11T03:07:24.552Z,84.67
2018-02-11T03:08:24.681Z,84.5
2018-02-11T03:09:24.711Z,84.57
2018-02-11T03:10:24.594Z,84.55
2018-02-11T03:11:24.747Z,84.47
2018-02-11T03:12:24.729Z,84.45
2018-02-11T03:13:24.657Z,84.5
2018-02-11T03:14:24.755Z,84.21
2018-02-11T03:15:24.750Z,84.08
2018-02-11T03:16:24.652Z,83.99
2018-02-11T03:17:24.842Z,84.25
2018-02-11T03:18:24.717Z,84.15
2018-02-11T03:19:24.805Z,84.07
2018-02-11T03:20:24.732Z,83.85
2018-02-11T03:21:24.804Z,83.94
2018-02-11T03:22:24.729Z,83.92
2018-02-11T03:23:24.846Z,83.74
2018-02-11T03:24:24.760Z,83.8
2018-02-11T03:25:24.858Z,83.69
2018-02-11T03:26:24.798Z,83.86
2018-02-11T03:27:24.748Z,83.96
2018-02-11T03:28:24.755Z,83.85
2018-02-11T03:29:24.790Z,83.78
2018-02-11T03:30:24.810Z,83.73
2018-02-11T03:31:24.701Z,83.52
2018-02-11T03:32:24.675Z,83.52
2018-02-11T03:33:24.804Z,83.59
2018-02-11T03:34:24.812Z,83.65
2018-02-11T03:35:24.727Z,83.75
2018-02-11T03:36:24.761Z,83.62
2018-02-11T03:37:24.810Z,83.58
2018-02-11T03:38:24.802Z,83.66
2018-02-11T03:39:24.819Z,83.62
2018-02-11T03:40:24.785Z,83.56
2018-02-11T03:41:24.705Z,83.51
2018-02-11T03:42:24.783Z,83.51
2018-02-11T03:43:24.787Z,83.52
2018-02-11T03:44:24.730Z,83.54
2018-02-11T03:45:24.718Z,83.65
2018-02-11T03:46:24.656Z,83.71
2018-02-11T03:47:24.709Z,83.66
2018-02-11T03:48:24.671Z,83.43
2018-02-11T03:49:24.803Z,83.57
2018-02-11T03:50:24.666Z,83.46
2018-02-11T03:51:24.687Z,83.54
2018-02-11T03:52:24.800Z,83.45
2018-02-11T03:53:24.805Z,83.42
2018-02-11T03:54:24.959Z,83.45
2018-02-11T03:55:24.715Z,83.43
2018-02-11T03:56:24.739Z,83.42
2018-02-11T03:57:24.708Z,83.48
2018-02-11T03:58:24.816Z,83.35
2018-02-11T03:59:24.817Z,83.3
2018-02-11T04:00:24.923Z,83.11
2018-02-11T04:01:24.861Z,83.14
2018-02-11T04:02:24.746Z,83.31
2018-02-11T04:03:24.691Z,83.3
2018-02-11T04:04:24.790Z,83.38
2018-02-11T04:05:24.734Z,83.2
2018-02-11T04:06:24.751Z,83.19
2018-02-11T04:07:24.771Z,83.2
2018-02-11T04:08:24.689Z,83.22
2018-02-11T04:09:24.782Z,83.01
2018-02-11T04:10:24.746Z,82.98
2018-02-11T04:11:24.751Z,83.01
2018-02-11T04:12:24.919Z,82.9
2018-02-11T04:13:24.741Z,82.96
2018-02-11T04:14:24.655Z,83
2018-02-11T04:15:25.570Z,83.05
2018-02-11T04:16:25.717Z,82.9
2018-02-11T04:17:25.562Z,82.99
2018-02-11T04:18:25.501Z,82.82
2018-02-11T04:20:25.591Z,82.68
2018-02-11T04:21:25.592Z,82.68
2018-02-11T04:22:25.544Z,82.64
2018-02-11T04:23:25.667Z,82.58
2018-02-11T04:24:25.607Z,82.56
2018-02-11T04:25:25.586Z,82.45
2018-02-11T04:26:25.556Z,82.4
2018-02-11T04:27:25.585Z,82.52
2018-02-11T04:28:25.487Z,82.53
2018-02-11T04:29:25.562Z,82.5
2018-02-11T04:30:25.581Z,82.55
2018-02-11T04:31:25.575Z,82.17
2018-02-11T04:32:25.567Z,81.96
2018-02-11T04:33:25.583Z,81.9
2018-02-11T04:34:25.569Z,81.87
2018-02-11T04:35:25.519Z,81.48
2018-02-11T04:36:25.500Z,81.63
2018-02-11T04:37:25.567Z,81.57
2018-02-11T04:38:25.520Z,81.71
2018-02-11T04:39:25.574Z,81.66
2018-02-11T04:40:25.637Z,81.66
2018-02-11T04:41:25.530Z,81.42
2018-02-11T04:42:25.488Z,81.39
2018-02-11T04:43:25.469Z,81.32
2018-02-11T04:44:25.620Z,81.3
2018-02-11T04:45:25.498Z,81.12
2018-02-11T04:46:25.562Z,81.01
2018-02-11T04:47:25.599Z,80.93
2018-02-11T04:48:25.485Z,80.98
2018-02-11T04:49:25.434Z,80.91
2018-02-11T04:50:25.486Z,81.04
2018-02-11T04:51:25.564Z,81.05
2018-02-11T04:52:25.561Z,81.09
2018-02-11T04:53:25.555Z,80.92
2018-02-11T04:54:25.609Z,81.12
2018-02-11T04:55:25.550Z,80.84
2018-02-11T04:56:25.575Z,80.93
2018-02-11T04:57:25.581Z,80.92
2018-02-11T04:58:25.521Z,80.96
2018-02-11T04:59:25.516Z,80.95
2018-02-11T05:00:25.526Z,81.02
2018-02-11T05:01:25.553Z,80.96
2018-02-11T05:02:25.501Z,80.93
2018-02-11T05:03:25.678Z,80.85
2018-02-11T05:04:25.501Z,80.86
2018-02-11T05:05:25.473Z,80.74
2018-02-11T05:06:25.543Z,80.7
2018-02-11T05:07:25.560Z,80.61
2018-02-11T05:08:25.619Z,80.62
2018-02-11T05:09:25.490Z,80.64
2018-02-11T05:10:25.590Z,80.6
2018-02-11T05:11:25.577Z,80.53
2018-02-11T05:12:25.561Z,80.48
2018-02-11T05:13:25.552Z,80.51
2018-02-11T05:14:25.600Z,80.15
2018-02-11T05:15:24.662Z,80.36
2018-02-11T05:16:24.692Z,80.18
2018-02-11T05:17:24.632Z,80.02
2018-02-11T05:18:24.660Z,80.23
2018-02-11T05:19:24.698Z,80.17
2018-02-11T05:20:24.707Z,80.15
2018-02-11T05:21:24.701Z,80.2
2018-02-11T05:22:24.743Z,80.1
2018-02-11T05:23:24.711Z,79.72
2018-02-11T05:24:24.654Z,79.74
2018-02-11T05:25:24.742Z,79.57
2018-02-11T05:26:24.746Z,79.41
2018-02-11T05:27:24.777Z,79.48
2018-02-11T05:28:25.022Z,79.22
2018-02-11T05:29:24.790Z,79.28
2018-02-11T05:30:24.792Z,79.41
2018-02-11T05:31:24.727Z,79.13
2018-02-11T05:32:24.671Z,78.84
2018-02-11T05:33:24.654Z,79.08
2018-02-11T05:34:24.624Z,78.98
2018-02-11T05:35:24.660Z,78.69
2018-02-11T05:36:24.691Z,78.63
2018-02-11T05:39:36.326Z,78.99
2018-02-11T05:40:24.724Z,78.98
2018-02-11T05:41:24.766Z,78.84
2018-02-11T05:42:24.749Z,78.76
2018-02-11T05:43:24.651Z,78.31
2018-02-11T05:44:24.729Z,78.44
2018-02-11T05:45:24.644Z,78.54
2018-02-11T05:46:25.377Z,78.52
2018-02-11T05:47:25.425Z,78.32
2018-02-11T05:48:25.399Z,78.3
2018-02-11T05:49:25.499Z,78.54
2018-02-11T05:50:25.415Z,78.32
2018-02-11T05:51:25.411Z,78.59
2018-02-11T05:52:25.553Z,78.22
2018-02-11T05:53:25.485Z,78.43
2018-02-11T05:54:25.493Z,78.15
2018-02-11T05:55:25.437Z,78.16
2018-02-11T05:56:25.358Z,77.93
2018-02-11T05:57:25.440Z,78.02
2018-02-11T05:58:25.440Z,78.02
2018-02-11T05:59:25.462Z,78.28
2018-02-11T06:00:25.487Z,78.25
2018-02-11T06:01:25.398Z,78.02
2018-02-11T06:02:25.390Z,77.76
2018-02-11T06:03:25.535Z,77.64
2018-02-11T06:04:25.452Z,77.86
2018-02-11T06:05:25.507Z,77.67
2018-02-11T06:06:25.463Z,77.78
2018-02-11T06:07:25.469Z,77.43
2018-02-11T06:08:25.383Z,77.25
2018-02-11T06:09:25.503Z,77.35
2018-02-11T06:10:25.414Z,77.11
2018-02-11T06:11:25.363Z,76.63
2018-02-11T06:12:25.476Z,76.88
2018-02-11T06:13:25.470Z,76.8
2018-02-11T06:14:25.462Z,76.19
2018-02-11T06:15:25.465Z,75.98
2018-02-11T06:16:25.252Z,76.17
2018-02-11T06:17:25.303Z,75.98
2018-02-11T06:18:25.245Z,76.25
2018-02-11T06:19:25.345Z,76.33
2018-02-11T06:20:25.364Z,76.36
2018-02-11T06:21:25.280Z,76.53
2018-02-11T06:22:25.265Z,76.68
2018-02-11T06:23:25.308Z,76.23
2018-02-11T06:24:25.270Z,76.39
2018-02-11T06:25:25.348Z,76.3
2018-02-11T06:26:25.303Z,76
2018-02-11T06:27:25.273Z,76.27
2018-02-11T06:28:25.242Z,76.13
2018-02-11T06:29:25.325Z,75.8
2018-02-11T06:30:25.310Z,75.87
2018-02-11T06:31:25.351Z,75.66
2018-02-11T06:32:25.281Z,75.99
2018-02-11T06:33:25.343Z,75.92
2018-02-11T06:34:25.361Z,75.26
2018-02-11T06:35:25.291Z,75.43
2018-02-11T06:36:25.224Z,75.24
2018-02-11T06:37:25.254Z,75.49
2018-02-11T06:38:25.250Z,75.93
2018-02-11T06:39:25.253Z,75.63
2018-02-11T06:40:25.325Z,75.52
2018-02-11T06:41:25.266Z,75.64
2018-02-11T06:42:25.304Z,75.79
2018-02-11T06:43:25.337Z,76.17
2018-02-11T06:44:25.391Z,75.58
2018-02-11T06:45:25.495Z,76.26
2018-02-11T06:46:25.548Z,76.02
2018-02-11T06:47:25.531Z,76.21
2018-02-11T06:48:25.486Z,76.61
2018-02-11T06:49:25.501Z,76.04
2018-02-11T06:50:25.458Z,76.71
2018-02-11T06:51:25.466Z,76.83
2018-02-11T06:52:25.542Z,76.89
2018-02-11T06:53:25.549Z,76.33
2018-02-11T06:54:25.527Z,75.78
2018-02-11T06:55:25.494Z,76.41
2018-02-11T06:56:25.900Z,76.06
2018-02-11T06:57:25.543Z,75.91
2018-02-11T06:58:25.477Z,75.83
2018-02-11T06:59:25.558Z,75.34
2018-02-11T07:00:25.429Z,75.32
2018-02-11T07:01:25.536Z,75.48
2018-02-11T07:02:25.505Z,74.87
2018-02-11T07:03:25.582Z,74.59
2018-02-11T07:04:25.491Z,74.71
2018-02-11T07:05:25.458Z,75.23
2018-02-11T07:06:25.560Z,74.83
2018-02-11T07:07:25.494Z,74.8
2018-02-11T07:08:25.469Z,74.84
2018-02-11T07:09:25.442Z,74.64
2018-02-11T07:10:25.400Z,75.26
2018-02-11T07:11:25.491Z,74.83
2018-02-11T07:12:25.508Z,74.37
2018-02-11T07:13:25.477Z,74.29
2018-02-11T07:14:25.424Z,74.14
2018-02-11T07:15:25.504Z,74.17
2018-02-11T07:16:25.443Z,73.95
2018-02-11T07:17:25.404Z,73.95
2018-02-11T07:18:25.350Z,74.07
2018-02-11T07:19:25.240Z,73.97
2018-02-11T07:20:25.305Z,73.86
2018-02-11T07:21:25.330Z,73.11
2018-02-11T07:22:25.328Z,73.52
2018-02-11T07:23:25.297Z,73.97
2018-02-11T07:24:25.344Z,73.75
2018-02-11T07:25:25.292Z,74.02
2018-02-11T07:26:25.338Z,74.03
2018-02-11T07:27:25.473Z,74.34
2018-02-11T07:28:25.355Z,74.35
2018-02-11T07:29:25.322Z,73.52
2018-02-11T07:30:25.449Z,73.92
2018-02-11T07:31:25.426Z,73.73
2018-02-11T07:32:25.404Z,73.44
2018-02-11T07:33:25.277Z,73.67
2018-02-11T07:34:25.500Z,74.11
2018-02-11T07:35:25.528Z,73.8
2018-02-11T07:36:25.278Z,74.43
2018-02-11T07:37:25.490Z,74.45
2018-02-11T07:38:25.320Z,74.41
2018-02-11T07:39:25.274Z,73.87
2018-02-11T07:40:25.302Z,73.94
2018-02-11T07:41:25.400Z,74.28
2018-02-11T07:42:25.497Z,74.38
2018-02-11T07:43:25.262Z,73.31
2018-02-11T07:44:25.229Z,73.23
2018-02-11T07:45:25.360Z,73.46
2018-02-11T07:46:25.411Z,73.68
2018-02-11T07:47:25.634Z,73.79
2018-02-11T07:48:25.542Z,73.55
2018-02-11T07:49:25.459Z,73.59
2018-02-11T07:50:25.365Z,73.6
2018-02-11T07:51:25.529Z,73.95
2018-02-11T07:52:25.490Z,73.74
2018-02-11T07:53:25.531Z,73.72
2018-02-11T07:54:25.512Z,73.5
2018-02-11T07:55:25.524Z,73.42
2018-02-11T07:56:25.636Z,73.87
2018-02-11T07:57:25.709Z,73.37
2018-02-11T07:58:25.524Z,72.55
2018-02-11T07:59:25.499Z,73.28
2018-02-11T08:00:25.647Z,73.48
2018-02-11T08:01:25.497Z,72.91
2018-02-11T08:02:25.485Z,73.83
2018-02-11T08:03:25.473Z,73.69
2018-02-11T08:04:25.565Z,73.81
2018-02-11T08:05:25.505Z,73.77
2018-02-11T08:06:25.667Z,73.23
2018-02-11T08:07:25.387Z,72.57
2018-02-11T08:08:25.352Z,72.8
2018-02-11T08:09:25.463Z,73.44
2018-02-11T08:10:25.550Z,73.18
2018-02-11T08:11:25.496Z,73.84
2018-02-11T08:12:25.464Z,73.49
2018-02-11T08:13:25.563Z,72.79
2018-02-11T08:14:25.492Z,73.6
2018-02-11T08:15:25.494Z,72.69
2018-02-11T08:16:25.476Z,72.72
2018-02-11T08:17:25.764Z,72.45
2018-02-11T08:18:25.787Z,72.31
2018-02-11T08:19:25.733Z,72.1
2018-02-11T08:20:25.661Z,71.35
2018-02-11T08:21:25.714Z,72.12
2018-02-11T08:22:25.714Z,71.53
2018-02-11T08:23:25.690Z,71.2
2018-02-11T08:24:25.736Z,71.32
2018-02-11T08:25:25.651Z,71.23
2018-02-11T08:26:25.827Z,71.21
2018-02-11T08:27:25.691Z,70.86
2018-02-11T08:28:25.728Z,71.29
2018-02-11T08:29:25.593Z,70.29
2018-02-11T08:30:25.852Z,70.7
2018-02-11T08:31:25.651Z,70.76
2018-02-11T08:32:25.687Z,71.26
2018-02-11T08:33:25.684Z,71.54
2018-02-11T08:34:25.691Z,71
2018-02-11T08:35:25.769Z,70.49
2018-02-11T08:36:25.668Z,70.23
2018-02-11T08:37:25.700Z,70.92
2018-02-11T08:38:25.696Z,71.46
2018-02-11T08:39:25.674Z,70.66
2018-02-11T08:40:25.604Z,70.13
2018-02-11T08:41:25.565Z,70.81
2018-02-11T08:42:25.688Z,70.74
2018-02-11T08:43:25.933Z,72.19
2018-02-11T08:44:25.620Z,72.67
2018-02-11T08:45:25.711Z,73.49
2018-02-11T08:46:25.635Z,73.13
2018-02-11T08:47:25.770Z,73.87
2018-02-11T08:48:24.707Z,74.4
2018-02-11T08:49:24.708Z,75.56
2018-02-11T08:50:24.732Z,75.43
2018-02-11T08:51:24.691Z,75.16
2018-02-11T08:52:24.754Z,75.7
2018-02-11T08:53:24.595Z,75.83
2018-02-11T08:54:24.714Z,75.85
2018-02-11T08:55:24.678Z,75.64
2018-02-11T08:56:24.634Z,75.24
2018-02-11T08:57:24.632Z,74.98
2018-02-11T08:58:24.672Z,74.99
2018-02-11T08:59:24.706Z,75.11
2018-02-11T09:00:24.904Z,75.26
2018-02-11T09:01:24.614Z,75.55
2018-02-11T09:02:24.730Z,75.04
2018-02-11T09:03:24.663Z,74.69
2018-02-11T09:04:24.653Z,75.21
2018-02-11T09:05:24.655Z,75.76
2018-02-11T09:06:24.764Z,75.84
2018-02-11T09:07:24.629Z,76.73
2018-02-11T09:08:24.838Z,77.51
2018-02-11T09:09:24.770Z,77.93
2018-02-11T09:10:24.706Z,78.47
2018-02-11T09:11:25.442Z,79.03
2018-02-11T09:12:25.356Z,79.48
2018-02-11T09:13:24.876Z,79.7
2018-02-11T09:14:24.758Z,79.52
2018-02-11T09:15:24.720Z,79.23
2018-02-11T09:16:24.657Z,79.24
2018-02-11T09:17:25.002Z,79.72
2018-02-11T09:18:24.683Z,79.53
2018-02-11T09:19:25.520Z,79.45
2018-02-11T09:20:25.512Z,79.43
2018-02-11T09:21:25.479Z,79.5
2018-02-11T09:22:25.622Z,79.25
2018-02-11T09:23:25.587Z,79.69
2018-02-11T09:24:25.529Z,79.77
2018-02-11T09:25:25.854Z,79.24
2018-02-11T09:26:25.964Z,79.52
2018-02-11T09:27:25.522Z,79.56
2018-02-11T09:28:25.476Z,79.77
2018-02-11T09:29:25.567Z,79.95
2018-02-11T09:30:26.052Z,79.51
2018-02-11T09:31:25.538Z,79.61
2018-02-11T09:32:25.533Z,79.72
2018-02-11T09:33:25.761Z,79.42
2018-02-11T09:34:25.427Z,79.64
2018-02-11T09:35:25.469Z,79.32
2018-02-11T09:36:26.315Z,79.56
2018-02-11T09:37:25.694Z,79.79
2018-02-11T09:38:25.542Z,79.31
2018-02-11T09:39:25.697Z,79.57
2018-02-11T09:40:25.566Z,80.16
2018-02-11T09:41:25.647Z,80
2018-02-11T09:42:25.842Z,79.76
2018-02-11T09:43:25.687Z,80.5
2018-02-11T09:44:25.526Z,79.87
2018-02-11T09:45:25.787Z,79.95
2018-02-11T09:46:25.588Z,79.71
2018-02-11T09:47:25.601Z,79.95
2018-02-11T09:48:26.727Z,79.84
2018-02-11T09:49:25.332Z,80.05
2018-02-11T09:50:25.818Z,79.93
2018-02-11T09:51:26.343Z,80.15
2018-02-11T09:52:26.729Z,80.53
2018-02-11T09:53:26.275Z,80.44
2018-02-11T09:54:26.054Z,79.99
2018-02-11T09:55:25.401Z,80.03
2018-02-11T09:56:25.888Z,79.91
2018-02-11T09:57:26.096Z,80.2
2018-02-11T09:58:25.290Z,80.33
2018-02-11T09:59:25.836Z,80.4
2018-02-11T10:00:26.203Z,80.8
2018-02-11T10:01:25.449Z,80.49
2018-02-11T10:02:26.571Z,80.69
2018-02-11T10:03:25.862Z,80.69
2018-02-11T10:04:25.308Z,80.69
2018-02-11T10:05:25.365Z,80.65
2018-02-11T10:06:26.264Z,80.52
2018-02-11T10:07:25.992Z,80.63
2018-02-11T10:08:25.920Z,80.79
2018-02-11T10:09:26.224Z,80.83
2018-02-11T10:10:25.969Z,80.85
2018-02-11T10:11:25.404Z,80.71
2018-02-11T10:12:26.993Z,81.12
2018-02-11T10:13:26.723Z,81.12
2018-02-11T10:14:26.224Z,81.39
2018-02-11T10:15:26.387Z,81.07
2018-02-11T10:16:25.425Z,81.4
2018-02-11T10:17:26.507Z,81.17
2018-02-11T10:18:26.050Z,81.59
2018-02-11T10:19:25.818Z,81.39
2018-02-11T10:20:25.796Z,81.63
2018-02-11T10:21:26.049Z,81.92
2018-02-11T10:22:25.826Z,82.24
2018-02-11T10:23:25.386Z,82.13
2018-02-11T10:24:26.337Z,82.06
2018-02-11T10:25:25.924Z,82.39
2018-02-11T10:26:25.875Z,82.26
2018-02-11T10:27:25.956Z,82.54
2018-02-11T10:28:25.674Z,82.39
2018-02-11T10:29:25.891Z,82.62
2018-02-11T10:30:26.681Z,82.57
2018-02-11T10:31:26.007Z,82.54
2018-02-11T10:32:25.755Z,82.66
2018-02-11T10:33:25.953Z,82.75
2018-02-11T10:34:25.891Z,82.54
2018-02-11T10:35:25.581Z,82.23
2018-02-11T10:36:26.240Z,82.6
2018-02-11T10:37:25.821Z,82.64
2018-02-11T10:38:25.814Z,82.29
2018-02-11T10:39:25.817Z,82.51
2018-02-11T10:40:25.517Z,82.41
2018-02-11T10:41:25.847Z,82.32
2018-02-11T10:42:26.385Z,82.69
2018-02-11T10:43:25.712Z,82.74
2018-02-11T10:44:25.855Z,82.96
2018-02-11T10:45:25.990Z,82.89
2018-02-11T10:46:25.732Z,82.94
2018-02-11T10:47:25.875Z,82.69
2018-02-11T10:48:26.523Z,82.66
2018-02-11T10:49:25.907Z,82.92
2018-02-11T10:50:26.142Z,82.68
2018-02-11T10:51:26.655Z,83.04
2018-02-11T10:52:26.354Z,82.91
2018-02-11T10:53:26.142Z,83.08
2018-02-11T10:54:26.396Z,82.87
2018-02-11T10:55:26.205Z,82.64
2018-02-11T10:56:26.074Z,82.75
2018-02-11T10:57:27.738Z,82.74
2018-02-11T10:58:26.144Z,83.32
2018-02-11T10:59:26.132Z,83.24
2018-02-11T11:00:26.317Z,83.2
2018-02-11T11:01:26.269Z,83.18
2018-02-11T11:02:26.319Z,83.36
2018-02-11T11:03:26.126Z,83.2
2018-02-11T11:04:26.301Z,83.18
2018-02-11T11:05:26.150Z,82.95
2018-02-11T11:06:26.157Z,83.13
2018-02-11T11:07:26.102Z,83.22
2018-02-11T11:08:25.994Z,83.14
2018-02-11T11:09:26.538Z,83.63
2018-02-11T11:10:26.398Z,83.25
2018-02-11T11:11:26.087Z,83.05
2018-02-11T11:12:26.384Z,83.75
2018-02-11T11:13:26.123Z,83.43
2018-02-11T11:15:26.282Z,83.37
2018-02-11T11:16:26.080Z,83.24
2018-02-11T11:17:26.581Z,83.4
2018-02-11T11:18:27.028Z,83.63
2018-02-11T11:19:26.057Z,83.08
2018-02-11T11:20:25.993Z,82.98
2018-02-11T11:21:25.718Z,82.83
2018-02-11T11:22:25.601Z,83.1
2018-02-11T11:23:25.598Z,82.92
2018-02-11T11:24:25.640Z,82.78
2018-02-11T11:25:25.609Z,82.84
2018-02-11T11:26:25.757Z,82.77
2018-02-11T11:27:25.801Z,83.27
2018-02-11T11:28:25.590Z,83.19
2018-02-11T11:29:25.557Z,83.04
2018-02-11T11:30:26.295Z,83.21
2018-02-11T11:31:25.628Z,82.76
2018-02-11T11:32:25.524Z,82.53
2018-02-11T11:33:25.689Z,82.46
2018-02-11T11:34:25.776Z,82.33
2018-02-11T11:35:25.915Z,82.17
2018-02-11T11:36:25.929Z,82.22
2018-02-11T11:37:25.856Z,81.99
2018-02-11T11:38:25.607Z,81.73
2018-02-11T11:39:25.781Z,81.44
2018-02-11T11:40:25.621Z,81.73
2018-02-11T11:41:25.556Z,81.98
2018-02-11T11:42:25.802Z,81.99
2018-02-11T11:43:25.576Z,82.07
2018-02-11T11:44:25.667Z,82.4
2018-02-11T11:45:26.040Z,82.05
2018-02-11T11:46:25.609Z,82.32
2018-02-11T11:47:25.519Z,82.1
2018-02-11T11:48:26.777Z,81.81
2018-02-11T11:49:25.544Z,82.12
2018-02-11T11:50:25.551Z,82.07
2018-02-11T11:51:25.795Z,81.95
2018-02-11T11:52:26.030Z,82.31
2018-02-11T11:53:25.666Z,81.74
2018-02-11T11:54:25.876Z,81.76
2018-02-11T11:55:26.241Z,81.88
2018-02-11T11:56:25.851Z,81.67
2018-02-11T11:57:26.016Z,81.76
2018-02-11T11:58:25.806Z,81.6
2018-02-11T11:59:26.695Z,81.64
2018-02-11T12:00:26.078Z,81.46
2018-02-11T12:01:25.978Z,81.66
2018-02-11T12:02:26.272Z,81.63
2018-02-11T12:03:26.673Z,81.8
2018-02-11T12:04:26.056Z,81.85
2018-02-11T12:05:26.419Z,82.14
2018-02-11T12:06:26.038Z,81.79
2018-02-11T12:07:26.090Z,82.25
2018-02-11T12:08:26.232Z,82.17
2018-02-11T12:09:25.876Z,81.76
2018-02-11T12:10:25.778Z,81.54
2018-02-11T12:11:27.190Z,81.44
2018-02-11T12:12:26.175Z,81.13
2018-02-11T12:13:26.043Z,81.14
2018-02-11T12:14:26.480Z,81.22
2018-02-11T12:15:25.630Z,81.3
2018-02-11T12:16:26.518Z,81.48
2018-02-11T12:17:26.112Z,81.28
2018-02-11T12:18:25.752Z,81.19
2018-02-11T12:19:26.032Z,81.47
2018-02-11T12:20:26.118Z,81.22
2018-02-11T12:21:26.353Z,81.21
2018-02-11T12:22:25.661Z,81.42
2018-02-11T12:23:25.418Z,81.26
2018-02-11T12:24:25.530Z,81.1
2018-02-11T12:25:25.630Z,80.97
2018-02-11T12:26:26.007Z,81.03
2018-02-11T12:27:25.942Z,80.89
2018-02-11T12:28:25.635Z,80.9
2018-02-11T12:29:25.520Z,81.09
2018-02-11T12:30:25.601Z,81.01
2018-02-11T12:31:25.742Z,81.11
2018-02-11T12:32:25.695Z,81.32
2018-02-11T12:33:25.693Z,81.04
2018-02-11T12:34:25.684Z,80.72
2018-02-11T12:35:25.541Z,80.81
2018-02-11T12:36:25.735Z,80.9
2018-02-11T12:37:25.565Z,80.92
2018-02-11T12:38:25.425Z,80.58
2018-02-11T12:39:25.508Z,80.58
2018-02-11T12:40:25.587Z,80.73
2018-02-11T12:41:25.712Z,80.35
2018-02-11T12:42:25.723Z,80.04
2018-02-11T12:43:25.612Z,79.89
2018-02-11T12:44:25.500Z,79.28
2018-02-11T12:45:25.877Z,79.39
2018-02-11T12:46:26.112Z,79.56
2018-02-11T12:47:25.540Z,79.65
2018-02-11T12:48:25.698Z,79.13
2018-02-11T12:49:25.468Z,79.67
2018-02-11T12:50:25.475Z,79.45
2018-02-11T12:51:25.509Z,79.37
2018-02-11T12:52:25.553Z,79.38
2018-02-11T12:53:25.661Z,79.25
2018-02-11T12:54:25.830Z,79.35
2018-02-11T12:55:25.538Z,79.33
2018-02-11T12:56:25.545Z,79.38
2018-02-11T12:57:25.589Z,79.48
2018-02-11T12:58:25.696Z,79.57
2018-02-11T12:59:25.712Z,79.59
2018-02-11T13:00:25.609Z,79.84
2018-02-11T13:01:25.729Z,79.98