createdAt,value
2023-03-12T00:01:07.297Z,24.50
2023-03-12T00:03:35.144Z,24.50
2023-03-12T00:06:10.626Z,24.40
2023-03-12T00:08:38.755Z,24.50
2023-03-12T00:11:08.500Z,24.50
2023-03-12T00:13:38.237Z,24.50
2023-03-12T00:16:06.140Z,24.50
2023-03-12T00:18:33.789Z,24.60
2023-03-12T00:21:03.496Z,24.60
2023-03-12T00:23:31.396Z,24.70
2023-03-12T00:25:59.044Z,24.60
2023-03-12T00:28:28.763Z,24.60
2023-03-12T00:30:57.278Z,24.60
2023-03-12T00:33:24.859Z,24.70
2023-03-12T00:35:54.629Z,24.70
2023-03-12T00:38:22.324Z,24.80
2023-03-12T00:40:50.171Z,24.80
2023-03-12T00:43:19.825Z,24.90
2023-03-12T00:45:47.730Z,24.90
2023-03-12T00:48:15.294Z,25.00
2023-03-12T00:50:45.131Z,25.00
2023-03-12T00:53:13.058Z,25.00
2023-03-12T00:55:44.016Z,25.00
2023-03-12T00:58:14.255Z,25.00
2023-03-12T01:00:41.901Z,25.00
2023-03-12T01:03:18.384Z,25.10
2023-03-12T01:05:46.461Z,25.10
2023-03-12T01:08:14.213Z,25.00
2023-03-12T01:10:44.300Z,25.00
2023-03-12T01:13:12.580Z,25.10
2023-03-12T01:15:40.295Z,25.10
2023-03-12T01:18:10.078Z,25.20
2023-03-12T01:20:38.088Z,25.20
2023-03-12T01:23:05.681Z,25.30
2023-03-12T01:25:35.434Z,25.30
2023-03-12T01:28:03.045Z,25.30
2023-03-12T01:30:30.737Z,25.30
2023-03-12T01:33:00.528Z,25.40
2023-03-12T01:35:28.488Z,25.40
2023-03-12T01:37:56.349Z,25.50
2023-03-12T01:40:26.108Z,25.50
2023-03-12T01:42:57.430Z,25.40
2023-03-12T01:45:29.292Z,25.50
2023-03-12T01:47:56.949Z,25.60
2023-03-12T01:50:24.736Z,25.60
2023-03-12T01:52:56.542Z,25.50
2023-03-12T01:55:25.414Z,25.60
2023-03-12T01:57:53.503Z,25.70
2023-03-12T02:00:23.256Z,25.80
2023-03-12T02:03:00.412Z,25.80
2023-03-12T02:05:30.357Z,25.80
2023-03-12T02:07:59.254Z,25.80
2023-03-12T02:10:26.876Z,25.80
2023-03-12T02:12:58.862Z,25.80
2023-03-12T02:15:26.492Z,25.80
2023-03-12T02:17:54.950Z,25.80
2023-03-12T02:20:24.784Z,25.90
2023-03-12T02:22:53.488Z,25.90
2023-03-12T02:25:21.558Z,26.00
2023-03-12T02:27:51.322Z,26.10
2023-03-12T02:30:18.962Z,26.00
2023-03-12T02:32:48.408Z,25.90
2023-03-12T02:35:16.498Z,26.00
2023-03-12T02:37:44.103Z,26.10
2023-03-12T02:40:11.934Z,26.20
2023-03-12T02:42:39.894Z,26.30
2023-03-12T02:45:09.740Z,26.40
2023-03-12T02:47:44.649Z,26.30
2023-03-12T02:50:12.898Z,26.40
2023-03-12T02:52:40.450Z,26.40
2023-03-12T02:55:10.919Z,26.60
2023-03-12T02:57:38.591Z,26.60
2023-03-12T03:00:06.181Z,26.70
2023-03-12T03:02:36.376Z,26.70
2023-03-12T03:05:04.063Z,26.80
2023-03-12T03:07:32.064Z,26.90
2023-03-12T03:10:01.913Z,26.90
2023-03-12T03:12:29.505Z,27.00
2023-03-12T03:14:57.088Z,27.00
2023-03-12T03:17:27.023Z,27.00
2023-03-12T03:19:55.271Z,27.00
2023-03-12T03:22:23.184Z,27.10
2023-03-12T03:24:51.346Z,27.00
2023-03-12T03:27:47.460Z,27.10
2023-03-12T03:30:19.461Z,27.30
2023-03-12T03:32:47.998Z,27.30
2023-03-12T03:35:19.373Z,27.40
2023-03-12T03:37:47.370Z,27.50
2023-03-12T03:40:15.002Z,27.50
2023-03-12T03:42:42.930Z,27.60
2023-03-12T03:45:10.564Z,27.60
2023-03-12T03:47:38.820Z,27.60
2023-03-12T03:50:06.618Z,27.70
2023-03-12T03:52:36.524Z,27.70
2023-03-12T03:55:04.066Z,27.70
2023-03-12T03:57:33.291Z,27.80
2023-03-12T04:00:03.893Z,27.80
2023-03-12T04:02:31.831Z,27.60
2023-03-12T04:04:59.578Z,27.60
2023-03-12T04:07:27.286Z,27.60
2023-03-12T04:09:55.031Z,27.60
2023-03-12T04:12:22.799Z,27.60
2023-03-12T04:14:52.542Z,27.60
2023-03-12T04:17:20.129Z,27.60
2023-03-12T04:19:47.784Z,27.80
2023-03-12T04:22:17.520Z,27.80
2023-03-12T04:24:45.259Z,27.90
2023-03-12T04:27:14.087Z,28.00
2023-03-12T04:29:42.820Z,28.00
2023-03-12T04:32:12.646Z,28.10
2023-03-12T04:34:40.687Z,28.10
2023-03-12T04:37:08.280Z,27.80
2023-03-12T04:39:38.376Z,27.80
2023-03-12T04:42:06.235Z,27.80
2023-03-12T04:44:33.824Z,28.00
2023-03-12T04:47:03.613Z,28.10
2023-03-12T04:49:32.001Z,28.10
2023-03-12T04:51:59.544Z,28.10
2023-03-12T04:54:29.312Z,28.20
2023-03-12T04:56:57.345Z,28.20
2023-03-12T04:59:24.979Z,28.30
2023-03-12T05:01:54.772Z,28.50
2023-03-12T05:04:22.478Z,28.60
2023-03-12T05:06:50.062Z,28.60
2023-03-12T05:09:19.849Z,28.80
2023-03-12T05:11:47.501Z,28.80
2023-03-12T05:14:15.030Z,28.80
2023-03-12T05:16:45.037Z,28.80
2023-03-12T05:19:12.901Z,28.80
2023-03-12T05:21:40.470Z,28.80
2023-03-12T05:24:10.594Z,28.90
2023-03-12T05:26:38.375Z,28.90
2023-03-12T05:29:05.953Z,29.00
2023-03-12T05:31:35.769Z,29.10
2023-03-12T05:34:03.547Z,29.00
2023-03-12T05:36:31.209Z,29.10
2023-03-12T05:39:00.964Z,29.20
2023-03-12T05:41:28.792Z,29.40
2023-03-12T05:43:56.513Z,29.40
2023-03-12T05:46:24.225Z,29.40
2023-03-12T05:48:57.754Z,29.30
2023-03-12T05:51:25.351Z,29.30
2023-03-12T05:53:53.241Z,29.30
2023-03-12T05:56:21.008Z,29.50
2023-03-12T05:58:48.698Z,29.60
2023-03-12T06:01:16.480Z,29.50
2023-03-12T06:03:46.434Z,29.50
2023-03-12T06:06:14.110Z,29.60
2023-03-12T06:08:41.762Z,29.70
2023-03-12T06:11:11.796Z,29.70
2023-03-12T06:13:39.468Z,29.70
2023-03-12T06:16:07.140Z,29.70
2023-03-12T06:18:37.473Z,29.80
2023-03-12T06:21:05.392Z,29.90
2023-03-12T06:23:33.968Z,29.80
2023-03-12T06:26:05.334Z,29.80
2023-03-12T06:28:33.251Z,30.00
2023-03-12T06:31:01.000Z,30.00
2023-03-12T06:33:30.852Z,29.90
2023-03-12T06:35:59.871Z,30.00
2023-03-12T06:38:27.577Z,30.00
2023-03-12T06:40:57.352Z,30.10
2023-03-12T06:43:25.060Z,30.20
2023-03-12T06:45:53.889Z,30.10
2023-03-12T06:48:23.651Z,30.10
2023-03-12T06:50:51.226Z,30.00
2023-03-12T06:53:18.987Z,30.10
2023-03-12T06:55:48.820Z,30.20
2023-03-12T06:58:16.475Z,30.30
2023-03-12T07:00:44.191Z,30.30
2023-03-12T07:03:14.250Z,30.30
2023-03-12T07:05:41.982Z,30.30
2023-03-12T07:08:10.859Z,30.30
2023-03-12T07:10:40.773Z,30.30
2023-03-12T07:13:08.704Z,30.30
2023-03-12T07:15:36.432Z,30.40
2023-03-12T07:18:06.225Z,30.40
2023-03-12T07:20:33.826Z,30.40
2023-03-12T07:23:01.561Z,30.40
2023-03-12T07:25:31.320Z,30.40
2023-03-12T07:27:59.021Z,30.40
2023-03-12T07:30:26.649Z,30.40
2023-03-12T07:32:54.438Z,30.30
2023-03-12T07:35:22.126Z,30.30
2023-03-12T07:37:49.956Z,30.30
2023-03-12T07:40:19.736Z,30.30
2023-03-12T07:42:47.277Z,30.40
2023-03-12T07:45:14.949Z,30.30
2023-03-12T07:47:44.649Z,30.40
2023-03-12T07:50:12.754Z,30.50
2023-03-12T07:52:40.646Z,30.50
2023-03-12T07:55:10.856Z,30.50
2023-03-12T07:57:38.670Z,30.50
2023-03-12T08:00:06.431Z,30.60
2023-03-12T08:02:36.068Z,30.50
2023-03-12T08:05:03.758Z,30.40
2023-03-12T08:07:32.632Z,30.50
2023-03-12T08:10:00.495Z,30.50
2023-03-12T08:12:28.257Z,30.60
2023-03-12T08:14:57.977Z,30.60
2023-03-12T08:17:27.821Z,30.50
2023-03-12T08:19:55.433Z,30.60
2023-03-12T08:22:24.035Z,30.60
2023-03-12T08:24:53.058Z,30.50
2023-03-12T08:27:20.691Z,30.60
2023-03-12T08:29:52.446Z,30.50
2023-03-12T08:32:22.341Z,30.50
2023-03-12T08:34:49.985Z,30.50
2023-03-12T08:37:17.923Z,30.50
2023-03-12T08:39:47.738Z,30.50
2023-03-12T08:42:15.347Z,30.60
2023-03-12T08:44:43.369Z,30.50
2023-03-12T08:47:13.257Z,30.60
2023-03-12T08:49:41.017Z,30.60
2023-03-12T08:52:10.530Z,30.60
2023-03-12T08:54:38.104Z,30.60
2023-03-12T08:57:05.699Z,30.50
2023-03-12T08:59:34.872Z,30.60
2023-03-12T09:02:02.476Z,30.50
2023-03-12T09:04:30.180Z,30.50
2023-03-12T09:06:59.954Z,30.50
2023-03-12T09:09:27.540Z,30.40
2023-03-12T09:11:55.197Z,30.50
2023-03-12T09:14:59.566Z,30.40
2023-03-12T09:17:10.555Z,30.40
2023-03-12T09:19:40.474Z,30.40
2023-03-12T09:22:08.129Z,30.40
2023-03-12T09:24:36.172Z,30.40
2023-03-12T09:27:06.008Z,30.40
2023-03-12T09:29:33.878Z,30.40
2023-03-12T09:32:01.502Z,30.40
2023-03-12T09:34:31.571Z,30.40
2023-03-12T09:36:59.242Z,30.40
2023-03-12T09:39:27.076Z,30.40
2023-03-12T09:41:57.061Z,30.40
2023-03-12T09:44:24.850Z,30.40
2023-03-12T09:46:52.539Z,30.40
2023-03-12T09:49:20.364Z,30.40
2023-03-12T09:51:48.052Z,30.30
2023-03-12T09:54:15.674Z,30.30
2023-03-12T09:56:45.502Z,30.30
2023-03-12T09:59:13.429Z,30.20
2023-03-12T10:01:41.011Z,30.10
2023-03-12T10:04:10.124Z,30.10
2023-03-12T10:06:37.811Z,30.00
2023-03-12T10:09:05.435Z,30.10
2023-03-12T10:11:33.368Z,30.10
2023-03-12T10:14:01.266Z,30.10
2023-03-12T10:16:28.802Z,30.20
2023-03-12T10:18:56.651Z,30.20
2023-03-12T10:21:24.331Z,30.20
2023-03-12T10:23:51.893Z,30.10
2023-03-12T10:26:19.552Z,30.10
2023-03-12T10:28:47.125Z,30.10
2023-03-12T10:31:14.716Z,30.10
2023-03-12T10:33:42.532Z,30.00
2023-03-12T10:36:10.184Z,30.00
2023-03-12T10:38:37.850Z,30.00
2023-03-12T10:41:07.730Z,30.00
2023-03-12T10:43:35.602Z,30.00
2023-03-12T10:46:03.460Z,30.00
2023-03-12T10:48:33.434Z,29.90
2023-03-12T10:51:01.064Z,29.80
2023-03-12T10:53:29.813Z,29.80
2023-03-12T10:56:00.249Z,29.80
2023-03-12T10:58:27.904Z,29.70
2023-03-12T11:00:55.497Z,29.70
2023-03-12T11:03:23.365Z,29.60
2023-03-12T11:05:51.332Z,29.60
2023-03-12T11:08:18.919Z,29.50
2023-03-12T11:10:49.087Z,29.50
2023-03-12T11:13:16.713Z,29.50
2023-03-12T11:15:44.434Z,29.50
2023-03-12T11:18:12.368Z,29.40
2023-03-12T11:20:40.191Z,29.40
2023-03-12T11:23:07.937Z,29.40
2023-03-12T11:25:36.509Z,29.30
2023-03-12T11:28:04.128Z,29.30
2023-03-12T11:30:32.055Z,29.30
2023-03-12T11:33:01.327Z,29.20
2023-03-12T11:35:29.052Z,29.20
2023-03-12T11:37:57.716Z,29.20
2023-03-12T11:40:25.824Z,29.20
2023-03-12T11:42:53.441Z,29.10
2023-03-12T11:45:21.024Z,29.10
2023-03-12T11:47:50.817Z,29.00
2023-03-12T11:50:18.634Z,29.00
2023-03-12T11:52:46.386Z,29.00
2023-03-12T11:55:16.684Z,29.00
2023-03-12T11:57:48.317Z,28.90
2023-03-12T12:00:16.032Z,28.90
2023-03-12T12:02:45.778Z,28.90
2023-03-12T12:05:13.351Z,28.80
2023-03-12T12:07:41.157Z,28.80
2023-03-12T12:10:09.847Z,28.80
2023-03-12T12:12:37.414Z,28.80
2023-03-12T12:15:05.491Z,28.70
2023-03-12T12:17:33.134Z,28.80
2023-03-12T12:20:00.715Z,28.70
2023-03-12T12:22:28.460Z,28.70
2023-03-12T12:24:56.302Z,28.60
2023-03-12T12:27:25.575Z,28.60
2023-03-12T12:29:53.288Z,28.50
2023-03-12T12:32:21.212Z,28.60
2023-03-12T12:34:48.929Z,28.60
2023-03-12T12:37:16.777Z,28.50
2023-03-12T12:39:47.176Z,28.50
2023-03-12T12:42:14.793Z,28.50
2023-03-12T12:44:42.725Z,28.50
2023-03-12T12:47:13.069Z,28.40
2023-03-12T12:49:40.992Z,28.40
2023-03-12T12:52:08.797Z,28.40
2023-03-12T12:54:36.969Z,28.40
2023-03-12T12:57:04.622Z,28.40
2023-03-12T12:59:32.324Z,28.30
2023-03-12T13:02:02.197Z,28.30
2023-03-12T13:04:29.842Z,28.30
2023-03-12T13:06:57.577Z,28.30
2023-03-12T13:09:25.652Z,28.20
2023-03-12T13:11:53.293Z,28.20
2023-03-12T13:14:20.938Z,28.20
2023-03-12T13:16:51.362Z,28.10
2023-03-12T13:19:18.969Z,28.20
2023-03-12T13:21:46.844Z,28.20
2023-03-12T13:24:16.113Z,28.10
2023-03-12T13:26:45.114Z,28.10
2023-03-12T13:29:13.150Z,28.00
2023-03-12T13:31:42.687Z,28.00
2023-03-12T13:34:10.301Z,28.00
2023-03-12T13:36:37.948Z,28.00
2023-03-12T13:39:07.551Z,28.00
2023-03-12T13:41:35.168Z,28.00
2023-03-12T13:44:02.805Z,28.00
2023-03-12T13:46:33.906Z,28.00
2023-03-12T13:49:02.044Z,28.00
2023-03-12T13:51:29.862Z,27.90
2023-03-12T13:54:00.577Z,27.90
2023-03-12T13:56:28.667Z,27.90
2023-03-12T13:58:56.508Z,28.00
2023-03-12T14:01:25.463Z,27.90
2023-03-12T14:03:53.146Z,27.80
2023-03-12T14:06:20.867Z,27.90
2023-03-12T14:08:50.312Z,27.90
2023-03-12T14:11:17.876Z,27.90
2023-03-12T14:13:45.459Z,27.90
2023-03-12T14:16:13.543Z,28.00
2023-03-12T14:18:41.188Z,27.90
2023-03-12T14:21:09.024Z,27.90
2023-03-12T14:23:39.838Z,28.00
2023-03-12T14:26:07.516Z,27.90
2023-03-12T14:28:35.395Z,27.90
2023-03-12T14:31:03.541Z,28.00
2023-03-12T14:33:31.508Z,27.90
2023-03-12T14:35:59.223Z,27.90
2023-03-12T14:38:27.285Z,27.90
2023-03-12T14:40:54.931Z,27.90
2023-03-12T14:43:22.677Z,27.90
2023-03-12T14:45:51.197Z,27.90
2023-03-12T14:48:18.813Z,27.90
2023-03-12T14:50:46.982Z,27.90
2023-03-12T14:53:16.182Z,27.90
2023-03-12T14:55:48.806Z,27.90
2023-03-12T14:58:16.522Z,27.90
2023-03-12T15:00:44.121Z,27.90
2023-03-12T15:03:12.099Z,27.90
2023-03-12T15:05:39.894Z,27.90
2023-03-12T15:08:07.554Z,27.90
2023-03-12T15:10:37.867Z,27.80
2023-03-12T15:13:05.671Z,27.80
2023-03-12T15:15:33.229Z,27.80
2023-03-12T15:18:03.320Z,27.80
2023-03-12T15:20:31.144Z,27.80
2023-03-12T15:22:58.729Z,27.80
2023-03-12T15:25:29.045Z,27.80
2023-03-12T15:27:56.681Z,27.60
2023-03-12T15:30:24.253Z,27.70
2023-03-12T15:32:56.499Z,27.60
2023-03-12T15:35:24.425Z,27.70
2023-03-12T15:37:52.171Z,27.70
2023-03-12T15:40:22.075Z,27.70
2023-03-12T15:42:49.684Z,27.60
2023-03-12T15:45:17.234Z,27.50
2023-03-12T15:47:46.951Z,27.50
2023-03-12T15:50:14.708Z,27.40
2023-03-12T15:52:42.296Z,27.50
2023-03-12T15:55:12.222Z,27.50
2023-03-12T15:57:39.839Z,27.50
2023-03-12T16:00:07.399Z,27.40
2023-03-12T16:02:37.239Z,27.40
2023-03-12T16:05:06.423Z,27.30
2023-03-12T16:07:35.203Z,27.20
2023-03-12T16:10:05.055Z,27.20
2023-03-12T16:12:32.855Z,27.20
2023-03-12T16:15:00.416Z,27.20
2023-03-12T16:17:31.301Z,27.00
2023-03-12T16:19:58.956Z,27.10
2023-03-12T16:22:26.996Z,27.10
2023-03-12T16:24:56.812Z,27.10
2023-03-12T16:27:32.570Z,27.10
2023-03-12T16:30:00.707Z,27.10
2023-03-12T16:32:31.300Z,27.10
2023-03-12T16:34:58.944Z,27.10
2023-03-12T16:37:26.562Z,27.10
2023-03-12T16:39:56.756Z,27.10
2023-03-12T16:42:24.327Z,27.10
2023-03-12T16:44:53.720Z,27.10
2023-03-12T16:47:23.654Z,27.10
2023-03-12T16:49:52.638Z,27.00
2023-03-12T16:52:20.238Z,27.00
2023-03-12T16:54:50.216Z,26.90
2023-03-12T16:57:17.769Z,27.00
2023-03-12T16:59:45.315Z,26.90
2023-03-12T17:02:15.085Z,26.80
2023-03-12T17:04:42.769Z,26.90
2023-03-12T17:07:10.487Z,26.90
2023-03-12T17:09:40.238Z,26.80
2023-03-12T17:12:07.860Z,26.80
2023-03-12T17:14:35.481Z,26.70
2023-03-12T17:17:05.481Z,26.80
2023-03-12T17:19:33.600Z,26.70
2023-03-12T17:22:01.221Z,26.70
2023-03-12T17:24:30.999Z,26.70
2023-03-12T17:26:58.603Z,26.70
2023-03-12T17:29:26.246Z,26.70
2023-03-12T17:31:56.237Z,26.70
2023-03-12T17:34:23.832Z,26.70
2023-03-12T17:36:51.880Z,26.60
2023-03-12T17:39:21.745Z,26.60
2023-03-12T17:41:49.320Z,26.60
2023-03-12T17:44:17.102Z,26.60
2023-03-12T17:46:58.358Z,26.60
2023-03-12T17:49:26.973Z,26.50
2023-03-12T17:51:55.845Z,26.50
2023-03-12T17:54:23.659Z,26.50
2023-03-12T17:56:51.783Z,26.50
2023-03-12T17:59:21.641Z,26.50
2023-03-12T18:01:49.219Z,26.50
2023-03-12T18:04:17.936Z,26.50
2023-03-12T18:06:51.158Z,26.50
2023-03-12T18:09:19.844Z,26.50
2023-03-12T18:11:48.453Z,26.50
2023-03-12T18:14:19.960Z,26.50
2023-03-12T18:16:48.280Z,26.40
2023-03-12T18:19:16.642Z,26.50
2023-03-12T18:21:44.746Z,26.40
2023-03-12T18:24:14.542Z,26.40
2023-03-12T18:26:42.544Z,26.40
2023-03-12T18:29:13.474Z,26.40
2023-03-12T18:31:41.128Z,26.40
2023-03-12T18:34:08.899Z,26.40
2023-03-12T18:36:38.585Z,26.40
2023-03-12T18:39:06.193Z,26.40
2023-03-12T18:41:33.829Z,26.40
2023-03-12T18:44:03.611Z,26.40
2023-03-12T18:46:31.313Z,26.30
2023-03-12T18:48:58.989Z,26.30
2023-03-12T18:51:27.832Z,26.30
2023-03-12T18:53:55.392Z,26.30
2023-03-12T18:56:22.971Z,26.20
2023-03-12T18:58:52.734Z,26.30
2023-03-12T19:01:20.507Z,26.20
2023-03-12T19:03:48.180Z,26.20
2023-03-12T19:06:17.899Z,26.20
2023-03-12T19:08:45.464Z,26.20
2023-03-12T19:11:13.572Z,26.20
2023-03-12T19:13:43.297Z,26.10
2023-03-12T19:16:11.105Z,26.10
2023-03-12T19:18:38.869Z,26.10
2023-03-12T19:21:08.688Z,26.10
2023-03-12T19:23:36.313Z,26.10
2023-03-12T19:26:03.957Z,26.10
2023-03-12T19:28:31.655Z,26.00
2023-03-12T19:30:59.431Z,26.00
2023-03-12T19:33:27.190Z,26.00
2023-03-12T19:35:57.000Z,25.90
2023-03-12T19:38:24.599Z,25.90
2023-03-12T19:40:54.262Z,25.90
2023-03-12T19:43:25.209Z,25.80
2023-03-12T19:45:53.086Z,25.80
2023-03-12T19:48:20.671Z,25.80
2023-03-12T19:50:50.419Z,25.80
2023-03-12T19:53:18.026Z,25.80
2023-03-12T19:55:45.619Z,25.70
2023-03-12T19:58:15.369Z,25.70
2023-03-12T20:00:43.030Z,25.70
2023-03-12T20:03:10.663Z,25.70
2023-03-12T20:05:40.460Z,25.70
2023-03-12T20:08:08.229Z,25.70
2023-03-12T20:10:35.691Z,25.60
2023-03-12T20:13:05.404Z,25.70
2023-03-12T20:15:33.010Z,25.70
2023-03-12T20:18:01.405Z,25.70
2023-03-12T20:20:32.499Z,25.60
2023-03-12T20:23:00.386Z,25.60
2023-03-12T20:25:27.960Z,25.60
2023-03-12T20:27:57.716Z,25.60
2023-03-12T20:30:25.517Z,25.60
2023-03-12T20:32:53.245Z,25.50
2023-03-12T20:35:23.669Z,25.50
2023-03-12T20:37:51.413Z,25.50
2023-03-12T20:40:19.159Z,25.50
2023-03-12T20:42:47.868Z,25.50
2023-03-12T20:45:15.432Z,25.40
2023-03-12T20:47:42.996Z,25.50
2023-03-12T20:50:11.823Z,25.50
2023-03-12T20:52:39.495Z,25.40
2023-03-12T20:55:07.320Z,25.40
2023-03-12T20:57:37.076Z,25.40
2023-03-12T21:00:04.832Z,25.40
2023-03-12T21:02:33.291Z,25.40
2023-03-12T21:05:02.979Z,25.40
2023-03-12T21:07:49.068Z,25.40
2023-03-12T21:10:39.000Z,25.40
2023-03-12T21:13:26.953Z,25.40
2023-03-12T21:16:16.956Z,25.30
2023-03-12T21:19:04.822Z,25.20
2023-03-12T21:21:54.821Z,25.20
2023-03-12T21:24:42.665Z,25.30
2023-03-12T21:27:44.581Z,25.30
2023-03-12T21:30:37.596Z,25.30
2023-03-12T21:33:27.574Z,25.30
2023-03-12T21:36:15.408Z,25.30
2023-03-12T21:39:05.334Z,25.30
2023-03-12T21:41:53.166Z,25.30
2023-03-12T21:44:43.107Z,25.30
2023-03-12T21:47:30.925Z,25.20
2023-03-12T21:50:19.853Z,25.10
2023-03-12T21:53:21.407Z,25.10
2023-03-12T21:56:11.012Z,25.10
2023-03-12T21:58:58.861Z,25.10
2023-03-12T22:01:47.811Z,25.10
2023-03-12T22:04:35.676Z,25.00
2023-03-12T22:07:25.669Z,25.00
2023-03-12T22:09:53.304Z,25.00
2023-03-12T22:12:42.036Z,24.90
2023-03-12T22:15:25.814Z,25.00
2023-03-12T22:17:58.982Z,24.90
2023-03-12T22:20:30.806Z,24.90
2023-03-12T22:22:58.660Z,24.90
2023-03-12T22:25:33.687Z,24.90
2023-03-12T22:28:01.772Z,24.90
2023-03-12T22:30:31.891Z,24.90
2023-03-12T22:33:07.138Z,24.80
2023-03-12T22:35:36.888Z,24.50
2023-03-12T22:38:07.039Z,24.40
2023-03-12T22:40:35.077Z,24.50
2023-03-12T22:43:02.852Z,24.70
2023-03-12T22:45:32.843Z,24.70
2023-03-12T22:48:00.427Z,24.70
2023-03-12T22:50:28.131Z,24.60
2023-03-12T22:52:56.817Z,24.60
2023-03-12T22:55:24.457Z,24.80
2023-03-12T22:57:52.351Z,24.70
2023-03-12T23:00:22.148Z,24.70
2023-03-12T23:02:49.899Z,24.60
2023-03-12T23:05:17.629Z,24.60
2023-03-12T23:07:47.539Z,24.50
2023-03-12T23:10:17.113Z,24.40
2023-03-12T23:12:44.708Z,24.50
2023-03-12T23:15:14.450Z,24.50
2023-03-12T23:17:42.021Z,24.50
2023-03-12T23:20:09.907Z,24.60
2023-03-12T23:22:40.412Z,24.50
2023-03-12T23:25:08.025Z,24.50
2023-03-12T23:27:35.828Z,24.50
2023-03-12T23:30:05.788Z,24.50
2023-03-12T23:32:33.571Z,24.70
2023-03-12T23:35:01.534Z,24.70
2023-03-12T23:37:38.305Z,24.60
2023-03-12T23:40:06.278Z,24.70
2023-03-12T23:42:34.413Z,24.70
2023-03-12T23:45:04.947Z,24.70
2023-03-12T23:47:32.678Z,24.70
2023-03-12T23:50:00.365Z,24.80
2023-03-12T23:52:30.170Z,24.80
2023-03-12T23:54:57.786Z,24.80
2023-03-12T23:57:26.444Z,24.80
2023-03-12T23:59:56.461Z,24.80
