createdAt,value
2017-07-30T00:02:21.361Z,18.40
2017-07-30T00:04:49.723Z,18.40
2017-07-30T00:07:18.042Z,18.40
2017-07-30T00:09:46.382Z,18.30
2017-07-30T00:12:14.708Z,18.40
2017-07-30T00:14:43.054Z,18.50
2017-07-30T00:17:21.467Z,18.40
2017-07-30T00:19:49.792Z,18.40
2017-07-30T00:22:18.118Z,18.40
2017-07-30T00:24:46.459Z,18.40
2017-07-30T00:27:14.775Z,18.30
2017-07-30T00:29:43.196Z,18.30
2017-07-30T00:32:11.535Z,18.30
2017-07-30T00:34:39.874Z,18.20
2017-07-30T00:37:08.205Z,18.00
2017-07-30T00:39:36.532Z,17.90
2017-07-30T00:42:04.871Z,18.00
2017-07-30T00:44:33.192Z,17.90
2017-07-30T00:47:01.525Z,18.00
2017-07-30T00:49:29.833Z,18.10
2017-07-30T00:51:58.176Z,18.10
2017-07-30T00:54:26.493Z,18.00
2017-07-30T00:56:54.836Z,17.90
2017-07-30T00:59:23.319Z,17.90
2017-07-30T01:01:51.668Z,17.90
2017-07-30T01:04:19.997Z,17.90
2017-07-30T01:06:48.314Z,17.80
2017-07-30T01:09:16.643Z,17.80
2017-07-30T01:11:44.959Z,17.80
2017-07-30T01:14:13.293Z,17.70
2017-07-30T01:16:41.622Z,17.70
2017-07-30T01:19:09.959Z,17.50
2017-07-30T01:21:38.284Z,17.50
2017-07-30T01:24:06.635Z,17.50
2017-07-30T01:26:34.951Z,17.50
2017-07-30T01:29:03.284Z,17.50
2017-07-30T01:31:31.608Z,17.50
2017-07-30T01:33:59.937Z,17.30
2017-07-30T01:36:28.351Z,17.40
2017-07-30T01:38:56.694Z,17.50
2017-07-30T01:41:25.000Z,17.50
2017-07-30T01:43:53.342Z,17.40
2017-07-30T01:46:21.676Z,17.30
2017-07-30T01:48:49.981Z,17.20
2017-07-30T01:51:18.328Z,17.20
2017-07-30T01:53:46.651Z,17.30
2017-07-30T01:56:14.994Z,17.30
2017-07-30T01:58:43.317Z,17.10
2017-07-30T02:01:19.433Z,17.00
2017-07-30T02:03:47.949Z,17.00
2017-07-30T02:06:16.287Z,17.00
2017-07-30T02:08:44.661Z,16.90
2017-07-30T02:11:13.011Z,16.90
2017-07-30T02:13:41.343Z,16.90
2017-07-30T02:16:09.669Z,16.90
2017-07-30T02:18:38.136Z,17.00
2017-07-30T02:21:06.479Z,17.10
2017-07-30T02:23:34.794Z,17.20
2017-07-30T02:26:03.109Z,17.10
2017-07-30T02:28:31.447Z,17.10
2017-07-30T02:30:59.769Z,17.10
2017-07-30T02:33:28.146Z,17.10
2017-07-30T02:35:56.467Z,17.10
2017-07-30T02:38:24.811Z,17.00
2017-07-30T02:40:53.137Z,16.90
2017-07-30T02:43:21.502Z,16.80
2017-07-30T02:45:49.822Z,16.80
2017-07-30T02:48:18.162Z,16.60
2017-07-30T02:50:46.531Z,16.70
2017-07-30T02:53:14.967Z,16.70
2017-07-30T02:55:43.278Z,16.60
2017-07-30T02:58:11.589Z,16.60
2017-07-30T03:00:39.926Z,16.60
2017-07-30T03:03:08.335Z,16.70
2017-07-30T03:05:36.668Z,16.70
2017-07-30T03:08:04.987Z,16.60
2017-07-30T03:10:33.325Z,16.60
2017-07-30T03:13:09.179Z,16.50
2017-07-30T03:15:37.502Z,16.60
2017-07-30T03:18:05.815Z,16.50
2017-07-30T03:20:34.148Z,16.50
2017-07-30T03:23:02.445Z,16.40
2017-07-30T03:25:30.786Z,16.40
2017-07-30T03:27:59.092Z,16.50
2017-07-30T03:30:27.430Z,16.60
2017-07-30T03:32:55.738Z,16.40
2017-07-30T03:35:24.060Z,16.40
2017-07-30T03:37:52.374Z,16.50
2017-07-30T03:40:20.677Z,16.40
2017-07-30T03:42:49.009Z,16.40
2017-07-30T03:45:18.249Z,16.40
2017-07-30T03:47:46.585Z,16.40
2017-07-30T03:50:14.894Z,16.30
2017-07-30T03:52:43.231Z,16.30
2017-07-30T03:55:11.543Z,16.20
2017-07-30T03:57:39.949Z,16.20
2017-07-30T04:00:08.267Z,16.20
2017-07-30T04:02:59.483Z,16.00
2017-07-30T04:05:27.807Z,15.90
2017-07-30T04:07:56.152Z,16.10
2017-07-30T04:10:24.470Z,16.10
2017-07-30T04:12:52.826Z,16.00
2017-07-30T04:15:21.148Z,15.80
2017-07-30T04:17:49.475Z,15.80
2017-07-30T04:20:17.808Z,16.00
2017-07-30T04:22:46.131Z,16.10
2017-07-30T04:25:14.474Z,16.30
2017-07-30T04:30:40.371Z,16.30
2017-07-30T04:33:08.685Z,16.40
2017-07-30T04:35:37.037Z,16.30
2017-07-30T04:38:05.359Z,16.20
2017-07-30T04:40:33.694Z,15.90
2017-07-30T04:43:06.180Z,15.90
2017-07-30T04:45:34.515Z,16.00
2017-07-30T04:48:02.839Z,16.00
2017-07-30T04:50:32.155Z,16.30
2017-07-30T04:53:00.479Z,16.30
2017-07-30T04:55:28.831Z,16.20
2017-07-30T04:57:57.148Z,16.40
2017-07-30T05:00:25.476Z,16.40
2017-07-30T05:02:53.805Z,16.60
2017-07-30T05:05:22.152Z,16.80
2017-07-30T05:07:50.499Z,16.90
2017-07-30T05:10:23.490Z,16.90
2017-07-30T05:12:51.825Z,17.00
2017-07-30T05:15:20.141Z,17.00
2017-07-30T05:17:52.847Z,17.10
2017-07-30T05:20:21.162Z,17.20
2017-07-30T05:22:49.499Z,17.20
2017-07-30T05:25:17.818Z,17.30
2017-07-30T05:27:46.167Z,17.40
2017-07-30T05:30:14.492Z,17.50
2017-07-30T05:32:44.758Z,17.60
2017-07-30T05:35:13.072Z,17.50
2017-07-30T05:37:41.391Z,17.60
2017-07-30T05:40:10.705Z,17.90
2017-07-30T05:42:39.021Z,18.20
2017-07-30T05:45:07.371Z,18.40
2017-07-30T05:50:37.003Z,18.80
2017-07-30T05:53:05.317Z,19.10
2017-07-30T05:55:33.645Z,19.40
2017-07-30T05:58:01.966Z,19.60
2017-07-30T06:00:30.289Z,19.80
2017-07-30T06:03:06.419Z,20.00
2017-07-30T06:05:34.768Z,20.20
2017-07-30T06:08:03.087Z,20.30
2017-07-30T06:10:50.205Z,20.40
2017-07-30T06:13:20.461Z,20.60
2017-07-30T06:15:50.815Z,20.90
2017-07-30T06:18:20.087Z,21.20
2017-07-30T06:20:48.419Z,21.50
2017-07-30T06:23:16.749Z,21.70
2017-07-30T06:25:45.068Z,22.00
2017-07-30T06:28:13.416Z,22.10
2017-07-30T06:33:36.740Z,22.90
2017-07-30T06:36:05.064Z,23.10
2017-07-30T06:38:33.436Z,23.20
2017-07-30T06:41:01.761Z,23.50
2017-07-30T06:43:30.112Z,23.70
2017-07-30T06:45:58.422Z,24.00
2017-07-30T06:48:37.790Z,24.30
2017-07-30T06:51:06.107Z,24.30
2017-07-30T06:53:34.448Z,24.50
2017-07-30T06:56:02.749Z,24.70
2017-07-30T06:58:31.063Z,25.00
2017-07-30T07:00:59.403Z,25.30
2017-07-30T07:03:27.726Z,25.60
2017-07-30T07:06:16.998Z,25.80
2017-07-30T07:08:45.357Z,25.80
2017-07-30T07:11:13.695Z,25.90
2017-07-30T07:13:42.013Z,26.30
2017-07-30T07:16:10.370Z,26.50
2017-07-30T07:18:38.679Z,26.80
2017-07-30T07:21:07.006Z,27.00
2017-07-30T07:23:35.326Z,27.20
2017-07-30T07:26:03.809Z,27.30
2017-07-30T07:28:32.130Z,27.50
2017-07-30T07:31:04.206Z,27.30
2017-07-30T07:33:32.524Z,27.40
2017-07-30T07:36:00.862Z,27.50
2017-07-30T07:38:30.131Z,27.50
2017-07-30T07:40:58.457Z,27.70
2017-07-30T07:43:26.794Z,28.00
2017-07-30T07:45:56.038Z,28.10
2017-07-30T07:48:24.382Z,28.20
2017-07-30T07:50:52.696Z,28.20
2017-07-30T07:53:21.020Z,28.30
2017-07-30T07:55:49.340Z,28.30
2017-07-30T07:58:17.665Z,28.30
2017-07-30T08:00:45.980Z,28.50
2017-07-30T08:03:14.314Z,28.50
2017-07-30T08:05:42.640Z,28.60
2017-07-30T08:08:14.651Z,28.50
2017-07-30T08:10:44.953Z,28.60
2017-07-30T08:13:13.287Z,28.80
2017-07-30T08:15:47.037Z,28.80
2017-07-30T08:18:15.508Z,28.80
2017-07-30T08:20:43.818Z,28.80
2017-07-30T08:23:12.147Z,28.80
2017-07-30T08:25:42.398Z,28.90
2017-07-30T08:28:10.822Z,28.70
2017-07-30T08:30:40.073Z,28.90
2017-07-30T08:33:12.756Z,29.00
2017-07-30T08:35:42.547Z,29.10
2017-07-30T08:41:10.910Z,29.10
2017-07-30T08:43:39.237Z,29.30
2017-07-30T08:46:07.591Z,29.70
2017-07-30T08:48:35.914Z,29.90
2017-07-30T08:51:04.245Z,30.00
2017-07-30T08:53:40.739Z,29.80
2017-07-30T08:56:09.069Z,30.00
2017-07-30T08:58:37.405Z,30.30
2017-07-30T09:01:06.655Z,30.40
2017-07-30T09:03:34.967Z,30.30
2017-07-30T09:06:03.303Z,30.30
2017-07-30T09:08:31.618Z,30.00
2017-07-30T09:10:59.939Z,30.00
2017-07-30T09:13:28.321Z,29.80
2017-07-30T09:15:56.658Z,29.90
2017-07-30T09:18:25.025Z,29.80
2017-07-30T09:20:53.329Z,30.40
2017-07-30T09:23:21.653Z,30.40
2017-07-30T09:25:50.721Z,30.70
2017-07-30T09:28:19.067Z,30.90
2017-07-30T09:30:47.382Z,31.10
2017-07-30T09:33:15.725Z,31.20
2017-07-30T09:35:44.036Z,30.50
2017-07-30T09:38:20.381Z,30.50
2017-07-30T09:40:48.697Z,30.50
2017-07-30T09:43:17.020Z,30.50
2017-07-30T09:45:45.362Z,30.70
2017-07-30T09:48:15.595Z,30.60
2017-07-30T09:50:43.924Z,30.80
2017-07-30T09:53:12.241Z,30.50
2017-07-30T09:55:40.836Z,30.80
2017-07-30T09:58:11.113Z,30.80
2017-07-30T10:00:39.451Z,31.00
2017-07-30T10:03:07.767Z,30.50
2017-07-30T10:05:36.096Z,30.40
2017-07-30T10:08:04.405Z,30.60
2017-07-30T10:16:38.086Z,30.70
2017-07-30T10:19:06.402Z,30.70
2017-07-30T10:21:34.749Z,30.90
2017-07-30T10:24:03.455Z,31.30
2017-07-30T10:26:31.968Z,31.40
2017-07-30T10:29:15.459Z,31.40
2017-07-30T10:31:43.826Z,31.40
2017-07-30T10:34:12.148Z,31.30
2017-07-30T10:36:40.471Z,31.40
2017-07-30T10:39:08.812Z,31.40
2017-07-30T10:41:37.139Z,31.40
2017-07-30T10:44:05.470Z,31.50
2017-07-30T10:46:33.784Z,31.70
2017-07-30T10:49:02.123Z,31.70
2017-07-30T10:51:30.435Z,31.60
2017-07-30T10:53:58.779Z,31.40
2017-07-30T10:56:27.099Z,31.50
2017-07-30T10:58:55.443Z,31.50
2017-07-30T11:01:23.768Z,31.70
2017-07-30T11:03:52.115Z,31.90
2017-07-30T11:06:20.442Z,32.00
2017-07-30T11:08:48.778Z,31.80
2017-07-30T11:11:17.099Z,31.50
2017-07-30T11:13:45.417Z,31.10
2017-07-30T11:16:13.762Z,31.10
2017-07-30T11:18:42.092Z,31.40
2017-07-30T11:21:10.440Z,31.50
2017-07-30T11:23:43.965Z,31.40
2017-07-30T11:26:12.364Z,31.50
2017-07-30T11:28:41.532Z,31.70
2017-07-30T11:31:09.865Z,31.70
2017-07-30T11:34:00.973Z,31.80
2017-07-30T11:36:29.311Z,31.90
2017-07-30T11:38:57.627Z,32.10
2017-07-30T11:41:25.956Z,32.00
2017-07-30T11:43:54.279Z,32.00
2017-07-30T11:46:22.630Z,32.10
2017-07-30T11:48:50.941Z,32.30
2017-07-30T11:51:19.277Z,32.40
2017-07-30T11:53:47.595Z,32.40
2017-07-30T11:56:15.936Z,32.20
2017-07-30T11:58:44.247Z,32.50
2017-07-30T12:01:12.584Z,32.40
2017-07-30T12:03:40.913Z,32.30
2017-07-30T12:06:09.248Z,32.30
2017-07-30T12:08:37.591Z,31.70
2017-07-30T12:11:05.912Z,32.00
2017-07-30T12:13:34.238Z,32.20
2017-07-30T12:16:02.546Z,32.20
2017-07-30T12:18:30.887Z,32.10
2017-07-30T12:20:59.208Z,32.00
2017-07-30T12:23:27.544Z,32.20
2017-07-30T12:26:18.747Z,32.10
2017-07-30T12:28:47.081Z,32.10
2017-07-30T12:31:15.398Z,32.20
2017-07-30T12:33:43.747Z,31.90
2017-07-30T12:36:12.054Z,31.60
2017-07-30T12:38:40.401Z,31.50
2017-07-30T12:41:08.729Z,31.70
2017-07-30T12:46:32.686Z,31.50
2017-07-30T12:49:01.028Z,31.60
2017-07-30T12:51:29.346Z,31.50
2017-07-30T12:53:57.687Z,31.80
2017-07-30T12:56:26.034Z,31.40
2017-07-30T12:58:54.355Z,31.50
2017-07-30T13:01:26.257Z,31.40
2017-07-30T13:03:54.773Z,31.40
2017-07-30T13:06:23.114Z,31.10
2017-07-30T13:08:51.554Z,31.30
2017-07-30T13:11:19.893Z,31.40
2017-07-30T13:13:48.201Z,31.10
2017-07-30T13:16:16.525Z,31.10
2017-07-30T13:18:44.851Z,31.30
2017-07-30T13:21:13.196Z,31.40
2017-07-30T13:23:41.506Z,31.60
2017-07-30T13:26:09.829Z,31.70
2017-07-30T13:28:38.182Z,31.70
2017-07-30T13:31:06.500Z,31.50
2017-07-30T13:33:34.829Z,31.50
2017-07-30T13:36:03.155Z,31.50
2017-07-30T13:38:35.110Z,31.10
2017-07-30T13:41:03.443Z,31.00
2017-07-30T13:43:31.788Z,30.70
2017-07-30T13:46:00.118Z,30.50
2017-07-30T13:48:28.459Z,30.30
2017-07-30T13:50:56.784Z,30.30
2017-07-30T13:53:25.123Z,30.30
2017-07-30T13:55:53.435Z,30.20
2017-07-30T14:01:21.779Z,30.40
2017-07-30T14:03:50.123Z,30.20
2017-07-30T14:06:18.433Z,29.90
2017-07-30T14:08:46.740Z,29.90
2017-07-30T14:11:15.096Z,29.80
2017-07-30T14:13:43.414Z,29.70
2017-07-30T14:16:11.744Z,29.60
2017-07-30T14:18:40.076Z,29.60
2017-07-30T14:21:08.409Z,29.50
2017-07-30T14:23:36.731Z,29.30
2017-07-30T14:26:05.221Z,29.10
2017-07-30T14:28:34.448Z,28.80
2017-07-30T14:31:02.780Z,28.70
2017-07-30T14:33:32.017Z,28.90
2017-07-30T14:36:00.369Z,29.00
2017-07-30T14:38:28.685Z,28.70
2017-07-30T14:40:57.000Z,28.60
2017-07-30T14:43:25.344Z,28.60
2017-07-30T14:45:53.663Z,28.70
2017-07-30T14:48:22.002Z,28.70
2017-07-30T14:50:50.309Z,28.70
2017-07-30T14:53:18.753Z,28.70
2017-07-30T14:55:47.529Z,28.80
2017-07-30T14:58:15.911Z,28.90
2017-07-30T15:00:44.339Z,28.80
2017-07-30T15:03:12.947Z,28.90
2017-07-30T15:05:41.429Z,29.00
2017-07-30T15:08:09.756Z,28.80
2017-07-30T15:10:38.115Z,28.80
2017-07-30T15:13:06.439Z,28.90
2017-07-30T15:15:34.913Z,28.80
2017-07-30T15:18:03.225Z,28.80
2017-07-30T15:20:31.599Z,28.90
2017-07-30T15:23:05.238Z,29.00
2017-07-30T15:25:34.077Z,29.00
2017-07-30T15:28:02.657Z,28.90
2017-07-30T15:30:31.297Z,28.80
2017-07-30T15:32:59.695Z,28.80
2017-07-30T15:35:28.030Z,28.70
2017-07-30T15:37:56.330Z,28.90
2017-07-30T15:40:24.661Z,28.90
2017-07-30T15:42:53.894Z,29.10
2017-07-30T15:45:23.170Z,28.90
2017-07-30T15:47:51.792Z,29.00
2017-07-30T15:50:20.324Z,29.00
2017-07-30T15:52:48.726Z,29.10
2017-07-30T15:55:17.045Z,29.00
2017-07-30T15:57:45.583Z,29.00
2017-07-30T16:00:14.025Z,28.80
2017-07-30T16:02:42.384Z,28.80
2017-07-30T16:05:10.716Z,28.90
2017-07-30T16:07:39.042Z,28.70
2017-07-30T16:10:07.366Z,28.50
2017-07-30T16:12:35.715Z,28.50
2017-07-30T16:15:04.034Z,28.10
2017-07-30T16:17:32.368Z,28.20
2017-07-30T16:20:00.684Z,28.30
2017-07-30T16:22:29.039Z,28.50
2017-07-30T16:24:57.351Z,28.70
2017-07-30T16:27:25.658Z,28.80
2017-07-30T16:29:54.464Z,28.80
2017-07-30T16:32:22.793Z,28.40
2017-07-30T16:34:51.134Z,28.20
2017-07-30T16:37:19.446Z,28.00
2017-07-30T16:39:47.796Z,28.10
2017-07-30T16:42:16.110Z,28.10
2017-07-30T16:44:44.463Z,28.00
2017-07-30T16:47:12.957Z,27.90
2017-07-30T16:49:41.391Z,27.80
2017-07-30T16:52:09.743Z,27.60
2017-07-30T16:54:38.131Z,27.70
2017-07-30T16:57:06.474Z,27.80
2017-07-30T16:59:34.857Z,27.80
2017-07-30T17:02:03.229Z,27.80
2017-07-30T17:04:31.553Z,27.80
2017-07-30T17:06:59.884Z,27.90
2017-07-30T17:09:28.215Z,27.80
2017-07-30T17:11:56.555Z,27.70
2017-07-30T17:14:24.891Z,27.50
2017-07-30T17:16:53.232Z,27.40
2017-07-30T17:19:21.560Z,27.30
2017-07-30T17:21:49.886Z,27.30
2017-07-30T17:24:18.185Z,27.30
2017-07-30T17:26:46.545Z,27.20
2017-07-30T17:29:14.895Z,27.20
2017-07-30T17:31:43.223Z,27.10
2017-07-30T17:34:11.562Z,27.10
2017-07-30T17:36:40.800Z,27.10
2017-07-30T17:39:09.133Z,27.00
2017-07-30T17:41:37.453Z,27.00
2017-07-30T17:44:05.792Z,26.90
2017-07-30T17:46:34.105Z,26.80
2017-07-30T17:49:02.453Z,26.60
2017-07-30T17:51:30.780Z,26.60
2017-07-30T17:53:59.114Z,26.60
2017-07-30T17:56:27.472Z,26.70
2017-07-30T17:58:55.814Z,26.50
2017-07-30T18:01:24.138Z,26.50
2017-07-30T18:03:52.495Z,26.50
2017-07-30T18:06:20.817Z,26.20
2017-07-30T18:08:49.122Z,26.30
2017-07-30T18:11:17.482Z,26.30
2017-07-30T18:13:45.797Z,26.20
2017-07-30T18:16:14.117Z,26.00
2017-07-30T18:18:42.423Z,26.00
2017-07-30T18:21:10.757Z,25.90
2017-07-30T18:23:47.413Z,26.00
2017-07-30T18:28:53.528Z,25.90
2017-07-30T18:31:21.870Z,25.90
2017-07-30T18:33:50.191Z,25.90
2017-07-30T18:36:19.383Z,25.90
2017-07-30T18:38:50.982Z,25.90
2017-07-30T18:41:20.115Z,25.90
2017-07-30T18:43:48.433Z,25.90
2017-07-30T18:46:16.790Z,25.80
2017-07-30T18:48:47.878Z,25.80
2017-07-30T18:51:18.791Z,25.70
2017-07-30T18:53:48.007Z,25.50
2017-07-30T18:56:16.326Z,25.40
2017-07-30T18:58:45.794Z,25.40
2017-07-30T19:01:14.137Z,25.30
2017-07-30T19:03:44.942Z,25.30
2017-07-30T19:06:14.212Z,25.40
2017-07-30T19:08:42.567Z,25.40
2017-07-30T19:11:10.885Z,25.40
2017-07-30T19:13:39.763Z,25.40
2017-07-30T19:16:11.188Z,25.30
2017-07-30T19:18:40.841Z,25.20
2017-07-30T19:21:11.040Z,25.00
2017-07-30T19:23:40.106Z,24.90
2017-07-30T19:26:09.505Z,24.70
2017-07-30T19:28:42.047Z,24.60
2017-07-30T19:31:12.961Z,24.60
2017-07-30T19:33:43.740Z,24.20
2017-07-30T19:36:12.513Z,24.10
2017-07-30T19:41:41.573Z,23.80
2017-07-30T19:44:12.397Z,23.80
2017-07-30T19:46:40.850Z,23.80
2017-07-30T19:49:09.282Z,23.80
2017-07-30T19:51:37.617Z,23.80
2017-07-30T19:54:06.064Z,23.90
2017-07-30T19:56:34.406Z,23.60
2017-07-30T19:59:02.719Z,23.50
2017-07-30T20:01:31.070Z,23.40
2017-07-30T20:03:59.382Z,23.50
2017-07-30T20:06:27.736Z,23.50
2017-07-30T20:08:56.046Z,23.60
2017-07-30T20:11:24.383Z,23.50
2017-07-30T20:13:52.720Z,23.50
2017-07-30T20:16:21.062Z,23.20
2017-07-30T20:18:49.384Z,23.10
2017-07-30T20:21:17.721Z,22.90
2017-07-30T20:23:46.047Z,22.80
2017-07-30T20:26:14.366Z,22.80
2017-07-30T20:28:42.698Z,22.80
2017-07-30T20:31:11.114Z,22.80
2017-07-30T20:33:39.459Z,22.60
2017-07-30T20:36:07.877Z,22.60
2017-07-30T20:38:36.374Z,22.40
2017-07-30T20:41:04.740Z,22.40
2017-07-30T20:43:33.118Z,22.50
2017-07-30T20:46:01.483Z,22.40
2017-07-30T20:48:29.815Z,22.40
2017-07-30T20:50:58.142Z,22.30
2017-07-30T20:53:26.493Z,22.30
2017-07-30T20:55:54.873Z,22.40
2017-07-30T20:58:23.226Z,22.40
2017-07-30T21:00:51.538Z,22.40
2017-07-30T21:03:19.850Z,22.30
2017-07-30T21:05:48.183Z,22.40
2017-07-30T21:08:16.509Z,22.20
2017-07-30T21:10:45.003Z,22.10
2017-07-30T21:13:13.335Z,22.00
2017-07-30T21:15:41.675Z,21.90
2017-07-30T21:18:09.982Z,21.90
2017-07-30T21:20:38.318Z,22.00
2017-07-30T21:23:06.638Z,22.00
2017-07-30T21:25:34.965Z,21.90
2017-07-30T21:28:03.274Z,21.90
2017-07-30T21:30:31.612Z,21.80
2017-07-30T21:32:59.925Z,22.00
2017-07-30T21:35:28.261Z,21.80
2017-07-30T21:37:56.566Z,21.90
2017-07-30T21:40:24.894Z,21.80
2017-07-30T21:42:53.222Z,21.80
2017-07-30T21:45:21.553Z,21.80
2017-07-30T21:47:49.871Z,21.80
2017-07-30T21:50:18.192Z,21.80
2017-07-30T21:52:46.524Z,21.70
2017-07-30T21:55:14.835Z,21.70
2017-07-30T21:57:43.171Z,21.70
2017-07-30T22:00:11.477Z,21.70
2017-07-30T22:02:39.842Z,21.60
2017-07-30T22:05:08.155Z,21.50
2017-07-30T22:07:36.499Z,21.50
2017-07-30T22:10:04.809Z,21.60
2017-07-30T22:12:33.148Z,21.60
2017-07-30T22:15:01.470Z,21.40
2017-07-30T22:17:29.794Z,21.60
2017-07-30T22:19:58.121Z,21.60
2017-07-30T22:22:26.470Z,21.40
2017-07-30T22:24:54.815Z,21.30
2017-07-30T22:27:23.124Z,21.40
2017-07-30T22:29:51.456Z,21.30
2017-07-30T22:32:19.766Z,21.30
2017-07-30T22:34:48.106Z,21.30
2017-07-30T22:37:16.422Z,21.30
2017-07-30T22:39:44.781Z,21.30
2017-07-30T22:42:13.105Z,21.40
2017-07-30T22:44:41.440Z,21.30
2017-07-30T22:47:09.749Z,21.20
2017-07-30T22:49:38.115Z,21.20
2017-07-30T22:52:06.422Z,21.00
2017-07-30T22:54:34.770Z,21.10
2017-07-30T22:57:03.079Z,21.00
2017-07-30T22:59:31.395Z,21.00
2017-07-30T23:01:59.743Z,21.10
2017-07-30T23:04:28.061Z,21.20
2017-07-30T23:06:56.452Z,21.20
2017-07-30T23:09:24.775Z,21.20
2017-07-30T23:11:53.116Z,21.20
2017-07-30T23:14:21.445Z,21.30
2017-07-30T23:16:49.789Z,21.40
2017-07-30T23:19:18.101Z,21.20
2017-07-30T23:21:46.442Z,21.00
2017-07-30T23:24:14.759Z,21.00
2017-07-30T23:26:43.103Z,21.00
2017-07-30T23:29:11.414Z,21.10
2017-07-30T23:31:39.752Z,21.20
2017-07-30T23:34:08.055Z,21.10
2017-07-30T23:36:36.376Z,21.10
2017-07-30T23:39:04.710Z,21.20
2017-07-30T23:41:33.058Z,21.10
2017-07-30T23:44:01.398Z,21.00
2017-07-30T23:46:29.704Z,21.00
2017-07-30T23:48:58.053Z,21.10
2017-07-30T23:51:26.366Z,21.10
2017-07-30T23:53:54.698Z,21.20
2017-07-30T23:56:23.015Z,21.10
2017-07-30T23:58:51.365Z,21.10
