createdAt,value
2018-06-14T00:01:34.728Z,72.40
2018-06-14T00:04:01.904Z,73.10
2018-06-14T00:06:29.064Z,72.60
2018-06-14T00:08:56.240Z,72.10
2018-06-14T00:11:23.404Z,72.10
2018-06-14T00:25:35.100Z,71.70
2018-06-14T00:28:02.297Z,71.60
2018-06-14T00:30:29.466Z,70.80
2018-06-14T00:32:56.642Z,70.20
2018-06-14T00:35:23.822Z,70.00
2018-06-14T00:37:50.985Z,69.60
2018-06-14T00:40:18.194Z,70.10
2018-06-14T00:42:45.347Z,70.40
2018-06-14T00:45:12.522Z,70.50
2018-06-14T00:47:39.713Z,69.30
2018-06-14T00:50:06.920Z,69.60
2018-06-14T00:52:34.097Z,70.60
2018-06-14T00:55:01.306Z,68.60
2018-06-14T00:57:29.788Z,68.70
2018-06-14T00:59:57.066Z,68.10
2018-06-14T01:02:24.838Z,68.10
2018-06-14T01:04:52.018Z,68.10
2018-06-14T01:07:19.376Z,68.70
2018-06-14T01:09:46.580Z,68.00
2018-06-14T01:12:13.752Z,68.00
2018-06-14T01:14:40.957Z,67.80
2018-06-14T01:17:08.417Z,68.00
2018-06-14T01:19:35.645Z,68.00
2018-06-14T01:22:02.905Z,67.80
2018-06-14T01:24:30.080Z,69.30
2018-06-14T01:26:57.255Z,72.00
2018-06-14T01:29:25.053Z,72.90
2018-06-14T01:31:52.217Z,73.40
2018-06-14T01:34:19.437Z,74.30
2018-06-14T01:36:46.841Z,73.30
2018-06-14T01:39:14.029Z,73.50
2018-06-14T01:41:41.701Z,73.10
2018-06-14T01:44:08.885Z,73.00
2018-06-14T01:49:03.254Z,72.00
2018-06-14T01:51:30.448Z,71.30
2018-06-14T01:53:57.630Z,69.70
2018-06-14T01:56:24.885Z,69.80
2018-06-14T01:58:52.045Z,68.80
2018-06-14T02:01:19.229Z,68.90
2018-06-14T02:03:46.653Z,69.10
2018-06-14T02:06:13.868Z,69.20
2018-06-14T02:08:41.173Z,69.20
2018-06-14T02:11:08.881Z,68.50
2018-06-14T02:13:36.066Z,68.40
2018-06-14T02:16:03.282Z,68.50
2018-06-14T02:18:30.466Z,68.50
2018-06-14T02:20:57.666Z,68.70
2018-06-14T02:23:24.853Z,68.80
2018-06-14T02:25:52.029Z,69.20
2018-06-14T02:28:19.189Z,68.70
2018-06-14T02:30:46.374Z,68.60
2018-06-14T02:33:13.657Z,68.10
2018-06-14T02:35:40.844Z,68.40
2018-06-14T02:38:08.044Z,68.90
2018-06-14T02:40:35.212Z,68.90
2018-06-14T02:43:02.393Z,67.70
2018-06-14T02:45:29.643Z,69.00
2018-06-14T02:47:56.811Z,69.10
2018-06-14T02:50:24.002Z,68.00
2018-06-14T02:52:51.208Z,68.20
2018-06-14T02:55:18.382Z,68.60
2018-06-14T02:57:52.517Z,68.60
2018-06-14T03:00:19.734Z,69.00
2018-06-14T03:02:47.124Z,69.10
2018-06-14T03:05:14.329Z,69.30
2018-06-14T03:07:41.490Z,68.70
2018-06-14T03:12:35.842Z,69.50
2018-06-14T03:15:03.092Z,68.90
2018-06-14T03:17:30.296Z,68.80
2018-06-14T03:19:57.472Z,69.70
2018-06-14T03:22:25.705Z,68.60
2018-06-14T03:24:52.865Z,68.70
2018-06-14T03:27:20.053Z,68.40
2018-06-14T03:29:47.573Z,69.00
2018-06-14T03:32:14.878Z,68.60
2018-06-14T03:34:42.053Z,69.30
2018-06-14T03:37:09.361Z,69.00
2018-06-14T03:39:36.618Z,68.90
2018-06-14T03:42:06.644Z,69.40
2018-06-14T03:44:35.026Z,69.20
2018-06-14T03:47:02.925Z,69.60
2018-06-14T03:49:31.972Z,70.20
2018-06-14T03:51:59.221Z,69.60
2018-06-14T03:54:26.356Z,70.40
2018-06-14T03:56:53.708Z,72.50
2018-06-14T03:59:20.881Z,73.40
2018-06-14T04:01:48.073Z,73.30
2018-06-14T04:04:15.328Z,73.80
2018-06-14T04:09:10.936Z,74.40
2018-06-14T04:11:38.227Z,75.30
2018-06-14T04:14:05.413Z,74.50
2018-06-14T04:16:32.627Z,74.50
2018-06-14T04:18:59.919Z,74.80
2018-06-14T04:21:27.114Z,73.60
2018-06-14T04:23:54.288Z,73.50
2018-06-14T04:26:21.532Z,73.70
2018-06-14T04:28:48.817Z,74.80
2018-06-14T04:31:16.010Z,75.70
2018-06-14T04:36:17.568Z,75.90
2018-06-14T04:38:44.744Z,75.80
2018-06-14T04:41:11.923Z,75.60
2018-06-14T04:43:39.072Z,75.40
2018-06-14T04:46:06.677Z,75.70
2018-06-14T04:48:33.849Z,75.80
2018-06-14T04:51:01.056Z,76.40
2018-06-14T04:53:28.240Z,75.20
2018-06-14T04:55:55.452Z,73.90
2018-06-14T04:58:22.609Z,73.60
2018-06-14T05:00:49.812Z,73.90
2018-06-14T05:03:17.000Z,74.30
2018-06-14T05:05:44.704Z,73.70
2018-06-14T05:08:15.364Z,72.90
2018-06-14T05:10:42.541Z,73.20
2018-06-14T05:13:09.705Z,73.30
2018-06-14T05:15:36.860Z,71.00
2018-06-14T05:18:04.125Z,72.60
2018-06-14T05:20:31.376Z,73.20
2018-06-14T05:25:25.760Z,72.90
2018-06-14T05:27:52.944Z,73.20
2018-06-14T05:30:20.097Z,72.90
2018-06-14T05:32:47.289Z,72.60
2018-06-14T05:35:14.473Z,72.30
2018-06-14T05:37:48.688Z,73.70
2018-06-14T05:40:15.860Z,73.40
2018-06-14T05:42:43.080Z,73.50
2018-06-14T05:45:10.232Z,72.90
2018-06-14T05:47:37.463Z,73.20
2018-06-14T05:50:04.629Z,72.10
2018-06-14T05:52:31.814Z,72.40
2018-06-14T05:54:58.972Z,73.50
2018-06-14T05:57:26.168Z,72.80
2018-06-14T05:59:53.437Z,72.50
2018-06-14T06:02:20.645Z,72.10
2018-06-14T06:07:21.992Z,72.60
2018-06-14T06:12:16.504Z,72.00
2018-06-14T06:14:43.660Z,71.60
2018-06-14T06:17:10.937Z,71.10
2018-06-14T06:19:38.185Z,71.50
2018-06-14T06:22:05.405Z,72.40
2018-06-14T06:24:32.608Z,72.70
2018-06-14T06:27:00.389Z,72.50
2018-06-14T06:29:27.686Z,72.60
2018-06-14T06:31:54.848Z,71.50
2018-06-14T06:34:22.132Z,70.60
2018-06-14T06:36:49.365Z,71.00
2018-06-14T06:41:43.829Z,69.70
2018-06-14T06:44:10.989Z,70.90
2018-06-14T06:46:38.196Z,71.10
2018-06-14T06:49:05.360Z,68.10
2018-06-14T06:51:32.539Z,67.90
2018-06-14T06:53:59.788Z,67.10
2018-06-14T06:56:26.980Z,69.00
2018-06-14T06:58:54.261Z,67.10
2018-06-14T07:01:21.469Z,67.00
2018-06-14T07:03:48.753Z,68.90
2018-06-14T07:08:43.365Z,68.40
2018-06-14T07:11:10.636Z,67.70
2018-06-14T07:13:37.897Z,66.10
2018-06-14T07:16:05.178Z,66.70
2018-06-14T07:18:32.345Z,66.00
2018-06-14T07:20:59.497Z,66.60
2018-06-14T07:23:26.933Z,68.60
2018-06-14T07:25:54.105Z,68.60
2018-06-14T07:28:21.272Z,68.20
2018-06-14T07:30:48.573Z,65.40
2018-06-14T07:33:16.021Z,67.40
2018-06-14T07:35:43.284Z,67.00
2018-06-14T07:38:10.508Z,67.10
2018-06-14T07:40:37.689Z,63.50
2018-06-14T07:43:05.009Z,63.30
2018-06-14T07:45:32.153Z,64.10
2018-06-14T07:48:00.410Z,60.20
2018-06-14T07:50:27.676Z,60.40
2018-06-14T07:52:54.844Z,56.60
2018-06-14T07:55:22.017Z,55.80
2018-06-14T07:57:49.205Z,55.50
2018-06-14T08:00:16.417Z,56.50
2018-06-14T08:02:43.616Z,55.00
2018-06-14T08:05:10.805Z,52.90
2018-06-14T08:07:37.972Z,55.20
2018-06-14T08:10:05.196Z,55.70
2018-06-14T08:12:32.494Z,58.40
2018-06-14T08:14:59.621Z,58.00
2018-06-14T08:17:26.787Z,59.10
2018-06-14T08:19:54.033Z,60.00
2018-06-14T08:22:21.205Z,59.10
2018-06-14T08:24:48.609Z,58.20
2018-06-14T08:27:15.858Z,58.40
2018-06-14T08:29:43.089Z,61.50
2018-06-14T08:32:10.408Z,62.70
2018-06-14T08:34:37.660Z,61.60
2018-06-14T08:37:04.897Z,60.70
2018-06-14T08:39:32.239Z,62.30
2018-06-14T08:41:59.610Z,62.10
2018-06-14T08:44:26.807Z,62.40
2018-06-14T08:46:54.176Z,59.10
2018-06-14T08:51:55.722Z,60.40
2018-06-14T08:54:22.930Z,60.40
2018-06-14T08:56:50.156Z,61.00
2018-06-14T08:59:17.820Z,58.10
2018-06-14T09:01:45.119Z,58.50
2018-06-14T09:04:12.384Z,56.80
2018-06-14T09:06:40.292Z,57.30
2018-06-14T09:09:08.533Z,58.00
2018-06-14T09:11:35.999Z,53.70
2018-06-14T09:14:03.368Z,56.90
2018-06-14T09:16:30.534Z,57.10
2018-06-14T09:18:57.721Z,55.20
2018-06-14T09:21:25.181Z,51.60
2018-06-14T09:23:52.432Z,50.90
2018-06-14T09:26:19.680Z,50.60
2018-06-14T09:28:47.108Z,55.20
2018-06-14T09:31:14.330Z,54.80
2018-06-14T09:33:41.600Z,55.50
2018-06-14T09:36:08.990Z,49.60
2018-06-14T09:38:36.220Z,52.00
2018-06-14T09:41:03.521Z,51.40
2018-06-14T09:43:31.804Z,50.00
2018-06-14T09:48:33.083Z,54.40
2018-06-14T09:53:27.496Z,51.20
2018-06-14T09:55:54.785Z,51.40
2018-06-14T09:58:22.023Z,51.40
2018-06-14T10:05:43.947Z,50.30
2018-06-14T10:08:11.128Z,49.80
2018-06-14T10:10:38.526Z,51.00
2018-06-14T10:13:43.852Z,50.80
2018-06-14T10:16:11.013Z,51.80
2018-06-14T10:18:38.221Z,48.80
2018-06-14T10:21:05.412Z,49.70
2018-06-14T10:23:32.624Z,51.80
2018-06-14T10:25:59.796Z,48.90
2018-06-14T10:28:26.992Z,51.80
2018-06-14T10:30:54.280Z,52.10
2018-06-14T10:33:21.815Z,52.50
2018-06-14T10:35:48.968Z,54.50
2018-06-14T10:40:50.089Z,53.30
2018-06-14T10:43:17.256Z,53.90
2018-06-14T10:45:44.429Z,54.20
2018-06-14T10:48:11.614Z,55.20
2018-06-14T10:50:38.898Z,55.50
2018-06-14T10:53:06.076Z,53.30
2018-06-14T10:55:33.248Z,52.30
2018-06-14T10:58:00.416Z,51.60
2018-06-14T11:00:27.730Z,54.30
2018-06-14T11:02:54.925Z,53.70
2018-06-14T11:05:22.095Z,54.20
2018-06-14T11:07:49.432Z,56.80
2018-06-14T11:10:16.609Z,55.70
2018-06-14T11:12:43.776Z,53.90
2018-06-14T11:15:10.984Z,53.20
2018-06-14T11:17:38.200Z,51.50
2018-06-14T11:20:05.388Z,51.70
2018-06-14T11:22:32.553Z,55.00
2018-06-14T11:25:01.245Z,54.00
2018-06-14T11:27:28.883Z,52.50
2018-06-14T11:29:56.275Z,54.20
2018-06-14T11:32:23.428Z,51.00
2018-06-14T11:34:50.889Z,52.60
2018-06-14T11:37:18.052Z,53.70
2018-06-14T11:39:45.240Z,51.80
2018-06-14T11:42:12.469Z,51.80
2018-06-14T11:44:39.645Z,49.00
2018-06-14T11:47:06.805Z,50.60
2018-06-14T11:49:33.972Z,48.50
2018-06-14T11:52:01.137Z,52.40
2018-06-14T11:54:28.485Z,52.50
2018-06-14T11:56:55.660Z,49.20
2018-06-14T11:59:22.890Z,45.70
2018-06-14T12:01:50.027Z,50.50
2018-06-14T12:06:44.392Z,48.50
2018-06-14T12:09:11.564Z,45.30
2018-06-14T12:11:38.785Z,47.30
2018-06-14T12:14:05.973Z,47.20
2018-06-14T12:16:33.261Z,49.30
2018-06-14T12:19:00.453Z,50.50
2018-06-14T12:23:54.853Z,47.60
2018-06-14T12:26:22.041Z,49.10
2018-06-14T12:28:49.217Z,48.70
2018-06-14T12:31:16.388Z,47.70
2018-06-14T12:33:43.564Z,49.30
2018-06-14T12:36:10.737Z,48.00
2018-06-14T12:38:37.924Z,51.20
2018-06-14T12:41:05.129Z,51.00
2018-06-14T12:46:06.596Z,46.50
2018-06-14T12:51:07.069Z,48.90
2018-06-14T12:53:34.356Z,49.10
2018-06-14T12:56:01.541Z,47.50
2018-06-14T13:01:02.908Z,43.90
2018-06-14T13:03:30.117Z,44.40
2018-06-14T13:05:57.291Z,44.00
2018-06-14T13:08:24.457Z,51.70
2018-06-14T13:10:51.624Z,51.40
2018-06-14T13:13:18.785Z,48.30
2018-06-14T13:15:45.983Z,47.90
2018-06-14T13:18:13.152Z,48.60
2018-06-14T13:20:40.328Z,51.60
2018-06-14T13:23:07.500Z,50.00
2018-06-14T13:25:34.804Z,46.10
2018-06-14T13:28:01.913Z,44.50
2018-06-14T13:30:29.089Z,42.60
2018-06-14T13:32:56.256Z,46.80
2018-06-14T13:35:23.431Z,46.60
2018-06-14T13:37:50.593Z,47.10
2018-06-14T13:40:17.763Z,47.60
2018-06-14T13:42:44.983Z,47.50
2018-06-14T13:45:12.108Z,50.20
2018-06-14T13:47:39.316Z,47.10
2018-06-14T13:50:06.504Z,47.80
2018-06-14T13:52:33.740Z,51.10
2018-06-14T13:55:00.916Z,50.60
2018-06-14T13:57:28.069Z,49.70
2018-06-14T13:59:55.377Z,51.00
2018-06-14T14:02:22.533Z,44.00
2018-06-14T14:04:49.779Z,45.70
2018-06-14T14:07:22.672Z,49.00
2018-06-14T14:09:49.848Z,47.80
2018-06-14T14:12:17.012Z,47.40
2018-06-14T14:14:44.172Z,47.20
2018-06-14T14:17:11.356Z,46.50
2018-06-14T14:19:38.516Z,47.60
2018-06-14T14:22:05.689Z,47.30
2018-06-14T14:24:32.842Z,44.80
2018-06-14T14:27:00.033Z,47.70
2018-06-14T14:29:27.196Z,45.30
2018-06-14T14:31:54.373Z,45.20
2018-06-14T14:34:21.552Z,46.20
2018-06-14T14:36:48.723Z,50.10
2018-06-14T14:39:15.968Z,45.70
2018-06-14T14:41:43.142Z,50.80
2018-06-14T14:44:10.313Z,49.40
2018-06-14T14:46:37.520Z,48.00
2018-06-14T14:49:04.688Z,49.60
2018-06-14T14:51:31.864Z,48.70
2018-06-14T14:53:59.016Z,46.80
2018-06-14T14:56:26.184Z,49.80
2018-06-14T14:58:53.344Z,48.80
2018-06-14T15:01:20.513Z,48.90
2018-06-14T15:03:47.676Z,49.10
2018-06-14T15:06:14.884Z,50.50
2018-06-14T15:08:42.049Z,50.90
2018-06-14T15:11:09.212Z,49.10
2018-06-14T15:13:36.456Z,47.50
2018-06-14T15:16:03.649Z,49.50
2018-06-14T15:18:30.843Z,51.20
2018-06-14T15:21:04.707Z,50.40
2018-06-14T15:23:31.856Z,51.40
2018-06-14T15:25:59.020Z,50.20
2018-06-14T15:28:26.526Z,47.00
2018-06-14T15:30:53.661Z,48.70
2018-06-14T15:33:20.847Z,48.50
2018-06-14T15:35:48.029Z,52.20
2018-06-14T15:38:21.992Z,50.00
2018-06-14T15:40:49.160Z,48.50
2018-06-14T15:43:16.319Z,47.70
2018-06-14T15:45:43.493Z,49.40
2018-06-14T15:48:10.653Z,50.20
2018-06-14T15:50:37.888Z,47.40
2018-06-14T15:53:05.041Z,48.30
2018-06-14T15:56:11.948Z,51.30
2018-06-14T15:58:39.163Z,48.40
2018-06-14T16:01:06.700Z,51.50
2018-06-14T16:03:33.865Z,52.90
2018-06-14T16:06:01.263Z,51.20
2018-06-14T16:08:28.477Z,48.30
2018-06-14T16:10:55.639Z,51.10
2018-06-14T16:13:22.804Z,54.60
2018-06-14T16:15:49.968Z,52.40
2018-06-14T16:18:17.245Z,52.20
2018-06-14T16:20:45.113Z,52.90
2018-06-14T16:23:12.276Z,50.80
2018-06-14T16:25:39.440Z,50.20
2018-06-14T16:28:06.617Z,51.40
2018-06-14T16:30:34.017Z,51.90
2018-06-14T16:33:01.225Z,48.60
2018-06-14T16:35:28.400Z,54.00
2018-06-14T16:37:55.577Z,55.40
2018-06-14T16:40:22.772Z,53.80
2018-06-14T16:42:49.928Z,55.20
2018-06-14T16:45:17.097Z,55.90
2018-06-14T16:47:44.268Z,55.80
2018-06-14T16:50:11.440Z,57.90
2018-06-14T16:52:38.837Z,58.20
2018-06-14T16:55:06.304Z,56.50
2018-06-14T16:57:33.480Z,55.70
2018-06-14T17:00:00.660Z,56.40
2018-06-14T17:02:28.000Z,57.20
2018-06-14T17:04:55.184Z,57.30
2018-06-14T17:07:22.336Z,58.10
2018-06-14T17:09:49.520Z,58.00
2018-06-14T17:14:44.121Z,58.20
2018-06-14T17:17:11.292Z,57.00
2018-06-14T17:19:38.443Z,58.00
2018-06-14T17:22:07.492Z,59.20
2018-06-14T17:24:34.703Z,59.00
2018-06-14T17:27:02.077Z,59.10
2018-06-14T17:29:29.344Z,59.00
2018-06-14T17:31:56.605Z,57.70
2018-06-14T17:34:23.893Z,57.20
2018-06-14T17:36:51.065Z,57.40
2018-06-14T17:39:18.228Z,57.40
2018-06-14T17:41:45.408Z,56.80
2018-06-14T17:44:12.624Z,57.70
2018-06-14T17:46:39.784Z,59.70
2018-06-14T17:49:07.170Z,59.40
2018-06-14T17:51:34.448Z,59.60
2018-06-14T17:54:01.626Z,60.20
2018-06-14T17:56:28.896Z,60.20
2018-06-14T17:58:56.073Z,60.40
2018-06-14T18:01:23.248Z,59.50
2018-06-14T18:03:50.423Z,58.80
2018-06-14T18:06:18.085Z,58.40
2018-06-14T18:08:45.264Z,59.50
2018-06-14T18:11:12.816Z,59.70
2018-06-14T18:13:39.987Z,59.80
2018-06-14T18:16:07.148Z,60.50
2018-06-14T18:18:34.432Z,60.30
2018-06-14T18:21:01.889Z,61.00
2018-06-14T18:23:29.216Z,61.10
2018-06-14T18:25:56.396Z,61.60
2018-06-14T18:28:23.569Z,60.00
2018-06-14T18:30:50.845Z,60.90
2018-06-14T18:33:18.029Z,61.50
2018-06-14T18:35:45.241Z,61.70
2018-06-14T18:38:12.435Z,62.10
2018-06-14T18:40:39.697Z,61.40
2018-06-14T18:43:06.901Z,62.50
2018-06-14T18:45:34.229Z,60.30
2018-06-14T18:48:01.411Z,61.00
2018-06-14T18:50:28.573Z,61.50
2018-06-14T18:55:23.048Z,60.60
2018-06-14T18:57:50.281Z,59.60
2018-06-14T19:00:17.479Z,59.20
2018-06-14T19:02:44.681Z,59.60
2018-06-14T19:05:11.869Z,60.60
2018-06-14T19:07:39.136Z,60.00
2018-06-14T19:10:06.289Z,61.30
2018-06-14T19:12:33.492Z,61.00
2018-06-14T19:15:00.720Z,61.60
2018-06-14T19:17:28.015Z,62.10
2018-06-14T19:19:55.153Z,62.80
2018-06-14T19:22:22.316Z,62.50
2018-06-14T19:24:49.684Z,62.50
2018-06-14T19:27:16.932Z,61.70
2018-06-14T19:29:44.189Z,60.60
2018-06-14T19:32:11.424Z,61.50
2018-06-14T19:34:38.604Z,61.70
2018-06-14T19:37:05.812Z,62.20
2018-06-14T19:39:33.013Z,62.60
2018-06-14T19:42:01.193Z,63.60
2018-06-14T19:44:28.375Z,62.90
2018-06-14T19:46:55.531Z,62.70
2018-06-14T19:49:25.048Z,62.50
2018-06-14T19:51:53.009Z,62.10
2018-06-14T19:54:20.381Z,63.80
2018-06-14T19:56:47.673Z,63.10
2018-06-14T19:59:14.845Z,63.90
2018-06-14T20:01:42.013Z,63.20
2018-06-14T20:04:09.213Z,63.70
2018-06-14T20:06:36.401Z,63.50
2018-06-14T20:09:05.665Z,63.00
2018-06-14T20:11:32.914Z,63.30
2018-06-14T20:14:01.187Z,63.00
2018-06-14T20:16:28.332Z,63.10
2018-06-14T20:18:55.601Z,63.50
2018-06-14T20:21:22.772Z,63.90
2018-06-14T20:23:49.952Z,63.80
2018-06-14T20:28:44.298Z,64.20
2018-06-14T20:31:11.520Z,63.80
2018-06-14T20:33:38.704Z,64.90
2018-06-14T20:36:05.939Z,64.80
2018-06-14T20:38:33.143Z,65.30
2018-06-14T20:41:00.312Z,64.20
2018-06-14T20:43:27.616Z,63.70
2018-06-14T20:45:54.769Z,62.80
2018-06-14T20:48:22.044Z,62.40
2018-06-14T20:50:49.299Z,61.90
2018-06-14T20:53:16.474Z,60.60
2018-06-14T20:55:43.657Z,60.00
2018-06-14T20:58:10.905Z,59.10
2018-06-14T21:00:38.169Z,59.30
2018-06-14T21:03:05.476Z,59.00
2018-06-14T21:05:32.698Z,61.00
2018-06-14T21:07:59.877Z,60.40
2018-06-14T21:10:27.045Z,60.50
2018-06-14T21:12:54.227Z,61.00
2018-06-14T21:15:21.409Z,61.00
2018-06-14T21:17:48.589Z,60.90
2018-06-14T21:20:15.768Z,61.00
2018-06-14T21:22:43.132Z,61.40
2018-06-14T21:25:10.333Z,61.00
2018-06-14T21:27:37.500Z,61.00
2018-06-14T21:30:04.684Z,61.30
2018-06-14T21:32:31.848Z,61.20
2018-06-14T21:34:59.044Z,62.40
2018-06-14T21:37:26.477Z,62.40
2018-06-14T21:39:53.713Z,63.10
2018-06-14T21:42:20.824Z,62.50
2018-06-14T21:44:47.988Z,63.50
2018-06-14T21:47:15.164Z,63.30
2018-06-14T21:49:42.332Z,63.30
2018-06-14T21:52:09.499Z,63.30
2018-06-14T21:54:36.682Z,63.20
2018-06-14T21:57:03.993Z,63.80
2018-06-14T21:59:31.147Z,63.70
2018-06-14T22:01:58.316Z,64.70
2018-06-14T22:04:25.496Z,65.70
2018-06-14T22:06:52.664Z,65.90
2018-06-14T22:09:19.829Z,67.10
2018-06-14T22:11:46.976Z,67.60
2018-06-14T22:14:14.145Z,67.40
2018-06-14T22:16:41.312Z,68.10
2018-06-14T22:19:08.481Z,68.50
2018-06-14T22:21:35.633Z,68.40
2018-06-14T22:24:02.805Z,70.70
2018-06-14T22:26:30.384Z,69.30
2018-06-14T22:28:57.540Z,69.50
2018-06-14T22:34:03.481Z,69.20
2018-06-14T22:36:30.660Z,69.60
2018-06-14T22:38:57.808Z,69.60
2018-06-14T22:41:25.033Z,69.10
2018-06-14T22:43:52.202Z,69.10
2018-06-14T22:46:19.373Z,69.00
2018-06-14T22:48:46.546Z,69.20
2018-06-14T22:51:16.056Z,69.70
2018-06-14T22:53:43.235Z,69.40
2018-06-14T22:56:10.420Z,69.80
2018-06-14T22:58:37.593Z,70.40
2018-06-14T23:01:39.748Z,70.40
2018-06-14T23:04:08.162Z,70.80
2018-06-14T23:06:35.380Z,71.00
2018-06-14T23:09:14.209Z,70.60
2018-06-14T23:11:42.756Z,70.90
2018-06-14T23:14:09.916Z,70.60
2018-06-14T23:16:37.080Z,70.60
2018-06-14T23:19:04.253Z,70.60
2018-06-14T23:21:31.413Z,70.60
2018-06-14T23:23:58.564Z,71.40
2018-06-14T23:26:25.731Z,71.80
2018-06-14T23:28:52.928Z,72.00
2018-06-14T23:31:20.104Z,72.40
2018-06-14T23:33:47.276Z,72.60
2018-06-14T23:36:14.466Z,72.40
2018-06-14T23:38:41.732Z,72.30
2018-06-14T23:41:08.925Z,71.80
2018-06-14T23:43:36.088Z,72.00
2018-06-14T23:46:03.267Z,72.10
2018-06-14T23:48:30.425Z,72.10
2018-06-14T23:53:24.829Z,72.10
2018-06-14T23:55:52.010Z,72.20
2018-06-14T23:58:19.161Z,72.20
