createdAt,value
2022-12-01T00:00:22.686Z,4.63
2022-12-01T00:01:54.780Z,4.78
2022-12-01T00:03:27.430Z,5.25
2022-12-01T00:04:59.447Z,4.50
2022-12-01T00:06:31.648Z,4.10
2022-12-01T00:08:05.411Z,4.88
2022-12-01T00:09:55.799Z,4.43
2022-12-01T00:11:27.784Z,5.32
2022-12-01T00:13:02.172Z,5.90
2022-12-01T00:14:34.117Z,4.65
2022-12-01T00:16:13.837Z,5.57
2022-12-01T00:17:46.153Z,5.03
2022-12-01T00:19:18.276Z,5.28
2022-12-01T00:20:56.507Z,4.75
2022-12-01T00:22:28.515Z,4.03
2022-12-01T00:24:00.484Z,5.70
2022-12-01T00:25:32.701Z,5.20
2022-12-01T00:27:04.658Z,4.40
2022-12-01T00:28:36.645Z,5.22
2022-12-01T00:30:11.440Z,5.15
2022-12-01T00:31:43.463Z,5.00
2022-12-01T00:33:15.498Z,5.28
2022-12-01T00:34:47.451Z,5.43
2022-12-01T00:36:19.479Z,5.30
2022-12-01T00:37:51.455Z,4.47
2022-12-01T00:39:23.553Z,5.15
2022-12-01T00:40:55.575Z,4.85
2022-12-01T00:42:28.256Z,5.63
2022-12-01T00:44:00.213Z,5.03
2022-12-01T00:45:32.267Z,6.00
2022-12-01T00:47:04.341Z,5.45
2022-12-01T00:48:36.373Z,4.45
2022-12-01T00:50:08.678Z,4.68
2022-12-01T00:51:40.721Z,6.20
2022-12-01T00:53:12.693Z,4.05
2022-12-01T00:54:44.741Z,5.38
2022-12-01T00:56:17.010Z,4.22
2022-12-01T00:57:49.001Z,4.57
2022-12-01T00:59:20.951Z,6.35
2022-12-01T01:01:00.310Z,4.15
2022-12-01T01:02:32.794Z,5.22
2022-12-01T01:04:05.066Z,4.78
2022-12-01T01:07:08.912Z,4.80
2022-12-01T01:08:41.351Z,3.83
2022-12-01T01:10:13.386Z,4.03
2022-12-01T01:11:45.377Z,6.05
2022-12-01T01:13:17.436Z,5.47
2022-12-01T01:14:49.342Z,4.68
2022-12-01T01:16:22.495Z,4.95
2022-12-01T01:17:54.486Z,6.07
2022-12-01T01:19:26.479Z,6.53
2022-12-01T01:21:04.576Z,5.65
2022-12-01T01:22:36.669Z,4.82
2022-12-01T01:24:08.785Z,5.20
2022-12-01T01:25:40.725Z,3.92
2022-12-01T01:27:12.692Z,3.47
2022-12-01T01:28:45.397Z,3.50
2022-12-01T01:30:18.338Z,3.53
2022-12-01T01:31:50.372Z,4.82
2022-12-01T01:33:22.348Z,4.68
2022-12-01T01:34:54.292Z,4.10
2022-12-01T01:36:26.836Z,2.60
2022-12-01T01:37:58.775Z,3.63
2022-12-01T01:39:30.861Z,4.25
2022-12-01T01:41:03.670Z,4.63
2022-12-01T01:42:35.726Z,4.18
2022-12-01T01:44:44.916Z,3.90
2022-12-01T01:46:19.347Z,3.92
2022-12-01T01:47:53.277Z,3.50
2022-12-01T01:49:25.251Z,5.00
2022-12-01T01:50:57.286Z,2.42
2022-12-01T01:52:29.355Z,4.32
2022-12-01T01:54:08.488Z,4.85
2022-12-01T01:55:40.673Z,3.38
2022-12-01T01:57:15.113Z,4.07
2022-12-01T01:58:47.742Z,3.83
2022-12-01T02:00:21.432Z,3.30
2022-12-01T02:02:00.886Z,3.42
2022-12-01T02:03:33.305Z,3.78
2022-12-01T02:05:11.254Z,3.95
2022-12-01T02:06:43.246Z,3.20
2022-12-01T02:08:15.195Z,4.90
2022-12-01T02:12:00.823Z,4.27
2022-12-01T02:14:04.970Z,3.40
2022-12-01T02:15:49.287Z,3.17
2022-12-01T02:17:41.676Z,3.80
2022-12-01T02:19:23.026Z,4.97
2022-12-01T02:20:57.754Z,4.43
2022-12-01T02:22:58.861Z,4.13
2022-12-01T02:24:51.337Z,4.30
2022-12-01T02:26:40.600Z,5.32
2022-12-01T02:28:34.390Z,4.90
2022-12-01T02:30:11.309Z,5.15
2022-12-01T02:31:53.246Z,4.57
2022-12-01T02:33:52.082Z,3.50
2022-12-01T02:35:45.574Z,2.67
2022-12-01T02:37:23.560Z,4.63
2022-12-01T02:39:06.522Z,5.00
2022-12-01T02:41:01.972Z,5.43
2022-12-01T02:42:50.926Z,5.45
2022-12-01T02:44:27.930Z,4.95
2022-12-01T02:46:06.186Z,4.45
2022-12-01T02:47:40.581Z,4.03
2022-12-01T02:49:19.623Z,4.53
2022-12-01T02:50:53.105Z,3.60
2022-12-01T02:52:27.299Z,4.85
2022-12-01T02:54:00.222Z,4.28
2022-12-01T02:55:32.597Z,3.83
2022-12-01T02:57:04.556Z,4.10
2022-12-01T02:58:37.010Z,4.03
2022-12-01T03:00:13.753Z,4.47
2022-12-01T03:02:07.353Z,3.50
2022-12-01T03:03:52.366Z,3.58
2022-12-01T03:05:33.104Z,3.03
2022-12-01T03:07:08.469Z,3.05
2022-12-01T03:09:03.196Z,2.88
2022-12-01T03:10:47.672Z,3.13
2022-12-01T03:12:28.672Z,3.97
2022-12-01T03:14:03.820Z,2.30
2022-12-01T03:15:52.020Z,3.88
2022-12-01T03:17:30.999Z,4.13
2022-12-01T03:19:21.570Z,3.70
2022-12-01T03:21:07.937Z,2.45
2022-12-01T03:22:48.506Z,3.00
2022-12-01T03:24:23.183Z,3.83
2022-12-01T03:25:57.176Z,5.15
2022-12-01T03:27:31.900Z,3.83
2022-12-01T03:29:08.066Z,3.65
2022-12-01T03:30:41.072Z,2.92
2022-12-01T03:32:35.929Z,3.60
2022-12-01T03:34:16.665Z,4.35
2022-12-01T03:36:05.738Z,4.15
2022-12-01T03:37:54.727Z,4.95
2022-12-01T03:39:29.864Z,2.80
2022-12-01T03:41:09.919Z,3.83
2022-12-01T03:42:55.847Z,3.30
2022-12-01T03:44:34.460Z,4.63
2022-12-01T03:46:27.430Z,2.53
2022-12-01T03:48:02.132Z,2.80
2022-12-01T03:49:34.524Z,4.13
2022-12-01T03:51:24.429Z,5.05
2022-12-01T03:53:13.962Z,2.88
2022-12-01T03:54:53.410Z,2.90
2022-12-01T03:56:29.138Z,2.72
2022-12-01T03:58:14.076Z,5.18
2022-12-01T03:59:46.715Z,6.07
2022-12-01T04:01:20.924Z,2.70
2022-12-01T04:03:03.540Z,3.15
2022-12-01T04:04:35.634Z,4.15
2022-12-01T04:06:08.345Z,2.95
2022-12-01T04:07:41.089Z,3.23
2022-12-01T04:09:13.382Z,4.43
2022-12-01T04:10:45.370Z,4.50
2022-12-01T04:12:29.816Z,3.10
2022-12-01T04:14:01.869Z,2.65
2022-12-01T04:15:33.871Z,3.15
2022-12-01T04:17:05.881Z,4.68
2022-12-01T04:18:37.832Z,5.03
2022-12-01T04:20:12.331Z,4.72
2022-12-01T04:21:44.382Z,4.72
2022-12-01T04:23:36.539Z,4.47
2022-12-01T04:25:09.257Z,5.00
2022-12-01T04:26:42.381Z,7.63
2022-12-01T04:28:14.352Z,7.40
2022-12-01T04:29:46.647Z,5.50
2022-12-01T04:31:18.911Z,7.97
2022-12-01T04:32:50.964Z,5.35
2022-12-01T04:34:23.040Z,7.72
2022-12-01T04:36:01.817Z,7.68
2022-12-01T04:37:34.228Z,13.55
2022-12-01T04:39:06.488Z,17.40
2022-12-01T04:40:41.542Z,12.55
2022-12-01T04:42:13.622Z,9.13
2022-12-01T04:43:45.723Z,13.35
2022-12-01T04:45:17.710Z,5.60
2022-12-01T04:46:52.451Z,5.57
2022-12-01T04:48:24.463Z,4.72
2022-12-01T04:49:59.491Z,5.03
2022-12-01T04:51:31.611Z,3.53
2022-12-01T04:53:04.812Z,5.03
2022-12-01T04:54:36.845Z,4.10
2022-12-01T04:56:08.977Z,4.03
2022-12-01T04:57:41.782Z,4.35
2022-12-01T04:59:13.806Z,5.68
2022-12-01T05:00:46.089Z,6.50
2022-12-01T05:02:18.146Z,5.80
2022-12-01T05:03:50.155Z,5.95
2022-12-01T05:05:22.195Z,7.47
2022-12-01T05:06:55.753Z,5.10
2022-12-01T05:09:59.945Z,14.13
2022-12-01T05:11:32.945Z,12.02
2022-12-01T05:13:06.084Z,8.23
2022-12-01T05:14:38.095Z,6.88
2022-12-01T05:16:15.458Z,6.80
2022-12-01T05:17:47.553Z,7.95
2022-12-01T05:19:37.979Z,6.55
2022-12-01T05:21:11.398Z,5.38
2022-12-01T05:23:04.806Z,8.40
2022-12-01T05:26:09.280Z,5.90
2022-12-01T05:27:41.306Z,7.05
2022-12-01T05:29:13.817Z,7.35
2022-12-01T05:30:45.966Z,7.25
2022-12-01T05:32:18.104Z,7.05
2022-12-01T05:33:50.109Z,7.00
2022-12-01T05:35:22.280Z,8.65
2022-12-01T05:36:54.304Z,9.85
2022-12-01T05:38:26.458Z,9.07
2022-12-01T05:39:58.628Z,10.13
2022-12-01T05:41:30.824Z,9.80
2022-12-01T05:43:02.983Z,9.20
2022-12-01T05:44:35.021Z,8.43
2022-12-01T05:46:07.143Z,9.75
2022-12-01T05:47:39.217Z,8.75
2022-12-01T05:49:11.230Z,8.35
2022-12-01T05:50:43.383Z,9.00
2022-12-01T05:52:15.377Z,8.68
2022-12-01T05:55:20.578Z,10.20
2022-12-01T05:56:52.546Z,7.75
2022-12-01T05:58:24.708Z,8.63
2022-12-01T05:59:56.737Z,8.85
2022-12-01T06:01:28.700Z,9.27
2022-12-01T06:03:03.695Z,9.60
2022-12-01T06:04:35.953Z,10.88
2022-12-01T06:06:07.981Z,9.32
2022-12-01T06:07:40.802Z,10.45
2022-12-01T06:09:12.849Z,10.85
2022-12-01T06:10:45.207Z,11.05
2022-12-01T06:12:19.903Z,12.55
2022-12-01T06:13:51.895Z,10.18
2022-12-01T06:15:24.029Z,12.77
2022-12-01T06:16:56.142Z,11.57
2022-12-01T06:18:30.200Z,11.05
2022-12-01T06:20:02.466Z,12.73
2022-12-01T06:21:34.497Z,13.30
2022-12-01T06:24:40.338Z,11.45
2022-12-01T06:26:12.371Z,12.38
2022-12-01T06:27:44.430Z,12.90
2022-12-01T06:29:16.518Z,11.35
2022-12-01T06:30:48.633Z,12.50
2022-12-01T06:32:20.827Z,12.82
2022-12-01T06:33:52.896Z,12.75
2022-12-01T06:35:24.947Z,14.23
2022-12-01T06:36:56.927Z,14.18
2022-12-01T06:38:36.716Z,12.10
2022-12-01T06:40:09.283Z,13.63
2022-12-01T06:41:41.460Z,13.23
2022-12-01T06:43:13.552Z,15.27
2022-12-01T06:44:46.579Z,14.70
2022-12-01T06:46:18.821Z,17.88
2022-12-01T06:47:54.560Z,13.55
2022-12-01T06:49:26.602Z,16.08
2022-12-01T06:50:59.734Z,13.35
2022-12-01T06:52:31.929Z,15.95
2022-12-01T06:54:05.774Z,13.77
2022-12-01T06:55:39.100Z,13.75
2022-12-01T06:57:11.319Z,13.73
2022-12-01T06:58:43.525Z,15.00
2022-12-01T07:00:16.546Z,15.73
2022-12-01T07:01:49.152Z,12.73
2022-12-01T07:03:21.235Z,14.25
2022-12-01T07:04:53.497Z,16.20
2022-12-01T07:06:25.567Z,15.00
2022-12-01T07:07:59.662Z,13.73
2022-12-01T07:09:31.949Z,15.52
2022-12-01T07:11:08.861Z,15.98
2022-12-01T07:12:41.054Z,16.70
2022-12-01T07:14:18.069Z,13.88
2022-12-01T07:15:50.186Z,15.68
2022-12-01T07:17:22.231Z,14.15
2022-12-01T07:18:54.384Z,16.17
2022-12-01T07:52:53.100Z,16.77
2022-12-01T07:54:26.135Z,19.73
2022-12-01T07:56:02.079Z,19.65
2022-12-01T07:57:37.618Z,18.02
2022-12-01T07:59:09.996Z,18.27
2022-12-01T08:00:42.069Z,18.35
2022-12-01T08:02:14.152Z,18.20
2022-12-01T08:03:46.475Z,19.13
2022-12-01T08:05:18.520Z,19.25
2022-12-01T08:06:50.534Z,18.25
2022-12-01T08:08:22.533Z,17.70
2022-12-01T08:09:54.527Z,21.23
2022-12-01T08:11:29.847Z,20.60
2022-12-01T08:13:01.966Z,21.02
2022-12-01T08:14:33.971Z,17.95
2022-12-01T08:16:07.659Z,20.55
2022-12-01T08:17:39.715Z,19.98
2022-12-01T08:19:11.927Z,18.48
2022-12-01T08:20:44.319Z,19.70
2022-12-01T08:22:16.322Z,23.38
2022-12-01T08:23:48.493Z,19.77
2022-12-01T08:25:20.506Z,18.60
2022-12-01T08:26:52.577Z,19.55
2022-12-01T08:28:24.621Z,20.27
2022-12-01T08:29:56.681Z,16.98
2022-12-01T08:31:31.589Z,17.65
2022-12-01T08:33:03.736Z,18.17
2022-12-01T08:34:38.214Z,20.10
2022-12-01T08:36:10.359Z,17.58
2022-12-01T08:37:42.354Z,18.00
2022-12-01T08:39:14.598Z,18.60
2022-12-01T08:40:46.625Z,18.70
2022-12-01T08:42:18.659Z,18.40
2022-12-01T08:43:59.138Z,19.10
2022-12-01T08:45:32.349Z,17.73
2022-12-01T08:47:04.343Z,15.68
2022-12-01T08:48:36.413Z,16.55
2022-12-01T08:50:08.797Z,17.92
2022-12-01T08:51:40.985Z,16.80
2022-12-01T08:53:13.151Z,15.80
2022-12-01T08:54:45.107Z,18.30
2022-12-01T08:56:25.619Z,17.40
2022-12-01T08:57:58.007Z,14.95
2022-12-01T08:59:30.066Z,16.40
2022-12-01T09:01:03.917Z,17.08
2022-12-01T09:02:36.004Z,13.15
2022-12-01T09:04:09.159Z,14.10
2022-12-01T09:05:43.661Z,15.23
2022-12-01T09:07:19.134Z,14.07
2022-12-01T09:08:54.923Z,14.98
2022-12-01T09:10:27.041Z,16.02
2022-12-01T09:11:59.102Z,16.52
2022-12-01T09:13:32.375Z,15.50
2022-12-01T09:15:04.744Z,13.02
2022-12-01T09:16:36.918Z,12.40
2022-12-01T09:18:09.091Z,14.30
2022-12-01T09:19:41.126Z,13.95
2022-12-01T09:21:15.898Z,14.02
2022-12-01T09:22:47.995Z,13.40
2022-12-01T09:24:20.042Z,12.75
2022-12-01T09:25:53.047Z,13.32
2022-12-01T09:27:25.243Z,15.93
2022-12-01T09:29:01.427Z,14.77
2022-12-01T09:30:35.432Z,13.25
2022-12-01T09:32:10.103Z,13.13
2022-12-01T09:33:42.212Z,14.00
2022-12-01T09:35:14.418Z,14.15
2022-12-01T09:36:47.479Z,14.25
2022-12-01T09:38:19.519Z,13.32
2022-12-01T09:39:51.722Z,13.77
2022-12-01T09:41:26.098Z,14.55
2022-12-01T09:42:59.730Z,15.85
2022-12-01T09:47:51.011Z,16.33
2022-12-01T09:49:26.999Z,19.08
2022-12-01T09:50:59.176Z,18.98
2022-12-01T09:53:04.564Z,18.63
2022-12-01T09:54:36.583Z,17.67
2022-12-01T09:56:18.105Z,16.05
2022-12-01T09:57:52.998Z,14.90
2022-12-01T09:59:28.128Z,14.95
2022-12-01T10:01:00.804Z,11.77
2022-12-01T10:02:41.424Z,11.95
2022-12-01T10:04:47.015Z,13.73
2022-12-01T10:06:30.257Z,9.55
2022-12-01T10:08:05.896Z,8.82
2022-12-01T10:10:04.264Z,11.00
2022-12-01T10:11:43.074Z,11.60
2022-12-01T10:13:26.679Z,11.30
2022-12-01T10:15:24.710Z,10.43
2022-12-01T10:17:28.045Z,10.45
2022-12-01T10:19:13.974Z,12.30
2022-12-01T10:21:07.487Z,10.82
2022-12-01T10:22:46.134Z,12.75
2022-12-01T10:24:28.376Z,12.18
2022-12-01T10:26:07.928Z,10.98
2022-12-01T10:28:01.242Z,11.48
2022-12-01T10:29:53.099Z,12.50
2022-12-01T10:31:58.532Z,10.15
2022-12-01T10:35:05.173Z,11.43
2022-12-01T10:36:37.257Z,11.65
2022-12-01T10:38:15.701Z,10.75
2022-12-01T10:39:49.986Z,12.02
2022-12-01T10:41:25.051Z,12.32
2022-12-01T10:42:57.208Z,12.48
2022-12-01T10:44:29.817Z,11.32
2022-12-01T10:46:06.647Z,14.13
2022-12-01T10:47:38.709Z,12.35
2022-12-01T10:49:12.727Z,13.05
2022-12-01T10:50:45.803Z,12.73
2022-12-01T10:52:32.740Z,12.68
2022-12-01T10:54:12.010Z,14.13
2022-12-01T10:55:47.923Z,11.48
2022-12-01T10:57:20.371Z,12.50
2022-12-01T10:58:54.884Z,13.15
2022-12-01T11:02:25.084Z,10.60
2022-12-01T11:04:01.909Z,12.60
2022-12-01T11:05:39.639Z,12.23
2022-12-01T11:07:26.150Z,11.13
2022-12-01T11:09:01.235Z,11.68
2022-12-01T11:10:34.047Z,11.60
2022-12-01T11:12:06.187Z,11.55
2022-12-01T11:13:38.341Z,11.00
2022-12-01T11:15:21.623Z,11.15
2022-12-01T11:16:54.407Z,9.65
2022-12-01T11:18:34.853Z,10.77
2022-12-01T11:20:30.203Z,10.13
2022-12-01T11:22:17.903Z,11.57
2022-12-01T11:23:52.280Z,10.93
2022-12-01T11:25:27.097Z,9.48
2022-12-01T11:26:59.765Z,7.60
2022-12-01T11:28:33.558Z,9.10
2022-12-01T11:30:10.918Z,8.82
2022-12-01T11:31:46.869Z,8.85
2022-12-01T11:33:19.040Z,8.23
2022-12-01T11:34:58.796Z,8.35
2022-12-01T11:36:38.617Z,7.82
2022-12-01T11:38:30.164Z,7.07
2022-12-01T11:40:25.733Z,6.20
2022-12-01T11:42:03.213Z,7.88
2022-12-01T11:43:37.067Z,5.60
2022-12-01T11:45:21.391Z,7.75
2022-12-01T11:50:27.393Z,7.50
2022-12-01T11:52:16.628Z,7.60
2022-12-01T11:54:06.821Z,7.38
2022-12-01T11:55:38.884Z,7.32
2022-12-01T11:57:33.204Z,8.10
2022-12-01T11:59:05.641Z,8.05
2022-12-01T12:00:51.254Z,7.80
2022-12-01T12:02:35.366Z,8.10
2022-12-01T12:06:05.896Z,9.40
2022-12-01T12:08:01.142Z,6.25
2022-12-01T12:09:45.856Z,6.97
2022-12-01T12:11:20.675Z,6.93
2022-12-01T12:13:07.671Z,8.68
2022-12-01T12:15:07.559Z,5.60
2022-12-01T12:17:01.540Z,7.13
2022-12-01T12:19:22.527Z,6.97
2022-12-01T12:21:28.665Z,7.00
2022-12-01T12:23:06.578Z,6.57
2022-12-01T12:25:10.896Z,7.18
2022-12-01T12:26:47.356Z,6.40
2022-12-01T12:29:07.148Z,6.40
2022-12-01T12:30:52.001Z,7.25
2022-12-01T12:32:32.884Z,6.35
2022-12-01T12:34:13.347Z,7.20
2022-12-01T12:36:04.242Z,7.40
2022-12-01T12:38:05.475Z,6.50
2022-12-01T12:39:46.350Z,7.07
2022-12-01T12:41:29.956Z,6.05
2022-12-01T12:43:04.708Z,6.38
2022-12-01T12:45:06.543Z,6.78
2022-12-01T12:46:58.056Z,6.45
2022-12-01T12:48:57.264Z,5.75
2022-12-01T12:50:58.507Z,6.78
2022-12-01T12:52:49.064Z,4.95
2022-12-01T12:54:21.087Z,5.32
2022-12-01T12:55:56.685Z,5.38
2022-12-01T12:57:37.955Z,8.85
2022-12-01T12:59:24.128Z,6.03
2022-12-01T13:01:11.444Z,7.40
2022-12-01T13:03:06.390Z,6.05
2022-12-01T13:04:45.970Z,5.18
2022-12-01T13:06:26.633Z,6.55
2022-12-01T13:08:04.808Z,7.05
2022-12-01T13:09:41.076Z,6.82
2022-12-01T13:11:29.496Z,6.47
2022-12-01T13:13:12.389Z,6.30
2022-12-01T13:14:50.340Z,5.22
2022-12-01T13:16:37.353Z,5.18
2022-12-01T13:18:26.140Z,4.55
2022-12-01T13:19:58.303Z,6.78
2022-12-01T13:21:37.450Z,4.38
2022-12-01T13:23:13.673Z,5.57
2022-12-01T13:24:45.666Z,2.80
2022-12-01T13:26:19.183Z,3.13
2022-12-01T13:29:33.572Z,4.18
2022-12-01T13:31:07.224Z,5.03
2022-12-01T13:32:40.920Z,3.63
2022-12-01T13:36:45.277Z,5.20
2022-12-01T13:38:30.636Z,4.60
2022-12-01T13:40:16.695Z,8.63
2022-12-01T13:41:59.580Z,13.15
2022-12-01T13:43:32.439Z,17.77
2022-12-01T13:45:18.113Z,15.07
2022-12-01T13:47:02.234Z,12.98
2022-12-01T13:48:40.114Z,10.70
2022-12-01T13:52:22.664Z,10.13
2022-12-01T13:54:30.180Z,9.90
2022-12-01T13:56:07.604Z,10.43
2022-12-01T13:57:59.157Z,10.77
2022-12-01T14:00:00.148Z,10.57
2022-12-01T14:01:46.662Z,11.43
2022-12-01T14:03:21.861Z,12.50
2022-12-01T14:04:54.217Z,11.18
2022-12-01T14:06:26.228Z,10.52
2022-12-01T14:08:01.210Z,11.05
2022-12-01T14:09:39.042Z,9.75
2022-12-01T14:11:23.411Z,10.93
2022-12-01T14:12:58.525Z,12.13
2022-12-01T14:14:36.425Z,11.30
2022-12-01T14:16:08.735Z,11.38
2022-12-01T14:17:41.983Z,11.25
2022-12-01T14:19:37.565Z,11.23
2022-12-01T14:21:11.764Z,12.48
2022-12-01T14:23:03.912Z,11.75
2022-12-01T14:24:41.987Z,11.68
2022-12-01T14:26:21.616Z,10.90
2022-12-01T14:27:59.301Z,10.60
2022-12-01T14:29:34.134Z,10.25
2022-12-01T14:31:06.338Z,11.15
2022-12-01T14:32:38.461Z,10.88
2022-12-01T14:34:19.405Z,10.65
2022-12-01T14:35:52.540Z,11.60
2022-12-01T14:37:28.024Z,10.30
2022-12-01T14:38:59.931Z,11.32
2022-12-01T14:40:32.236Z,12.07
2022-12-01T14:43:10.908Z,12.85
2022-12-01T14:44:45.528Z,11.02
2022-12-01T14:46:23.726Z,12.82
2022-12-01T14:48:09.486Z,13.10
2022-12-01T14:49:47.961Z,15.10
2022-12-01T14:51:27.667Z,13.10
2022-12-01T14:53:07.051Z,12.73
2022-12-01T14:54:47.534Z,13.10
2022-12-01T14:56:21.151Z,11.90
2022-12-01T14:58:01.606Z,11.27
2022-12-01T14:59:33.653Z,11.15
2022-12-01T15:01:12.661Z,12.32
2022-12-01T15:02:50.014Z,13.10
2022-12-01T15:04:22.194Z,11.18
2022-12-01T15:05:55.043Z,13.60
2022-12-01T15:07:27.389Z,13.25
2022-12-01T15:11:18.026Z,13.02
2022-12-01T15:12:51.517Z,15.18
2022-12-01T15:14:30.926Z,13.07
2022-12-01T15:16:14.515Z,14.60
2022-12-01T15:17:47.166Z,13.50
2022-12-01T15:19:29.242Z,15.13
2022-12-01T15:21:08.390Z,13.05
2022-12-01T15:22:41.171Z,13.80
2022-12-01T15:24:31.335Z,16.00
2022-12-01T15:26:04.137Z,16.70
2022-12-01T15:27:36.240Z,13.43
2022-12-01T15:29:23.103Z,14.40
2022-12-01T15:30:55.318Z,12.70
2022-12-01T15:32:27.561Z,14.20
2022-12-01T15:33:59.885Z,15.80
2022-12-01T15:35:32.004Z,16.58
2022-12-01T15:37:06.680Z,17.02
2022-12-01T15:38:39.343Z,13.63
2022-12-01T15:42:35.864Z,14.95
2022-12-01T15:44:19.383Z,16.10
2022-12-01T15:47:48.454Z,19.25
2022-12-01T15:49:30.106Z,12.80
2022-12-01T15:51:20.986Z,49.20
2022-12-01T15:52:52.963Z,19.15
2022-12-01T15:54:26.697Z,11.73
2022-12-01T15:55:59.506Z,14.30
2022-12-01T15:57:31.757Z,13.02
2022-12-01T15:59:10.079Z,11.70
2022-12-01T16:00:42.288Z,13.82
2022-12-01T16:02:20.568Z,13.90
2022-12-01T16:04:17.143Z,13.88
2022-12-01T16:05:49.234Z,29.05
2022-12-01T16:07:21.299Z,12.23
2022-12-01T16:09:32.385Z,13.27
2022-12-01T16:11:16.195Z,14.13
2022-12-01T16:12:48.232Z,12.13
2022-12-01T16:14:24.971Z,11.75
2022-12-01T16:15:57.211Z,11.35
2022-12-01T16:17:45.352Z,11.65
2022-12-01T16:19:17.379Z,11.68
2022-12-01T16:20:50.477Z,13.07
2022-12-01T16:22:22.884Z,12.05
2022-12-01T16:24:02.875Z,10.90
2022-12-01T16:25:40.298Z,12.00
2022-12-01T16:27:30.012Z,12.02
2022-12-01T16:29:02.083Z,10.90
2022-12-01T16:30:39.212Z,11.40
2022-12-01T16:32:21.028Z,11.50
2022-12-01T16:34:18.510Z,13.25
2022-12-01T16:35:56.217Z,12.00
2022-12-01T16:37:28.333Z,9.63
2022-12-01T16:39:00.291Z,10.27
2022-12-01T16:40:32.441Z,10.82
2022-12-01T16:42:04.815Z,10.35
2022-12-01T16:43:37.029Z,10.55
2022-12-01T16:45:15.051Z,10.27
2022-12-01T16:46:47.158Z,11.73
2022-12-01T16:48:20.675Z,11.60
2022-12-01T16:49:53.218Z,9.60
2022-12-01T16:51:35.560Z,10.32
2022-12-01T16:53:17.351Z,9.88
2022-12-01T16:54:50.122Z,10.77
2022-12-01T16:56:22.404Z,10.45
2022-12-01T16:57:55.810Z,10.55
2022-12-01T16:59:28.016Z,9.95
2022-12-01T17:01:00.330Z,10.63
2022-12-01T17:02:32.515Z,10.52
2022-12-01T17:04:07.566Z,9.75
2022-12-01T17:05:40.529Z,10.50
2022-12-01T17:07:12.584Z,12.30
2022-12-01T17:08:44.699Z,16.38
2022-12-01T17:10:18.000Z,9.98
2022-12-01T17:11:50.151Z,12.35
2022-12-01T17:13:25.816Z,10.63
2022-12-01T17:14:58.036Z,16.05
2022-12-01T17:16:30.064Z,11.63
2022-12-01T17:18:02.076Z,13.15
2022-12-01T17:19:34.197Z,15.38
2022-12-01T17:21:09.041Z,10.93
2022-12-01T17:22:41.025Z,10.95
2022-12-01T17:24:17.544Z,11.55
2022-12-01T17:25:51.068Z,11.32
2022-12-01T17:27:27.973Z,10.95
2022-12-01T17:29:03.059Z,9.13
2022-12-01T17:30:37.020Z,10.15
2022-12-01T17:32:09.577Z,10.52
2022-12-01T17:33:41.820Z,9.65
2022-12-01T17:35:13.957Z,10.63
2022-12-01T17:36:45.942Z,10.68
2022-12-01T17:38:17.960Z,9.50
2022-12-01T17:39:50.490Z,13.20
2022-12-01T17:41:24.175Z,9.93
2022-12-01T17:42:56.320Z,9.73
2022-12-01T17:44:28.396Z,10.75
2022-12-01T17:46:00.787Z,10.32
2022-12-01T17:47:32.821Z,11.20
2022-12-01T17:49:09.850Z,10.10
2022-12-01T17:50:41.882Z,10.77
2022-12-01T17:52:14.328Z,9.23
2022-12-01T17:53:46.796Z,10.65
2022-12-01T17:55:19.923Z,9.38
2022-12-01T17:56:52.055Z,10.13
2022-12-01T17:58:24.447Z,10.75
2022-12-01T17:59:56.480Z,12.80
2022-12-01T18:01:30.672Z,12.73
2022-12-01T18:03:02.964Z,9.95
2022-12-01T18:04:35.075Z,11.25
2022-12-01T18:06:07.389Z,11.15
2022-12-01T18:07:39.645Z,9.82
2022-12-01T18:09:11.729Z,9.98
2022-12-01T18:10:43.767Z,11.05
2022-12-01T18:12:15.768Z,10.00
2022-12-01T18:13:50.136Z,9.13
2022-12-01T18:15:22.192Z,17.02
2022-12-01T18:16:54.211Z,10.15
2022-12-01T18:18:26.322Z,9.23
2022-12-01T18:19:58.422Z,9.15
2022-12-01T18:21:30.491Z,9.98
2022-12-01T18:23:02.492Z,8.73
2022-12-01T18:24:34.568Z,10.85
2022-12-01T18:26:15.668Z,13.85
2022-12-01T18:27:48.511Z,9.90
2022-12-01T18:29:28.949Z,10.90
2022-12-01T18:31:08.865Z,9.65
2022-12-01T18:32:41.101Z,10.35
2022-12-01T18:34:13.110Z,9.60
2022-12-01T18:35:45.202Z,9.23
2022-12-01T18:37:17.259Z,9.35
2022-12-01T18:38:50.344Z,9.10
2022-12-01T18:40:23.485Z,9.32
2022-12-01T18:41:55.556Z,9.35
2022-12-01T18:43:30.805Z,9.43
2022-12-01T18:45:02.873Z,10.38
2022-12-01T18:46:35.352Z,9.27
2022-12-01T18:48:07.618Z,9.25
2022-12-01T18:49:39.645Z,9.80
2022-12-01T18:51:12.455Z,11.48
2022-12-01T18:52:44.564Z,9.88
2022-12-01T18:54:16.990Z,10.02
2022-12-01T18:55:51.035Z,9.70
2022-12-01T18:57:23.096Z,9.93
2022-12-01T18:58:56.450Z,10.18
2022-12-01T19:00:28.678Z,11.10
2022-12-01T19:02:00.768Z,13.32
2022-12-01T19:03:33.110Z,10.13
2022-12-01T19:05:05.397Z,11.82
2022-12-01T19:06:39.169Z,12.38
2022-12-01T19:08:11.306Z,11.57
2022-12-01T19:09:43.442Z,14.20
2022-12-01T19:11:15.874Z,17.38
2022-12-01T19:12:47.994Z,20.52
2022-12-01T19:15:53.408Z,10.85
2022-12-01T19:17:25.627Z,12.27
2022-12-01T19:18:57.989Z,12.10
2022-12-01T19:20:29.994Z,13.32
2022-12-01T19:22:01.976Z,15.95
2022-12-01T19:23:34.594Z,13.93
2022-12-01T19:25:07.104Z,16.37
2022-12-01T19:26:39.249Z,21.20
2022-12-01T19:28:11.735Z,20.08
2022-12-01T19:29:44.043Z,14.43
2022-12-01T19:31:19.239Z,13.13
2022-12-01T19:32:51.455Z,12.88
2022-12-01T19:34:23.460Z,12.20
2022-12-01T19:35:55.573Z,13.13
2022-12-01T19:37:27.718Z,15.60
2022-12-01T19:39:00.565Z,18.02
2022-12-01T19:40:33.367Z,21.10
2022-12-01T19:42:05.921Z,26.30
2022-12-01T19:43:38.547Z,12.95
2022-12-01T19:46:48.409Z,13.68
2022-12-01T19:48:20.504Z,15.95
2022-12-01T19:49:52.501Z,18.90
2022-12-01T19:51:30.067Z,17.17
2022-12-01T19:53:02.299Z,14.45
2022-12-01T19:54:35.673Z,16.75
2022-12-01T19:56:07.848Z,16.83
2022-12-01T19:57:40.052Z,17.25
2022-12-01T19:59:13.806Z,22.92
2022-12-01T20:00:46.212Z,20.60
2022-12-01T20:02:22.950Z,23.38
2022-12-01T20:03:58.301Z,19.45
2022-12-01T20:05:32.556Z,16.25
2022-12-01T20:07:04.854Z,15.50
2022-12-01T20:08:36.936Z,17.05
2022-12-01T20:10:09.631Z,15.35
2022-12-01T20:11:41.710Z,12.57
2022-12-01T20:13:13.809Z,13.75
2022-12-01T20:14:46.829Z,11.50
2022-12-01T20:16:21.783Z,10.18
2022-12-01T20:17:54.251Z,12.00
2022-12-01T20:19:26.242Z,9.07
2022-12-01T20:21:09.958Z,9.05
2022-12-01T20:22:41.942Z,7.68
2022-12-01T20:24:15.852Z,7.90
2022-12-01T20:25:48.067Z,9.02
2022-12-01T20:27:20.177Z,8.95
2022-12-01T20:28:55.286Z,8.20
2022-12-01T20:30:27.316Z,8.43
2022-12-01T20:32:01.779Z,7.40
2022-12-01T20:33:33.810Z,7.35
2022-12-01T20:35:06.466Z,7.78
2022-12-01T20:36:39.023Z,7.17
2022-12-01T20:38:11.055Z,7.82
2022-12-01T20:39:43.322Z,6.97
2022-12-01T20:41:15.789Z,7.60
2022-12-01T20:42:47.891Z,8.57
2022-12-01T20:44:20.256Z,8.65
2022-12-01T20:45:52.546Z,7.72
2022-12-01T20:47:24.612Z,8.60
2022-12-01T20:48:56.644Z,8.18
2022-12-01T20:50:28.770Z,10.50
2022-12-01T20:52:00.862Z,8.45
2022-12-01T20:53:32.985Z,6.40
2022-12-01T20:55:05.592Z,6.53
2022-12-01T20:56:37.826Z,6.97
2022-12-01T20:58:10.323Z,7.53
2022-12-01T20:59:42.517Z,6.20
2022-12-01T21:01:17.139Z,7.65
2022-12-01T21:02:49.526Z,8.02
2022-12-01T21:04:21.814Z,7.90
2022-12-01T21:05:53.940Z,8.60
2022-12-01T21:07:26.078Z,7.85
2022-12-01T21:08:58.192Z,7.20
2022-12-01T21:10:30.221Z,7.45
2022-12-01T21:12:22.179Z,7.05
2022-12-01T21:13:54.316Z,8.55
2022-12-01T21:15:31.612Z,8.85
2022-12-01T21:17:32.974Z,7.88
2022-12-01T21:19:14.674Z,7.93
2022-12-01T21:20:47.620Z,7.65
2022-12-01T21:22:20.539Z,7.13
2022-12-01T21:24:11.864Z,7.38
2022-12-01T21:25:44.965Z,6.40
2022-12-01T21:27:18.334Z,9.48
2022-12-01T21:28:50.599Z,8.07
2022-12-01T21:30:26.415Z,8.20
2022-12-01T21:32:01.130Z,7.70
2022-12-01T21:33:35.178Z,8.35
2022-12-01T21:35:27.790Z,8.30
2022-12-01T21:37:02.332Z,8.23
2022-12-01T21:38:34.420Z,7.20
2022-12-01T21:40:22.569Z,8.45
2022-12-01T21:41:57.635Z,9.35
2022-12-01T21:43:32.619Z,17.88
2022-12-01T21:45:17.400Z,8.30
2022-12-01T21:46:53.779Z,9.48
2022-12-01T21:48:26.011Z,8.20
2022-12-01T21:49:59.368Z,10.30
2022-12-01T21:51:31.881Z,10.98
2022-12-01T21:53:12.007Z,11.25
2022-12-01T21:54:44.177Z,9.20
2022-12-01T21:56:27.658Z,11.00
2022-12-01T21:57:59.673Z,10.07
2022-12-01T21:59:31.795Z,9.95
2022-12-01T22:01:15.054Z,9.68
2022-12-01T22:02:51.522Z,10.88
2022-12-01T22:04:25.707Z,8.77
2022-12-01T22:06:29.328Z,13.82
2022-12-01T22:07:57.715Z,13.93
2022-12-01T22:09:35.151Z,14.07
2022-12-01T22:11:22.178Z,11.38
2022-12-01T22:12:54.254Z,11.57
2022-12-01T22:14:44.386Z,10.30