createdAt,value
2023-01-13T17:17:57.290Z,10.22
2023-01-13T17:23:02.599Z,10.92
2023-01-13T17:28:08.018Z,11.24
2023-01-13T17:33:15.915Z,11.42
2023-01-13T17:38:20.957Z,11.53
2023-01-13T17:43:26.317Z,11.61
2023-01-13T17:48:34.202Z,11.70
2023-01-13T17:53:40.819Z,11.75
2023-01-13T17:58:46.845Z,11.81
2023-01-13T18:03:55.034Z,11.86
2023-01-13T18:09:01.645Z,11.87
2023-01-13T18:14:07.198Z,11.88
2023-01-13T18:19:27.842Z,11.92
2023-01-13T18:24:45.523Z,11.91
2023-01-13T18:29:50.957Z,11.94
2023-01-13T18:35:05.754Z,11.97
2023-01-13T18:40:14.061Z,11.99
2023-01-13T18:45:19.557Z,12.04
2023-01-13T18:50:28.283Z,12.06
2023-01-13T18:55:33.611Z,12.10
2023-01-13T19:00:38.850Z,12.12
2023-01-13T19:05:46.807Z,12.15
2023-01-13T19:10:53.074Z,12.14
2023-01-13T19:15:58.264Z,12.15
2023-01-13T19:21:08.668Z,12.16
2023-01-13T19:26:14.787Z,12.17
2023-01-13T19:31:20.652Z,12.15
2023-01-13T19:36:28.941Z,12.16
2023-01-13T19:41:46.544Z,12.18
2023-01-13T19:46:51.725Z,12.14
2023-01-13T19:51:59.415Z,12.14
2023-01-13T19:57:04.669Z,12.06
2023-01-13T20:02:15.812Z,11.98
2023-01-13T20:07:23.760Z,11.79
2023-01-13T20:12:30.606Z,11.58
2023-01-13T20:17:36.521Z,11.42
2023-01-13T20:22:44.406Z,11.38
2023-01-13T20:27:50.199Z,11.36
2023-01-13T20:32:55.347Z,11.45
2023-01-13T20:38:02.990Z,11.56
2023-01-13T20:43:08.079Z,11.63
2023-01-13T20:48:13.275Z,11.70
2023-01-13T20:53:21.106Z,11.75
2023-01-13T20:58:26.585Z,11.71
2023-01-13T21:03:31.727Z,11.72
2023-01-13T21:08:39.514Z,11.76
2023-01-13T21:13:57.164Z,11.79
2023-01-13T21:19:11.262Z,11.81
2023-01-13T21:24:18.948Z,11.85
2023-01-13T21:29:24.371Z,11.86
2023-01-13T21:34:29.632Z,11.87
2023-01-13T21:39:37.379Z,11.88
2023-01-13T21:44:55.031Z,11.88
2023-01-13T21:50:00.206Z,11.89
2023-01-13T21:55:25.448Z,11.91
2023-01-13T22:00:32.844Z,11.94
2023-01-13T22:05:38.118Z,11.95
2023-01-13T22:11:00.849Z,11.97
2023-01-13T22:16:08.999Z,11.97
2023-01-13T22:21:14.170Z,11.97
2023-01-13T22:26:22.227Z,12.01
2023-01-13T22:31:27.759Z,11.97
2023-01-13T22:36:32.937Z,11.97
2023-01-13T22:41:40.725Z,11.99
2023-01-13T22:46:46.287Z,12.00
2023-01-13T22:51:51.356Z,12.02
2023-01-13T22:56:59.164Z,12.03
2023-01-13T23:02:04.557Z,12.04
2023-01-13T23:07:09.724Z,12.02
2023-01-13T23:12:17.372Z,11.99
2023-01-13T23:17:22.587Z,11.89
2023-01-13T23:22:28.047Z,11.78
2023-01-13T23:27:35.753Z,11.64
2023-01-13T23:32:41.418Z,11.51
