createdAt,value
2024-01-30T00:00:31.927Z,78.80
2024-01-30T00:03:00.823Z,78.80
2024-01-30T00:05:29.080Z,78.80
2024-01-30T00:07:57.128Z,79.00
2024-01-30T00:10:25.151Z,79.00
2024-01-30T00:12:53.828Z,78.90
2024-01-30T00:15:23.144Z,78.90
2024-01-30T00:17:53.326Z,79.00
2024-01-30T00:20:21.820Z,78.90
2024-01-30T00:22:49.903Z,79.00
2024-01-30T00:25:17.916Z,79.10
2024-01-30T00:27:46.041Z,79.20
2024-01-30T00:30:16.067Z,79.10
2024-01-30T00:32:45.325Z,79.00
2024-01-30T00:35:13.309Z,79.20
2024-01-30T00:37:41.225Z,79.30
2024-01-30T00:40:11.584Z,79.30
2024-01-30T00:42:39.535Z,79.20
2024-01-30T00:45:08.153Z,79.00
2024-01-30T00:47:36.306Z,78.80
2024-01-30T00:50:06.292Z,78.90
2024-01-30T00:52:34.352Z,79.00
2024-01-30T00:55:02.511Z,79.00
2024-01-30T00:57:30.655Z,79.10
2024-01-30T00:59:58.834Z,79.10
2024-01-30T01:02:26.722Z,79.10
2024-01-30T01:04:53.667Z,79.20
2024-01-30T01:07:22.962Z,79.20
2024-01-30T01:09:51.068Z,79.20
2024-01-30T01:12:18.980Z,79.20
2024-01-30T01:14:48.304Z,79.30
2024-01-30T01:17:16.253Z,79.30
2024-01-30T01:19:44.379Z,79.20
2024-01-30T01:22:12.676Z,79.20
2024-01-30T01:24:42.048Z,79.20
2024-01-30T01:27:09.963Z,79.20
2024-01-30T01:29:37.857Z,79.20
2024-01-30T01:32:06.735Z,79.10
2024-01-30T01:34:35.040Z,79.10
2024-01-30T01:37:03.043Z,79.00
2024-01-30T01:39:30.991Z,79.00
2024-01-30T01:42:00.303Z,79.00
2024-01-30T01:44:29.117Z,78.90
2024-01-30T01:46:58.450Z,79.00
2024-01-30T01:49:29.560Z,79.10
2024-01-30T01:51:58.824Z,79.00
2024-01-30T01:54:28.852Z,79.00
2024-01-30T01:56:57.108Z,79.00
2024-01-30T01:59:26.961Z,79.00
2024-01-30T02:01:57.669Z,79.00
2024-01-30T02:04:25.915Z,79.00
2024-01-30T02:06:54.572Z,79.00
2024-01-30T02:09:22.587Z,79.00
2024-01-30T02:11:51.716Z,79.00
2024-01-30T02:14:19.896Z,79.00
2024-01-30T02:16:49.153Z,79.10
2024-01-30T02:19:17.193Z,79.00
2024-01-30T02:21:47.318Z,78.80
2024-01-30T02:24:15.284Z,78.70
2024-01-30T02:26:43.313Z,78.70
2024-01-30T02:29:11.327Z,78.70
2024-01-30T02:31:39.229Z,78.80
2024-01-30T02:34:07.212Z,78.90
2024-01-30T02:36:35.393Z,78.90
2024-01-30T02:39:06.242Z,78.80
2024-01-30T02:41:34.299Z,78.90
2024-01-30T02:44:02.327Z,78.90
2024-01-30T02:46:30.634Z,78.90
2024-01-30T02:48:58.689Z,78.80
2024-01-30T02:51:26.674Z,78.80
2024-01-30T02:53:54.770Z,78.90
2024-01-30T02:56:24.386Z,78.80
2024-01-30T02:58:52.312Z,78.70
2024-01-30T03:01:20.511Z,78.80
2024-01-30T03:03:48.950Z,78.90
2024-01-30T03:06:18.672Z,78.90
2024-01-30T03:08:49.646Z,78.90
2024-01-30T03:11:17.701Z,78.70
2024-01-30T03:13:46.900Z,78.60
2024-01-30T03:16:15.014Z,78.60
2024-01-30T03:18:42.998Z,78.60
2024-01-30T03:21:10.932Z,78.50
2024-01-30T03:23:38.957Z,78.60
2024-01-30T03:26:07.847Z,78.60
2024-01-30T03:28:36.729Z,78.70
2024-01-30T03:31:06.331Z,79.00
2024-01-30T03:33:34.377Z,78.80
2024-01-30T03:36:05.549Z,78.80
2024-01-30T03:38:34.623Z,78.80
2024-01-30T03:41:02.605Z,78.70
2024-01-30T03:43:30.670Z,79.00
2024-01-30T03:45:58.695Z,79.00
2024-01-30T03:48:28.016Z,79.00
2024-01-30T03:50:56.001Z,79.00
2024-01-30T03:53:24.191Z,79.00
2024-01-30T03:55:52.504Z,79.00
2024-01-30T03:58:20.542Z,79.00
2024-01-30T04:00:48.852Z,78.80
2024-01-30T04:03:17.266Z,78.80
2024-01-30T04:05:47.119Z,78.70
2024-01-30T04:08:15.110Z,78.60
2024-01-30T04:10:43.098Z,78.50
2024-01-30T04:13:12.514Z,78.60
2024-01-30T04:15:42.156Z,78.60
2024-01-30T04:18:10.136Z,78.70
2024-01-30T04:20:38.216Z,78.60
2024-01-30T04:23:07.831Z,78.60
2024-01-30T04:25:35.931Z,78.70
2024-01-30T04:28:03.905Z,78.60
2024-01-30T04:30:31.937Z,78.70
2024-01-30T04:32:59.892Z,78.60
2024-01-30T04:35:27.842Z,78.70
2024-01-30T04:37:55.866Z,78.70
2024-01-30T04:40:25.388Z,78.70
2024-01-30T04:42:53.477Z,78.70
2024-01-30T04:45:21.442Z,78.80
2024-01-30T04:47:49.480Z,78.70
2024-01-30T04:50:17.501Z,78.70
2024-01-30T04:52:45.383Z,78.80
2024-01-30T04:55:13.483Z,78.90
2024-01-30T04:57:42.857Z,78.80
2024-01-30T05:00:12.266Z,79.00
2024-01-30T05:02:40.321Z,78.90
2024-01-30T05:05:09.933Z,78.90
2024-01-30T05:07:39.048Z,78.90
2024-01-30T05:10:07.651Z,78.90
2024-01-30T05:12:35.672Z,78.90
2024-01-30T05:15:05.826Z,79.00
2024-01-30T05:17:34.510Z,79.00
2024-01-30T05:20:02.715Z,79.10
2024-01-30T05:22:31.029Z,79.10
2024-01-30T05:24:59.443Z,79.10
2024-01-30T05:27:28.377Z,79.10
2024-01-30T05:29:56.510Z,79.20
2024-01-30T05:32:25.836Z,79.00
2024-01-30T05:34:53.791Z,79.00
2024-01-30T05:37:21.745Z,79.10
2024-01-30T05:39:51.140Z,79.00
2024-01-30T05:42:19.113Z,79.00
2024-01-30T05:44:47.042Z,78.90
2024-01-30T05:47:14.915Z,78.90
2024-01-30T05:49:44.193Z,78.90
2024-01-30T05:52:12.209Z,78.80
2024-01-30T05:54:40.126Z,78.60
2024-01-30T05:57:08.249Z,78.60
2024-01-30T05:59:39.807Z,78.60
2024-01-30T06:02:09.809Z,78.50
2024-01-30T06:04:38.208Z,78.60
2024-01-30T06:07:07.773Z,78.70
2024-01-30T06:09:35.987Z,78.70
2024-01-30T06:12:06.335Z,78.70
2024-01-30T06:14:35.080Z,78.70
2024-01-30T06:17:03.013Z,78.70
2024-01-30T06:19:31.120Z,78.70
2024-01-30T06:21:59.292Z,78.60
2024-01-30T06:24:28.921Z,78.60
2024-01-30T06:26:57.003Z,78.60
2024-01-30T06:29:25.773Z,78.70
2024-01-30T06:31:53.762Z,78.90
2024-01-30T06:34:22.018Z,78.70
2024-01-30T06:36:50.147Z,78.70
2024-01-30T06:39:18.161Z,78.90
2024-01-30T06:41:48.675Z,78.80
2024-01-30T06:44:16.618Z,78.80
2024-01-30T06:46:44.519Z,78.80
2024-01-30T06:49:12.569Z,78.80
2024-01-30T06:51:40.538Z,78.80
2024-01-30T06:54:08.457Z,78.70
2024-01-30T06:56:36.866Z,78.70
2024-01-30T06:59:06.245Z,78.70
2024-01-30T07:01:34.486Z,78.70
2024-01-30T07:04:02.615Z,78.70
2024-01-30T07:06:30.827Z,78.70
2024-01-30T07:08:59.186Z,78.60
2024-01-30T07:11:27.777Z,78.60
2024-01-30T07:13:56.445Z,78.50
2024-01-30T07:16:25.722Z,78.50
2024-01-30T07:18:54.022Z,78.50
2024-01-30T07:21:22.922Z,78.50
2024-01-30T07:23:51.992Z,78.50
2024-01-30T07:26:19.870Z,78.50
2024-01-30T07:28:48.099Z,78.50
2024-01-30T07:31:16.050Z,78.60
2024-01-30T07:33:45.416Z,78.70
2024-01-30T07:36:13.366Z,78.90
2024-01-30T07:38:41.472Z,79.00
2024-01-30T07:41:09.403Z,79.00
2024-01-30T07:43:37.336Z,79.10
2024-01-30T07:46:07.331Z,79.10
2024-01-30T07:48:35.912Z,79.10
2024-01-30T07:51:05.385Z,79.00
2024-01-30T07:53:33.303Z,78.90
2024-01-30T07:56:01.184Z,78.90
2024-01-30T07:58:29.312Z,79.00
2024-01-30T08:00:59.465Z,79.10
2024-01-30T08:03:28.104Z,79.10
2024-01-30T08:05:56.512Z,79.00
2024-01-30T08:08:26.780Z,79.10
2024-01-30T08:10:54.808Z,79.10
2024-01-30T08:13:23.990Z,79.20
2024-01-30T08:15:52.166Z,79.20
2024-01-30T08:18:20.290Z,79.20
2024-01-30T08:20:48.712Z,79.30
2024-01-30T08:23:17.846Z,79.30
2024-01-30T08:25:47.667Z,79.20
2024-01-30T08:28:17.262Z,79.20
2024-01-30T08:30:46.222Z,79.30
2024-01-30T08:33:14.446Z,79.30
2024-01-30T08:35:43.511Z,79.30
2024-01-30T08:38:13.559Z,79.20
2024-01-30T08:40:41.541Z,79.20
2024-01-30T08:43:11.569Z,79.30
2024-01-30T08:45:42.177Z,79.30
2024-01-30T08:48:10.235Z,79.30
2024-01-30T08:50:38.503Z,79.30
2024-01-30T08:53:06.772Z,79.40
2024-01-30T08:55:34.855Z,79.40
2024-01-30T08:58:05.175Z,79.40
2024-01-30T09:00:34.519Z,79.40
2024-01-30T09:03:02.553Z,79.40
2024-01-30T09:05:30.778Z,79.40
2024-01-30T09:08:01.401Z,79.50
2024-01-30T09:10:29.722Z,79.50
2024-01-30T09:12:58.184Z,79.50
2024-01-30T09:15:26.994Z,79.60
2024-01-30T09:17:57.561Z,79.60
2024-01-30T09:20:26.002Z,79.60
2024-01-30T09:22:54.425Z,79.70
2024-01-30T09:25:22.570Z,79.70
2024-01-30T09:27:50.582Z,79.70
2024-01-30T09:30:19.322Z,79.60
2024-01-30T09:32:47.770Z,79.70
2024-01-30T09:35:23.344Z,79.80
2024-01-30T09:37:53.507Z,79.80
2024-01-30T09:40:21.717Z,79.80
2024-01-30T09:42:53.621Z,79.80
2024-01-30T09:45:36.804Z,79.90
2024-01-30T09:48:09.048Z,79.90
2024-01-30T09:50:41.773Z,79.90
2024-01-30T09:53:10.632Z,80.00
2024-01-30T09:55:44.119Z,80.00
2024-01-30T09:58:15.672Z,80.00
2024-01-30T10:00:44.852Z,80.10
2024-01-30T10:03:22.596Z,80.10
2024-01-30T10:06:21.142Z,80.10
2024-01-30T10:08:56.585Z,80.20
2024-01-30T10:11:26.141Z,80.20
2024-01-30T10:14:08.213Z,80.20
2024-01-30T10:16:40.445Z,80.20
2024-01-30T10:19:15.058Z,80.30
2024-01-30T10:21:45.930Z,80.30
2024-01-30T10:24:16.787Z,80.30
2024-01-30T10:26:49.471Z,80.30
2024-01-30T10:29:21.400Z,80.30
2024-01-30T10:32:00.347Z,80.30
2024-01-30T10:34:32.816Z,80.40
2024-01-30T10:37:16.704Z,80.40
2024-01-30T10:39:48.317Z,80.50
2024-01-30T10:42:24.325Z,80.40
2024-01-30T10:45:06.734Z,80.50
2024-01-30T10:47:41.169Z,80.50
2024-01-30T10:50:17.976Z,80.50
2024-01-30T10:52:50.416Z,80.60
2024-01-30T10:55:22.291Z,80.50
2024-01-30T10:57:56.867Z,80.50
2024-01-30T11:00:25.420Z,80.60
2024-01-30T11:02:54.438Z,80.60
2024-01-30T11:05:33.029Z,80.60
2024-01-30T11:08:13.306Z,80.70
2024-01-30T11:10:48.242Z,80.70
2024-01-30T11:13:16.487Z,80.80
2024-01-30T11:15:44.585Z,80.80
2024-01-30T11:18:12.693Z,80.80
2024-01-30T11:20:46.506Z,80.80
2024-01-30T11:23:16.805Z,80.80
2024-01-30T11:25:46.266Z,80.80
2024-01-30T11:28:17.436Z,80.90
2024-01-30T11:30:45.860Z,80.90
2024-01-30T11:33:15.749Z,80.90
2024-01-30T11:35:46.419Z,80.90
2024-01-30T11:38:17.335Z,81.00
2024-01-30T11:40:46.414Z,81.10
2024-01-30T11:43:14.462Z,81.10
2024-01-30T11:45:42.664Z,81.10
2024-01-30T11:48:11.889Z,81.10
2024-01-30T11:50:41.234Z,81.20
2024-01-30T11:53:10.247Z,81.20
2024-01-30T11:55:40.760Z,81.30
2024-01-30T11:58:09.590Z,81.30
2024-01-30T12:00:38.121Z,81.30
2024-01-30T12:03:08.193Z,81.30
2024-01-30T12:05:37.503Z,81.40
2024-01-30T12:08:06.453Z,81.40
2024-01-30T12:10:34.577Z,81.40
2024-01-30T12:13:04.269Z,81.50
2024-01-30T12:15:32.424Z,81.60
2024-01-30T12:18:07.322Z,81.60
2024-01-30T12:20:35.722Z,81.70
2024-01-30T12:23:03.885Z,81.70
2024-01-30T12:25:32.399Z,81.80
2024-01-30T12:28:00.797Z,81.80
2024-01-30T12:30:30.995Z,81.80
2024-01-30T12:32:59.458Z,81.80
2024-01-30T12:35:30.178Z,81.90
2024-01-30T12:38:00.494Z,81.90
2024-01-30T12:40:28.853Z,81.90
2024-01-30T12:42:57.071Z,82.00
2024-01-30T12:45:25.308Z,82.00
2024-01-30T12:47:54.976Z,82.00
2024-01-30T12:50:23.580Z,81.90
2024-01-30T12:52:51.718Z,81.90
2024-01-30T12:55:19.989Z,82.00
2024-01-30T12:57:48.097Z,81.90
2024-01-30T13:00:18.076Z,82.00
2024-01-30T13:02:46.318Z,82.00
2024-01-30T13:05:15.992Z,82.00
2024-01-30T13:07:44.075Z,82.20
2024-01-30T13:10:12.311Z,82.20
2024-01-30T13:12:40.829Z,82.10
2024-01-30T13:15:09.776Z,82.10
2024-01-30T13:17:38.172Z,82.10
2024-01-30T13:20:11.793Z,82.10
2024-01-30T13:22:42.223Z,82.10
2024-01-30T13:25:10.357Z,82.20
2024-01-30T13:27:40.141Z,82.20
2024-01-30T13:30:10.258Z,82.20
2024-01-30T13:32:38.807Z,82.30
2024-01-30T13:35:07.378Z,82.30
2024-01-30T13:37:36.753Z,82.30
2024-01-30T13:40:09.806Z,82.30
2024-01-30T13:42:40.345Z,82.30
2024-01-30T13:45:11.015Z,82.30
2024-01-30T13:47:39.211Z,82.40
2024-01-30T13:50:08.758Z,82.40
2024-01-30T13:52:43.685Z,82.50
2024-01-30T13:55:14.833Z,82.30
2024-01-30T13:57:43.173Z,82.30
2024-01-30T14:00:12.372Z,82.20
2024-01-30T14:02:43.395Z,82.20
2024-01-30T14:05:11.678Z,82.20
2024-01-30T14:07:41.588Z,82.10
2024-01-30T14:10:11.890Z,82.10
2024-01-30T14:12:44.747Z,82.10
2024-01-30T14:15:20.099Z,82.10
2024-01-30T14:17:56.209Z,82.10
2024-01-30T14:20:24.850Z,82.10
2024-01-30T14:22:54.296Z,82.10
2024-01-30T14:25:22.538Z,82.30
2024-01-30T14:27:53.106Z,82.30
2024-01-30T14:30:21.384Z,82.10
2024-01-30T14:32:49.989Z,82.10
2024-01-30T14:35:18.490Z,82.10
2024-01-30T14:37:46.470Z,82.30
2024-01-30T14:40:14.661Z,82.30
2024-01-30T14:42:42.885Z,82.30
2024-01-30T14:45:12.780Z,82.30
2024-01-30T14:47:42.181Z,82.30
2024-01-30T14:50:11.095Z,82.30
2024-01-30T14:52:41.121Z,82.30
2024-01-30T14:55:10.033Z,82.30
2024-01-30T14:57:39.261Z,82.30
2024-01-30T15:00:10.124Z,82.30
2024-01-30T15:02:39.578Z,82.30
2024-01-30T15:05:08.121Z,82.40
2024-01-30T15:07:40.306Z,82.40
2024-01-30T15:10:09.918Z,82.40
2024-01-30T15:12:38.516Z,82.40
2024-01-30T15:15:08.709Z,82.40
2024-01-30T15:17:37.001Z,82.40
2024-01-30T15:20:07.682Z,82.40
2024-01-30T15:22:35.982Z,82.40
2024-01-30T15:25:04.600Z,82.40
2024-01-30T15:27:32.779Z,82.40
2024-01-30T15:30:00.739Z,82.40
2024-01-30T15:32:28.891Z,82.40
2024-01-30T15:35:02.206Z,82.30
2024-01-30T15:37:31.797Z,82.50
2024-01-30T15:40:00.037Z,82.70
2024-01-30T15:42:28.096Z,82.90
2024-01-30T15:44:57.205Z,82.90
2024-01-30T15:47:25.233Z,82.80
2024-01-30T15:49:53.543Z,82.80
2024-01-30T15:52:22.648Z,82.80
2024-01-30T15:54:52.054Z,82.70
2024-01-30T15:57:20.156Z,82.50
2024-01-30T15:59:48.272Z,82.50
2024-01-30T16:02:16.470Z,82.50
2024-01-30T16:04:44.759Z,82.50
2024-01-30T16:07:12.847Z,82.40
2024-01-30T16:09:41.110Z,82.40
2024-01-30T16:12:10.632Z,82.40
2024-01-30T16:14:38.784Z,82.30
2024-01-30T16:17:06.783Z,82.20
2024-01-30T16:19:35.139Z,82.20
2024-01-30T16:22:03.360Z,82.20
2024-01-30T16:24:31.550Z,82.30
2024-01-30T16:26:59.831Z,82.20
2024-01-30T16:29:29.561Z,82.20
2024-01-30T16:31:59.157Z,82.20
2024-01-30T16:34:27.284Z,82.20
2024-01-30T16:36:55.538Z,82.10
2024-01-30T16:39:23.552Z,82.10
2024-01-30T16:41:51.427Z,82.10
2024-01-30T16:44:19.327Z,82.00
2024-01-30T16:46:50.340Z,82.00
2024-01-30T16:49:19.944Z,82.00
2024-01-30T16:51:47.999Z,82.00
2024-01-30T16:54:16.023Z,82.00
2024-01-30T16:56:49.077Z,82.00
2024-01-30T16:59:18.971Z,82.10
2024-01-30T17:01:49.670Z,82.00
2024-01-30T17:04:21.714Z,82.00
2024-01-30T17:06:50.280Z,82.00
2024-01-30T17:09:20.543Z,81.90
2024-01-30T17:11:48.732Z,81.90
2024-01-30T17:14:18.723Z,81.90
2024-01-30T17:16:54.025Z,82.00
2024-01-30T17:19:24.868Z,82.00
2024-01-30T17:21:52.901Z,81.90
2024-01-30T17:24:25.379Z,81.90
2024-01-30T17:26:56.076Z,81.90
2024-01-30T17:29:24.111Z,81.90
2024-01-30T17:31:53.474Z,81.90
2024-01-30T17:34:25.338Z,81.90
2024-01-30T17:36:53.572Z,81.90
2024-01-30T17:39:21.897Z,81.90
2024-01-30T17:41:49.981Z,81.90
2024-01-30T17:44:18.701Z,81.90
2024-01-30T17:46:48.513Z,81.90
2024-01-30T17:49:18.740Z,81.90
2024-01-30T17:51:47.784Z,81.90
2024-01-30T17:54:16.861Z,81.90
2024-01-30T17:56:45.120Z,82.00
2024-01-30T17:59:13.179Z,82.00
2024-01-30T18:01:42.341Z,82.00
2024-01-30T18:04:10.593Z,82.00
2024-01-30T18:06:39.881Z,82.00
2024-01-30T18:09:09.627Z,82.00
2024-01-30T18:11:38.443Z,82.00
2024-01-30T18:14:07.219Z,82.00
2024-01-30T18:16:35.860Z,82.00
2024-01-30T18:19:05.435Z,82.00
2024-01-30T18:21:34.755Z,82.10
2024-01-30T18:24:10.473Z,82.10
2024-01-30T18:26:39.187Z,82.00
2024-01-30T18:29:09.356Z,82.00
2024-01-30T18:31:42.483Z,82.10
2024-01-30T18:34:12.645Z,82.30
2024-01-30T18:36:43.178Z,82.10
2024-01-30T18:39:13.026Z,82.10
2024-01-30T18:41:45.407Z,82.10
2024-01-30T18:44:13.853Z,82.10
2024-01-30T18:46:42.152Z,82.10
2024-01-30T18:49:15.786Z,82.10
2024-01-30T18:51:44.169Z,82.10
2024-01-30T18:54:14.072Z,82.10
2024-01-30T18:56:45.641Z,82.30
2024-01-30T18:59:19.277Z,82.30
2024-01-30T19:01:47.732Z,82.30
2024-01-30T19:04:16.015Z,82.40
2024-01-30T19:06:44.041Z,82.40
2024-01-30T19:09:18.330Z,82.40
2024-01-30T19:11:46.338Z,82.50
2024-01-30T19:14:14.311Z,82.50
2024-01-30T19:16:42.224Z,82.50
2024-01-30T19:19:10.353Z,82.60
2024-01-30T19:21:38.671Z,82.50
2024-01-30T19:24:07.741Z,82.50
2024-01-30T19:26:37.623Z,82.50
2024-01-30T19:29:06.802Z,82.50
2024-01-30T19:31:34.886Z,82.50
2024-01-30T19:34:03.033Z,82.50
2024-01-30T19:36:31.104Z,82.50
2024-01-30T19:39:00.348Z,82.50
2024-01-30T19:41:29.984Z,82.50
2024-01-30T19:44:00.030Z,82.50
2024-01-30T19:46:28.578Z,82.60
2024-01-30T19:48:55.893Z,82.60
2024-01-30T19:51:23.947Z,82.70
2024-01-30T19:53:51.922Z,82.70
2024-01-30T19:56:23.048Z,82.70
2024-01-30T19:58:50.994Z,82.70
2024-01-30T20:01:20.450Z,82.70
2024-01-30T20:03:48.502Z,82.70
2024-01-30T20:06:16.582Z,82.80
2024-01-30T20:08:45.566Z,82.80
2024-01-30T20:11:17.094Z,82.80
2024-01-30T20:13:46.430Z,82.80
2024-01-30T20:16:14.795Z,82.80
2024-01-30T20:18:45.137Z,82.70
2024-01-30T20:21:13.088Z,82.80
2024-01-30T20:23:41.262Z,82.80
2024-01-30T20:26:09.314Z,82.90
2024-01-30T20:28:37.440Z,82.90
2024-01-30T20:31:05.778Z,82.90
2024-01-30T20:33:35.777Z,82.90
2024-01-30T20:36:08.286Z,83.00
2024-01-30T20:38:39.490Z,83.00
2024-01-30T20:41:12.231Z,82.90
2024-01-30T20:43:40.275Z,83.00
2024-01-30T20:46:09.030Z,83.00
2024-01-30T20:48:37.478Z,83.10
2024-01-30T20:51:06.926Z,83.10
2024-01-30T20:53:35.879Z,83.20
2024-01-30T20:56:06.138Z,83.20
2024-01-30T20:58:34.289Z,83.30
2024-01-30T21:01:03.652Z,83.30
2024-01-30T21:03:32.912Z,83.30
2024-01-30T21:06:01.940Z,83.30
2024-01-30T21:08:31.254Z,83.30
2024-01-30T21:11:03.283Z,83.30
2024-01-30T21:13:31.490Z,83.40
2024-01-30T21:16:07.194Z,83.50
2024-01-30T21:18:36.290Z,83.60
2024-01-30T21:21:04.445Z,83.60
2024-01-30T21:23:33.812Z,83.60
2024-01-30T21:26:04.840Z,83.60
2024-01-30T21:28:32.870Z,83.50
2024-01-30T21:31:01.938Z,83.60
2024-01-30T21:33:29.990Z,83.60
2024-01-30T21:35:59.525Z,83.60
2024-01-30T21:38:27.998Z,83.60
2024-01-30T21:40:57.385Z,83.60
2024-01-30T21:43:25.466Z,83.60
2024-01-30T21:45:53.545Z,83.60
2024-01-30T21:48:21.496Z,83.60
2024-01-30T21:50:50.823Z,83.70
2024-01-30T21:53:18.779Z,83.60
2024-01-30T21:55:46.878Z,83.60
2024-01-30T21:58:16.242Z,83.70
2024-01-30T22:00:44.222Z,83.60
2024-01-30T22:03:12.994Z,83.60
2024-01-30T22:05:43.368Z,83.60
2024-01-30T22:08:11.458Z,83.70
2024-01-30T22:10:39.500Z,83.70
2024-01-30T22:13:08.603Z,83.80
2024-01-30T22:15:41.117Z,83.80
2024-01-30T22:18:09.979Z,83.60
2024-01-30T22:20:38.109Z,83.60
2024-01-30T22:23:06.387Z,83.80
2024-01-30T22:25:38.053Z,83.90
2024-01-30T22:28:06.817Z,84.10
2024-01-30T22:30:34.873Z,84.20
2024-01-30T22:33:04.604Z,84.30
2024-01-30T22:35:38.564Z,84.30
2024-01-30T22:38:08.632Z,84.30
2024-01-30T22:40:38.095Z,84.30
2024-01-30T22:43:07.433Z,84.40
2024-01-30T22:45:35.432Z,84.60
2024-01-30T22:48:04.872Z,84.60
2024-01-30T22:50:32.907Z,84.60
2024-01-30T22:53:00.885Z,84.60
2024-01-30T22:55:28.983Z,84.60
2024-01-30T22:57:56.948Z,84.60
2024-01-30T23:00:29.131Z,84.60
2024-01-30T23:02:58.370Z,84.70
2024-01-30T23:05:37.695Z,84.80
2024-01-30T23:08:07.479Z,85.00
2024-01-30T23:10:35.596Z,84.90
2024-01-30T23:13:03.794Z,84.80
2024-01-30T23:15:33.031Z,84.80
2024-01-30T23:18:02.271Z,85.00
2024-01-30T23:20:30.829Z,85.10
2024-01-30T23:23:00.141Z,85.00
2024-01-30T23:25:28.357Z,85.10
2024-01-30T23:27:56.395Z,85.20
2024-01-30T23:30:25.406Z,85.20
2024-01-30T23:32:55.093Z,85.20
2024-01-30T23:35:23.180Z,85.20
2024-01-30T23:37:51.113Z,85.10
2024-01-30T23:40:20.520Z,85.20
2024-01-30T23:42:48.498Z,85.30
2024-01-30T23:45:16.614Z,85.20
2024-01-30T23:47:44.616Z,85.30
2024-01-30T23:50:14.476Z,85.40
2024-01-30T23:52:43.481Z,85.50
2024-01-30T23:55:11.968Z,85.60
2024-01-30T23:57:41.397Z,85.70
