createdAt,value
2023-04-04T00:01:17.834Z,1.70
2023-04-04T00:03:47.331Z,1.70
2023-04-04T00:06:16.704Z,1.60
2023-04-04T00:08:46.871Z,1.60
2023-04-04T00:11:15.661Z,1.60
2023-04-04T00:13:45.522Z,1.70
2023-04-04T00:16:14.176Z,1.70
2023-04-04T00:18:42.942Z,1.70
2023-04-04T00:21:11.512Z,1.60
2023-04-04T00:23:40.107Z,1.50
2023-04-04T00:26:10.141Z,1.50
2023-04-04T00:28:39.016Z,1.40
2023-04-04T00:31:07.961Z,1.50
2023-04-04T00:33:37.059Z,1.50
2023-04-04T00:36:06.321Z,1.50
2023-04-04T00:38:35.025Z,1.40
2023-04-04T00:41:03.661Z,1.20
2023-04-04T00:43:33.889Z,1.10
2023-04-04T00:46:02.638Z,1.10
2023-04-04T00:48:31.541Z,1.10
2023-04-04T00:51:00.133Z,1.10
2023-04-04T00:53:28.915Z,1.00
2023-04-04T00:55:57.610Z,1.00
2023-04-04T00:58:27.330Z,1.00
2023-04-04T01:00:57.502Z,1.00
2023-04-04T01:03:26.250Z,1.00
2023-04-04T01:05:55.948Z,0.90
2023-04-04T01:08:27.588Z,0.90
2023-04-04T01:10:56.310Z,0.90
2023-04-04T01:13:25.077Z,0.90
2023-04-04T01:15:53.684Z,0.80
2023-04-04T01:18:25.166Z,0.80
2023-04-04T01:20:58.512Z,0.70
2023-04-04T01:23:36.108Z,0.60
2023-04-04T01:26:08.075Z,0.70
2023-04-04T01:28:39.573Z,0.70
2023-04-04T01:31:11.993Z,0.80
2023-04-04T01:33:47.691Z,0.80
2023-04-04T01:36:23.062Z,0.70
2023-04-04T01:38:56.813Z,0.60
2023-04-04T01:41:27.598Z,0.50
2023-04-04T01:43:57.397Z,0.60
2023-04-04T01:46:26.186Z,0.70
2023-04-04T01:48:54.858Z,0.60
2023-04-04T01:51:24.778Z,0.50
2023-04-04T01:53:53.353Z,0.60
2023-04-04T01:56:22.024Z,0.60
2023-04-04T01:58:52.266Z,0.60
2023-04-04T02:01:21.351Z,0.40
2023-04-04T02:03:50.096Z,0.50
2023-04-04T02:06:18.662Z,0.50
2023-04-04T02:08:48.247Z,0.50
2023-04-04T02:11:16.986Z,0.60
2023-04-04T02:13:45.562Z,0.60
2023-04-04T02:16:15.625Z,0.50
2023-04-04T02:18:44.820Z,0.50
2023-04-04T02:21:13.532Z,0.30
2023-04-04T02:23:42.126Z,0.30
2023-04-04T02:26:10.734Z,0.40
2023-04-04T02:28:39.438Z,0.40
2023-04-04T02:31:08.036Z,0.30
2023-04-04T02:33:38.186Z,0.20
2023-04-04T02:36:07.525Z,0.20
2023-04-04T02:38:36.583Z,0.10
2023-04-04T02:41:05.549Z,0.00
2023-04-04T02:43:35.532Z,0.00
2023-04-04T02:46:14.468Z,-0.10
2023-04-04T02:48:51.667Z,-0.20
2023-04-04T02:51:20.255Z,-0.20
2023-04-04T02:53:48.907Z,-0.10
2023-04-04T02:56:17.616Z,-0.10
2023-04-04T02:58:46.700Z,-0.10
2023-04-04T03:01:15.508Z,-0.10
2023-04-04T03:03:44.356Z,-0.20
2023-04-04T03:06:14.978Z,-0.10
2023-04-04T03:08:43.723Z,-0.20
2023-04-04T03:11:12.305Z,-0.10
2023-04-04T03:13:40.902Z,-0.10
2023-04-04T03:16:09.700Z,-0.10
2023-04-04T03:18:38.413Z,-0.10
2023-04-04T03:21:07.412Z,-0.20
2023-04-04T03:23:37.642Z,-0.20
2023-04-04T03:26:06.258Z,-0.20
2023-04-04T03:28:34.954Z,-0.20
2023-04-04T03:31:06.152Z,-0.20
2023-04-04T03:33:38.248Z,-0.30
2023-04-04T03:36:12.102Z,-0.30
2023-04-04T03:38:42.584Z,-0.40
2023-04-04T03:41:11.940Z,-0.30
2023-04-04T03:43:40.601Z,-0.40
2023-04-04T03:46:09.483Z,-0.50
2023-04-04T03:48:38.315Z,-0.50
2023-04-04T03:51:07.845Z,-0.50
2023-04-04T03:53:37.799Z,-0.50
2023-04-04T03:56:08.104Z,-0.50
2023-04-04T03:58:37.520Z,-0.60
2023-04-04T04:01:06.674Z,-0.50
2023-04-04T04:03:35.645Z,-0.60
2023-04-04T04:06:04.391Z,-0.70
2023-04-04T04:08:32.981Z,-0.70
2023-04-04T04:11:09.415Z,-0.60
2023-04-04T04:13:39.057Z,-0.60
2023-04-04T04:16:08.455Z,-0.60
2023-04-04T04:18:37.460Z,-0.70
2023-04-04T04:21:06.642Z,-0.70
2023-04-04T04:23:35.685Z,-0.60
2023-04-04T04:26:04.854Z,-0.60
2023-04-04T04:28:35.035Z,-0.70
2023-04-04T04:31:07.910Z,-0.70
2023-04-04T04:33:37.449Z,-0.90
2023-04-04T04:36:07.268Z,-1.00
2023-04-04T04:38:36.062Z,-1.00
2023-04-04T04:41:04.755Z,-1.00
2023-04-04T04:43:36.912Z,-0.90
2023-04-04T04:46:05.699Z,-0.90
2023-04-04T04:48:34.324Z,-0.80
2023-04-04T04:51:04.349Z,-0.90
2023-04-04T04:53:33.274Z,-0.90
2023-04-04T04:56:01.848Z,-0.90
2023-04-04T04:58:30.465Z,-0.80
2023-04-04T05:01:01.121Z,-0.90
2023-04-04T05:03:29.821Z,-0.80
2023-04-04T05:05:58.566Z,-0.90
2023-04-04T05:08:27.331Z,-0.80
2023-04-04T05:10:56.269Z,-0.70
2023-04-04T05:13:25.179Z,-0.70
2023-04-04T05:15:54.131Z,-0.80
2023-04-04T05:18:24.221Z,-0.80
2023-04-04T05:20:53.697Z,-0.80
2023-04-04T05:23:22.486Z,-0.80
2023-04-04T05:25:53.409Z,-0.80
2023-04-04T05:28:23.165Z,-0.80
2023-04-04T05:30:51.900Z,-0.70
2023-04-04T05:33:20.620Z,-0.70
2023-04-04T05:35:50.954Z,-0.70
2023-04-04T05:38:19.709Z,-0.70
2023-04-04T05:40:48.390Z,-0.60
2023-04-04T05:43:18.022Z,-0.60
2023-04-04T05:45:46.746Z,-0.60
2023-04-04T05:48:15.542Z,-0.50
2023-04-04T05:50:47.058Z,-0.40
2023-04-04T05:53:17.018Z,-0.40
2023-04-04T05:55:45.775Z,-0.30
2023-04-04T05:58:14.437Z,-0.20
2023-04-04T06:00:43.677Z,-0.20
2023-04-04T06:03:12.840Z,-0.20
2023-04-04T06:05:44.064Z,-0.10
2023-04-04T06:08:12.697Z,-0.10
2023-04-04T06:10:42.777Z,-0.10
2023-04-04T06:13:11.748Z,0.10
2023-04-04T06:15:40.498Z,0.10
2023-04-04T06:18:09.309Z,0.20
2023-04-04T06:20:38.199Z,0.20
2023-04-04T06:23:07.013Z,0.20
2023-04-04T06:25:35.762Z,0.30
2023-04-04T06:28:06.462Z,0.30
2023-04-04T06:30:38.313Z,0.40
2023-04-04T06:33:07.246Z,0.50
2023-04-04T06:35:35.889Z,0.60
2023-04-04T06:38:05.627Z,0.60
2023-04-04T06:40:34.345Z,0.80
2023-04-04T06:43:03.370Z,0.90
2023-04-04T06:45:35.892Z,1.00
2023-04-04T06:48:04.653Z,1.10
2023-04-04T06:50:33.735Z,1.20
2023-04-04T06:53:02.483Z,1.30
2023-04-04T06:55:31.177Z,1.40
2023-04-04T06:57:59.822Z,1.50
2023-04-04T07:00:28.521Z,1.60
2023-04-04T07:03:02.530Z,1.70
2023-04-04T07:05:32.177Z,1.80
2023-04-04T07:08:00.869Z,1.90
2023-04-04T07:10:29.477Z,2.00
2023-04-04T07:12:58.139Z,2.00
2023-04-04T07:15:28.059Z,2.00
2023-04-04T07:17:56.778Z,2.10
2023-04-04T07:20:28.521Z,2.10
2023-04-04T07:22:57.315Z,2.10
2023-04-04T07:25:26.064Z,2.20
2023-04-04T07:28:09.601Z,2.30
2023-04-04T07:30:41.597Z,2.30
2023-04-04T07:33:10.709Z,2.50
2023-04-04T07:35:40.952Z,2.60
2023-04-04T07:38:09.639Z,2.70
2023-04-04T07:40:38.678Z,2.80
2023-04-04T07:43:07.534Z,2.90
2023-04-04T07:45:36.680Z,3.00
2023-04-04T07:48:05.874Z,3.10
2023-04-04T07:50:34.580Z,3.10
2023-04-04T07:53:23.555Z,3.20
2023-04-04T07:55:52.201Z,3.30
2023-04-04T07:58:21.730Z,3.30
2023-04-04T08:00:50.364Z,3.40
2023-04-04T08:03:19.958Z,3.50
2023-04-04T08:05:48.671Z,3.60
2023-04-04T08:08:17.372Z,3.80
2023-04-04T08:10:49.207Z,3.90
2023-04-04T08:13:17.881Z,3.90
2023-04-04T08:15:47.112Z,4.00
2023-04-04T08:18:15.848Z,4.10
2023-04-04T08:20:45.105Z,4.20
2023-04-04T08:23:14.155Z,4.40
2023-04-04T08:25:44.098Z,4.60
2023-04-04T08:28:14.139Z,4.70
2023-04-04T08:30:42.967Z,4.90
2023-04-04T08:33:11.873Z,4.90
2023-04-04T08:35:40.556Z,5.00
2023-04-04T08:38:09.211Z,5.10
2023-04-04T08:40:38.949Z,5.30
2023-04-04T08:43:08.833Z,5.30
2023-04-04T08:45:43.097Z,5.50
2023-04-04T08:48:13.004Z,5.70
2023-04-04T08:50:42.804Z,5.80
2023-04-04T08:53:13.126Z,5.70
2023-04-04T08:55:42.562Z,5.70
2023-04-04T08:58:11.311Z,5.80
2023-04-04T09:00:42.576Z,5.80
2023-04-04T09:03:20.661Z,6.00
2023-04-04T09:05:50.193Z,6.10
2023-04-04T09:08:19.929Z,6.30
2023-04-04T09:10:49.158Z,6.40
2023-04-04T09:13:17.716Z,6.50
2023-04-04T09:15:51.220Z,6.50
2023-04-04T09:18:20.150Z,6.60
2023-04-04T09:20:49.569Z,6.60
2023-04-04T09:23:20.531Z,6.80
2023-04-04T09:28:24.247Z,6.90
2023-04-04T09:30:54.460Z,7.00
2023-04-04T09:33:25.208Z,7.10
2023-04-04T09:35:56.679Z,7.10
2023-04-04T09:38:26.461Z,7.10
2023-04-04T09:40:57.072Z,7.00
2023-04-04T09:43:26.846Z,7.00
2023-04-04T09:45:56.938Z,7.00
2023-04-04T09:48:30.242Z,7.00
2023-04-04T09:50:59.930Z,7.20
2023-04-04T09:53:28.923Z,7.30
2023-04-04T09:55:58.917Z,7.40
2023-04-04T09:58:29.258Z,7.40
2023-04-04T10:01:02.681Z,7.60
2023-04-04T10:03:32.351Z,7.70
2023-04-04T10:06:03.783Z,8.00
2023-04-04T10:08:34.434Z,8.00
2023-04-04T10:11:10.588Z,8.10
2023-04-04T10:13:43.935Z,8.10
2023-04-04T10:16:15.455Z,8.30
2023-04-04T10:18:44.475Z,8.30
2023-04-04T10:21:15.610Z,8.40
2023-04-04T10:23:47.730Z,8.60
2023-04-04T10:26:16.811Z,8.50
2023-04-04T10:28:45.625Z,8.40
2023-04-04T10:31:23.596Z,8.40
2023-04-04T10:34:01.873Z,8.30
2023-04-04T10:36:37.869Z,8.50
2023-04-04T10:39:15.222Z,8.70
2023-04-04T10:41:43.962Z,8.80
2023-04-04T10:44:19.772Z,8.90
2023-04-04T10:46:54.093Z,8.80
2023-04-04T10:49:24.160Z,8.70
2023-04-04T10:51:56.863Z,8.60
2023-04-04T10:54:29.265Z,8.90
2023-04-04T10:57:01.545Z,9.00
2023-04-04T10:59:30.319Z,9.10
2023-04-04T11:02:01.667Z,9.00
2023-04-04T11:04:33.421Z,8.90
2023-04-04T11:07:17.094Z,9.10
2023-04-04T11:09:53.933Z,9.10
2023-04-04T11:12:30.450Z,9.20
2023-04-04T11:15:09.738Z,9.50
2023-04-04T11:17:57.428Z,9.60
2023-04-04T11:20:30.975Z,9.50
2023-04-04T11:23:09.793Z,9.60
2023-04-04T11:25:42.751Z,9.80
2023-04-04T11:28:15.901Z,9.90
2023-04-04T11:30:51.364Z,9.90
2023-04-04T11:33:32.533Z,9.80
2023-04-04T11:36:08.381Z,9.90
2023-04-04T11:38:41.167Z,10.10
2023-04-04T11:41:10.771Z,10.10
2023-04-04T11:43:46.729Z,9.90
2023-04-04T11:46:19.763Z,10.00
2023-04-04T11:48:50.066Z,10.50
2023-04-04T11:51:20.211Z,10.60
2023-04-04T11:53:49.228Z,10.70
2023-04-04T11:56:18.050Z,10.50
2023-04-04T11:58:56.123Z,10.20
2023-04-04T12:01:30.745Z,10.20
2023-04-04T12:04:02.297Z,10.30
2023-04-04T12:06:33.182Z,10.50
2023-04-04T12:09:03.861Z,10.70
2023-04-04T12:11:35.016Z,11.00
2023-04-04T12:14:03.784Z,10.90
2023-04-04T12:16:32.680Z,10.80
2023-04-04T12:19:03.925Z,10.70
2023-04-04T12:21:33.611Z,10.90
2023-04-04T12:24:02.625Z,10.90
2023-04-04T12:26:32.862Z,10.80
2023-04-04T12:29:02.508Z,11.10
2023-04-04T12:31:32.142Z,11.30
2023-04-04T12:34:01.259Z,11.40
2023-04-04T12:36:33.073Z,11.40
2023-04-04T12:39:03.384Z,11.90
2023-04-04T12:41:32.120Z,12.00
2023-04-04T12:44:04.622Z,11.90
2023-04-04T12:46:40.074Z,11.50
2023-04-04T12:49:09.562Z,11.40
2023-04-04T12:51:39.833Z,11.20
2023-04-04T12:54:09.185Z,11.00
2023-04-04T12:56:38.112Z,11.20
2023-04-04T12:59:11.624Z,11.20
2023-04-04T13:01:40.379Z,11.70
2023-04-04T13:04:09.891Z,11.80
2023-04-04T13:06:40.842Z,12.10
2023-04-04T13:09:18.983Z,12.30
2023-04-04T13:12:01.987Z,12.20
2023-04-04T13:14:45.859Z,12.00
2023-04-04T13:17:14.459Z,12.30
2023-04-04T13:19:43.082Z,12.60
2023-04-04T13:22:13.045Z,12.40
2023-04-04T13:24:41.670Z,12.40
2023-04-04T13:27:10.426Z,12.20
2023-04-04T13:29:39.060Z,11.90
2023-04-04T13:32:08.151Z,11.80
2023-04-04T13:34:37.105Z,11.80
2023-04-04T13:37:05.772Z,11.90
2023-04-04T13:39:36.062Z,12.20
2023-04-04T13:42:04.757Z,12.20
2023-04-04T13:44:33.389Z,12.20
2023-04-04T13:47:01.953Z,12.50
2023-04-04T13:49:30.563Z,13.20
2023-04-04T13:51:59.198Z,13.10
2023-04-04T13:54:27.855Z,13.00
2023-04-04T13:56:58.390Z,12.50
2023-04-04T13:59:27.121Z,12.20
2023-04-04T14:01:55.844Z,12.50
2023-04-04T14:04:24.667Z,12.90
2023-04-04T14:06:53.328Z,12.70
2023-04-04T14:09:22.232Z,12.60
2023-04-04T14:11:50.914Z,12.80
2023-04-04T14:14:20.946Z,13.00
2023-04-04T14:16:49.587Z,13.20
2023-04-04T14:19:18.209Z,13.60
2023-04-04T14:21:46.953Z,13.20
2023-04-04T14:24:15.683Z,12.80
2023-04-04T14:26:44.323Z,12.60
2023-04-04T14:29:13.021Z,12.20
2023-04-04T14:31:43.249Z,12.00
2023-04-04T14:34:12.056Z,12.10
2023-04-04T14:36:41.553Z,12.10
2023-04-04T14:39:10.236Z,12.40
2023-04-04T14:41:38.892Z,12.30
2023-04-04T14:44:08.667Z,12.30
2023-04-04T14:46:37.378Z,13.10
2023-04-04T14:49:08.457Z,13.00
2023-04-04T14:51:37.093Z,12.70
2023-04-04T14:54:05.867Z,12.50
2023-04-04T14:56:34.449Z,12.50
2023-04-04T14:59:05.575Z,13.10
2023-04-04T15:01:34.334Z,13.50
2023-04-04T15:04:03.790Z,13.30
2023-04-04T15:06:38.147Z,13.00
2023-04-04T15:09:08.114Z,13.10
2023-04-04T15:11:36.821Z,13.10
2023-04-04T15:14:05.851Z,12.70
2023-04-04T15:16:35.933Z,12.40
2023-04-04T15:19:04.629Z,12.00
2023-04-04T15:21:34.628Z,12.00
2023-04-04T15:24:03.355Z,11.90
2023-04-04T15:26:32.205Z,11.70
2023-04-04T15:29:00.934Z,11.40
2023-04-04T15:31:29.556Z,11.30
2023-04-04T15:33:59.369Z,11.30
2023-04-04T15:36:29.044Z,11.30
2023-04-04T15:38:59.171Z,11.50
2023-04-04T15:41:28.238Z,11.50
2023-04-04T15:43:56.841Z,11.60
2023-04-04T15:46:25.768Z,11.50
2023-04-04T15:48:54.952Z,11.60
2023-04-04T15:51:23.823Z,11.50
2023-04-04T15:53:55.528Z,11.70
2023-04-04T15:56:25.562Z,11.80
2023-04-04T15:58:55.837Z,11.80
2023-04-04T16:01:24.624Z,11.70
2023-04-04T16:03:53.593Z,11.50
2023-04-04T16:06:22.338Z,11.40
2023-04-04T16:08:51.062Z,11.30
2023-04-04T16:11:20.816Z,11.30
2023-04-04T16:13:50.956Z,11.40
2023-04-04T16:16:19.948Z,11.40
2023-04-04T16:18:49.503Z,11.20
2023-04-04T16:21:19.149Z,11.10
2023-04-04T16:23:51.954Z,10.90
2023-04-04T16:26:21.252Z,10.80
2023-04-04T16:28:51.366Z,10.80
2023-04-04T16:31:20.104Z,10.70
2023-04-04T16:33:49.439Z,10.70
2023-04-04T16:36:18.314Z,10.60
2023-04-04T16:38:47.135Z,10.60
2023-04-04T16:41:15.838Z,10.50
2023-04-04T16:43:48.354Z,10.50
2023-04-04T16:46:18.593Z,10.50
2023-04-04T16:48:47.450Z,10.50
2023-04-04T16:51:16.120Z,10.50
2023-04-04T16:53:44.782Z,10.40
2023-04-04T16:56:13.600Z,10.40
2023-04-04T16:58:42.966Z,10.20
2023-04-04T17:01:14.968Z,10.20
2023-04-04T17:03:45.069Z,10.20
2023-04-04T17:06:15.341Z,10.00
2023-04-04T17:08:46.636Z,10.00
2023-04-04T17:11:15.484Z,10.10
2023-04-04T17:13:44.279Z,10.10
2023-04-04T17:16:13.033Z,10.00
2023-04-04T17:18:41.708Z,9.90
2023-04-04T17:21:11.821Z,9.80
2023-04-04T17:23:40.553Z,9.70
2023-04-04T17:26:09.197Z,9.70
2023-04-04T17:28:37.952Z,9.70
2023-04-04T17:31:07.655Z,9.60
2023-04-04T17:33:36.658Z,9.60
2023-04-04T17:36:05.886Z,9.60
2023-04-04T17:38:36.629Z,9.50
2023-04-04T17:41:05.590Z,9.50
2023-04-04T17:43:34.377Z,9.40
2023-04-04T17:46:06.637Z,9.40
2023-04-04T17:48:36.848Z,9.40
2023-04-04T17:51:07.837Z,9.20
2023-04-04T17:53:38.673Z,9.10
2023-04-04T17:56:07.930Z,9.10
2023-04-04T17:58:36.901Z,9.00
2023-04-04T18:01:06.689Z,8.90
2023-04-04T18:03:35.574Z,8.80
2023-04-04T18:06:04.398Z,8.70
2023-04-04T18:08:33.002Z,8.70
2023-04-04T18:11:03.964Z,8.60
2023-04-04T18:13:32.752Z,8.50
2023-04-04T18:16:02.936Z,8.40
2023-04-04T18:18:31.622Z,8.30
2023-04-04T18:21:01.854Z,8.20
2023-04-04T18:23:30.645Z,8.10
2023-04-04T18:25:59.845Z,8.00
2023-04-04T18:28:29.909Z,8.00
2023-04-04T18:30:59.702Z,8.10
2023-04-04T18:33:28.500Z,7.90
2023-04-04T18:35:57.275Z,7.80
2023-04-04T18:38:27.982Z,7.70
2023-04-04T18:40:57.158Z,7.60
2023-04-04T18:43:26.177Z,7.60
2023-04-04T18:45:56.201Z,7.50
2023-04-04T18:48:25.196Z,7.50
2023-04-04T18:50:53.897Z,7.40
2023-04-04T18:53:23.151Z,7.40
2023-04-04T18:55:53.289Z,7.40
2023-04-04T18:58:22.119Z,7.40
2023-04-04T19:00:52.600Z,7.40
2023-04-04T19:03:23.264Z,7.40
2023-04-04T19:05:53.250Z,7.30
2023-04-04T19:08:21.859Z,7.30
2023-04-04T19:10:51.803Z,7.30
2023-04-04T19:13:20.753Z,7.20
2023-04-04T19:15:49.396Z,7.20
2023-04-04T19:18:18.169Z,7.20
2023-04-04T19:20:48.289Z,7.10
2023-04-04T19:23:16.971Z,7.20
2023-04-04T19:25:45.986Z,7.20
2023-04-04T19:28:17.580Z,7.20
2023-04-04T19:30:48.487Z,7.20
2023-04-04T19:33:20.145Z,7.20
2023-04-04T19:36:03.122Z,7.20
2023-04-04T19:38:35.476Z,7.20
2023-04-04T19:41:07.786Z,7.10
2023-04-04T19:43:37.193Z,7.10
2023-04-04T19:46:09.889Z,7.10
2023-04-04T19:48:48.545Z,7.00
2023-04-04T19:51:40.242Z,7.00
2023-04-04T19:54:14.907Z,7.00
2023-04-04T19:56:46.370Z,7.00
2023-04-04T19:59:52.458Z,6.90
2023-04-04T20:02:50.631Z,6.90
2023-04-04T20:05:58.112Z,6.90
2023-04-04T20:08:37.050Z,6.80
2023-04-04T20:11:07.000Z,6.80
2023-04-04T20:13:38.768Z,6.80
2023-04-04T20:16:12.923Z,6.80
2023-04-04T20:18:44.066Z,6.70
2023-04-04T20:21:17.376Z,6.70
2023-04-04T20:23:53.476Z,6.70
2023-04-04T20:26:59.144Z,6.60
2023-04-04T20:29:29.321Z,6.50
2023-04-04T20:31:59.415Z,6.50
2023-04-04T20:34:42.099Z,6.40
2023-04-04T20:37:13.822Z,6.40
2023-04-04T20:39:47.860Z,6.30
2023-04-04T20:42:43.278Z,6.20
2023-04-04T20:45:38.694Z,6.10
2023-04-04T20:48:08.089Z,6.00
2023-04-04T20:50:47.491Z,5.90
2023-04-04T20:53:20.357Z,5.90
2023-04-04T20:55:51.510Z,5.80
2023-04-04T20:58:30.562Z,5.70
2023-04-04T21:01:01.790Z,5.70
2023-04-04T21:03:36.644Z,5.50
2023-04-04T21:06:13.885Z,5.40
2023-04-04T21:08:47.399Z,5.40
2023-04-04T21:11:24.024Z,5.30
2023-04-04T21:13:52.831Z,5.20
2023-04-04T21:16:24.951Z,5.10
2023-04-04T21:18:59.082Z,5.10
2023-04-04T21:21:27.862Z,5.00
2023-04-04T21:23:57.644Z,5.00
2023-04-04T21:26:35.620Z,4.90
2023-04-04T21:29:06.475Z,4.90
2023-04-04T21:31:37.954Z,4.80
2023-04-04T21:34:17.031Z,4.80
2023-04-04T21:36:46.389Z,4.80
2023-04-04T21:39:16.487Z,4.70
2023-04-04T21:41:46.638Z,4.70
2023-04-04T21:44:15.358Z,4.70
2023-04-04T21:46:44.196Z,4.60
2023-04-04T21:49:13.053Z,4.60
2023-04-04T21:51:42.402Z,4.50
2023-04-04T21:54:12.112Z,4.50
2023-04-04T21:56:40.810Z,4.40
2023-04-04T21:59:11.595Z,4.30
2023-04-04T22:01:40.766Z,4.30
2023-04-04T22:04:09.667Z,4.20
2023-04-04T22:06:38.603Z,4.20
2023-04-04T22:09:07.300Z,4.10
2023-04-04T22:11:38.912Z,4.10
2023-04-04T22:14:08.136Z,4.10
2023-04-04T22:16:39.772Z,4.00
2023-04-04T22:19:11.515Z,3.90
2023-04-04T22:21:48.067Z,3.90
2023-04-04T22:24:18.222Z,3.80
2023-04-04T22:26:47.497Z,3.80
2023-04-04T22:29:16.349Z,3.70
2023-04-04T22:31:46.572Z,3.60
2023-04-04T22:34:15.713Z,3.60
2023-04-04T22:36:45.043Z,3.50
2023-04-04T22:39:15.976Z,3.50
2023-04-04T22:41:45.644Z,3.50
2023-04-04T22:44:14.314Z,3.40
2023-04-04T22:46:42.937Z,3.30
2023-04-04T22:49:13.422Z,3.30
2023-04-04T22:51:45.699Z,3.20
2023-04-04T22:54:16.397Z,3.20
2023-04-04T22:56:45.679Z,3.10
2023-04-04T22:59:14.472Z,3.10
2023-04-04T23:01:43.312Z,3.10
2023-04-04T23:04:13.616Z,3.10
2023-04-04T23:06:43.074Z,3.00
2023-04-04T23:09:11.761Z,2.90
2023-04-04T23:11:41.789Z,2.90
2023-04-04T23:14:14.766Z,2.90
2023-04-04T23:16:43.916Z,2.90
2023-04-04T23:19:14.221Z,2.90
2023-04-04T23:21:42.828Z,2.90
2023-04-04T23:24:11.551Z,2.90
2023-04-04T23:26:40.241Z,2.80
2023-04-04T23:29:09.831Z,2.80
2023-04-04T23:31:38.676Z,2.80
2023-04-04T23:34:07.352Z,2.80
2023-04-04T23:36:37.317Z,2.60
2023-04-04T23:39:05.915Z,2.50
2023-04-04T23:41:34.588Z,2.50
2023-04-04T23:44:03.242Z,2.50
2023-04-04T23:46:32.702Z,2.40
2023-04-04T23:49:01.838Z,2.40
2023-04-04T23:51:37.907Z,2.40
2023-04-04T23:54:08.668Z,2.40
2023-04-04T23:56:40.720Z,2.30
2023-04-04T23:59:09.874Z,2.20
