createdAt,value
2019-05-29T00:02:02.134Z,91.70
2019-05-29T00:04:31.552Z,91.70
2019-05-29T00:07:00.943Z,91.80
2019-05-29T00:09:30.365Z,91.70
2019-05-29T00:11:59.779Z,91.80
2019-05-29T00:14:29.176Z,91.80
2019-05-29T00:16:58.659Z,91.80
2019-05-29T00:19:28.027Z,91.90
2019-05-29T00:21:57.379Z,91.90
2019-05-29T00:24:26.795Z,92.00
2019-05-29T00:26:56.584Z,92.00
2019-05-29T00:29:26.029Z,92.00
2019-05-29T00:31:55.545Z,92.10
2019-05-29T00:34:25.247Z,92.00
2019-05-29T00:36:54.641Z,92.00
2019-05-29T00:39:24.043Z,92.00
2019-05-29T00:41:53.447Z,92.00
2019-05-29T00:44:33.821Z,92.00
2019-05-29T00:46:53.915Z,92.00
2019-05-29T00:49:23.307Z,92.10
2019-05-29T00:51:52.757Z,92.00
2019-05-29T00:54:22.144Z,92.00
2019-05-29T00:56:51.563Z,92.00
2019-05-29T00:59:20.979Z,92.00
2019-05-29T01:01:50.373Z,92.00
2019-05-29T01:04:20.058Z,92.10
2019-05-29T01:06:49.465Z,92.10
2019-05-29T01:09:18.878Z,92.10
2019-05-29T01:11:48.265Z,92.10
2019-05-29T01:14:17.658Z,92.10
2019-05-29T01:16:47.094Z,92.10
2019-05-29T01:19:25.552Z,92.10
2019-05-29T01:21:55.869Z,92.20
2019-05-29T01:24:25.497Z,92.20
2019-05-29T01:26:54.902Z,92.30
2019-05-29T01:29:24.360Z,92.30
2019-05-29T01:31:54.145Z,92.40
2019-05-29T01:34:24.128Z,92.40
2019-05-29T01:36:53.520Z,92.50
2019-05-29T01:39:23.504Z,92.50
2019-05-29T01:41:52.943Z,92.60
2019-05-29T01:44:23.592Z,92.60
2019-05-29T01:46:53.103Z,92.60
2019-05-29T01:49:23.696Z,92.70
2019-05-29T01:51:53.211Z,92.70
2019-05-29T01:54:23.720Z,92.70
2019-05-29T01:56:53.500Z,92.70
2019-05-29T01:59:23.973Z,92.70
2019-05-29T02:01:53.445Z,92.70
2019-05-29T02:04:24.050Z,92.80
2019-05-29T02:06:53.647Z,92.80
2019-05-29T02:09:24.150Z,92.80
2019-05-29T02:11:53.743Z,93.10
2019-05-29T02:14:23.114Z,92.80
2019-05-29T02:16:52.490Z,92.80
2019-05-29T02:19:21.951Z,92.90
2019-05-29T02:21:51.296Z,92.90
2019-05-29T02:24:21.179Z,92.90
2019-05-29T02:26:50.647Z,92.90
2019-05-29T02:29:20.824Z,92.90
2019-05-29T02:31:50.369Z,92.90
2019-05-29T02:34:20.116Z,93.00
2019-05-29T02:36:50.080Z,93.00
2019-05-29T02:39:21.141Z,93.00
2019-05-29T02:41:50.917Z,93.00
2019-05-29T02:44:21.119Z,93.00
2019-05-29T02:46:51.429Z,93.00
2019-05-29T02:49:21.605Z,93.10
2019-05-29T02:51:51.080Z,93.10
2019-05-29T02:54:20.528Z,93.20
2019-05-29T02:56:51.423Z,93.20
2019-05-29T02:59:21.380Z,93.10
2019-05-29T03:01:52.280Z,93.10
2019-05-29T03:04:21.838Z,93.20
2019-05-29T03:06:51.170Z,93.20
2019-05-29T03:09:20.557Z,93.20
2019-05-29T03:11:51.856Z,93.10
2019-05-29T03:14:22.800Z,93.20
2019-05-29T03:16:52.288Z,93.20
2019-05-29T03:19:21.732Z,93.20
2019-05-29T03:21:51.143Z,93.20
2019-05-29T03:24:20.529Z,93.20
2019-05-29T03:26:49.937Z,93.20
2019-05-29T03:29:19.367Z,93.20
2019-05-29T03:31:48.958Z,93.20
2019-05-29T03:34:18.453Z,93.20
2019-05-29T03:36:48.813Z,93.20
2019-05-29T03:39:18.721Z,93.10
2019-05-29T03:41:48.122Z,93.10
2019-05-29T03:44:17.484Z,93.10
2019-05-29T03:46:46.933Z,93.10
2019-05-29T03:49:16.288Z,93.00
2019-05-29T03:51:45.720Z,93.00
2019-05-29T03:54:15.132Z,92.90
2019-05-29T03:56:44.565Z,92.90
2019-05-29T03:59:13.953Z,92.80
2019-05-29T04:01:43.344Z,92.80
2019-05-29T04:04:12.744Z,92.80
2019-05-29T04:06:42.148Z,92.80
2019-05-29T04:09:11.520Z,92.70
2019-05-29T04:11:40.933Z,92.70
2019-05-29T04:14:10.340Z,92.60
2019-05-29T04:16:58.404Z,92.40
2019-05-29T04:19:13.929Z,92.40
2019-05-29T04:21:45.428Z,92.30
2019-05-29T04:24:16.174Z,92.20
2019-05-29T04:26:47.169Z,92.10
2019-05-29T04:29:16.833Z,92.10
2019-05-29T04:31:46.202Z,92.00
2019-05-29T04:34:16.499Z,91.90
2019-05-29T04:36:45.830Z,91.90
2019-05-29T04:39:15.360Z,91.80
2019-05-29T04:41:44.769Z,91.70
2019-05-29T04:44:14.200Z,91.70
2019-05-29T04:46:43.926Z,91.70
2019-05-29T04:49:13.300Z,91.60
2019-05-29T04:51:42.719Z,91.50
2019-05-29T04:54:12.097Z,91.40
2019-05-29T04:56:41.471Z,91.30
2019-05-29T04:59:10.871Z,91.20
2019-05-29T05:01:40.244Z,91.10
2019-05-29T05:04:09.682Z,91.00
2019-05-29T05:06:39.514Z,90.90
2019-05-29T05:09:09.087Z,91.00
2019-05-29T05:11:39.567Z,91.00
2019-05-29T05:14:09.220Z,91.00
2019-05-29T05:16:39.886Z,90.90
2019-05-29T05:19:09.442Z,90.70
2019-05-29T05:21:40.140Z,90.60
2019-05-29T05:24:10.778Z,90.60
2019-05-29T05:26:40.459Z,90.40
2019-05-29T05:29:09.900Z,90.30
2019-05-29T05:31:40.407Z,90.00
2019-05-29T05:34:10.117Z,89.80
2019-05-29T05:36:39.496Z,89.50
2019-05-29T05:39:08.931Z,89.30
2019-05-29T05:41:39.000Z,89.10
2019-05-29T05:44:08.410Z,88.90
2019-05-29T05:46:37.791Z,88.60
2019-05-29T05:49:07.685Z,88.10
2019-05-29T05:51:39.915Z,87.80
2019-05-29T05:54:08.151Z,87.60
2019-05-29T05:56:37.743Z,88.00
2019-05-29T05:59:07.263Z,87.30
2019-05-29T06:01:37.834Z,87.30
2019-05-29T06:04:07.356Z,87.20
2019-05-29T06:06:38.023Z,87.30
2019-05-29T06:09:08.319Z,87.10
2019-05-29T06:11:38.338Z,86.70
2019-05-29T06:14:08.487Z,86.70
2019-05-29T06:16:38.648Z,86.20
2019-05-29T06:19:08.088Z,85.90
2019-05-29T06:21:38.703Z,85.80
2019-05-29T06:24:08.090Z,85.30
2019-05-29T06:26:37.480Z,85.30
2019-05-29T06:29:07.000Z,85.10
2019-05-29T06:31:37.206Z,84.50
2019-05-29T06:34:06.681Z,84.00
2019-05-29T06:36:37.865Z,83.40
2019-05-29T06:39:08.301Z,83.00
2019-05-29T06:41:37.848Z,82.80
2019-05-29T06:44:07.186Z,81.90
2019-05-29T06:46:38.158Z,81.30
2019-05-29T06:49:07.932Z,81.50
2019-05-29T06:51:37.336Z,81.60
2019-05-29T06:54:06.731Z,81.00
2019-05-29T06:56:36.124Z,81.00
2019-05-29T06:59:05.653Z,80.30
2019-05-29T07:01:35.318Z,80.20
2019-05-29T07:04:11.881Z,80.40
2019-05-29T07:06:36.514Z,81.30
2019-05-29T07:09:07.091Z,80.80
2019-05-29T07:11:37.107Z,80.30
2019-05-29T07:14:06.503Z,80.20
2019-05-29T07:16:45.400Z,79.80
2019-05-29T07:19:24.591Z,79.30
2019-05-29T07:21:38.780Z,78.90
2019-05-29T07:24:08.274Z,78.70
2019-05-29T07:26:38.798Z,78.10
2019-05-29T07:29:08.734Z,78.10
2019-05-29T07:31:38.861Z,78.20
2019-05-29T07:34:08.368Z,78.00
2019-05-29T07:36:37.990Z,77.10
2019-05-29T07:39:08.106Z,76.50
2019-05-29T07:41:37.507Z,76.60
2019-05-29T07:44:06.898Z,76.30
2019-05-29T07:46:36.268Z,75.30
2019-05-29T07:49:05.672Z,75.50
2019-05-29T07:51:36.255Z,75.30
2019-05-29T07:54:05.721Z,75.10
2019-05-29T07:56:35.368Z,74.70
2019-05-29T07:59:04.851Z,74.90
2019-05-29T08:01:34.254Z,74.20
2019-05-29T08:04:03.659Z,72.90
2019-05-29T08:06:33.879Z,72.40
2019-05-29T08:09:04.660Z,73.00
2019-05-29T08:11:34.076Z,72.60
2019-05-29T08:14:03.470Z,72.00
2019-05-29T08:16:32.876Z,71.60
2019-05-29T08:19:02.280Z,70.80
2019-05-29T08:21:31.667Z,71.30
2019-05-29T08:24:01.041Z,71.30
2019-05-29T08:26:30.465Z,70.50
2019-05-29T08:28:59.880Z,69.70
2019-05-29T08:31:29.243Z,69.30
2019-05-29T08:33:58.704Z,69.10
2019-05-29T08:36:28.126Z,69.50
2019-05-29T08:38:57.848Z,69.80
2019-05-29T08:41:27.231Z,69.70
2019-05-29T08:43:56.631Z,69.80
2019-05-29T08:46:26.929Z,69.60
2019-05-29T08:48:56.371Z,69.40
2019-05-29T08:51:25.772Z,69.00
2019-05-29T08:53:55.187Z,68.90
2019-05-29T08:56:24.579Z,68.70
2019-05-29T08:58:53.952Z,69.20
2019-05-29T09:01:23.380Z,69.60
2019-05-29T09:03:53.383Z,69.90
2019-05-29T09:06:23.205Z,69.50
2019-05-29T09:08:54.798Z,68.90
2019-05-29T09:11:23.633Z,68.10
2019-05-29T09:13:52.999Z,67.50
2019-05-29T09:16:22.475Z,67.20
2019-05-29T09:18:51.906Z,66.90
2019-05-29T09:21:22.575Z,67.60
2019-05-29T09:23:52.357Z,68.60
2019-05-29T09:26:24.621Z,69.20
2019-05-29T09:28:52.912Z,69.90
2019-05-29T09:31:22.307Z,70.90
2019-05-29T09:33:51.705Z,71.70
2019-05-29T09:36:22.596Z,72.50
2019-05-29T09:38:52.167Z,73.10
2019-05-29T09:41:21.820Z,73.90
2019-05-29T09:43:59.234Z,74.50
2019-05-29T09:46:23.827Z,74.30
2019-05-29T09:48:53.229Z,74.00
2019-05-29T09:51:22.708Z,73.60
2019-05-29T09:53:52.538Z,72.80
2019-05-29T09:56:23.149Z,72.60
2019-05-29T09:58:53.873Z,72.30
2019-05-29T10:01:25.104Z,72.10
2019-05-29T10:03:56.704Z,71.80
2019-05-29T10:06:25.927Z,71.90
2019-05-29T10:08:56.278Z,71.90
2019-05-29T10:11:26.234Z,72.30
2019-05-29T10:13:56.860Z,72.80
2019-05-29T10:16:26.860Z,72.70
2019-05-29T10:18:57.703Z,73.70
2019-05-29T10:21:39.002Z,74.30
2019-05-29T10:23:59.524Z,73.90
2019-05-29T10:26:29.057Z,73.90
2019-05-29T10:29:07.619Z,73.70
2019-05-29T10:31:29.567Z,73.90
2019-05-29T10:33:59.241Z,73.90
2019-05-29T10:36:28.799Z,73.70
2019-05-29T10:38:58.602Z,72.90
2019-05-29T10:41:28.032Z,72.80
2019-05-29T10:43:57.485Z,72.00
2019-05-29T10:46:26.887Z,71.20
2019-05-29T10:48:56.705Z,70.80
2019-05-29T10:51:26.199Z,72.30
2019-05-29T10:53:58.430Z,73.90
2019-05-29T10:56:26.684Z,75.00
2019-05-29T10:58:59.565Z,75.80
2019-05-29T11:01:27.136Z,76.90
2019-05-29T11:03:56.562Z,77.10
2019-05-29T11:06:25.957Z,77.10
2019-05-29T11:08:56.287Z,75.50
2019-05-29T11:11:25.797Z,75.00
2019-05-29T11:13:55.257Z,74.00
2019-05-29T11:16:24.996Z,72.90
2019-05-29T11:18:55.339Z,72.30
2019-05-29T11:21:24.787Z,71.70
2019-05-29T11:23:54.168Z,71.20
2019-05-29T11:26:23.616Z,71.00
2019-05-29T11:28:54.350Z,71.00
2019-05-29T11:31:23.841Z,70.80
2019-05-29T11:33:53.248Z,70.80
2019-05-29T11:36:22.648Z,70.60
2019-05-29T11:38:52.586Z,70.00
2019-05-29T11:41:26.270Z,69.10
2019-05-29T11:43:53.049Z,68.50
2019-05-29T11:46:22.559Z,67.90
2019-05-29T11:48:53.142Z,67.00
2019-05-29T11:51:22.663Z,66.10
2019-05-29T11:53:53.320Z,65.90
2019-05-29T11:56:22.884Z,65.40
2019-05-29T11:58:52.782Z,64.70
2019-05-29T12:01:22.205Z,64.20
2019-05-29T12:04:13.999Z,63.70
2019-05-29T12:06:22.663Z,63.00
2019-05-29T12:08:53.496Z,62.30
2019-05-29T12:11:23.008Z,61.30
2019-05-29T12:13:54.017Z,60.80
2019-05-29T12:16:23.548Z,59.80
2019-05-29T12:18:53.627Z,59.20
2019-05-29T12:21:23.139Z,58.80
2019-05-29T12:23:52.515Z,58.40
2019-05-29T12:26:23.161Z,58.10
2019-05-29T12:28:53.997Z,57.60
2019-05-29T12:31:23.914Z,57.20
2019-05-29T12:33:53.309Z,57.10
2019-05-29T12:36:22.754Z,56.70
2019-05-29T12:38:53.525Z,56.40
2019-05-29T12:41:22.985Z,56.00
2019-05-29T12:43:53.275Z,55.40
2019-05-29T12:46:22.663Z,55.30
2019-05-29T12:48:53.318Z,54.70
2019-05-29T12:51:22.930Z,53.90
2019-05-29T12:53:53.740Z,52.60
2019-05-29T12:56:23.292Z,52.20
2019-05-29T12:58:54.066Z,52.70
2019-05-29T13:01:23.593Z,52.30
2019-05-29T13:03:54.031Z,51.70
2019-05-29T13:06:23.522Z,51.20
2019-05-29T13:08:54.410Z,50.80
2019-05-29T13:11:24.067Z,51.50
2019-05-29T13:13:54.363Z,51.80
2019-05-29T13:16:23.837Z,51.90
2019-05-29T13:18:54.728Z,52.10
2019-05-29T13:21:24.249Z,52.60
2019-05-29T13:23:53.671Z,53.20
2019-05-29T13:26:23.112Z,53.70
2019-05-29T13:28:52.549Z,54.30
2019-05-29T13:31:21.941Z,54.90
2019-05-29T13:33:51.428Z,55.40
2019-05-29T13:36:20.804Z,56.10
2019-05-29T13:38:50.239Z,56.70
2019-05-29T13:41:19.650Z,57.00
2019-05-29T13:43:49.075Z,57.30
2019-05-29T13:46:18.444Z,57.90
2019-05-29T13:48:47.840Z,58.60
2019-05-29T13:51:17.299Z,59.20
2019-05-29T13:54:02.062Z,59.50
2019-05-29T13:56:17.703Z,59.80
2019-05-29T13:58:47.103Z,60.20
2019-05-29T14:01:16.542Z,60.50
2019-05-29T14:03:50.212Z,60.90
2019-05-29T14:06:17.139Z,61.30
2019-05-29T14:08:46.614Z,61.70
2019-05-29T14:11:15.984Z,62.00
2019-05-29T14:13:45.513Z,62.30
2019-05-29T14:16:14.938Z,62.60
2019-05-29T14:18:44.420Z,63.00
2019-05-29T14:21:13.823Z,63.30
2019-05-29T14:23:43.220Z,63.60
2019-05-29T14:26:13.088Z,63.90
2019-05-29T14:28:42.577Z,64.40
2019-05-29T14:31:12.204Z,64.70
2019-05-29T14:33:41.601Z,64.90
2019-05-29T14:36:11.467Z,65.00
2019-05-29T14:38:41.002Z,65.30
2019-05-29T14:41:11.889Z,65.60
2019-05-29T14:43:41.317Z,65.80
2019-05-29T14:46:12.051Z,65.90
2019-05-29T14:48:41.585Z,66.00
2019-05-29T14:51:10.996Z,66.30
2019-05-29T14:53:40.393Z,66.40
2019-05-29T14:56:10.657Z,66.40
2019-05-29T14:58:40.064Z,66.50
2019-05-29T15:01:09.473Z,66.30
2019-05-29T15:03:38.847Z,66.40
2019-05-29T15:06:08.523Z,66.40
2019-05-29T15:08:38.949Z,66.30
2019-05-29T15:11:08.435Z,66.20
2019-05-29T15:13:37.874Z,66.40
2019-05-29T15:16:09.009Z,66.80
2019-05-29T15:18:38.277Z,67.10
2019-05-29T15:21:08.748Z,67.20
2019-05-29T15:23:38.411Z,67.30
2019-05-29T15:26:09.687Z,67.30
2019-05-29T15:28:39.104Z,67.20
2019-05-29T15:31:08.529Z,67.00
2019-05-29T15:33:38.044Z,66.90
2019-05-29T15:36:08.660Z,66.70
2019-05-29T15:38:38.090Z,67.20
2019-05-29T15:41:08.675Z,66.30
2019-05-29T15:43:38.236Z,65.80
2019-05-29T15:46:09.979Z,65.40
2019-05-29T15:48:38.822Z,65.10
2019-05-29T15:51:08.844Z,65.00
2019-05-29T15:53:38.320Z,64.90
2019-05-29T15:56:23.741Z,65.00
2019-05-29T15:58:38.830Z,65.00
2019-05-29T16:01:09.657Z,65.00
2019-05-29T16:03:39.120Z,64.70
2019-05-29T16:06:09.631Z,64.50
2019-05-29T16:08:39.064Z,64.30
2019-05-29T16:11:08.649Z,64.10
2019-05-29T16:13:38.046Z,64.00
2019-05-29T16:16:09.301Z,64.10
2019-05-29T16:18:38.585Z,64.20
2019-05-29T16:21:07.980Z,64.60
2019-05-29T16:23:37.403Z,65.10
2019-05-29T16:26:06.935Z,65.60
2019-05-29T16:28:36.359Z,66.40
2019-05-29T16:31:06.127Z,67.20
2019-05-29T16:33:35.608Z,67.70
2019-05-29T16:36:05.144Z,68.00
2019-05-29T16:38:34.503Z,68.20
2019-05-29T16:41:05.527Z,68.90
2019-05-29T16:43:34.959Z,69.40
2019-05-29T16:46:04.418Z,69.50
2019-05-29T16:48:33.834Z,69.60
2019-05-29T16:51:03.315Z,69.70
2019-05-29T16:53:32.735Z,69.90
2019-05-29T16:56:02.284Z,70.60
2019-05-29T16:58:31.687Z,70.90
2019-05-29T17:01:01.112Z,70.60
2019-05-29T17:03:30.552Z,70.70
2019-05-29T17:05:59.938Z,70.80
2019-05-29T17:08:29.379Z,71.50
2019-05-29T17:10:58.918Z,71.00
2019-05-29T17:13:28.307Z,71.30
2019-05-29T17:15:57.700Z,71.70
2019-05-29T17:18:27.157Z,72.00
2019-05-29T17:20:56.565Z,71.90
2019-05-29T17:23:25.965Z,72.10
2019-05-29T17:26:09.539Z,72.00
2019-05-29T17:28:28.378Z,72.30
2019-05-29T17:31:01.794Z,72.70
2019-05-29T17:33:28.980Z,73.00
2019-05-29T17:35:59.613Z,73.10
2019-05-29T17:38:29.003Z,73.30
2019-05-29T17:40:58.460Z,73.50
2019-05-29T17:43:28.794Z,73.50
2019-05-29T17:45:58.330Z,73.50
2019-05-29T17:48:27.767Z,73.60
2019-05-29T17:50:57.212Z,73.40
2019-05-29T17:53:26.591Z,72.80
2019-05-29T17:55:56.005Z,72.10
2019-05-29T17:58:26.580Z,71.50
2019-05-29T18:00:56.090Z,70.90
2019-05-29T18:03:26.352Z,70.20
2019-05-29T18:05:55.759Z,69.80
2019-05-29T18:08:25.215Z,69.80
2019-05-29T18:10:54.568Z,69.90
2019-05-29T18:13:25.238Z,69.90
2019-05-29T18:15:54.671Z,70.20
2019-05-29T18:18:24.081Z,70.50
2019-05-29T18:20:53.497Z,70.80
2019-05-29T18:23:24.225Z,71.10
2019-05-29T18:25:53.661Z,71.30
2019-05-29T18:28:24.092Z,71.60
2019-05-29T18:30:53.541Z,71.60
2019-05-29T18:33:22.948Z,71.60
2019-05-29T18:35:52.402Z,71.70
2019-05-29T18:38:22.389Z,71.80
2019-05-29T18:40:51.847Z,72.00
2019-05-29T18:43:22.420Z,72.10
2019-05-29T18:45:51.901Z,72.20
2019-05-29T18:48:21.304Z,72.60
2019-05-29T18:50:50.712Z,73.00
2019-05-29T18:53:20.734Z,73.10
2019-05-29T18:55:50.184Z,73.70
2019-05-29T18:58:19.587Z,74.80
2019-05-29T19:00:49.016Z,75.70
2019-05-29T19:03:18.500Z,76.40
2019-05-29T19:05:47.890Z,77.00
2019-05-29T19:08:17.281Z,77.60
2019-05-29T19:10:46.684Z,78.20
2019-05-29T19:13:16.096Z,78.70
2019-05-29T19:15:45.497Z,79.30
2019-05-29T19:18:14.861Z,79.90
2019-05-29T19:20:44.243Z,80.70
2019-05-29T19:23:13.677Z,81.50
2019-05-29T19:25:43.059Z,82.20
2019-05-29T19:28:12.488Z,82.80
2019-05-29T19:30:41.867Z,83.40
2019-05-29T19:33:11.327Z,83.80
2019-05-29T19:35:40.683Z,84.20
2019-05-29T19:38:10.097Z,84.60
2019-05-29T19:40:39.521Z,85.00
2019-05-29T19:43:09.604Z,85.40
2019-05-29T19:45:38.984Z,85.30
2019-05-29T19:48:08.427Z,85.50
2019-05-29T19:50:37.810Z,85.80
2019-05-29T19:53:07.196Z,85.70
2019-05-29T19:55:38.256Z,85.60
2019-05-29T19:58:07.772Z,85.50
2019-05-29T20:00:37.222Z,85.50
2019-05-29T20:03:06.623Z,85.50
2019-05-29T20:05:37.035Z,85.70
2019-05-29T20:08:06.438Z,85.80
2019-05-29T20:10:35.821Z,86.20
2019-05-29T20:13:05.304Z,86.40
2019-05-29T20:15:36.009Z,86.70
2019-05-29T20:18:05.656Z,87.10
2019-05-29T20:20:34.999Z,87.30
2019-05-29T20:23:04.647Z,87.70
2019-05-29T20:25:34.976Z,88.00
2019-05-29T20:28:06.644Z,88.30
2019-05-29T20:30:36.466Z,89.20
2019-05-29T20:33:05.967Z,88.70
2019-05-29T20:35:35.400Z,88.80
2019-05-29T20:38:06.630Z,88.90
2019-05-29T20:40:37.202Z,89.00
2019-05-29T20:43:06.745Z,89.00
2019-05-29T20:45:36.150Z,89.10
2019-05-29T20:48:05.481Z,89.30
2019-05-29T20:50:34.955Z,89.30
2019-05-29T20:53:04.347Z,89.40
2019-05-29T20:55:33.856Z,89.40
2019-05-29T20:58:03.158Z,89.50
2019-05-29T21:00:33.697Z,89.50
2019-05-29T21:03:03.320Z,89.70
2019-05-29T21:05:32.711Z,89.90
2019-05-29T21:08:02.132Z,90.00
2019-05-29T21:10:31.540Z,90.10
2019-05-29T21:13:00.984Z,90.20
2019-05-29T21:15:30.388Z,90.30
2019-05-29T21:17:59.775Z,90.30
2019-05-29T21:20:29.319Z,90.30
2019-05-29T21:22:58.712Z,90.30
2019-05-29T21:25:28.099Z,90.30
2019-05-29T21:27:57.510Z,90.30
2019-05-29T21:30:26.922Z,90.30
2019-05-29T21:32:56.329Z,90.40
2019-05-29T21:35:25.750Z,90.40
2019-05-29T21:37:55.159Z,90.40
2019-05-29T21:40:24.589Z,90.50
2019-05-29T21:42:54.028Z,90.50
2019-05-29T21:45:23.460Z,90.50
2019-05-29T21:47:53.383Z,90.50
2019-05-29T21:50:22.771Z,90.60
2019-05-29T21:52:52.190Z,90.60
2019-05-29T21:55:21.596Z,90.60
2019-05-29T21:57:51.039Z,90.60
2019-05-29T22:00:38.428Z,90.60
2019-05-29T22:03:07.824Z,90.60
2019-05-29T22:05:38.444Z,90.50
2019-05-29T22:08:08.014Z,90.50
2019-05-29T22:10:37.396Z,90.40
2019-05-29T22:13:06.808Z,90.40
2019-05-29T22:15:36.385Z,90.30
2019-05-29T22:18:06.001Z,90.30
2019-05-29T22:20:35.456Z,90.20
2019-05-29T22:23:04.848Z,90.20
2019-05-29T22:25:34.844Z,90.20
2019-05-29T22:28:04.365Z,90.10
2019-05-29T22:30:33.771Z,90.10
2019-05-29T22:33:03.150Z,90.00
2019-05-29T22:35:32.571Z,90.00
2019-05-29T22:38:01.966Z,89.90
2019-05-29T22:40:31.382Z,89.80
2019-05-29T22:43:01.917Z,89.80
2019-05-29T22:45:31.349Z,89.90
2019-05-29T22:48:02.118Z,89.90
2019-05-29T22:50:31.558Z,89.80
2019-05-29T22:53:02.005Z,89.90
2019-05-29T22:55:31.476Z,90.00
2019-05-29T22:58:02.096Z,90.10
2019-05-29T23:00:31.563Z,90.20
2019-05-29T23:03:02.296Z,90.30
2019-05-29T23:05:31.786Z,90.40
2019-05-29T23:08:02.416Z,90.40
2019-05-29T23:10:31.822Z,90.50
2019-05-29T23:13:04.376Z,90.50
2019-05-29T23:15:32.382Z,90.50
2019-05-29T23:18:02.838Z,90.50
2019-05-29T23:20:32.260Z,90.60
2019-05-29T23:23:02.801Z,90.60
2019-05-29T23:25:32.271Z,90.70
2019-05-29T23:28:03.101Z,90.80
2019-05-29T23:30:32.584Z,90.90
2019-05-29T23:33:03.249Z,91.00
2019-05-29T23:35:32.759Z,91.10
2019-05-29T23:38:03.358Z,91.20
2019-05-29T23:40:32.882Z,91.20
2019-05-29T23:43:03.537Z,91.30
2019-05-29T23:45:33.066Z,91.40
2019-05-29T23:48:03.760Z,91.50
2019-05-29T23:50:33.235Z,91.50
2019-05-29T23:53:03.875Z,91.60
2019-05-29T23:55:36.792Z,91.60
2019-05-29T23:58:10.714Z,91.70
