createdAt,value
2023-05-01T00:00:52.400Z,1003.6
2023-05-01T00:02:08.701Z,1003.6
2023-05-01T00:03:25.008Z,1003.6
2023-05-01T00:04:41.304Z,1003.7
2023-05-01T00:05:57.582Z,1003.7
2023-05-01T00:07:13.879Z,1003.7
2023-05-01T00:08:30.172Z,1003.7
2023-05-01T00:09:46.472Z,1003.6
2023-05-01T00:11:02.775Z,1003.6
2023-05-01T00:12:19.069Z,1003.7
2023-05-01T00:13:35.366Z,1003.7
2023-05-01T00:14:50.666Z,1003.7
2023-05-01T00:16:06.954Z,1003.7
2023-05-01T00:17:23.256Z,1003.7
2023-05-01T00:18:39.550Z,1003.7
2023-05-01T00:19:55.849Z,1003.6
2023-05-01T00:21:12.136Z,1003.6
2023-05-01T00:22:28.446Z,1003.6
2023-05-01T00:23:44.724Z,1003.6
2023-05-01T00:25:01.034Z,1003.6
2023-05-01T00:26:17.323Z,1003.5
2023-05-01T00:27:33.625Z,1003.5
2023-05-01T00:28:49.916Z,1003.5
2023-05-01T00:30:06.206Z,1003.5
2023-05-01T00:31:21.521Z,1003.5
2023-05-01T00:32:37.815Z,1003.5
2023-05-01T00:33:54.109Z,1003.4
2023-05-01T00:35:10.394Z,1003.4
2023-05-01T00:37:42.992Z,1003.4
2023-05-01T00:38:59.287Z,1003.4
2023-05-01T00:40:15.569Z,1003.4
2023-05-01T00:42:48.166Z,1003.3
2023-05-01T00:44:04.459Z,1003.3
2023-05-01T00:45:20.750Z,1003.3
2023-05-01T00:46:37.042Z,1003.3
2023-05-01T00:47:52.371Z,1003.3
2023-05-01T00:49:08.657Z,1003.3
2023-05-01T00:50:24.953Z,1003.3
2023-05-01T00:51:41.252Z,1003.3
2023-05-01T00:52:57.548Z,1003.3
2023-05-01T00:54:13.827Z,1003.2
2023-05-01T00:55:30.135Z,1003.2
2023-05-01T00:56:46.421Z,1003.2
2023-05-01T00:58:02.715Z,1003.2
2023-05-01T00:59:19.015Z,1003.1
2023-05-01T01:00:35.323Z,1003.1
2023-05-01T01:01:51.613Z,1003.1
2023-05-01T01:03:07.906Z,1003.1
2023-05-01T01:04:23.215Z,1003.1
2023-05-01T01:06:55.805Z,1003.1
2023-05-01T01:08:12.102Z,1003.1
2023-05-01T01:09:28.383Z,1003
2023-05-01T01:10:44.692Z,1003
2023-05-01T01:12:00.989Z,1003
2023-05-01T01:13:17.269Z,1003
2023-05-01T01:14:33.567Z,1002.9
2023-05-01T01:15:49.865Z,1002.9
2023-05-01T01:17:06.159Z,1002.9
2023-05-01T01:18:22.444Z,1002.9
2023-05-01T01:20:55.053Z,1002.8
2023-05-01T01:22:10.353Z,1002.8
2023-05-01T01:23:26.658Z,1002.8
2023-05-01T01:24:42.946Z,1002.8
2023-05-01T01:25:59.246Z,1002.8
2023-05-01T01:28:31.833Z,1002.8
2023-05-01T01:29:47.135Z,1002.7
2023-05-01T01:31:02.449Z,1002.7
2023-05-01T01:32:18.744Z,1002.7
2023-05-01T01:33:35.052Z,1002.7
2023-05-01T01:34:51.338Z,1002.7
2023-05-01T01:36:07.643Z,1002.7
2023-05-01T01:37:23.925Z,1002.6
2023-05-01T01:38:40.227Z,1002.6
2023-05-01T01:39:56.522Z,1002.5
2023-05-01T01:41:12.815Z,1002.6
2023-05-01T01:42:29.099Z,1002.5
2023-05-01T01:43:44.415Z,1002.6
2023-05-01T01:46:16.024Z,1002.5
2023-05-01T01:47:32.321Z,1002.5
2023-05-01T01:48:48.622Z,1002.5
2023-05-01T01:50:04.903Z,1002.5
2023-05-01T01:51:21.206Z,1002.5
2023-05-01T01:53:53.801Z,1002.5
2023-05-01T01:55:10.090Z,1002.5
2023-05-01T01:56:26.382Z,1002.4
2023-05-01T01:58:58.982Z,1002.4
2023-05-01T02:00:15.269Z,1002.4
2023-05-01T02:01:30.580Z,1002.4
2023-05-01T02:02:45.902Z,1002.3
2023-05-01T02:04:02.180Z,1002.3
2023-05-01T02:05:18.489Z,1002.3
2023-05-01T02:06:34.780Z,1002.3
2023-05-01T02:07:51.068Z,1002.3
2023-05-01T02:09:07.366Z,1002.3
2023-05-01T02:10:23.617Z,1002.3
2023-05-01T02:11:39.914Z,1002.2
2023-05-01T02:12:56.208Z,1002.3
2023-05-01T02:14:12.502Z,1002.2
2023-05-01T02:15:27.830Z,1002.3
2023-05-01T02:16:43.127Z,1002.3
2023-05-01T02:17:59.437Z,1002.2
2023-05-01T02:19:15.720Z,1002.3
2023-05-01T02:20:32.025Z,1002.3
2023-05-01T02:21:48.314Z,1002.3
2023-05-01T02:23:04.599Z,1002.3
2023-05-01T02:24:20.896Z,1002.2
2023-05-01T02:25:37.187Z,1002.2
2023-05-01T02:26:53.493Z,1002.2
2023-05-01T02:29:26.084Z,1002.1
2023-05-01T02:30:42.377Z,1002.1
2023-05-01T02:31:58.675Z,1002.1
2023-05-01T02:33:13.971Z,1002.1
2023-05-01T02:34:30.000Z,1002.1
2023-05-01T02:37:02.857Z,1002
2023-05-01T02:38:18.179Z,1002
2023-05-01T02:39:33.480Z,1002
2023-05-01T02:40:49.787Z,1002
2023-05-01T02:42:06.079Z,1002
2023-05-01T02:43:22.366Z,1002
2023-05-01T02:44:38.673Z,1002
2023-05-01T02:45:54.954Z,1002
2023-05-01T02:47:11.266Z,1002
2023-05-01T02:48:27.546Z,1002
2023-05-01T02:49:43.851Z,1001.9
2023-05-01T02:51:00.151Z,1001.9
2023-05-01T02:52:15.400Z,1001.9
2023-05-01T02:53:30.707Z,1001.9
2023-05-01T02:54:47.015Z,1001.9
2023-05-01T02:56:03.309Z,1001.8
2023-05-01T02:57:19.605Z,1001.8
2023-05-01T02:59:52.090Z,1001.8
2023-05-01T03:01:08.381Z,1001.8
2023-05-01T03:02:24.675Z,1001.8
2023-05-01T03:03:40.929Z,1001.8
2023-05-01T03:04:57.165Z,1001.8
2023-05-01T03:06:13.417Z,1001.8
2023-05-01T03:07:29.671Z,1001.8
2023-05-01T03:08:45.922Z,1001.8
2023-05-01T03:10:01.181Z,1001.8
2023-05-01T03:11:17.420Z,1001.7
2023-05-01T03:12:33.660Z,1001.8
2023-05-01T03:13:49.903Z,1001.8
2023-05-01T03:15:06.142Z,1001.8
2023-05-01T03:16:22.390Z,1001.8
2023-05-01T03:17:38.629Z,1001.8
2023-05-01T03:18:54.862Z,1001.7
2023-05-01T03:20:11.111Z,1001.7
2023-05-01T03:21:27.344Z,1001.7
2023-05-01T03:22:43.598Z,1001.6
2023-05-01T03:23:59.827Z,1001.6
2023-05-01T03:25:16.089Z,1001.5
2023-05-01T03:26:31.340Z,1001.5
2023-05-01T03:27:47.571Z,1001.5
2023-05-01T03:30:20.057Z,1001.5
2023-05-01T03:31:36.286Z,1001.4
2023-05-01T03:32:52.533Z,1001.5
2023-05-01T03:34:08.776Z,1001.5
2023-05-01T03:35:25.007Z,1001.4
2023-05-01T03:36:41.267Z,1001.4
2023-05-01T03:37:57.506Z,1001.4
2023-05-01T03:39:13.738Z,1001.4
2023-05-01T03:40:29.969Z,1001.3
2023-05-01T03:41:46.222Z,1001.4
2023-05-01T03:43:01.481Z,1001.3
2023-05-01T03:44:17.712Z,1001.3
2023-05-01T03:45:33.967Z,1001.3
2023-05-01T03:46:50.201Z,1001.4
2023-05-01T03:48:06.452Z,1001.4
2023-05-01T03:49:22.673Z,1001.3
2023-05-01T03:50:38.929Z,1001.2
2023-05-01T03:51:55.172Z,1001.2
2023-05-01T03:53:11.397Z,1001.2
2023-05-01T03:54:27.647Z,1001.2
2023-05-01T03:55:43.887Z,1001.2
2023-05-01T03:57:00.124Z,1001.1
2023-05-01T03:58:16.361Z,1001.1
2023-05-01T03:59:31.615Z,1001.2
2023-05-01T04:00:47.860Z,1001.1
2023-05-01T04:02:04.106Z,1001.1
2023-05-01T04:03:20.356Z,1001
2023-05-01T04:04:36.582Z,1001.1
2023-05-01T04:05:52.832Z,1001
2023-05-01T04:07:09.078Z,1001.1
2023-05-01T04:08:25.315Z,1001.1
2023-05-01T04:09:40.564Z,1001.1
2023-05-01T04:10:56.807Z,1001.1
2023-05-01T04:12:13.045Z,1001.2
2023-05-01T04:13:29.292Z,1001.1
2023-05-01T04:14:45.541Z,1001.1
2023-05-01T04:17:18.020Z,1001.1
2023-05-01T04:18:34.258Z,1001.1
2023-05-01T04:19:50.501Z,1001.1
2023-05-01T04:21:06.740Z,1001.1
2023-05-01T04:23:39.212Z,1001.2
2023-05-01T04:24:55.455Z,1001.2
2023-05-01T04:26:10.716Z,1001.2
2023-05-01T04:27:26.958Z,1001.2
2023-05-01T04:28:43.201Z,1001.2
2023-05-01T04:29:59.447Z,1001.2
2023-05-01T04:31:15.690Z,1001.2
2023-05-01T04:32:31.922Z,1001.2
2023-05-01T04:33:48.166Z,1001.2
2023-05-01T04:35:04.400Z,1001.1
2023-05-01T04:36:20.645Z,1001.2
2023-05-01T04:38:53.132Z,1001.2
2023-05-01T04:40:08.382Z,1001.2
2023-05-01T04:41:23.652Z,1001.2
2023-05-01T04:42:39.888Z,1001.2
2023-05-01T04:43:56.123Z,1001.2
2023-05-01T04:45:12.372Z,1001.1
2023-05-01T04:46:28.605Z,1001.2
2023-05-01T04:47:44.848Z,1001.1
2023-05-01T04:49:01.076Z,1001.1
2023-05-01T04:50:17.325Z,1001.1
2023-05-01T04:51:33.573Z,1001.2
2023-05-01T04:52:49.814Z,1001.1
2023-05-01T04:54:05.072Z,1001.2
2023-05-01T04:55:20.330Z,1001.1
2023-05-01T04:56:36.555Z,1001.1
2023-05-01T04:57:52.803Z,1001.1
2023-05-01T04:59:09.040Z,1001.1
2023-05-01T05:00:25.279Z,1001.1
2023-05-01T05:01:41.529Z,1001.1
2023-05-01T05:02:57.773Z,1001.1
2023-05-01T05:04:14.014Z,1001.1
2023-05-01T05:05:30.254Z,1001
2023-05-01T05:06:46.491Z,1001
2023-05-01T05:08:02.726Z,1001
2023-05-01T05:09:18.973Z,1001
2023-05-01T05:11:51.444Z,1001.1
2023-05-01T05:13:06.707Z,1001.1
2023-05-01T05:14:22.955Z,1001.1
2023-05-01T05:15:39.191Z,1001.1
2023-05-01T05:16:55.429Z,1001.1
2023-05-01T05:18:11.667Z,1001.1
2023-05-01T05:19:27.915Z,1001.1
2023-05-01T05:20:44.148Z,1001.1
2023-05-01T05:22:00.392Z,1001.1
2023-05-01T05:23:16.635Z,1001.1
2023-05-01T05:24:32.885Z,1001
2023-05-01T05:25:49.000Z,1001.1
2023-05-01T05:27:05.362Z,1001.1
2023-05-01T05:28:21.586Z,1001.1
2023-05-01T05:29:36.851Z,1001.1
2023-05-01T05:30:53.099Z,1001
2023-05-01T05:32:09.338Z,1001
2023-05-01T05:33:25.575Z,1001
2023-05-01T05:34:41.816Z,1001
2023-05-01T05:35:58.062Z,1001
2023-05-01T05:37:14.286Z,1000.9
2023-05-01T05:38:30.538Z,1000.9
2023-05-01T05:39:46.769Z,1000.9
2023-05-01T05:41:03.011Z,1000.9
2023-05-01T05:42:19.265Z,1000.9
2023-05-01T05:43:35.499Z,1000.9
2023-05-01T05:44:51.745Z,1000.9
2023-05-01T05:46:06.988Z,1000.9
2023-05-01T05:47:23.243Z,1000.9
2023-05-01T05:48:39.482Z,1000.9
2023-05-01T05:49:55.717Z,1000.9
2023-05-01T05:51:11.949Z,1000.9
2023-05-01T05:52:28.192Z,1000.8
2023-05-01T05:53:44.427Z,1000.9
2023-05-01T05:55:00.675Z,1000.9
2023-05-01T05:56:16.917Z,1000.9
2023-05-01T05:57:33.151Z,1000.9
2023-05-01T05:58:49.392Z,1000.9
2023-05-01T06:00:05.635Z,1000.9
2023-05-01T06:02:38.128Z,1000.9
2023-05-01T06:03:53.367Z,1000.9
2023-05-01T06:05:09.617Z,1000.9
2023-05-01T06:06:25.865Z,1000.8
2023-05-01T06:07:42.105Z,1000.8
2023-05-01T06:08:58.333Z,1000.8
2023-05-01T06:10:14.586Z,1000.8
2023-05-01T06:11:30.817Z,1000.8
2023-05-01T06:12:47.067Z,1000.7
2023-05-01T06:14:03.289Z,1000.7
2023-05-01T06:15:19.544Z,1000.7
2023-05-01T06:16:35.774Z,1000.7
2023-05-01T06:17:52.019Z,1000.7
2023-05-01T06:19:08.255Z,1000.7
2023-05-01T06:20:23.522Z,1000.7
2023-05-01T06:21:39.743Z,1000.6
2023-05-01T06:22:55.987Z,1000.7
2023-05-01T06:24:12.234Z,1000.6
2023-05-01T06:25:28.477Z,1000.7
2023-05-01T06:26:44.708Z,1000.7
2023-05-01T06:28:00.961Z,1000.7
2023-05-01T06:29:17.195Z,1000.7
2023-05-01T06:30:33.428Z,1000.7
2023-05-01T06:31:49.673Z,1000.6
2023-05-01T06:33:05.910Z,1000.6
2023-05-01T06:34:22.162Z,1000.6
2023-05-01T06:35:38.386Z,1000.6
2023-05-01T06:36:53.656Z,1000.6
2023-05-01T06:38:09.896Z,1000.6
2023-05-01T06:40:42.363Z,1000.6
2023-05-01T06:41:58.607Z,1000.6
2023-05-01T06:43:14.843Z,1000.6
2023-05-01T06:44:31.083Z,1000.6
2023-05-01T06:45:47.332Z,1000.6
2023-05-01T06:48:19.802Z,1000.6
2023-05-01T06:49:36.048Z,1000.7
2023-05-01T06:50:52.295Z,1000.6
2023-05-01T06:52:08.538Z,1000.6
2023-05-01T06:53:23.796Z,1000.6
2023-05-01T06:54:40.033Z,1000.6
2023-05-01T06:55:56.273Z,1000.6
2023-05-01T06:57:12.514Z,1000.6
2023-05-01T06:58:28.739Z,1000.6
2023-05-01T06:59:44.989Z,1000.5
2023-05-01T07:01:01.220Z,1000.5
2023-05-01T07:02:17.459Z,1000.5
2023-05-01T07:03:33.696Z,1000.5
2023-05-01T07:04:49.945Z,1000.5
2023-05-01T07:06:06.189Z,1000.5
2023-05-01T07:07:22.435Z,1000.4
2023-05-01T07:08:38.658Z,1000.5
2023-05-01T07:09:53.924Z,1000.5
2023-05-01T07:11:10.162Z,1000.5
2023-05-01T07:12:26.395Z,1000.4
2023-05-01T07:13:42.647Z,1000.4
2023-05-01T07:14:58.871Z,1000.4
2023-05-01T07:16:15.123Z,1000.4
2023-05-01T07:17:31.354Z,1000.4
2023-05-01T07:18:47.595Z,1000.4
2023-05-01T07:20:03.848Z,1000.4
2023-05-01T07:21:20.077Z,1000.4
2023-05-01T07:22:36.319Z,1000.4
2023-05-01T07:23:52.569Z,1000.4
2023-05-01T07:25:08.812Z,1000.4
2023-05-01T07:26:24.066Z,1000.4
2023-05-01T07:28:56.541Z,1000.4
2023-05-01T07:30:12.771Z,1000.3
2023-05-01T07:31:29.020Z,1000.3
2023-05-01T07:32:45.253Z,1000.4
2023-05-01T07:34:01.506Z,1000.3
2023-05-01T07:35:17.739Z,1000.3
2023-05-01T07:36:33.976Z,1000.3
2023-05-01T07:37:50.226Z,1000.3
2023-05-01T07:39:06.456Z,1000.3
2023-05-01T07:40:22.696Z,1000.3
2023-05-01T07:41:38.936Z,1000.3
2023-05-01T07:44:10.438Z,1000.3
2023-05-01T07:45:26.667Z,1000.3
2023-05-01T07:46:42.910Z,1000.3
2023-05-01T07:47:59.151Z,1000.3
2023-05-01T07:49:15.386Z,1000.3
2023-05-01T07:50:31.643Z,1000.3
2023-05-01T07:51:47.865Z,1000.3
2023-05-01T07:53:04.107Z,1000.3
2023-05-01T07:54:20.352Z,1000.3
2023-05-01T07:55:36.585Z,1000.3
2023-05-01T07:56:52.836Z,1000.3
2023-05-01T07:58:09.082Z,1000.2
2023-05-01T07:59:24.326Z,1000.2
2023-05-01T08:00:40.560Z,1000.3
2023-05-01T08:01:56.817Z,1000.2
2023-05-01T08:03:13.043Z,1000.2
2023-05-01T08:04:29.281Z,1000.2
2023-05-01T08:05:45.531Z,1000.2
2023-05-01T08:07:01.772Z,1000.2
2023-05-01T08:08:18.016Z,1000.2
2023-05-01T08:09:34.259Z,1000.2
2023-05-01T08:10:50.500Z,1000.1
2023-05-01T08:12:06.726Z,1000.1
2023-05-01T08:13:22.970Z,1000.1
2023-05-01T08:14:39.208Z,1000.1
2023-05-01T08:15:54.470Z,1000
2023-05-01T08:17:10.712Z,1000
2023-05-01T08:18:26.940Z,1000
2023-05-01T08:19:43.187Z,1000
2023-05-01T08:20:59.431Z,1000
2023-05-01T08:22:15.667Z,1000
2023-05-01T08:23:31.908Z,1000
2023-05-01T08:24:47.177Z,1000.1
2023-05-01T08:27:19.637Z,1000
2023-05-01T08:28:35.896Z,1000
2023-05-01T08:29:52.133Z,1000
2023-05-01T08:31:08.360Z,1000
2023-05-01T08:32:24.606Z,1000
2023-05-01T08:33:40.843Z,1000
2023-05-01T08:34:57.088Z,1000
2023-05-01T08:36:13.327Z,1000
2023-05-01T08:37:29.563Z,1000
2023-05-01T08:38:45.814Z,1000
2023-05-01T08:40:02.042Z,1000
2023-05-01T08:41:17.293Z,1000
2023-05-01T08:42:33.552Z,1000
2023-05-01T08:43:49.772Z,999.9
2023-05-01T08:45:06.029Z,999.9
2023-05-01T08:46:22.268Z,999.9
2023-05-01T08:47:38.501Z,999.9
2023-05-01T08:48:54.749Z,999.9
2023-05-01T08:50:10.986Z,999.9
2023-05-01T08:51:27.231Z,999.9
2023-05-01T08:52:43.453Z,999.9
2023-05-01T08:53:59.697Z,999.9
2023-05-01T08:55:15.934Z,999.8
2023-05-01T08:56:32.172Z,999.9
2023-05-01T08:57:47.446Z,999.8
2023-05-01T08:59:03.686Z,999.8
2023-05-01T09:00:19.923Z,999.8
2023-05-01T09:01:36.158Z,999.8
2023-05-01T09:02:52.395Z,999.7
2023-05-01T09:04:08.637Z,999.8
2023-05-01T09:05:24.880Z,999.7
2023-05-01T09:06:41.116Z,999.7
2023-05-01T09:07:57.365Z,999.7
2023-05-01T09:09:13.590Z,999.7
2023-05-01T09:10:29.840Z,999.7
2023-05-01T09:11:46.072Z,999.6
2023-05-01T09:13:02.318Z,999.6
2023-05-01T09:14:17.575Z,999.6
2023-05-01T09:15:33.812Z,999.6
2023-05-01T09:16:50.054Z,999.6
2023-05-01T09:18:06.288Z,999.6
2023-05-01T09:19:22.537Z,999.6
2023-05-01T09:20:38.764Z,999.6
2023-05-01T09:21:55.008Z,999.6
2023-05-01T09:23:11.245Z,999.5
2023-05-01T09:24:27.494Z,999.5
2023-05-01T09:25:43.736Z,999.4
2023-05-01T09:26:59.971Z,999.4
2023-05-01T09:28:16.204Z,999.4
2023-05-01T09:29:32.443Z,999.4
2023-05-01T09:30:47.702Z,999.4
2023-05-01T09:32:03.946Z,999.4
2023-05-01T09:33:20.198Z,999.4
2023-05-01T09:34:36.436Z,999.4
2023-05-01T09:35:52.675Z,999.4
2023-05-01T09:37:08.913Z,999.4
2023-05-01T09:38:25.157Z,999.4
2023-05-01T09:39:41.397Z,999.4
2023-05-01T09:40:57.623Z,999.4
2023-05-01T09:42:13.871Z,999.3
2023-05-01T09:43:30.104Z,999.3
2023-05-01T09:44:46.349Z,999.2
2023-05-01T09:46:02.585Z,999.2
2023-05-01T09:47:17.845Z,999.2
2023-05-01T09:48:34.073Z,999.2
2023-05-01T09:49:50.327Z,999.2
2023-05-01T09:51:06.569Z,999.2
2023-05-01T09:52:22.792Z,999.2
2023-05-01T09:53:39.050Z,999.2
2023-05-01T09:54:55.279Z,999.2
2023-05-01T09:56:11.529Z,999.1
2023-05-01T09:57:27.775Z,999.1
2023-05-01T09:58:43.996Z,999.1
2023-05-01T10:00:00.239Z,999.1
2023-05-01T10:01:16.487Z,999.1
2023-05-01T10:02:32.724Z,999.1
2023-05-01T10:03:47.971Z,999.1
2023-05-01T10:05:04.207Z,999.1
2023-05-01T10:06:20.462Z,999.1
2023-05-01T10:07:36.705Z,999
2023-05-01T10:08:52.947Z,999
2023-05-01T10:10:09.169Z,999
2023-05-01T10:11:25.424Z,999
2023-05-01T10:12:41.658Z,998.9
2023-05-01T10:13:57.900Z,998.9
2023-05-01T10:15:14.138Z,998.9
2023-05-01T10:16:30.368Z,998.9
2023-05-01T10:17:46.613Z,998.9
2023-05-01T10:19:02.866Z,998.8
2023-05-01T10:20:18.110Z,998.8
2023-05-01T10:21:34.361Z,998.9
2023-05-01T10:22:50.591Z,998.8
2023-05-01T10:24:06.838Z,998.8
2023-05-01T10:25:23.068Z,998.8
2023-05-01T10:26:39.311Z,998.8
2023-05-01T10:29:11.798Z,998.8
2023-05-01T10:30:28.026Z,998.7
2023-05-01T10:31:44.268Z,998.8
2023-05-01T10:33:00.517Z,998.7
2023-05-01T10:34:16.751Z,998.8
2023-05-01T10:35:32.992Z,998.7
2023-05-01T10:36:48.261Z,998.7
2023-05-01T10:38:04.479Z,998.7
2023-05-01T10:39:20.721Z,998.6
2023-05-01T10:40:36.972Z,998.6
2023-05-01T10:41:53.210Z,998.6
2023-05-01T10:43:09.449Z,998.6
2023-05-01T10:44:25.678Z,998.6
2023-05-01T10:45:41.933Z,998.6
2023-05-01T10:46:58.168Z,998.5
2023-05-01T10:48:14.400Z,998.5
2023-05-01T10:49:30.648Z,998.5
2023-05-01T10:50:46.889Z,998.5
2023-05-01T10:52:03.120Z,998.4
2023-05-01T10:53:18.387Z,998.4
2023-05-01T10:54:34.616Z,998.4
2023-05-01T10:55:50.862Z,998.3
2023-05-01T10:57:07.104Z,998.4
2023-05-01T10:59:39.588Z,998.3
2023-05-01T11:00:55.818Z,998.3
2023-05-01T11:02:12.048Z,998.2
2023-05-01T11:03:28.302Z,998.2
2023-05-01T11:04:44.548Z,998.2
2023-05-01T11:06:00.777Z,998.2
2023-05-01T11:08:33.248Z,998.2
2023-05-01T11:09:48.512Z,998.2
2023-05-01T11:11:04.749Z,998.2
2023-05-01T11:12:20.997Z,998.2
2023-05-01T11:13:37.237Z,998.1
2023-05-01T11:14:53.482Z,998.1
2023-05-01T11:16:09.711Z,998.1
2023-05-01T11:17:25.954Z,998
2023-05-01T11:18:42.201Z,998.1
2023-05-01T11:19:58.430Z,998.1
2023-05-01T11:21:14.682Z,998.1
2023-05-01T11:22:30.921Z,998.1
2023-05-01T11:23:47.142Z,998.1
2023-05-01T11:25:03.397Z,998.1
2023-05-01T11:26:18.646Z,998
2023-05-01T11:27:34.889Z,998
2023-05-01T11:28:51.138Z,998
2023-05-01T11:30:07.377Z,998
2023-05-01T11:31:23.599Z,997.9
2023-05-01T11:32:39.856Z,997.9
2023-05-01T11:33:56.083Z,997.9
2023-05-01T11:35:12.324Z,997.9
2023-05-01T11:36:28.572Z,997.9
2023-05-01T11:37:44.811Z,997.8
2023-05-01T11:39:01.041Z,997.8
2023-05-01T11:40:17.279Z,997.8
2023-05-01T11:41:33.526Z,997.7
2023-05-01T11:42:48.774Z,997.8
2023-05-01T11:44:05.025Z,997.7
2023-05-01T11:45:21.265Z,997.7
2023-05-01T11:47:53.735Z,997.7
2023-05-01T11:49:09.974Z,997.6
2023-05-01T11:50:26.227Z,997.6
2023-05-01T11:51:42.470Z,997.6
2023-05-01T11:52:58.696Z,997.6
2023-05-01T11:54:14.945Z,997.6
2023-05-01T11:55:31.171Z,997.5
2023-05-01T11:56:47.430Z,997.6
2023-05-01T11:58:03.665Z,997.5
2023-05-01T11:59:18.920Z,997.5
2023-05-01T12:00:35.162Z,997.5
2023-05-01T12:01:51.398Z,997.5
2023-05-01T12:03:07.640Z,997.5
2023-05-01T12:04:23.866Z,997.5
2023-05-01T12:05:40.113Z,997.5
2023-05-01T12:06:56.357Z,997.4
2023-05-01T12:08:12.589Z,997.4
2023-05-01T12:09:28.835Z,997.3
2023-05-01T12:10:45.083Z,997.4
2023-05-01T12:12:01.325Z,997.3
2023-05-01T12:13:17.550Z,997.3
2023-05-01T12:14:33.798Z,997.3
2023-05-01T12:15:49.063Z,997.3
2023-05-01T12:17:05.285Z,997.3
2023-05-01T12:18:21.527Z,997.3
2023-05-01T12:19:37.766Z,997.2
2023-05-01T12:20:54.021Z,997.2
2023-05-01T12:22:10.262Z,997.2
2023-05-01T12:23:26.482Z,997.2
2023-05-01T12:24:42.737Z,997.2
2023-05-01T12:25:58.974Z,997.2
2023-05-01T12:27:15.209Z,997.1
2023-05-01T12:28:31.453Z,997.1
2023-05-01T12:29:47.698Z,997.1
2023-05-01T12:31:03.931Z,997.1
2023-05-01T12:32:19.195Z,997
2023-05-01T12:33:35.436Z,997.1
2023-05-01T12:34:51.676Z,997.1
2023-05-01T12:36:07.912Z,997.1
2023-05-01T12:38:40.391Z,997.1
2023-05-01T12:39:55.638Z,997.1
2023-05-01T12:41:11.886Z,997.1
2023-05-01T12:42:28.133Z,997
2023-05-01T12:43:44.374Z,997
2023-05-01T12:45:00.598Z,997
2023-05-01T12:46:16.845Z,997
2023-05-01T12:47:33.078Z,997
2023-05-01T12:48:49.334Z,997
2023-05-01T12:50:05.560Z,996.9
2023-05-01T12:51:21.804Z,996.9
2023-05-01T12:52:38.037Z,996.9
2023-05-01T12:53:54.294Z,996.8
2023-05-01T12:55:10.529Z,996.8
2023-05-01T12:56:25.790Z,996.9
2023-05-01T12:57:42.019Z,996.8
2023-05-01T12:58:58.262Z,996.8
2023-05-01T13:00:14.507Z,996.8
2023-05-01T13:01:30.737Z,996.8
2023-05-01T13:02:46.989Z,996.8
2023-05-01T13:04:03.223Z,996.7
2023-05-01T13:05:19.453Z,996.7
2023-05-01T13:06:35.711Z,996.7
2023-05-01T13:07:51.936Z,996.7
2023-05-01T13:09:08.173Z,996.7
2023-05-01T13:10:24.417Z,996.7
2023-05-01T13:11:40.651Z,996.7
2023-05-01T13:12:55.926Z,996.7
2023-05-01T13:14:12.164Z,996.7
2023-05-01T13:16:44.636Z,996.7
2023-05-01T13:18:00.878Z,996.6
2023-05-01T13:19:17.109Z,996.7
2023-05-01T13:20:33.350Z,996.7
2023-05-01T13:21:49.590Z,996.7
2023-05-01T13:23:05.826Z,996.6
2023-05-01T13:24:22.068Z,996.6
2023-05-01T13:25:38.321Z,996.6
2023-05-01T13:26:54.551Z,996.6
2023-05-01T13:28:10.801Z,996.6
2023-05-01T13:29:26.043Z,996.6
2023-05-01T13:30:42.297Z,996.6
2023-05-01T13:31:58.521Z,996.6
2023-05-01T13:33:14.781Z,996.5
2023-05-01T13:34:31.007Z,996.5
2023-05-01T13:35:47.260Z,996.6
2023-05-01T13:37:03.489Z,996.5
2023-05-01T13:38:19.727Z,996.5
2023-05-01T13:39:35.974Z,996.5
2023-05-01T13:40:52.216Z,996.5
2023-05-01T13:42:08.460Z,996.6
2023-05-01T13:43:24.685Z,996.5
2023-05-01T13:44:40.923Z,996.5
2023-05-01T13:45:56.185Z,996.6
2023-05-01T13:47:12.436Z,996.5
2023-05-01T13:48:28.664Z,996.5
2023-05-01T13:49:44.913Z,996.5
2023-05-01T13:51:01.143Z,996.5
2023-05-01T13:52:17.392Z,996.5
2023-05-01T13:54:49.875Z,996.5
2023-05-01T13:56:06.102Z,996.5
2023-05-01T13:57:22.340Z,996.5
2023-05-01T13:58:38.585Z,996.5
2023-05-01T13:59:54.836Z,996.5
2023-05-01T14:01:11.069Z,996.4
2023-05-01T14:02:26.313Z,996.4
2023-05-01T14:03:42.567Z,996.4
2023-05-01T14:04:58.802Z,996.4
2023-05-01T14:06:15.047Z,996.4
2023-05-01T14:07:31.290Z,996.3
2023-05-01T14:08:47.523Z,996.3
2023-05-01T14:10:03.768Z,996.4
2023-05-01T14:11:19.994Z,996.4
2023-05-01T14:12:36.241Z,996.4
2023-05-01T14:13:52.484Z,996.4
2023-05-01T14:15:08.722Z,996.4
2023-05-01T14:16:24.958Z,996.4
2023-05-01T14:17:41.200Z,996.4
2023-05-01T14:18:56.454Z,996.4
2023-05-01T14:20:12.698Z,996.4
2023-05-01T14:21:28.929Z,996.3
2023-05-01T14:22:45.184Z,996.3
2023-05-01T14:24:01.411Z,996.3
2023-05-01T14:25:17.655Z,996.3
2023-05-01T14:26:33.891Z,996.3
2023-05-01T14:27:50.136Z,996.3
2023-05-01T14:29:06.371Z,996.3
2023-05-01T14:30:22.611Z,996.3
2023-05-01T14:31:38.859Z,996.2
2023-05-01T14:32:55.088Z,996.2
2023-05-01T14:34:11.328Z,996.2
2023-05-01T14:35:26.583Z,996.2
2023-05-01T14:36:42.842Z,996.2
2023-05-01T14:37:59.078Z,996.2
2023-05-01T14:39:15.311Z,996.2
2023-05-01T14:40:31.561Z,996.2
2023-05-01T14:41:47.783Z,996.2
2023-05-01T14:43:04.024Z,996.1
2023-05-01T14:44:20.279Z,996.2
2023-05-01T14:45:36.514Z,996.2
2023-05-01T14:46:52.752Z,996.1
2023-05-01T14:48:08.995Z,996.1
2023-05-01T14:49:25.223Z,996.1
2023-05-01T14:50:41.474Z,996.1
2023-05-01T14:51:56.725Z,996.1
2023-05-01T14:53:12.957Z,996.1
2023-05-01T14:54:29.202Z,996.1
2023-05-01T14:55:45.443Z,996.1
2023-05-01T14:57:01.694Z,996.1
2023-05-01T14:58:17.931Z,996.1
2023-05-01T14:59:34.168Z,996
2023-05-01T15:00:50.401Z,996.1
2023-05-01T15:02:06.654Z,996.1
2023-05-01T15:03:22.891Z,996.1
2023-05-01T15:04:39.128Z,996.1
2023-05-01T15:05:55.365Z,996.2
2023-05-01T15:08:27.835Z,996.1
2023-05-01T15:09:43.092Z,996.2
2023-05-01T15:10:59.333Z,996.2
2023-05-01T15:12:15.587Z,996.1
2023-05-01T15:13:31.814Z,996.2
2023-05-01T15:14:48.066Z,996.1
2023-05-01T15:16:04.308Z,996.1
2023-05-01T15:17:20.546Z,996.1
2023-05-01T15:18:36.790Z,996.1
2023-05-01T15:19:53.028Z,996.1
2023-05-01T15:21:09.267Z,996.1
2023-05-01T15:22:25.492Z,996.1
2023-05-01T15:23:41.742Z,996
2023-05-01T15:24:57.984Z,996
2023-05-01T15:26:13.238Z,996.1
2023-05-01T15:27:29.478Z,996.1
2023-05-01T15:28:45.705Z,996
2023-05-01T15:30:01.948Z,996.1
2023-05-01T15:31:18.203Z,996.1
2023-05-01T15:32:34.444Z,996.1
2023-05-01T15:33:50.676Z,996.1
2023-05-01T15:35:06.914Z,996
2023-05-01T15:36:23.155Z,996
2023-05-01T15:37:39.387Z,996.1
2023-05-01T15:38:55.644Z,996
2023-05-01T15:40:11.878Z,996.1
2023-05-01T15:41:28.113Z,996
2023-05-01T15:42:43.360Z,996
2023-05-01T15:43:59.601Z,996.1
2023-05-01T15:45:15.846Z,996
2023-05-01T15:46:32.096Z,996
2023-05-01T15:47:48.328Z,996
2023-05-01T15:49:04.559Z,996
2023-05-01T15:50:20.809Z,996
2023-05-01T15:51:37.054Z,996
2023-05-01T15:52:53.285Z,996
2023-05-01T15:54:09.000Z,996
2023-05-01T15:55:25.768Z,995.9
2023-05-01T15:56:42.012Z,996
2023-05-01T15:57:58.249Z,996
2023-05-01T15:59:13.496Z,996
2023-05-01T16:00:29.747Z,996
2023-05-01T16:01:45.980Z,995.9
2023-05-01T16:03:02.227Z,995.9
2023-05-01T16:04:18.470Z,995.9
2023-05-01T16:05:34.698Z,996
2023-05-01T16:06:50.941Z,995.9
2023-05-01T16:08:07.193Z,995.9
2023-05-01T16:09:23.420Z,995.9
2023-05-01T16:10:39.673Z,996
2023-05-01T16:11:55.911Z,996
2023-05-01T16:13:12.133Z,996
2023-05-01T16:14:28.374Z,996
2023-05-01T16:15:43.640Z,996
2023-05-01T16:16:59.883Z,996
2023-05-01T16:18:16.113Z,996
2023-05-01T16:19:32.353Z,996.1
2023-05-01T16:20:48.602Z,996.1
2023-05-01T16:22:04.830Z,996.1
2023-05-01T16:23:21.082Z,996
2023-05-01T16:24:37.316Z,996
2023-05-01T16:25:53.000Z,996
2023-05-01T16:27:09.798Z,996
2023-05-01T16:28:26.036Z,996
2023-05-01T16:29:42.279Z,996
2023-05-01T16:30:58.527Z,996
2023-05-01T16:32:13.780Z,996
2023-05-01T16:33:30.004Z,996
2023-05-01T16:34:46.244Z,996
2023-05-01T16:36:02.485Z,996
2023-05-01T16:37:18.740Z,996
2023-05-01T16:38:34.968Z,996
2023-05-01T16:39:51.203Z,996
2023-05-01T16:41:07.452Z,996
2023-05-01T16:42:23.690Z,995.9
2023-05-01T16:44:56.176Z,996
2023-05-01T16:46:12.408Z,995.9
2023-05-01T16:47:28.659Z,996
2023-05-01T16:48:43.907Z,996
2023-05-01T16:50:00.146Z,995.9
2023-05-01T16:51:16.390Z,995.9
2023-05-01T16:52:32.635Z,996
2023-05-01T16:53:48.871Z,995.9