createdAt,value
2018-07-11T00:01:51.020Z,100.00
2018-07-11T00:04:20.080Z,100.00
2018-07-11T00:06:49.318Z,100.00
2018-07-11T00:09:18.583Z,100.00
2018-07-11T00:11:47.567Z,100.00
2018-07-11T00:14:16.614Z,100.00
2018-07-11T00:16:51.218Z,100.00
2018-07-11T00:19:20.437Z,100.00
2018-07-11T00:21:49.677Z,100.00
2018-07-11T00:24:19.219Z,100.00
2018-07-11T00:26:48.255Z,100.00
2018-07-11T00:29:17.655Z,100.00
2018-07-11T00:31:46.926Z,100.00
2018-07-11T00:34:20.403Z,100.00
2018-07-11T00:36:49.615Z,100.00
2018-07-11T00:39:18.897Z,100.00
2018-07-11T00:41:48.126Z,100.00
2018-07-11T00:44:17.591Z,100.00
2018-07-11T00:46:46.912Z,100.00
2018-07-11T00:49:16.615Z,100.00
2018-07-11T00:51:46.938Z,100.00
2018-07-11T00:54:16.804Z,100.00
2018-07-11T00:56:46.012Z,100.00
2018-07-11T00:59:23.688Z,100.00
2018-07-11T01:01:53.976Z,100.00
2018-07-11T01:04:24.210Z,100.00
2018-07-11T01:06:53.277Z,100.00
2018-07-11T01:09:23.528Z,100.00
2018-07-11T01:11:53.739Z,100.00
2018-07-11T01:14:22.959Z,100.00
2018-07-11T01:16:52.890Z,100.00
2018-07-11T01:19:22.973Z,100.00
2018-07-11T01:22:01.868Z,100.00
2018-07-11T01:24:31.807Z,100.00
2018-07-11T01:27:01.999Z,100.00
2018-07-11T01:29:31.273Z,100.00
2018-07-11T01:32:00.463Z,100.00
2018-07-11T01:34:29.607Z,100.00
2018-07-11T01:36:58.940Z,100.00
2018-07-11T01:39:28.445Z,100.00
2018-07-11T01:41:57.723Z,100.00
2018-07-11T01:44:27.233Z,100.00
2018-07-11T01:46:56.478Z,100.00
2018-07-11T01:49:25.627Z,100.00
2018-07-11T01:52:06.034Z,100.00
2018-07-11T01:54:35.639Z,100.00
2018-07-11T01:57:04.974Z,100.00
2018-07-11T01:59:37.259Z,100.00
2018-07-11T02:02:07.270Z,100.00
2018-07-11T02:04:39.846Z,100.00
2018-07-11T02:07:10.471Z,100.00
2018-07-11T02:09:41.213Z,100.00
2018-07-11T02:12:10.280Z,100.00
2018-07-11T02:14:39.619Z,100.00
2018-07-11T02:17:08.775Z,100.00
2018-07-11T02:19:38.750Z,100.00
2018-07-11T02:22:08.213Z,100.00
2018-07-11T02:24:37.526Z,100.00
2018-07-11T02:27:07.383Z,100.00
2018-07-11T02:29:36.432Z,100.00
2018-07-11T02:32:05.720Z,100.00
2018-07-11T02:34:35.845Z,100.00
2018-07-11T02:37:05.498Z,100.00
2018-07-11T02:39:35.379Z,100.00
2018-07-11T02:42:04.517Z,100.00
2018-07-11T02:44:35.318Z,100.00
2018-07-11T02:47:09.707Z,100.00
2018-07-11T02:49:39.002Z,100.00
2018-07-11T02:52:08.102Z,100.00
2018-07-11T02:54:37.422Z,100.00
2018-07-11T02:57:06.736Z,100.00
2018-07-11T02:59:35.979Z,100.00
2018-07-11T03:02:06.661Z,100.00
2018-07-11T03:04:35.840Z,100.00
2018-07-11T03:07:05.820Z,100.00
2018-07-11T03:09:35.158Z,100.00
2018-07-11T03:12:04.315Z,100.00
2018-07-11T03:14:35.058Z,100.00
2018-07-11T03:17:04.778Z,100.00
2018-07-11T03:19:34.122Z,100.00
2018-07-11T03:22:03.149Z,100.00
2018-07-11T03:24:32.410Z,100.00
2018-07-11T03:27:01.503Z,100.00
2018-07-11T03:29:30.747Z,100.00
2018-07-11T03:31:59.943Z,100.00
2018-07-11T03:34:29.101Z,100.00
2018-07-11T03:36:58.855Z,100.00
2018-07-11T03:39:28.398Z,100.00
2018-07-11T03:41:57.687Z,100.00
2018-07-11T03:44:26.984Z,100.00
2018-07-11T03:46:56.258Z,100.00
2018-07-11T03:49:25.554Z,100.00
2018-07-11T03:51:55.604Z,100.00
2018-07-11T03:54:24.566Z,100.00
2018-07-11T03:56:53.588Z,100.00
2018-07-11T03:59:22.875Z,100.00
2018-07-11T04:01:51.990Z,100.00
2018-07-11T04:04:22.098Z,100.00
2018-07-11T04:06:52.270Z,100.00
2018-07-11T04:09:22.513Z,100.00
2018-07-11T04:11:51.772Z,100.00
2018-07-11T04:14:21.333Z,100.00
2018-07-11T04:16:51.338Z,100.00
2018-07-11T04:19:20.460Z,100.00
2018-07-11T04:21:49.743Z,100.00
2018-07-11T04:24:19.123Z,100.00
2018-07-11T04:26:48.179Z,100.00
2018-07-11T04:29:18.044Z,100.00
2018-07-11T04:31:47.087Z,100.00
2018-07-11T04:34:16.365Z,100.00
2018-07-11T04:36:45.463Z,100.00
2018-07-11T04:39:14.570Z,100.00
2018-07-11T04:41:43.857Z,100.00
2018-07-11T04:44:13.174Z,100.00
2018-07-11T04:46:42.256Z,100.00
2018-07-11T04:49:11.450Z,100.00
2018-07-11T04:51:40.759Z,100.00
2018-07-11T04:54:10.482Z,100.00
2018-07-11T04:56:39.949Z,100.00
2018-07-11T04:59:09.445Z,100.00
2018-07-11T05:01:38.551Z,100.00
2018-07-11T05:04:07.617Z,100.00
2018-07-11T05:06:36.813Z,100.00
2018-07-11T05:09:06.932Z,100.00
2018-07-11T05:11:36.183Z,100.00
2018-07-11T05:14:05.144Z,100.00
2018-07-11T05:16:35.085Z,100.00
2018-07-11T05:19:04.359Z,100.00
2018-07-11T05:21:33.799Z,100.00
2018-07-11T05:24:03.059Z,100.00
2018-07-11T05:26:32.671Z,100.00
2018-07-11T05:29:02.455Z,100.00
2018-07-11T05:31:31.473Z,100.00
2018-07-11T05:34:00.564Z,100.00
2018-07-11T05:36:30.113Z,100.00
2018-07-11T05:38:59.097Z,100.00
2018-07-11T05:41:28.511Z,100.00
2018-07-11T05:43:58.290Z,100.00
2018-07-11T05:46:27.608Z,100.00
2018-07-11T05:48:56.867Z,100.00
2018-07-11T05:51:25.871Z,100.00
2018-07-11T05:53:55.151Z,100.00
2018-07-11T05:56:24.470Z,100.00
2018-07-11T05:58:53.812Z,100.00
2018-07-11T06:01:23.651Z,100.00
2018-07-11T06:03:52.882Z,100.00
2018-07-11T06:06:22.243Z,100.00
2018-07-11T06:08:51.449Z,100.00
2018-07-11T06:11:24.020Z,100.00
2018-07-11T06:13:54.203Z,100.00
2018-07-11T06:16:23.859Z,100.00
2018-07-11T06:18:52.906Z,100.00
2018-07-11T06:21:24.991Z,100.00
2018-07-11T06:23:54.196Z,100.00
2018-07-11T06:26:23.467Z,100.00
2018-07-11T06:28:52.951Z,100.00
2018-07-11T06:31:22.502Z,100.00
2018-07-11T06:33:51.748Z,100.00
2018-07-11T06:36:20.950Z,100.00
2018-07-11T06:38:51.306Z,100.00
2018-07-11T06:41:21.360Z,100.00
2018-07-11T06:43:50.462Z,100.00
2018-07-11T06:46:19.587Z,100.00
2018-07-11T06:48:49.320Z,100.00
2018-07-11T06:51:18.512Z,99.96
2018-07-11T06:53:48.408Z,98.64
2018-07-11T06:56:17.487Z,97.92
2018-07-11T06:58:46.471Z,95.92
2018-07-11T07:01:15.578Z,96.32
2018-07-11T07:03:44.539Z,98.11
2018-07-11T07:06:13.686Z,97.92
2018-07-11T07:08:42.992Z,96.39
2018-07-11T07:11:13.350Z,92.63
2018-07-11T07:13:42.787Z,92.38
2018-07-11T07:16:11.971Z,90.62
2018-07-11T07:18:41.115Z,87.41
2018-07-11T07:21:10.268Z,86.15
2018-07-11T07:23:39.633Z,82.08
2018-07-11T07:26:08.808Z,80.43
2018-07-11T07:28:37.910Z,79.47
2018-07-11T07:31:06.899Z,74.75
2018-07-11T07:33:36.183Z,73.49
2018-07-11T07:36:05.172Z,71.03
2018-07-11T07:38:40.095Z,70.98
2018-07-11T07:41:09.635Z,74.04
2018-07-11T07:43:39.955Z,77.82
2018-07-11T07:46:09.596Z,77.94
2018-07-11T07:48:38.973Z,81.01
2018-07-11T07:51:08.234Z,81.93
2018-07-11T07:53:37.387Z,84.06
2018-07-11T07:56:06.987Z,84.42
2018-07-11T07:58:36.202Z,81.55
2018-07-11T08:01:05.200Z,80.20
2018-07-11T08:03:35.948Z,80.30
2018-07-11T08:06:05.367Z,77.07
2018-07-11T08:08:34.464Z,75.90
2018-07-11T08:11:03.659Z,74.84
2018-07-11T08:13:33.219Z,71.40
2018-07-11T08:16:03.093Z,75.54
2018-07-11T08:18:32.408Z,78.53
2018-07-11T08:21:01.574Z,78.99
2018-07-11T08:23:42.811Z,78.16
2018-07-11T08:26:23.628Z,76.60
2018-07-11T08:30:11.722Z,74.12
2018-07-11T08:33:00.664Z,70.40
2018-07-11T08:37:47.319Z,69.09
2018-07-11T08:40:25.322Z,73.02
2018-07-11T08:44:11.721Z,66.15
2018-07-11T08:46:53.811Z,56.64
2018-07-11T08:51:49.919Z,58.17
2018-07-11T08:56:37.814Z,65.19
2018-07-11T09:04:32.040Z,72.34
2018-07-11T09:07:46.833Z,67.02
2018-07-11T09:10:42.214Z,66.99
2018-07-11T09:15:28.719Z,67.10
2018-07-11T09:18:43.090Z,63.07
2018-07-11T09:21:30.464Z,62.77
2018-07-11T09:25:05.636Z,62.46
2018-07-11T09:27:34.802Z,58.68
2018-07-11T09:30:07.582Z,56.03
2018-07-11T09:32:36.889Z,53.46
2018-07-11T09:35:07.205Z,54.82
2018-07-11T09:37:36.311Z,58.30
2018-07-11T09:40:07.547Z,54.47
2018-07-11T09:42:36.746Z,50.24
2018-07-11T09:45:08.934Z,49.99
2018-07-11T09:47:38.226Z,54.11
2018-07-11T09:50:07.473Z,56.92
2018-07-11T09:52:36.929Z,54.68
2018-07-11T09:55:07.549Z,55.96
2018-07-11T09:57:38.441Z,58.82
2018-07-11T10:00:12.498Z,60.67
2018-07-11T10:02:42.104Z,57.01
2018-07-11T10:05:11.341Z,60.51
2018-07-11T10:07:40.473Z,58.06
2018-07-11T10:10:10.218Z,56.51
2018-07-11T10:12:39.273Z,53.96
2018-07-11T10:15:08.377Z,52.38
2018-07-11T10:17:37.663Z,54.42
2018-07-11T10:20:08.046Z,55.12
2018-07-11T10:22:37.126Z,58.91
2018-07-11T10:25:07.556Z,63.09
2018-07-11T10:27:36.821Z,61.42
2018-07-11T10:30:09.701Z,59.04
2018-07-11T10:32:38.654Z,54.03
2018-07-11T10:35:07.904Z,49.76
2018-07-11T10:37:36.983Z,48.86
2018-07-11T10:40:07.518Z,50.77
2018-07-11T10:42:36.643Z,56.66
2018-07-11T10:45:07.344Z,55.82
2018-07-11T10:47:36.450Z,56.49
2018-07-11T10:50:08.826Z,56.28
2018-07-11T10:52:38.009Z,57.47
2018-07-11T10:55:07.327Z,56.60
2018-07-11T10:57:36.347Z,52.39
2018-07-11T11:00:07.238Z,51.96
2018-07-11T11:02:36.512Z,52.83
2018-07-11T11:05:09.233Z,52.59
2018-07-11T11:07:38.549Z,51.70
2018-07-11T11:10:07.559Z,53.53
2018-07-11T11:12:36.747Z,49.97
2018-07-11T11:15:09.130Z,48.21
2018-07-11T11:17:38.807Z,51.88
2018-07-11T11:20:08.415Z,50.15
2018-07-11T11:22:38.139Z,52.74
2018-07-11T11:25:07.770Z,51.81
2018-07-11T11:27:37.023Z,52.54
2018-07-11T11:30:07.534Z,52.32
2018-07-11T11:32:36.827Z,51.33
2018-07-11T11:35:08.200Z,52.15
2018-07-11T11:37:37.508Z,52.30
2018-07-11T11:40:07.657Z,55.42
2018-07-11T11:42:37.428Z,55.88
2018-07-11T11:45:07.383Z,53.39
2018-07-11T11:47:36.655Z,54.05
2018-07-11T11:50:07.502Z,56.49
2018-07-11T11:52:36.710Z,54.10
2018-07-11T11:55:07.234Z,49.61
2018-07-11T11:57:36.528Z,53.16
2018-07-11T12:00:09.867Z,51.59
2018-07-11T12:02:39.131Z,49.70
2018-07-11T12:05:08.378Z,47.85
2018-07-11T12:07:37.499Z,46.65
2018-07-11T12:10:08.034Z,46.22
2018-07-11T12:12:37.137Z,47.40
2018-07-11T12:15:08.989Z,46.71
2018-07-11T12:17:38.283Z,46.17
2018-07-11T12:20:07.819Z,46.83
2018-07-11T12:22:37.186Z,45.90
2018-07-11T12:25:07.852Z,45.99
2018-07-11T12:27:37.127Z,45.54
2018-07-11T12:30:07.666Z,44.98
2018-07-11T12:32:36.950Z,46.27
2018-07-11T12:35:07.704Z,48.20
2018-07-11T12:37:38.123Z,48.89
2018-07-11T12:40:07.494Z,49.86
2018-07-11T12:42:36.839Z,49.09
2018-07-11T12:45:07.448Z,48.30
2018-07-11T12:47:42.178Z,49.77
2018-07-11T12:50:12.914Z,49.13
2018-07-11T12:52:42.705Z,49.15
2018-07-11T12:55:11.819Z,46.17
2018-07-11T12:57:41.399Z,46.10
2018-07-11T13:00:10.476Z,44.88
2018-07-11T13:02:39.644Z,47.14
2018-07-11T13:05:09.412Z,44.48
2018-07-11T13:07:38.512Z,46.64
2018-07-11T13:10:07.920Z,45.18
2018-07-11T13:12:37.274Z,45.44
2018-07-11T13:15:07.429Z,45.61
2018-07-11T13:17:38.047Z,44.80
2018-07-11T13:20:07.746Z,44.56
2018-07-11T13:22:37.596Z,45.05
2018-07-11T13:25:07.678Z,43.72
2018-07-11T13:27:37.064Z,42.03
2018-07-11T13:30:07.589Z,42.68
2018-07-11T13:32:37.100Z,41.59
2018-07-11T13:35:08.113Z,41.94
2018-07-11T13:37:37.379Z,41.47
2018-07-11T13:40:08.136Z,40.32
2018-07-11T13:42:37.969Z,43.92
2018-07-11T13:45:07.664Z,42.53
2018-07-11T13:47:37.621Z,43.32
2018-07-11T13:50:08.028Z,43.57
2018-07-11T13:52:37.542Z,43.45
2018-07-11T13:55:08.035Z,43.18
2018-07-11T13:57:37.370Z,42.85
2018-07-11T14:00:07.699Z,42.53
2018-07-11T14:02:36.859Z,43.66
2018-07-11T14:05:07.965Z,44.96
2018-07-11T14:07:37.266Z,45.05
2018-07-11T14:10:07.610Z,45.57
2018-07-11T14:12:36.760Z,44.78
2018-07-11T14:15:09.723Z,45.93
2018-07-11T14:17:38.827Z,45.85
2018-07-11T14:20:08.534Z,46.42
2018-07-11T14:22:38.819Z,47.95
2018-07-11T14:25:07.894Z,47.78
2018-07-11T14:27:45.488Z,47.15
2018-07-11T14:30:14.929Z,48.53
2018-07-11T14:32:49.515Z,48.67
2018-07-11T14:35:19.255Z,51.46
2018-07-11T14:37:49.363Z,50.28
2018-07-11T14:40:18.649Z,51.51
2018-07-11T14:42:48.844Z,52.22
2018-07-11T14:45:17.948Z,52.17
2018-07-11T14:47:52.539Z,51.71
2018-07-11T14:50:21.745Z,51.58
2018-07-11T14:52:52.029Z,52.22
2018-07-11T14:55:21.218Z,52.79
2018-07-11T14:57:51.023Z,53.96
2018-07-11T15:00:20.403Z,55.03
2018-07-11T15:02:49.658Z,55.56
2018-07-11T15:05:20.195Z,54.14
2018-07-11T15:07:50.534Z,54.70
2018-07-11T15:10:20.620Z,55.28
2018-07-11T15:12:50.143Z,56.16
2018-07-11T15:15:19.941Z,55.26
2018-07-11T15:17:49.491Z,56.26
2018-07-11T15:20:19.012Z,56.30
2018-07-11T15:22:48.297Z,56.27
2018-07-11T15:25:18.250Z,55.43
2018-07-11T15:27:47.519Z,55.84
2018-07-11T15:30:16.856Z,55.89
2018-07-11T15:32:46.574Z,57.31
2018-07-11T15:35:16.689Z,58.22
2018-07-11T15:37:46.434Z,60.06
2018-07-11T15:40:15.476Z,60.12
2018-07-11T15:42:45.541Z,59.97
2018-07-11T15:45:14.738Z,60.07
2018-07-11T15:47:45.241Z,59.86
2018-07-11T15:50:14.574Z,59.38
2018-07-11T15:52:44.053Z,58.75
2018-07-11T15:55:13.375Z,59.05
2018-07-11T15:57:50.995Z,63.57
2018-07-11T16:00:27.021Z,67.03
2018-07-11T16:02:56.121Z,69.73
2018-07-11T16:05:27.946Z,70.94
2018-07-11T16:07:58.518Z,74.59
2018-07-11T16:10:33.918Z,74.63
2018-07-11T16:13:04.049Z,75.86
2018-07-11T16:15:33.854Z,76.51
2018-07-11T16:18:04.537Z,78.07
2018-07-11T16:20:35.020Z,78.91
2018-07-11T16:23:05.156Z,78.73
2018-07-11T16:25:35.455Z,79.56
2018-07-11T16:28:06.257Z,79.65
2018-07-11T16:30:37.030Z,81.31
2018-07-11T16:33:07.151Z,80.95
2018-07-11T16:35:36.166Z,80.99
2018-07-11T16:38:05.651Z,83.25
2018-07-11T16:40:35.171Z,83.63
2018-07-11T16:43:05.135Z,83.48
2018-07-11T16:45:34.745Z,83.81
2018-07-11T16:48:04.626Z,83.78
2018-07-11T16:50:35.734Z,84.40
2018-07-11T16:53:05.239Z,83.49
2018-07-11T16:55:35.807Z,84.14
2018-07-11T16:58:05.439Z,83.87
2018-07-11T17:00:35.495Z,82.66
2018-07-11T17:03:07.899Z,83.08
2018-07-11T17:06:00.746Z,82.73
2018-07-11T17:08:32.975Z,83.08
2018-07-11T17:11:08.707Z,83.55
2018-07-11T17:13:37.732Z,82.37
2018-07-11T17:16:08.359Z,82.56
2018-07-11T17:18:45.020Z,83.41
2018-07-11T17:21:21.727Z,83.37
2018-07-11T17:23:57.267Z,84.10
2018-07-11T17:26:27.264Z,85.34
2018-07-11T17:28:58.950Z,85.57
2018-07-11T17:31:28.355Z,85.79
2018-07-11T17:33:59.000Z,86.90
2018-07-11T17:36:32.534Z,88.37
2018-07-11T17:39:03.219Z,89.24
2018-07-11T17:41:32.364Z,88.54
2018-07-11T17:44:04.192Z,88.96
2018-07-11T17:46:37.097Z,90.47
2018-07-11T17:49:10.999Z,89.91
2018-07-11T17:51:48.946Z,91.94
2018-07-11T17:54:18.458Z,94.99
2018-07-11T17:56:57.694Z,94.26
2018-07-11T17:59:41.870Z,94.60
2018-07-11T18:02:28.750Z,94.83
2018-07-11T18:05:29.404Z,94.70
2018-07-11T18:08:07.635Z,95.04
2018-07-11T18:10:46.419Z,95.59
2018-07-11T18:13:20.723Z,96.49
2018-07-11T18:15:57.419Z,97.10
2018-07-11T18:19:09.982Z,97.34
2018-07-11T18:21:47.840Z,98.81
2018-07-11T18:26:35.152Z,99.65
2018-07-11T18:29:13.469Z,99.96
2018-07-11T18:31:57.228Z,100.00
2018-07-11T18:36:39.183Z,100.00
2018-07-11T18:39:21.838Z,100.00
2018-07-11T18:42:03.828Z,100.00
2018-07-11T18:44:46.895Z,100.00
2018-07-11T18:47:28.403Z,100.00
2018-07-11T18:52:39.451Z,100.00
2018-07-11T18:55:20.722Z,100.00
2018-07-11T18:58:04.742Z,100.00
2018-07-11T19:00:43.473Z,100.00
2018-07-11T19:03:50.416Z,100.00
2018-07-11T19:06:33.403Z,100.00
2018-07-11T19:09:10.660Z,100.00
2018-07-11T19:11:50.943Z,100.00
2018-07-11T19:14:32.751Z,100.00
2018-07-11T19:17:09.906Z,100.00
2018-07-11T19:20:21.963Z,100.00
2018-07-11T19:23:05.309Z,100.00
2018-07-11T19:25:40.930Z,100.00
2018-07-11T19:28:22.632Z,100.00
2018-07-11T19:33:06.702Z,100.00
2018-07-11T19:35:43.362Z,100.00
2018-07-11T19:38:23.113Z,100.00
2018-07-11T19:41:02.070Z,100.00
2018-07-11T19:43:43.900Z,100.00
2018-07-11T19:46:20.735Z,100.00
2018-07-11T19:49:59.124Z,100.00
2018-07-11T19:52:37.617Z,100.00
2018-07-11T19:55:15.644Z,100.00
2018-07-11T19:57:45.507Z,100.00
2018-07-11T20:00:15.300Z,100.00
2018-07-11T20:02:44.793Z,100.00
2018-07-11T20:05:14.334Z,100.00
2018-07-11T20:07:43.655Z,100.00
2018-07-11T20:10:12.906Z,100.00
2018-07-11T20:12:42.236Z,100.00
2018-07-11T20:15:11.837Z,100.00
2018-07-11T20:17:41.109Z,100.00
2018-07-11T20:20:10.385Z,100.00
2018-07-11T20:22:39.889Z,100.00
2018-07-11T20:25:09.058Z,100.00
2018-07-11T20:27:38.413Z,100.00
2018-07-11T20:30:08.035Z,100.00
2018-07-11T20:32:37.298Z,100.00
2018-07-11T20:35:07.707Z,100.00
2018-07-11T20:37:36.778Z,100.00
2018-07-11T20:40:07.052Z,100.00
2018-07-11T20:42:37.366Z,100.00
2018-07-11T20:45:08.100Z,100.00
2018-07-11T20:47:37.406Z,100.00
2018-07-11T20:50:06.931Z,100.00
2018-07-11T20:52:36.201Z,100.00
2018-07-11T20:55:07.943Z,100.00
2018-07-11T20:57:37.092Z,100.00
2018-07-11T21:00:18.055Z,100.00
2018-07-11T21:03:04.486Z,100.00
2018-07-11T21:07:51.931Z,100.00
2018-07-11T21:12:31.016Z,100.00
2018-07-11T21:17:15.531Z,100.00
2018-07-11T21:19:44.866Z,100.00
2018-07-11T21:22:14.098Z,100.00
2018-07-11T21:24:43.247Z,100.00
2018-07-11T21:27:12.347Z,100.00
2018-07-11T21:29:41.410Z,100.00
2018-07-11T21:32:10.426Z,100.00
2018-07-11T21:34:39.618Z,100.00
2018-07-11T21:37:09.136Z,100.00
2018-07-11T21:39:39.043Z,100.00
2018-07-11T21:42:08.084Z,100.00
2018-07-11T21:44:37.998Z,100.00
2018-07-11T21:47:07.337Z,100.00
2018-07-11T21:49:36.573Z,100.00
2018-07-11T21:52:06.142Z,100.00
2018-07-11T21:54:35.273Z,100.00
2018-07-11T21:57:04.548Z,100.00
2018-07-11T21:59:33.865Z,100.00
2018-07-11T22:02:02.934Z,100.00
2018-07-11T22:04:32.658Z,100.00
2018-07-11T22:07:01.849Z,100.00
2018-07-11T22:09:31.193Z,100.00
2018-07-11T22:12:00.647Z,100.00
2018-07-11T22:14:29.736Z,100.00
2018-07-11T22:17:03.123Z,100.00
2018-07-11T22:19:33.036Z,100.00
2018-07-11T22:22:00.806Z,100.00
2018-07-11T22:24:28.584Z,100.00
2018-07-11T22:26:56.356Z,100.00
2018-07-11T22:29:24.157Z,100.00
2018-07-11T22:31:51.958Z,100.00
2018-07-11T22:34:20.174Z,100.00
2018-07-11T22:36:47.940Z,100.00
2018-07-11T22:39:15.861Z,100.00
2018-07-11T22:41:43.628Z,100.00
2018-07-11T22:44:11.425Z,100.00
2018-07-11T22:46:39.408Z,100.00
2018-07-11T22:49:07.161Z,100.00
2018-07-11T22:51:34.953Z,100.00
2018-07-11T22:54:02.748Z,100.00
2018-07-11T22:56:30.542Z,100.00
2018-07-11T22:58:58.366Z,100.00
2018-07-11T23:01:26.164Z,100.00
2018-07-11T23:03:53.960Z,100.00
2018-07-11T23:06:21.725Z,100.00
2018-07-11T23:08:49.509Z,100.00
2018-07-11T23:11:17.670Z,100.00
2018-07-11T23:13:45.468Z,100.00
2018-07-11T23:16:13.234Z,100.00
2018-07-11T23:18:41.180Z,100.00
2018-07-11T23:21:09.615Z,100.00
2018-07-11T23:23:37.406Z,100.00
2018-07-11T23:26:05.179Z,100.00
2018-07-11T23:28:32.957Z,100.00
2018-07-11T23:31:00.773Z,100.00
2018-07-11T23:33:28.568Z,100.00
2018-07-11T23:35:56.395Z,100.00
2018-07-11T23:38:24.159Z,100.00
2018-07-11T23:40:51.959Z,100.00
2018-07-11T23:43:19.732Z,100.00
2018-07-11T23:45:47.522Z,100.00
2018-07-11T23:48:15.322Z,100.00
2018-07-11T23:50:43.109Z,100.00
2018-07-11T23:53:10.900Z,100.00
2018-07-11T23:55:39.278Z,100.00
2018-07-11T23:58:07.553Z,100.00
