createdAt,value
2019-04-01T00:01:56.693Z,10.10
2019-04-01T00:04:25.617Z,10.00
2019-04-01T00:06:54.554Z,10.00
2019-04-01T00:09:23.496Z,10.00
2019-04-01T00:11:52.424Z,10.00
2019-04-01T00:14:21.269Z,10.00
2019-04-01T00:16:50.260Z,9.90
2019-04-01T00:19:19.194Z,9.80
2019-04-01T00:21:48.175Z,9.70
2019-04-01T00:24:17.118Z,9.70
2019-04-01T00:26:46.056Z,9.70
2019-04-01T00:29:15.652Z,9.70
2019-04-01T00:31:44.893Z,9.60
2019-04-01T00:34:13.769Z,9.60
2019-04-01T00:36:42.679Z,9.60
2019-04-01T00:39:11.609Z,9.40
2019-04-01T00:41:58.714Z,9.30
2019-04-01T00:44:27.902Z,9.20
2019-04-01T00:46:56.742Z,9.30
2019-04-01T00:49:25.621Z,9.30
2019-04-01T00:51:54.664Z,9.30
2019-04-01T00:54:23.734Z,9.20
2019-04-01T00:56:53.085Z,9.20
2019-04-01T00:59:22.480Z,9.10
2019-04-01T01:01:51.813Z,9.00
2019-04-01T01:04:21.006Z,9.00
2019-04-01T01:06:49.916Z,9.10
2019-04-01T01:09:18.930Z,9.20
2019-04-01T01:11:47.858Z,9.10
2019-04-01T01:14:16.874Z,9.20
2019-04-01T01:16:45.948Z,9.10
2019-04-01T01:19:14.940Z,9.00
2019-04-01T01:21:44.701Z,8.90
2019-04-01T01:24:14.850Z,9.00
2019-04-01T01:26:43.909Z,9.10
2019-04-01T01:29:12.869Z,9.20
2019-04-01T01:31:41.881Z,9.20
2019-04-01T01:34:10.814Z,9.10
2019-04-01T01:36:39.881Z,9.20
2019-04-01T01:39:09.137Z,9.20
2019-04-01T01:41:38.129Z,9.20
2019-04-01T01:44:07.239Z,9.10
2019-04-01T01:46:36.158Z,9.10
2019-04-01T01:49:05.169Z,9.00
2019-04-01T01:51:34.101Z,9.00
2019-04-01T01:54:03.216Z,9.00
2019-04-01T01:56:32.225Z,8.90
2019-04-01T01:59:02.337Z,8.90
2019-04-01T02:01:31.463Z,8.80
2019-04-01T02:04:00.363Z,8.80
2019-04-01T02:06:29.553Z,8.80
2019-04-01T02:08:58.538Z,8.60
2019-04-01T02:11:27.458Z,8.70
2019-04-01T02:13:56.960Z,8.60
2019-04-01T02:16:25.970Z,8.60
2019-04-01T02:18:56.425Z,8.50
2019-04-01T02:21:25.456Z,8.50
2019-04-01T02:23:54.569Z,8.50
2019-04-01T02:26:23.778Z,8.40
2019-04-01T02:28:52.957Z,8.40
2019-04-01T02:31:21.843Z,8.50
2019-04-01T02:33:50.824Z,8.40
2019-04-01T02:36:19.887Z,8.40
2019-04-01T02:38:48.813Z,8.40
2019-04-01T02:41:18.024Z,8.40
2019-04-01T02:43:47.129Z,8.40
2019-04-01T02:46:16.061Z,8.40
2019-04-01T02:48:45.279Z,8.40
2019-04-01T02:51:14.385Z,8.40
2019-04-01T02:53:43.916Z,8.40
2019-04-01T02:56:12.880Z,8.50
2019-04-01T02:58:42.238Z,8.50
2019-04-01T03:01:11.410Z,8.50
2019-04-01T03:03:40.346Z,8.50
2019-04-01T03:06:09.666Z,8.40
2019-04-01T03:08:38.898Z,8.40
2019-04-01T03:11:10.727Z,8.30
2019-04-01T03:13:39.795Z,8.30
2019-04-01T03:16:08.842Z,8.30
2019-04-01T03:18:37.809Z,8.20
2019-04-01T03:21:07.954Z,8.20
2019-04-01T03:23:37.678Z,8.20
2019-04-01T03:26:06.609Z,8.20
2019-04-01T03:28:35.605Z,8.20
2019-04-01T03:31:04.613Z,8.30
2019-04-01T03:33:33.477Z,8.30
2019-04-01T03:36:02.868Z,8.20
2019-04-01T03:38:31.824Z,8.20
2019-04-01T03:41:02.047Z,8.30
2019-04-01T03:43:31.303Z,8.30
2019-04-01T03:46:01.938Z,8.30
2019-04-01T03:48:30.965Z,8.30
2019-04-01T03:50:59.921Z,8.20
2019-04-01T03:53:28.839Z,8.20
2019-04-01T03:55:57.720Z,8.20
2019-04-01T03:58:26.770Z,8.20
2019-04-01T04:00:55.832Z,8.20
2019-04-01T04:03:24.807Z,8.20
2019-04-01T04:05:55.048Z,8.20
2019-04-01T04:08:24.178Z,8.30
2019-04-01T04:10:53.433Z,8.20
2019-04-01T04:13:22.423Z,8.20
2019-04-01T04:15:51.425Z,8.20
2019-04-01T04:18:20.715Z,8.20
2019-04-01T04:20:49.759Z,8.10
2019-04-01T04:23:18.714Z,8.20
2019-04-01T04:25:50.009Z,8.20
2019-04-01T04:28:19.265Z,8.10
2019-04-01T04:30:48.745Z,8.10
2019-04-01T04:33:17.677Z,8.10
2019-04-01T04:35:46.689Z,8.10
2019-04-01T04:38:15.715Z,8.00
2019-04-01T04:40:45.238Z,8.00
2019-04-01T04:43:14.102Z,8.00
2019-04-01T04:45:43.377Z,7.90
2019-04-01T04:48:13.370Z,7.90
2019-04-01T04:50:42.581Z,8.00
2019-04-01T04:53:11.607Z,7.90
2019-04-01T04:55:40.631Z,7.90
2019-04-01T04:58:09.571Z,7.80
2019-04-01T05:00:38.970Z,7.80
2019-04-01T05:03:07.838Z,7.80
2019-04-01T05:05:36.765Z,7.80
2019-04-01T05:08:05.978Z,7.80
2019-04-01T05:10:35.665Z,7.90
2019-04-01T05:13:05.037Z,7.90
2019-04-01T05:15:34.237Z,8.00
2019-04-01T05:18:03.481Z,7.90
2019-04-01T05:20:32.782Z,8.00
2019-04-01T05:23:02.587Z,7.90
2019-04-01T05:25:32.561Z,7.90
2019-04-01T05:28:03.350Z,7.90
2019-04-01T05:30:34.118Z,7.90
2019-04-01T05:33:04.627Z,7.90
2019-04-01T05:35:36.097Z,8.00
2019-04-01T05:38:06.524Z,8.00
2019-04-01T05:40:36.945Z,7.90
2019-04-01T05:43:06.115Z,7.90
2019-04-01T05:45:35.525Z,8.00
2019-04-01T05:48:04.836Z,8.00
2019-04-01T05:50:34.393Z,7.90
2019-04-01T05:53:03.401Z,8.00
2019-04-01T05:55:32.765Z,8.00
2019-04-01T05:58:01.970Z,8.10
2019-04-01T06:00:47.411Z,8.00
2019-04-01T06:03:16.438Z,8.10
2019-04-01T06:05:45.545Z,9.20
2019-04-01T06:08:14.746Z,9.50
2019-04-01T06:10:44.018Z,9.60
2019-04-01T06:13:13.522Z,9.80
2019-04-01T06:15:42.502Z,10.20
2019-04-01T06:18:13.387Z,10.40
2019-04-01T06:20:42.377Z,10.30
2019-04-01T06:23:11.477Z,10.80
2019-04-01T06:25:40.417Z,10.60
2019-04-01T06:28:09.530Z,10.30
2019-04-01T06:30:38.465Z,10.60
2019-04-01T06:33:07.469Z,10.60
2019-04-01T06:35:36.516Z,10.60
2019-04-01T06:38:05.556Z,10.50
2019-04-01T06:40:34.678Z,10.70
2019-04-01T06:43:03.698Z,10.70
2019-04-01T06:45:32.701Z,10.40
2019-04-01T06:48:01.933Z,10.30
2019-04-01T06:50:31.112Z,10.40
2019-04-01T06:53:00.125Z,10.40
2019-04-01T06:55:29.234Z,10.50
2019-04-01T06:57:58.512Z,10.40
2019-04-01T07:00:27.805Z,10.60
2019-04-01T07:02:56.722Z,10.40
2019-04-01T07:05:25.727Z,10.30
2019-04-01T07:07:54.672Z,10.40
2019-04-01T07:10:25.013Z,10.50
2019-04-01T07:12:54.105Z,10.50
2019-04-01T07:15:23.117Z,10.60
2019-04-01T07:17:52.168Z,10.70
2019-04-01T07:20:21.305Z,10.80
2019-04-01T07:22:50.271Z,11.00
2019-04-01T07:25:19.714Z,11.20
2019-04-01T07:27:49.107Z,11.40
2019-04-01T07:30:18.852Z,11.40
2019-04-01T07:32:47.905Z,11.40
2019-04-01T07:35:17.064Z,11.30
2019-04-01T07:37:46.120Z,11.30
2019-04-01T07:40:15.158Z,11.40
2019-04-01T07:42:44.274Z,11.40
2019-04-01T07:45:13.302Z,11.60
2019-04-01T07:47:42.414Z,11.70
2019-04-01T07:50:12.696Z,11.70
2019-04-01T07:52:41.922Z,11.70
2019-04-01T07:55:11.158Z,11.90
2019-04-01T07:57:40.153Z,12.00
2019-04-01T08:00:09.969Z,12.10
2019-04-01T08:02:39.330Z,12.20
2019-04-01T08:05:08.670Z,12.40
2019-04-01T08:07:37.713Z,12.60
2019-04-01T08:10:07.306Z,12.60
2019-04-01T08:12:36.367Z,12.60
2019-04-01T08:15:06.156Z,12.60
2019-04-01T08:17:35.201Z,12.60
2019-04-01T08:20:04.761Z,12.70
2019-04-01T08:22:33.694Z,12.80
2019-04-01T08:25:02.934Z,12.80
2019-04-01T08:27:32.070Z,12.90
2019-04-01T08:30:01.117Z,13.10
2019-04-01T08:32:30.175Z,13.20
2019-04-01T08:34:59.597Z,13.30
2019-04-01T08:37:28.730Z,13.30
2019-04-01T08:39:57.750Z,13.30
2019-04-01T08:42:26.811Z,13.50
2019-04-01T08:44:56.256Z,13.60
2019-04-01T08:47:25.503Z,13.60
2019-04-01T08:49:54.706Z,13.50
2019-04-01T08:52:23.810Z,13.40
2019-04-01T08:54:52.814Z,13.40
2019-04-01T08:57:22.077Z,13.70
2019-04-01T08:59:51.900Z,14.00
2019-04-01T09:02:21.493Z,14.00
2019-04-01T09:04:50.540Z,14.20
2019-04-01T09:07:19.849Z,14.40
2019-04-01T09:09:50.497Z,14.50
2019-04-01T09:12:20.535Z,14.50
2019-04-01T09:14:52.377Z,14.30
2019-04-01T09:17:22.243Z,14.40
2019-04-01T09:19:51.299Z,14.50
2019-04-01T09:22:20.427Z,14.40
2019-04-01T09:24:49.410Z,14.50
2019-04-01T09:27:18.468Z,14.60
2019-04-01T09:29:47.878Z,14.80
2019-04-01T09:32:17.097Z,14.90
2019-04-01T09:34:46.769Z,14.90
2019-04-01T09:37:15.710Z,15.00
2019-04-01T09:39:44.593Z,15.20
2019-04-01T09:42:13.749Z,15.40
2019-04-01T09:44:42.802Z,15.50
2019-04-01T09:47:11.853Z,15.50
2019-04-01T09:49:40.850Z,15.60
2019-04-01T09:52:09.852Z,15.60
2019-04-01T09:54:38.994Z,15.50
2019-04-01T09:57:17.307Z,15.80
2019-04-01T09:59:38.747Z,16.00
2019-04-01T10:02:08.046Z,16.20
2019-04-01T10:04:37.046Z,16.00
2019-04-01T10:07:06.050Z,16.20
2019-04-01T10:09:35.046Z,16.30
2019-04-01T10:12:04.534Z,16.20
2019-04-01T10:14:34.857Z,16.10
2019-04-01T10:17:04.187Z,16.20
2019-04-01T10:19:33.146Z,16.10
2019-04-01T10:22:02.134Z,16.30
2019-04-01T10:24:31.117Z,16.60
2019-04-01T10:27:00.071Z,16.80
2019-04-01T10:29:29.061Z,17.00
2019-04-01T10:31:58.417Z,16.90
2019-04-01T10:34:27.454Z,16.80
2019-04-01T10:36:56.619Z,17.00
2019-04-01T10:39:25.649Z,16.90
2019-04-01T10:41:54.598Z,17.30
2019-04-01T10:44:23.814Z,17.30
2019-04-01T10:46:52.765Z,17.50
2019-04-01T10:49:22.007Z,17.60
2019-04-01T10:51:51.049Z,17.70
2019-04-01T10:54:20.242Z,17.90
2019-04-01T10:56:49.564Z,17.90
2019-04-01T10:59:19.977Z,18.00
2019-04-01T11:01:49.001Z,18.30
2019-04-01T11:04:18.120Z,18.10
2019-04-01T11:06:47.241Z,18.30
2019-04-01T11:09:16.649Z,18.40
2019-04-01T11:11:46.649Z,18.80
2019-04-01T11:14:16.479Z,18.80
2019-04-01T11:16:46.233Z,18.70
2019-04-01T11:19:16.555Z,18.90
2019-04-01T11:21:48.083Z,19.00
2019-04-01T11:24:17.466Z,19.40
2019-04-01T11:26:47.178Z,19.60
2019-04-01T11:29:16.447Z,19.50
2019-04-01T11:31:45.489Z,19.50
2019-04-01T11:34:14.767Z,19.50
2019-04-01T11:36:43.777Z,19.80
2019-04-01T11:39:13.556Z,19.90
2019-04-01T11:41:42.612Z,20.00
2019-04-01T11:44:11.803Z,20.20
2019-04-01T11:46:40.946Z,20.20
2019-04-01T11:49:10.097Z,20.30
2019-04-01T11:51:40.153Z,20.50
2019-04-01T11:54:10.191Z,20.50
2019-04-01T11:56:41.376Z,20.40
2019-04-01T11:59:10.491Z,20.70
2019-04-01T12:01:39.434Z,20.90
2019-04-01T12:04:08.715Z,20.90
2019-04-01T12:06:37.769Z,20.70
2019-04-01T12:09:07.580Z,21.10
2019-04-01T12:11:36.915Z,21.40
2019-04-01T12:14:05.999Z,21.40
2019-04-01T12:16:35.034Z,20.90
2019-04-01T12:19:04.186Z,21.00
2019-04-01T12:21:33.199Z,21.10
2019-04-01T12:24:02.287Z,21.30
2019-04-01T12:26:31.132Z,21.50
2019-04-01T12:29:00.614Z,21.80
2019-04-01T12:31:29.633Z,22.00
2019-04-01T12:33:58.612Z,21.80
2019-04-01T12:36:27.736Z,22.20
2019-04-01T12:38:56.885Z,22.00
2019-04-01T12:41:25.896Z,21.70
2019-04-01T12:43:54.835Z,21.50
2019-04-01T12:46:23.998Z,21.50
2019-04-01T12:48:53.273Z,21.70
2019-04-01T12:51:22.641Z,21.70
2019-04-01T12:53:51.673Z,22.00
2019-04-01T12:56:20.702Z,21.80
2019-04-01T12:58:51.555Z,22.10
2019-04-01T13:01:20.847Z,22.40
2019-04-01T13:03:50.272Z,22.70
2019-04-01T13:06:19.618Z,23.00
2019-04-01T13:08:49.782Z,23.20
2019-04-01T13:11:19.521Z,23.10
2019-04-01T13:13:48.953Z,22.90
2019-04-01T13:16:18.133Z,23.00
2019-04-01T13:18:47.625Z,23.10
2019-04-01T13:21:17.110Z,23.20
2019-04-01T13:23:46.166Z,22.80
2019-04-01T13:26:16.314Z,22.90
2019-04-01T13:28:45.426Z,22.90
2019-04-01T13:31:14.368Z,22.80
2019-04-01T13:33:44.174Z,23.20
2019-04-01T13:36:14.058Z,23.30
2019-04-01T13:38:44.076Z,23.60
2019-04-01T13:41:13.579Z,23.40
2019-04-01T13:43:43.741Z,23.00
2019-04-01T13:46:13.030Z,23.20
2019-04-01T13:48:56.509Z,22.90
2019-04-01T13:51:12.678Z,23.00
2019-04-01T13:53:41.685Z,22.40
2019-04-01T13:56:12.347Z,22.30
2019-04-01T13:58:41.821Z,22.60
2019-04-01T14:01:11.047Z,22.60
2019-04-01T14:03:40.171Z,22.60
2019-04-01T14:06:09.376Z,22.80
2019-04-01T14:08:38.253Z,22.80
2019-04-01T14:11:07.288Z,22.90
2019-04-01T14:13:36.251Z,22.80
2019-04-01T14:16:05.335Z,22.60
2019-04-01T14:18:34.266Z,22.30
2019-04-01T14:21:15.354Z,22.40
2019-04-01T14:23:33.865Z,22.50
2019-04-01T14:26:03.239Z,22.30
2019-04-01T14:28:32.539Z,22.50
2019-04-01T14:31:01.558Z,22.40
2019-04-01T14:33:32.595Z,22.00
2019-04-01T14:36:01.420Z,22.20
2019-04-01T14:38:30.725Z,22.40
2019-04-01T14:40:59.733Z,22.80
2019-04-01T14:43:31.149Z,22.70
2019-04-01T14:45:59.676Z,22.70
2019-04-01T14:48:28.748Z,22.60
2019-04-01T14:50:58.890Z,22.80
2019-04-01T14:53:27.847Z,22.90
2019-04-01T14:55:56.920Z,23.10
2019-04-01T14:58:26.070Z,22.90
2019-04-01T15:00:55.286Z,22.70
2019-04-01T15:03:24.209Z,22.70
2019-04-01T15:05:53.218Z,22.40
2019-04-01T15:08:22.224Z,22.40
2019-04-01T15:10:51.550Z,22.40
2019-04-01T15:13:20.528Z,22.40
2019-04-01T15:15:49.478Z,22.40
2019-04-01T15:18:18.489Z,22.30
2019-04-01T15:20:47.477Z,22.10
2019-04-01T15:23:16.597Z,21.60
2019-04-01T15:25:45.589Z,21.20
2019-04-01T15:28:14.533Z,21.00
2019-04-01T15:30:43.613Z,21.30
2019-04-01T15:33:12.622Z,21.40
2019-04-01T15:35:41.884Z,21.30
2019-04-01T15:38:10.938Z,21.00
2019-04-01T15:40:40.033Z,20.70
2019-04-01T15:43:09.230Z,20.60
2019-04-01T15:45:38.238Z,20.60
2019-04-01T15:48:07.762Z,20.60
2019-04-01T15:50:38.310Z,20.60
2019-04-01T15:53:07.772Z,20.50
2019-04-01T15:55:37.323Z,20.40
2019-04-01T15:58:06.369Z,20.40
2019-04-01T16:00:35.383Z,20.40
2019-04-01T16:03:04.301Z,20.40
2019-04-01T16:05:34.371Z,20.30
2019-04-01T16:08:03.705Z,20.30
2019-04-01T16:10:32.630Z,20.20
2019-04-01T16:13:01.811Z,20.20
2019-04-01T16:15:32.156Z,20.20
2019-04-01T16:18:02.368Z,20.20
2019-04-01T16:20:34.105Z,20.20
2019-04-01T16:23:02.542Z,20.10
2019-04-01T16:25:31.573Z,20.00
2019-04-01T16:28:00.529Z,19.90
2019-04-01T16:30:29.520Z,19.90
2019-04-01T16:32:59.535Z,19.90
2019-04-01T16:35:28.873Z,19.90
2019-04-01T16:37:59.469Z,19.70
2019-04-01T16:40:28.466Z,19.60
2019-04-01T16:42:57.797Z,19.50
2019-04-01T16:45:26.658Z,19.40
2019-04-01T16:47:55.905Z,19.20
2019-04-01T16:50:24.749Z,19.00
2019-04-01T16:52:53.836Z,18.90
2019-04-01T16:55:22.841Z,18.90
2019-04-01T16:57:51.870Z,18.70
2019-04-01T17:00:21.387Z,18.60
2019-04-01T17:02:51.614Z,18.60
2019-04-01T17:05:25.186Z,18.50
2019-04-01T17:07:54.377Z,18.30
2019-04-01T17:10:24.103Z,18.10
2019-04-01T17:12:53.214Z,18.00
2019-04-01T17:15:22.210Z,17.80
2019-04-01T17:17:51.214Z,17.70
2019-04-01T17:20:20.211Z,17.60
2019-04-01T17:22:49.150Z,17.50
2019-04-01T17:25:18.441Z,17.30
2019-04-01T17:27:47.470Z,17.20
2019-04-01T17:30:16.721Z,17.20
2019-04-01T17:32:45.726Z,17.00
2019-04-01T17:35:14.833Z,16.90
2019-04-01T17:37:43.853Z,16.80
2019-04-01T17:40:16.863Z,16.70
2019-04-01T17:42:45.358Z,16.70
2019-04-01T17:45:40.323Z,16.60
2019-04-01T17:48:10.232Z,16.50
2019-04-01T17:50:39.220Z,16.40
2019-04-01T17:53:09.633Z,16.30
2019-04-01T17:55:38.630Z,16.20
2019-04-01T17:58:08.086Z,16.00
2019-04-01T18:00:41.893Z,15.90
2019-04-01T18:03:11.122Z,15.80
2019-04-01T18:05:40.154Z,15.60
2019-04-01T18:08:09.157Z,15.60
2019-04-01T18:10:38.093Z,15.50
2019-04-01T18:13:07.090Z,15.40
2019-04-01T18:15:35.950Z,15.30
2019-04-01T18:18:04.989Z,15.20
2019-04-01T18:20:34.435Z,15.10
2019-04-01T18:23:03.547Z,15.00
2019-04-01T18:25:32.793Z,15.00
2019-04-01T18:28:01.876Z,15.00
2019-04-01T18:30:30.925Z,14.90
2019-04-01T18:33:00.018Z,14.80
2019-04-01T18:35:29.333Z,14.70
2019-04-01T18:37:58.375Z,14.50
2019-04-01T18:40:33.029Z,14.50
2019-04-01T18:42:58.059Z,14.50
2019-04-01T18:45:27.369Z,14.50
2019-04-01T18:47:56.461Z,14.30
2019-04-01T18:50:25.393Z,14.20
2019-04-01T18:52:55.586Z,14.10
2019-04-01T18:55:24.530Z,14.10
2019-04-01T18:57:54.039Z,14.10
2019-04-01T19:00:23.199Z,14.10
2019-04-01T19:02:55.357Z,14.00
2019-04-01T19:05:22.926Z,13.90
2019-04-01T19:07:52.265Z,13.70
2019-04-01T19:10:21.289Z,13.70
2019-04-01T19:12:50.393Z,13.60
2019-04-01T19:15:19.435Z,13.50
2019-04-01T19:17:48.442Z,13.50
2019-04-01T19:20:17.562Z,13.40
2019-04-01T19:22:46.405Z,13.30
2019-04-01T19:25:15.624Z,13.30
2019-04-01T19:27:44.633Z,13.30
2019-04-01T19:30:14.905Z,13.30
2019-04-01T19:32:44.326Z,13.30
2019-04-01T19:35:13.625Z,13.30
2019-04-01T19:37:43.469Z,13.30
2019-04-01T19:40:13.178Z,13.40
2019-04-01T19:42:42.105Z,13.30
2019-04-01T19:45:12.410Z,13.30
2019-04-01T19:47:41.398Z,13.20
2019-04-01T19:50:11.104Z,13.20
2019-04-01T19:52:40.128Z,13.10
2019-04-01T19:55:09.152Z,13.10
2019-04-01T19:57:38.166Z,13.00
2019-04-01T20:00:07.577Z,13.00
2019-04-01T20:02:36.479Z,13.00
2019-04-01T20:05:05.725Z,12.90
2019-04-01T20:07:34.957Z,12.90
2019-04-01T20:10:04.889Z,13.00
2019-04-01T20:12:33.861Z,12.90
2019-04-01T20:15:02.885Z,12.90
2019-04-01T20:17:31.812Z,12.80
2019-04-01T20:20:02.421Z,12.80
2019-04-01T20:22:31.473Z,12.90
2019-04-01T20:25:00.525Z,12.90
2019-04-01T20:27:29.567Z,12.80
2019-04-01T20:29:58.498Z,12.80
2019-04-01T20:32:27.453Z,12.80
2019-04-01T20:34:57.521Z,12.70
2019-04-01T20:37:29.102Z,12.60
2019-04-01T20:39:58.273Z,12.60
2019-04-01T20:42:27.273Z,12.50
2019-04-01T20:44:56.121Z,12.40
2019-04-01T20:47:25.102Z,12.40
2019-04-01T20:49:54.072Z,12.30
2019-04-01T20:52:23.004Z,12.30
2019-04-01T20:54:52.370Z,12.30
2019-04-01T20:57:21.954Z,12.20
2019-04-01T20:59:51.310Z,12.10
2019-04-01T21:02:20.490Z,12.00
2019-04-01T21:04:49.511Z,11.90
2019-04-01T21:07:18.692Z,11.90
2019-04-01T21:09:47.771Z,11.80
2019-04-01T21:12:16.781Z,11.80
2019-04-01T21:14:46.137Z,11.80
2019-04-01T21:17:15.225Z,11.70
2019-04-01T21:19:45.064Z,11.60
2019-04-01T21:22:14.242Z,11.60
2019-04-01T21:24:43.234Z,11.50
2019-04-01T21:27:12.246Z,11.50
2019-04-01T21:29:41.237Z,11.50
2019-04-01T21:32:10.506Z,11.30
2019-04-01T21:34:40.231Z,11.30
2019-04-01T21:37:09.505Z,11.20
2019-04-01T21:39:38.613Z,11.00
2019-04-01T21:42:07.625Z,11.00
2019-04-01T21:44:36.653Z,11.10
2019-04-01T21:47:05.922Z,11.10
2019-04-01T21:49:34.845Z,11.10
2019-04-01T21:52:04.597Z,11.10
2019-04-01T21:54:34.408Z,11.20
2019-04-01T21:57:03.433Z,11.20
2019-04-01T21:59:32.271Z,11.10
2019-04-01T22:02:01.296Z,11.10
2019-04-01T22:04:30.290Z,11.10
2019-04-01T22:06:59.226Z,11.20
2019-04-01T22:09:28.153Z,11.20
2019-04-01T22:11:57.999Z,11.20
2019-04-01T22:14:27.350Z,11.10
2019-04-01T22:16:56.314Z,11.10
2019-04-01T22:19:25.255Z,11.00
2019-04-01T22:21:54.204Z,11.00
2019-04-01T22:24:23.126Z,11.00
2019-04-01T22:26:51.981Z,11.00
2019-04-01T22:29:21.123Z,10.90
2019-04-01T22:31:50.621Z,10.90
2019-04-01T22:34:19.613Z,10.80
2019-04-01T22:36:48.906Z,10.70
2019-04-01T22:39:26.969Z,10.60
2019-04-01T22:41:48.866Z,10.60
2019-04-01T22:44:17.794Z,10.60
2019-04-01T22:46:47.526Z,10.60
2019-04-01T22:49:17.018Z,10.60
2019-04-01T22:51:45.962Z,10.60
2019-04-01T22:54:15.181Z,10.60
2019-04-01T22:56:44.047Z,10.60
2019-04-01T22:59:13.037Z,10.50
2019-04-01T23:01:42.222Z,10.40
2019-04-01T23:04:11.929Z,10.40
2019-04-01T23:06:41.145Z,10.20
2019-04-01T23:09:10.179Z,10.20
2019-04-01T23:11:40.413Z,10.20
2019-04-01T23:14:09.726Z,10.10
2019-04-01T23:16:38.833Z,10.00
2019-04-01T23:19:07.717Z,10.00
2019-04-01T23:21:36.706Z,9.90
2019-04-01T23:24:05.706Z,9.80
2019-04-01T23:26:34.645Z,9.70
2019-04-01T23:29:03.649Z,9.70
2019-04-01T23:31:32.569Z,9.60
2019-04-01T23:34:01.755Z,9.70
2019-04-01T23:36:30.677Z,9.60
2019-04-01T23:38:59.527Z,9.60
2019-04-01T23:41:30.061Z,9.40
2019-04-01T23:43:59.082Z,9.40
2019-04-01T23:46:28.242Z,9.40
2019-04-01T23:48:57.477Z,9.40
2019-04-01T23:51:26.665Z,9.40
2019-04-01T23:53:55.619Z,9.40
2019-04-01T23:56:24.626Z,9.40
2019-04-01T23:58:53.556Z,9.30
