createdAt,value
2023-02-09T00:01:01.965Z,65.90
2023-02-09T00:03:29.733Z,62.60
2023-02-09T00:05:59.621Z,64.00
2023-02-09T00:08:27.295Z,63.10
2023-02-09T00:10:54.977Z,63.00
2023-02-09T00:13:24.473Z,62.20
2023-02-09T00:15:52.501Z,61.90
2023-02-09T00:18:20.392Z,60.90
2023-02-09T00:20:55.670Z,60.20
2023-02-09T00:23:24.690Z,60.10
2023-02-09T00:25:52.404Z,58.80
2023-02-09T00:28:20.308Z,59.10
2023-02-09T00:30:48.442Z,59.20
2023-02-09T00:33:17.852Z,58.40
2023-02-09T00:35:45.549Z,57.30
2023-02-09T00:38:13.478Z,56.80
2023-02-09T00:40:43.109Z,55.90
2023-02-09T00:43:11.715Z,55.30
2023-02-09T00:45:39.483Z,55.60
2023-02-09T00:48:07.528Z,54.80
2023-02-09T00:50:35.996Z,54.40
2023-02-09T00:53:03.691Z,53.40
2023-02-09T00:55:31.501Z,52.90
2023-02-09T00:58:00.512Z,52.70
2023-02-09T01:00:29.884Z,51.80
2023-02-09T01:02:58.244Z,51.50
2023-02-09T01:05:25.903Z,51.20
2023-02-09T01:07:53.641Z,50.60
2023-02-09T01:10:21.579Z,50.30
2023-02-09T01:12:50.645Z,50.00
2023-02-09T01:15:20.008Z,49.70
2023-02-09T01:17:47.658Z,48.60
2023-02-09T01:20:15.531Z,48.20
2023-02-09T01:22:43.178Z,48.20
2023-02-09T01:25:11.366Z,48.40
2023-02-09T01:27:39.096Z,47.30
2023-02-09T01:30:07.569Z,46.90
2023-02-09T01:32:37.901Z,46.60
2023-02-09T01:35:06.185Z,45.60
2023-02-09T01:37:34.567Z,45.80
2023-02-09T01:40:02.398Z,45.40
2023-02-09T01:42:30.085Z,44.90
2023-02-09T01:45:21.689Z,44.90
2023-02-09T01:47:53.890Z,43.10
2023-02-09T01:50:21.599Z,43.70
2023-02-09T01:52:49.298Z,43.80
2023-02-09T01:55:18.713Z,43.70
2023-02-09T01:57:47.447Z,43.00
2023-02-09T02:00:16.384Z,42.70
2023-02-09T02:02:47.334Z,42.30
2023-02-09T02:05:16.396Z,42.20
2023-02-09T02:07:46.028Z,41.70
2023-02-09T02:10:13.716Z,41.50
2023-02-09T02:12:42.418Z,41.70
2023-02-09T02:15:12.150Z,41.30
2023-02-09T02:17:50.997Z,41.00
2023-02-09T02:20:43.697Z,40.20
2023-02-09T02:23:16.747Z,39.60
2023-02-09T02:25:59.628Z,40.10
2023-02-09T02:28:42.574Z,39.70
2023-02-09T02:31:28.917Z,39.50
2023-02-09T02:33:59.472Z,39.30
2023-02-09T02:36:29.084Z,39.40
2023-02-09T02:39:00.986Z,39.00
2023-02-09T02:41:51.408Z,39.00
2023-02-09T02:44:19.077Z,38.50
2023-02-09T02:46:49.456Z,38.70
2023-02-09T02:49:19.712Z,38.40
2023-02-09T02:51:48.305Z,38.10
2023-02-09T02:54:17.463Z,38.00
2023-02-09T02:56:46.820Z,37.90
2023-02-09T02:59:16.853Z,37.80
2023-02-09T03:01:46.152Z,37.70
2023-02-09T03:04:15.204Z,37.80
2023-02-09T03:06:42.881Z,37.80
2023-02-09T03:09:10.802Z,37.70
2023-02-09T03:11:40.317Z,37.70
2023-02-09T03:14:29.111Z,37.60
2023-02-09T03:17:02.900Z,37.10
2023-02-09T03:19:36.482Z,37.30
2023-02-09T03:22:06.699Z,37.20
2023-02-09T03:24:37.717Z,37.90
2023-02-09T03:27:10.870Z,37.20
2023-02-09T03:29:39.047Z,37.20
2023-02-09T03:32:06.911Z,37.30
2023-02-09T03:34:35.930Z,37.20
2023-02-09T03:37:03.624Z,37.10
2023-02-09T03:39:31.294Z,37.20
2023-02-09T03:41:58.986Z,37.10
2023-02-09T03:44:29.640Z,37.10
2023-02-09T03:46:58.308Z,37.10
2023-02-09T03:49:26.273Z,37.00
2023-02-09T03:51:55.348Z,37.10
2023-02-09T03:54:23.028Z,37.00
2023-02-09T03:56:50.698Z,37.20
2023-02-09T03:59:18.452Z,37.20
2023-02-09T04:01:46.119Z,37.10
2023-02-09T04:04:13.784Z,37.10
2023-02-09T04:06:41.447Z,37.00
2023-02-09T04:09:10.843Z,37.00
2023-02-09T04:11:38.492Z,37.00
2023-02-09T04:14:06.189Z,36.90
2023-02-09T04:16:33.971Z,37.00
2023-02-09T04:19:01.697Z,37.00
2023-02-09T04:21:29.394Z,37.00
2023-02-09T04:23:57.062Z,37.10
2023-02-09T04:26:26.052Z,37.10
2023-02-09T04:28:53.721Z,37.10
2023-02-09T04:31:21.617Z,37.10
2023-02-09T04:33:49.348Z,37.20
2023-02-09T04:36:17.448Z,37.10
2023-02-09T04:38:45.139Z,37.20
2023-02-09T04:41:12.838Z,37.30
2023-02-09T04:43:41.828Z,37.40
2023-02-09T04:46:13.206Z,37.50
2023-02-09T04:48:40.885Z,37.50
2023-02-09T04:51:08.603Z,37.70
2023-02-09T04:53:36.270Z,37.60
2023-02-09T04:56:04.029Z,37.70
2023-02-09T04:58:49.337Z,37.70
2023-02-09T05:01:20.449Z,37.70
2023-02-09T05:03:48.210Z,37.70
2023-02-09T05:06:16.079Z,37.80
2023-02-09T05:08:44.242Z,38.00
2023-02-09T05:11:12.125Z,38.00
2023-02-09T05:13:39.965Z,38.00
2023-02-09T05:16:08.086Z,38.00
2023-02-09T05:18:37.362Z,38.20
2023-02-09T05:21:05.150Z,38.20
2023-02-09T05:23:33.044Z,38.10
2023-02-09T05:26:00.721Z,38.20
2023-02-09T05:28:28.609Z,38.20
2023-02-09T05:30:56.365Z,38.30
2023-02-09T05:33:24.675Z,38.30
2023-02-09T05:35:55.619Z,38.40
2023-02-09T05:38:23.474Z,38.40
2023-02-09T05:40:51.457Z,38.50
2023-02-09T05:43:19.378Z,38.60
2023-02-09T05:45:47.109Z,38.60
2023-02-09T05:48:14.870Z,38.60
2023-02-09T05:50:42.563Z,38.60
2023-02-09T05:53:12.918Z,38.70
2023-02-09T05:55:41.551Z,38.60
2023-02-09T05:58:09.291Z,38.60
2023-02-09T06:00:37.065Z,38.80
2023-02-09T06:03:04.898Z,38.80
2023-02-09T06:05:32.597Z,38.80
2023-02-09T06:08:00.319Z,38.80
2023-02-09T06:10:29.352Z,38.90
2023-02-09T06:12:57.163Z,38.90
2023-02-09T06:15:24.866Z,39.00
2023-02-09T06:17:52.542Z,39.00
2023-02-09T06:20:20.606Z,39.10
2023-02-09T06:22:48.392Z,39.10
2023-02-09T06:25:16.468Z,39.20
2023-02-09T06:27:45.546Z,39.40
2023-02-09T06:30:14.300Z,39.40
2023-02-09T06:32:42.014Z,39.50
2023-02-09T06:35:09.767Z,39.60
2023-02-09T06:37:37.511Z,39.60
2023-02-09T06:40:05.805Z,39.80
2023-02-09T06:42:44.528Z,39.80
2023-02-09T06:45:13.933Z,39.80
2023-02-09T06:47:41.860Z,39.90
2023-02-09T06:50:10.069Z,39.90
2023-02-09T06:52:37.830Z,40.00
2023-02-09T06:55:05.879Z,40.10
2023-02-09T06:57:34.742Z,40.10
2023-02-09T07:00:02.523Z,40.20
2023-02-09T07:02:31.634Z,40.20
2023-02-09T07:04:59.643Z,40.30
2023-02-09T07:07:27.349Z,40.40
2023-02-09T07:09:55.056Z,40.40
2023-02-09T07:12:23.049Z,40.40
2023-02-09T07:14:50.876Z,40.40
2023-02-09T07:17:18.652Z,40.50
2023-02-09T07:19:47.827Z,40.50
2023-02-09T07:22:15.670Z,40.60
2023-02-09T07:24:43.406Z,40.70
2023-02-09T07:27:11.146Z,40.80
2023-02-09T07:29:38.911Z,40.90
2023-02-09T07:32:06.942Z,40.80
2023-02-09T07:34:34.921Z,41.10
2023-02-09T07:37:04.317Z,40.90
2023-02-09T07:39:32.319Z,40.90
2023-02-09T07:42:00.188Z,40.90
2023-02-09T07:44:44.515Z,40.90
2023-02-09T07:47:12.185Z,40.90
2023-02-09T07:49:39.937Z,40.80
2023-02-09T07:52:08.970Z,40.90
2023-02-09T07:54:36.690Z,40.90
2023-02-09T07:57:04.522Z,40.90
2023-02-09T07:59:32.343Z,41.00
2023-02-09T08:02:00.151Z,41.00
2023-02-09T08:04:28.003Z,41.10
2023-02-09T08:06:55.752Z,41.10
2023-02-09T08:09:25.014Z,41.20
2023-02-09T08:11:54.890Z,41.30
2023-02-09T08:14:24.677Z,41.50
2023-02-09T08:17:13.090Z,41.50
2023-02-09T08:19:41.708Z,41.60
2023-02-09T08:22:09.407Z,41.70
2023-02-09T08:24:38.418Z,42.40
2023-02-09T08:27:06.160Z,41.80
2023-02-09T08:29:33.833Z,41.90
2023-02-09T08:32:01.546Z,41.90
2023-02-09T08:34:29.350Z,42.00
2023-02-09T08:36:57.025Z,41.90
2023-02-09T08:39:24.822Z,42.00
2023-02-09T08:41:53.891Z,42.00
2023-02-09T08:44:21.587Z,42.00
2023-02-09T08:46:49.406Z,42.00
2023-02-09T08:49:17.223Z,42.00
2023-02-09T08:51:44.967Z,42.10
2023-02-09T08:54:12.686Z,42.10
2023-02-09T08:56:41.204Z,42.10
2023-02-09T08:59:10.279Z,42.10
2023-02-09T09:01:40.316Z,42.10
2023-02-09T09:04:08.303Z,42.10
2023-02-09T09:06:36.286Z,42.20
2023-02-09T09:09:04.125Z,42.20
2023-02-09T09:11:31.826Z,42.20
2023-02-09T09:13:59.548Z,42.20
2023-02-09T09:16:28.627Z,42.40
2023-02-09T09:18:56.408Z,42.30
2023-02-09T09:21:24.099Z,42.30
2023-02-09T09:23:51.787Z,42.30
2023-02-09T09:26:19.466Z,42.20
2023-02-09T09:28:49.811Z,42.30
2023-02-09T09:31:17.856Z,42.30
2023-02-09T09:33:47.677Z,42.40
2023-02-09T09:36:15.527Z,42.40
2023-02-09T09:38:43.331Z,42.30
2023-02-09T09:41:19.294Z,42.30
2023-02-09T09:43:47.032Z,42.30
2023-02-09T09:46:17.355Z,42.30
2023-02-09T09:48:47.006Z,42.30
2023-02-09T09:51:18.272Z,42.30
2023-02-09T09:53:46.008Z,42.20
2023-02-09T09:56:13.684Z,42.20
2023-02-09T09:58:42.795Z,42.30
2023-02-09T10:01:13.380Z,42.20
2023-02-09T10:03:41.087Z,42.20
2023-02-09T10:06:15.288Z,42.30
2023-02-09T10:08:44.098Z,42.30
2023-02-09T10:11:12.300Z,42.40
2023-02-09T10:13:41.314Z,42.40
2023-02-09T10:16:17.029Z,42.50
2023-02-09T10:18:45.426Z,42.50
2023-02-09T10:21:15.515Z,42.60
2023-02-09T10:23:44.797Z,42.60
2023-02-09T10:26:23.982Z,42.60
2023-02-09T10:28:52.934Z,42.60
2023-02-09T10:31:25.032Z,42.70
2023-02-09T10:33:58.096Z,42.70
2023-02-09T10:36:29.776Z,42.70
2023-02-09T10:39:05.670Z,42.70
2023-02-09T10:41:34.020Z,42.70
2023-02-09T10:44:02.874Z,42.70
2023-02-09T10:46:30.574Z,42.80
2023-02-09T10:48:58.274Z,42.80
2023-02-09T10:51:29.768Z,42.80
2023-02-09T10:53:59.766Z,42.80
2023-02-09T10:56:28.363Z,42.90
2023-02-09T10:59:00.739Z,42.80
2023-02-09T11:01:29.513Z,42.90
2023-02-09T11:03:59.549Z,42.90
2023-02-09T11:06:28.864Z,42.80
2023-02-09T11:08:59.032Z,42.80
2023-02-09T11:11:29.997Z,42.80
2023-02-09T11:13:57.680Z,43.00
2023-02-09T11:16:27.792Z,42.90
2023-02-09T11:18:59.253Z,42.80
2023-02-09T11:21:33.547Z,42.90
2023-02-09T11:24:02.221Z,42.80
2023-02-09T11:26:36.133Z,42.90
2023-02-09T11:29:07.273Z,43.00
2023-02-09T11:31:55.476Z,43.00
2023-02-09T11:34:34.574Z,42.90
2023-02-09T11:37:08.044Z,42.90
2023-02-09T11:39:41.029Z,42.90
2023-02-09T11:42:29.480Z,42.80
2023-02-09T11:44:58.560Z,43.00
2023-02-09T11:47:29.179Z,43.00
2023-02-09T11:49:57.536Z,43.10
2023-02-09T11:52:29.371Z,43.10
2023-02-09T11:54:59.535Z,43.20
2023-02-09T11:57:32.133Z,43.20
2023-02-09T11:59:59.888Z,43.30
2023-02-09T12:02:38.814Z,43.30
2023-02-09T12:05:06.719Z,43.10
2023-02-09T12:07:40.314Z,43.10
2023-02-09T12:10:15.885Z,43.70
2023-02-09T12:12:45.431Z,43.50
2023-02-09T12:15:15.761Z,43.30
2023-02-09T12:17:46.239Z,43.00
2023-02-09T12:20:25.752Z,42.70
2023-02-09T12:22:57.555Z,41.80
2023-02-09T12:26:00.462Z,41.90
2023-02-09T12:28:44.797Z,41.70
2023-02-09T12:31:18.043Z,41.50
2023-02-09T12:34:14.106Z,41.70
2023-02-09T12:37:09.096Z,41.20
2023-02-09T12:39:38.250Z,41.50
2023-02-09T12:42:27.972Z,41.80
2023-02-09T12:44:57.342Z,42.00
2023-02-09T12:47:57.328Z,42.20
2023-02-09T12:50:36.640Z,42.00
2023-02-09T12:53:35.736Z,41.40
2023-02-09T12:56:06.185Z,41.50
2023-02-09T12:58:38.524Z,38.50
2023-02-09T13:01:06.387Z,39.30
2023-02-09T13:03:35.387Z,40.10
2023-02-09T13:06:03.386Z,40.30
2023-02-09T13:08:35.156Z,40.70
2023-02-09T13:11:06.714Z,40.90
2023-02-09T13:13:36.571Z,41.00
2023-02-09T13:16:32.629Z,40.90
2023-02-09T13:19:03.678Z,41.00
2023-02-09T13:21:35.395Z,41.30
2023-02-09T13:24:04.532Z,38.30
2023-02-09T13:26:34.401Z,37.60
2023-02-09T13:29:19.742Z,38.00
2023-02-09T13:31:52.431Z,37.80
2023-02-09T13:34:24.868Z,37.50
2023-02-09T13:36:56.422Z,36.10
2023-02-09T13:39:25.342Z,35.70
2023-02-09T13:41:54.579Z,35.90
2023-02-09T13:44:23.268Z,35.10
2023-02-09T13:46:55.659Z,35.30
2023-02-09T13:49:23.682Z,34.80
2023-02-09T13:52:11.490Z,34.10
2023-02-09T13:54:39.346Z,34.60
2023-02-09T13:57:11.488Z,33.80
2023-02-09T13:59:42.040Z,34.20
2023-02-09T14:02:18.284Z,34.90
2023-02-09T14:04:46.000Z,35.00
2023-02-09T14:07:14.583Z,33.70
2023-02-09T14:09:44.453Z,34.10
2023-02-09T14:12:14.943Z,34.30
2023-02-09T14:15:01.376Z,34.50
2023-02-09T14:17:30.257Z,34.30
2023-02-09T14:19:58.499Z,34.10
2023-02-09T14:22:33.777Z,34.90
2023-02-09T14:25:01.611Z,34.90
2023-02-09T14:27:32.862Z,34.90
2023-02-09T14:30:01.208Z,35.10
2023-02-09T14:32:33.455Z,34.90
2023-02-09T14:35:09.746Z,35.70
2023-02-09T14:37:37.471Z,35.20
2023-02-09T14:40:17.111Z,35.50
2023-02-09T14:42:59.119Z,34.90
2023-02-09T14:45:30.596Z,35.40
2023-02-09T14:47:58.349Z,35.90
2023-02-09T14:50:26.062Z,36.10
2023-02-09T14:52:55.634Z,36.30
2023-02-09T14:55:26.073Z,36.40
2023-02-09T14:57:53.821Z,36.70
2023-02-09T15:00:25.245Z,36.60
2023-02-09T15:02:53.529Z,36.70
2023-02-09T15:05:21.578Z,36.70
2023-02-09T15:07:49.898Z,37.20
2023-02-09T15:10:21.726Z,37.50
2023-02-09T15:12:49.511Z,37.50
2023-02-09T15:15:18.139Z,37.30
2023-02-09T15:17:47.181Z,37.30
2023-02-09T15:20:15.153Z,37.60
2023-02-09T15:22:42.916Z,37.60
2023-02-09T15:25:10.846Z,38.10
2023-02-09T15:27:42.001Z,38.30
2023-02-09T15:30:13.283Z,38.30
2023-02-09T15:32:41.006Z,38.20
2023-02-09T15:35:11.157Z,38.60
2023-02-09T15:37:38.960Z,38.40
2023-02-09T15:40:17.729Z,37.80
2023-02-09T15:43:11.271Z,39.00
2023-02-09T15:45:56.797Z,38.80
2023-02-09T15:48:24.629Z,39.40
2023-02-09T15:50:53.845Z,39.50
2023-02-09T15:53:21.821Z,38.90
2023-02-09T15:55:49.574Z,39.00
2023-02-09T15:58:18.146Z,38.60
2023-02-09T16:00:46.275Z,38.70
2023-02-09T16:03:15.948Z,39.00
2023-02-09T16:05:43.864Z,39.40
2023-02-09T16:08:17.382Z,39.10
2023-02-09T16:10:45.608Z,38.90
2023-02-09T16:13:13.661Z,39.30
2023-02-09T16:15:41.401Z,39.00
2023-02-09T16:18:09.119Z,38.80
2023-02-09T16:20:36.829Z,38.80
2023-02-09T16:23:19.662Z,39.10
2023-02-09T16:25:49.665Z,39.50
2023-02-09T16:28:17.938Z,39.30
2023-02-09T16:30:51.927Z,39.30
2023-02-09T16:33:19.872Z,39.30
2023-02-09T16:35:49.367Z,39.10
2023-02-09T16:38:18.270Z,39.80
2023-02-09T16:40:46.171Z,39.70
2023-02-09T16:43:15.346Z,39.80
2023-02-09T16:46:01.163Z,40.20
2023-02-09T16:48:31.256Z,39.90
2023-02-09T16:50:59.072Z,39.60
2023-02-09T16:53:32.735Z,39.60
2023-02-09T16:56:01.397Z,39.60
2023-02-09T16:58:30.493Z,40.20
2023-02-09T17:00:58.382Z,40.20
2023-02-09T17:03:31.413Z,39.50
2023-02-09T17:05:59.119Z,39.90
2023-02-09T17:08:27.840Z,39.70
2023-02-09T17:10:56.726Z,39.60
2023-02-09T17:13:24.517Z,40.10
2023-02-09T17:15:54.488Z,40.20
2023-02-09T17:18:23.504Z,40.70
2023-02-09T17:20:52.747Z,40.80
2023-02-09T17:23:23.274Z,40.40
2023-02-09T17:25:54.859Z,40.70
2023-02-09T17:28:22.785Z,40.40
2023-02-09T17:30:50.734Z,40.90
2023-02-09T17:33:24.610Z,41.70
2023-02-09T17:36:23.808Z,41.20
2023-02-09T17:38:41.668Z,41.20
2023-02-09T17:41:14.367Z,41.50
2023-02-09T17:43:42.441Z,41.60
2023-02-09T17:46:11.467Z,41.70
2023-02-09T17:48:40.552Z,41.80
2023-02-09T17:51:10.712Z,41.90
2023-02-09T17:53:38.512Z,42.40
2023-02-09T17:56:08.634Z,42.50
2023-02-09T17:58:36.425Z,42.60
2023-02-09T18:01:10.700Z,42.90
2023-02-09T18:03:40.042Z,42.90
2023-02-09T18:06:08.841Z,43.30
2023-02-09T18:08:36.541Z,43.50
2023-02-09T18:11:06.565Z,43.50
2023-02-09T18:13:34.309Z,43.50
2023-02-09T18:16:02.023Z,43.60
2023-02-09T18:18:29.754Z,43.60
2023-02-09T18:20:58.780Z,43.80
2023-02-09T18:23:26.500Z,44.00
2023-02-09T18:25:54.172Z,44.00
2023-02-09T18:28:22.011Z,44.10
2023-02-09T18:30:49.741Z,44.20
2023-02-09T18:33:17.495Z,44.20
2023-02-09T18:35:45.767Z,44.20
2023-02-09T18:38:15.240Z,44.20
2023-02-09T18:40:42.942Z,44.30
2023-02-09T18:43:14.519Z,44.30
2023-02-09T18:45:42.272Z,44.50
2023-02-09T18:48:11.061Z,44.70
2023-02-09T18:50:40.094Z,44.70
2023-02-09T18:53:07.782Z,44.60
2023-02-09T18:55:36.828Z,44.70
2023-02-09T18:58:06.284Z,44.70
2023-02-09T19:00:34.038Z,44.80
2023-02-09T19:03:01.858Z,44.90
2023-02-09T19:05:30.778Z,44.90
2023-02-09T19:07:59.484Z,45.10
2023-02-09T19:10:27.231Z,45.20
2023-02-09T19:12:56.292Z,45.40
2023-02-09T19:15:25.793Z,45.60
2023-02-09T19:17:55.780Z,45.60
2023-02-09T19:20:26.271Z,45.60
2023-02-09T19:22:54.208Z,45.60
2023-02-09T19:25:22.460Z,45.60
2023-02-09T19:27:50.253Z,45.60
2023-02-09T19:30:24.533Z,45.60
2023-02-09T19:32:53.033Z,45.70
2023-02-09T19:35:22.468Z,45.70
2023-02-09T19:37:53.427Z,45.80
2023-02-09T19:40:28.000Z,45.80
2023-02-09T19:42:55.840Z,45.80
2023-02-09T19:45:25.006Z,45.90
2023-02-09T19:47:52.697Z,45.90
2023-02-09T19:50:20.618Z,45.90
2023-02-09T19:52:50.195Z,45.90
2023-02-09T19:55:17.968Z,46.00
2023-02-09T19:57:45.720Z,46.00
2023-02-09T20:00:17.932Z,46.10
2023-02-09T20:02:47.203Z,46.00
2023-02-09T20:05:15.088Z,46.10
2023-02-09T20:07:42.773Z,46.00
2023-02-09T20:10:10.911Z,46.20
2023-02-09T20:12:38.579Z,46.20
2023-02-09T20:15:06.556Z,46.20
2023-02-09T20:17:34.266Z,46.10
2023-02-09T20:20:03.976Z,46.10
2023-02-09T20:22:31.699Z,46.00
2023-02-09T20:24:59.439Z,46.20
2023-02-09T20:27:27.188Z,46.20
2023-02-09T20:30:01.038Z,46.30
2023-02-09T20:32:28.917Z,46.40
2023-02-09T20:34:56.661Z,46.50
2023-02-09T20:37:25.828Z,46.40
2023-02-09T20:39:53.538Z,46.50
2023-02-09T20:42:38.978Z,46.60
2023-02-09T20:45:25.084Z,46.60
2023-02-09T20:47:52.859Z,46.70
2023-02-09T20:50:20.612Z,46.90
2023-02-09T20:52:49.653Z,47.10
2023-02-09T20:55:17.377Z,47.10
2023-02-09T20:57:45.073Z,47.20
2023-02-09T21:00:13.632Z,47.10
2023-02-09T21:02:41.430Z,47.20
2023-02-09T21:05:09.692Z,47.40
2023-02-09T21:07:37.448Z,47.50
2023-02-09T21:10:07.043Z,47.70
2023-02-09T21:12:34.753Z,48.00
2023-02-09T21:15:02.476Z,48.10
2023-02-09T21:17:30.212Z,48.10
2023-02-09T21:19:57.923Z,48.30
2023-02-09T21:22:25.630Z,48.40
2023-02-09T21:24:53.345Z,48.50
2023-02-09T21:27:22.586Z,48.60
2023-02-09T21:29:50.260Z,48.70
2023-02-09T21:32:18.211Z,48.70
2023-02-09T21:34:45.963Z,48.80
2023-02-09T21:37:14.066Z,48.90
2023-02-09T21:39:41.982Z,49.60
2023-02-09T21:42:28.385Z,49.00
2023-02-09T21:44:57.525Z,49.00
2023-02-09T21:47:28.928Z,49.10
2023-02-09T21:49:57.201Z,49.30
2023-02-09T21:52:24.966Z,49.30
2023-02-09T21:54:53.724Z,49.30
2023-02-09T21:57:21.557Z,49.30
2023-02-09T21:59:49.352Z,49.50
2023-02-09T22:02:18.803Z,49.50
2023-02-09T22:04:46.526Z,49.60
2023-02-09T22:07:14.868Z,49.50
2023-02-09T22:09:42.731Z,49.60
2023-02-09T22:12:10.655Z,49.60
2023-02-09T22:14:38.442Z,49.70
2023-02-09T22:17:06.084Z,49.70
2023-02-09T22:19:35.473Z,49.90
2023-02-09T22:22:03.194Z,49.90
2023-02-09T22:24:34.526Z,49.90
2023-02-09T22:27:02.342Z,49.80
2023-02-09T22:29:30.347Z,49.80
2023-02-09T22:31:58.362Z,49.80
2023-02-09T22:34:26.236Z,49.90
2023-02-09T22:36:55.300Z,50.00
2023-02-09T22:39:23.106Z,49.90
2023-02-09T22:41:50.824Z,49.90
2023-02-09T22:44:18.834Z,50.10
2023-02-09T22:46:47.056Z,50.10
2023-02-09T22:49:16.717Z,50.10
2023-02-09T22:51:44.416Z,50.20
2023-02-09T22:54:15.114Z,50.10
2023-02-09T22:56:42.879Z,50.20
2023-02-09T22:59:11.737Z,50.20
2023-02-09T23:01:39.505Z,50.20
2023-02-09T23:04:07.237Z,50.20
2023-02-09T23:06:35.122Z,50.20
2023-02-09T23:09:04.546Z,50.40
2023-02-09T23:11:33.747Z,50.50
2023-02-09T23:14:10.460Z,50.50
2023-02-09T23:16:39.349Z,50.50
2023-02-09T23:19:07.928Z,50.60
2023-02-09T23:21:36.449Z,50.80
2023-02-09T23:24:04.178Z,51.00
2023-02-09T23:26:33.347Z,51.10
2023-02-09T23:29:01.881Z,51.10
2023-02-09T23:31:29.727Z,51.30
2023-02-09T23:33:57.549Z,51.40
2023-02-09T23:36:26.514Z,51.40
2023-02-09T23:38:54.693Z,51.30
2023-02-09T23:41:22.531Z,51.20
2023-02-09T23:43:51.902Z,51.30
2023-02-09T23:46:21.071Z,51.10
2023-02-09T23:48:48.836Z,51.20
2023-02-09T23:51:18.273Z,51.20
2023-02-09T23:53:46.142Z,51.10
2023-02-09T23:56:14.139Z,51.10
2023-02-09T23:58:42.546Z,51.10
