createdAt,value
2018-02-14T00:01:02.162Z,55.60
2018-02-14T00:03:30.459Z,56.00
2018-02-14T00:05:58.731Z,55.70
2018-02-14T00:08:27.010Z,55.70
2018-02-14T00:10:55.248Z,55.60
2018-02-14T00:13:23.534Z,55.30
2018-02-14T00:15:51.795Z,55.30
2018-02-14T00:18:20.083Z,55.80
2018-02-14T00:20:48.374Z,55.80
2018-02-14T00:23:16.667Z,55.70
2018-02-14T00:25:44.959Z,55.50
2018-02-14T00:28:14.001Z,56.30
2018-02-14T00:30:42.301Z,56.30
2018-02-14T00:33:11.300Z,56.00
2018-02-14T00:35:39.557Z,56.00
2018-02-14T00:38:07.862Z,55.70
2018-02-14T00:40:36.127Z,56.50
2018-02-14T00:43:04.431Z,56.70
2018-02-14T00:45:33.428Z,56.50
2018-02-14T00:48:02.499Z,56.80
2018-02-14T00:50:30.803Z,56.80
2018-02-14T00:52:59.855Z,57.10
2018-02-14T00:55:28.123Z,57.10
2018-02-14T00:57:56.419Z,57.30
2018-02-14T01:00:24.688Z,57.20
2018-02-14T01:02:52.928Z,56.20
2018-02-14T01:05:21.234Z,56.30
2018-02-14T01:07:49.537Z,55.60
2018-02-14T01:10:17.781Z,55.30
2018-02-14T01:12:46.884Z,55.20
2018-02-14T01:15:15.125Z,55.10
2018-02-14T01:17:43.437Z,56.30
2018-02-14T01:20:11.721Z,56.70
2018-02-14T01:22:39.999Z,56.10
2018-02-14T01:25:08.261Z,56.70
2018-02-14T01:27:36.551Z,56.30
2018-02-14T01:30:04.812Z,56.00
2018-02-14T01:32:33.056Z,56.00
2018-02-14T01:35:01.327Z,56.10
2018-02-14T01:37:30.337Z,57.00
2018-02-14T01:39:58.596Z,57.50
2018-02-14T01:42:27.631Z,56.40
2018-02-14T01:44:55.897Z,56.40
2018-02-14T01:47:24.198Z,56.00
2018-02-14T01:49:52.478Z,55.70
2018-02-14T01:52:21.616Z,55.40
2018-02-14T01:54:50.628Z,55.50
2018-02-14T01:57:18.890Z,55.60
2018-02-14T01:59:47.958Z,55.40
2018-02-14T02:02:16.297Z,55.40
2018-02-14T02:04:44.596Z,55.50
2018-02-14T02:07:12.838Z,55.10
2018-02-14T02:09:41.149Z,55.30
2018-02-14T02:12:09.394Z,55.30
2018-02-14T02:14:37.669Z,55.00
2018-02-14T02:17:05.956Z,55.20
2018-02-14T02:19:34.241Z,55.30
2018-02-14T02:22:02.499Z,54.70
2018-02-14T02:24:30.748Z,55.30
2018-02-14T02:26:59.784Z,55.10
2018-02-14T02:29:28.066Z,55.20
2018-02-14T02:31:56.429Z,55.20
2018-02-14T02:34:24.669Z,55.00
2018-02-14T02:36:54.472Z,55.40
2018-02-14T02:39:34.629Z,55.40
2018-02-14T02:42:02.883Z,55.70
2018-02-14T02:44:31.176Z,55.90
2018-02-14T02:46:59.471Z,55.80
2018-02-14T02:49:28.494Z,55.50
2018-02-14T02:51:56.805Z,55.50
2018-02-14T02:54:25.044Z,55.50
2018-02-14T02:56:53.352Z,55.00
2018-02-14T02:59:21.647Z,55.30
2018-02-14T03:01:49.950Z,55.70
2018-02-14T03:04:18.240Z,55.20
2018-02-14T03:06:47.236Z,55.40
2018-02-14T03:09:16.275Z,55.20
2018-02-14T03:11:44.552Z,55.20
2018-02-14T03:14:12.847Z,55.20
2018-02-14T03:16:41.091Z,55.10
2018-02-14T03:19:09.396Z,54.90
2018-02-14T03:21:37.640Z,54.70
2018-02-14T03:24:05.895Z,55.20
2018-02-14T03:26:34.948Z,55.10
2018-02-14T03:29:03.184Z,55.10
2018-02-14T03:31:31.497Z,55.30
2018-02-14T03:33:59.774Z,54.60
2018-02-14T03:36:28.079Z,55.60
2018-02-14T03:38:56.363Z,55.20
2018-02-14T03:41:24.658Z,55.50
2018-02-14T03:43:53.664Z,55.60
2018-02-14T03:46:21.999Z,55.40
2018-02-14T03:48:50.292Z,55.20
2018-02-14T03:51:18.572Z,55.80
2018-02-14T03:53:47.630Z,55.60
2018-02-14T03:56:15.915Z,55.00
2018-02-14T03:58:44.219Z,55.00
2018-02-14T04:01:12.462Z,54.60
2018-02-14T04:03:40.744Z,55.30
2018-02-14T04:06:09.043Z,55.20
2018-02-14T04:08:37.326Z,55.60
2018-02-14T04:11:05.577Z,56.00
2018-02-14T04:13:33.829Z,55.70
2018-02-14T04:16:02.098Z,56.00
2018-02-14T04:18:30.340Z,56.20
2018-02-14T04:20:59.361Z,56.20
2018-02-14T04:23:27.617Z,56.20
2018-02-14T04:25:56.674Z,56.10
2018-02-14T04:28:25.883Z,56.00
2018-02-14T04:30:54.190Z,56.70
2018-02-14T04:33:23.259Z,55.60
2018-02-14T04:35:51.537Z,55.50
2018-02-14T04:38:20.232Z,55.40
2018-02-14T04:40:48.512Z,55.50
2018-02-14T04:43:16.764Z,54.80
2018-02-14T04:45:45.035Z,55.60
2018-02-14T04:48:13.290Z,55.50
2018-02-14T04:50:41.549Z,56.30
2018-02-14T04:53:09.850Z,56.00
2018-02-14T04:55:38.110Z,55.70
2018-02-14T04:58:06.406Z,55.50
2018-02-14T05:00:34.735Z,55.60
2018-02-14T05:03:03.026Z,56.10
2018-02-14T05:05:32.028Z,55.80
2018-02-14T05:08:00.334Z,55.70
2018-02-14T05:10:28.629Z,56.00
2018-02-14T05:12:56.923Z,55.80
2018-02-14T05:15:25.208Z,55.50
2018-02-14T05:17:53.481Z,55.30
2018-02-14T05:20:21.728Z,54.90
2018-02-14T05:22:50.012Z,54.80
2018-02-14T05:25:18.253Z,55.20
2018-02-14T05:27:46.536Z,54.90
2018-02-14T05:30:14.797Z,55.30
2018-02-14T05:32:43.064Z,54.40
2018-02-14T05:35:12.127Z,54.80
2018-02-14T05:37:40.429Z,54.70
2018-02-14T05:40:09.556Z,55.40
2018-02-14T05:42:37.829Z,55.20
2018-02-14T05:45:06.093Z,55.20
2018-02-14T05:47:34.386Z,54.70
2018-02-14T05:50:02.666Z,55.30
2018-02-14T05:52:30.927Z,55.30
2018-02-14T05:55:01.662Z,54.80
2018-02-14T05:57:30.722Z,56.30
2018-02-14T05:59:58.968Z,55.70
2018-02-14T06:02:27.234Z,55.20
2018-02-14T06:04:55.525Z,55.50
2018-02-14T06:07:23.791Z,55.90
2018-02-14T06:09:52.079Z,55.70
2018-02-14T06:12:20.323Z,55.20
2018-02-14T06:14:48.581Z,54.90
2018-02-14T06:17:17.596Z,54.90
2018-02-14T06:19:46.711Z,54.90
2018-02-14T06:22:14.995Z,55.30
2018-02-14T06:24:43.275Z,55.00
2018-02-14T06:27:11.523Z,55.60
2018-02-14T06:29:39.785Z,55.60
2018-02-14T06:32:08.818Z,55.00
2018-02-14T06:34:37.063Z,55.00
2018-02-14T06:37:05.359Z,55.20
2018-02-14T06:39:33.666Z,55.30
2018-02-14T06:42:01.917Z,55.40
2018-02-14T06:44:30.165Z,55.30
2018-02-14T06:46:59.229Z,54.90
2018-02-14T06:49:27.537Z,54.90
2018-02-14T06:51:56.536Z,56.10
2018-02-14T06:54:24.794Z,56.10
2018-02-14T06:56:53.103Z,55.80
2018-02-14T06:59:21.344Z,55.70
2018-02-14T07:01:49.648Z,55.10
2018-02-14T07:04:18.648Z,55.10
2018-02-14T07:06:46.914Z,55.10
2018-02-14T07:09:15.935Z,55.60
2018-02-14T07:11:44.953Z,55.60
2018-02-14T07:14:13.257Z,55.90
2018-02-14T07:16:41.492Z,56.10
2018-02-14T07:19:09.748Z,55.90
2018-02-14T07:21:38.056Z,56.30
2018-02-14T07:24:06.305Z,55.90
2018-02-14T07:26:34.591Z,56.10
2018-02-14T07:29:02.841Z,56.10
2018-02-14T07:31:31.951Z,56.60
2018-02-14T07:34:00.273Z,56.60
2018-02-14T07:36:28.547Z,56.30
2018-02-14T07:38:57.561Z,56.10
2018-02-14T07:41:25.815Z,56.10
2018-02-14T07:43:54.112Z,56.20
2018-02-14T07:46:22.391Z,56.20
2018-02-14T07:48:50.665Z,56.30
2018-02-14T07:51:18.908Z,56.00
2018-02-14T07:53:47.208Z,56.20
2018-02-14T07:56:15.452Z,56.20
2018-02-14T07:58:43.720Z,56.10
2018-02-14T08:01:12.012Z,56.40
2018-02-14T08:03:40.313Z,56.70
2018-02-14T08:06:08.557Z,56.70
2018-02-14T08:08:36.832Z,56.80
2018-02-14T08:11:05.124Z,56.40
2018-02-14T08:13:33.683Z,56.70
2018-02-14T08:16:02.728Z,57.00
2018-02-14T08:18:31.010Z,57.00
2018-02-14T08:20:59.332Z,56.70
2018-02-14T08:23:28.327Z,56.60
2018-02-14T08:25:56.634Z,56.60
2018-02-14T08:28:24.930Z,56.20
2018-02-14T08:30:53.516Z,56.30
2018-02-14T08:33:21.814Z,56.40
2018-02-14T08:35:50.056Z,56.40
2018-02-14T08:38:18.371Z,56.50
2018-02-14T08:40:46.616Z,56.10
2018-02-14T08:43:14.940Z,56.80
2018-02-14T08:45:43.979Z,56.50
2018-02-14T08:48:12.273Z,56.40
2018-02-14T08:50:40.513Z,56.50
2018-02-14T08:53:09.130Z,56.50
2018-02-14T08:55:37.410Z,57.10
2018-02-14T08:58:05.652Z,56.40
2018-02-14T09:00:33.920Z,56.40
2018-02-14T09:03:02.205Z,56.80
2018-02-14T09:05:30.857Z,56.60
2018-02-14T09:07:59.142Z,56.60
2018-02-14T09:10:28.197Z,57.00
2018-02-14T09:12:56.463Z,56.90
2018-02-14T09:15:24.709Z,56.90
2018-02-14T09:17:54.146Z,57.00
2018-02-14T09:20:22.420Z,56.90
2018-02-14T09:22:50.711Z,57.20
2018-02-14T09:25:19.006Z,56.90
2018-02-14T09:27:47.240Z,56.70
2018-02-14T09:30:15.557Z,56.70
2018-02-14T09:32:44.577Z,57.00
2018-02-14T09:35:14.030Z,56.90
2018-02-14T09:37:42.300Z,56.90
2018-02-14T09:40:10.571Z,56.80
2018-02-14T09:42:38.870Z,56.80
2018-02-14T09:45:07.114Z,56.80
2018-02-14T09:47:35.369Z,57.00
2018-02-14T09:50:04.389Z,56.90
2018-02-14T09:52:33.022Z,56.90
2018-02-14T09:55:01.291Z,57.00
2018-02-14T09:57:29.567Z,57.00
2018-02-14T09:59:57.810Z,56.80
2018-02-14T10:02:26.101Z,57.10
2018-02-14T10:04:54.676Z,57.10
2018-02-14T10:07:22.915Z,57.10
2018-02-14T10:09:51.930Z,57.20
2018-02-14T10:12:20.195Z,57.20
2018-02-14T10:14:49.202Z,57.30
2018-02-14T10:17:17.453Z,57.20
2018-02-14T10:19:46.469Z,57.20
2018-02-14T10:22:15.122Z,57.20
2018-02-14T10:24:43.362Z,57.10
2018-02-14T10:27:11.655Z,56.90
2018-02-14T10:29:40.707Z,56.80
2018-02-14T10:32:08.949Z,56.80
2018-02-14T10:34:37.238Z,57.10
2018-02-14T10:37:06.356Z,57.10
2018-02-14T10:39:35.377Z,57.60
2018-02-14T10:42:03.609Z,57.60
2018-02-14T10:44:33.006Z,57.50
2018-02-14T10:47:01.308Z,57.50
2018-02-14T10:49:29.550Z,57.40
2018-02-14T10:51:57.858Z,57.70
2018-02-14T10:54:26.885Z,57.00
2018-02-14T10:56:55.129Z,57.00
2018-02-14T10:59:24.183Z,57.40
2018-02-14T11:01:58.128Z,57.30
2018-02-14T11:04:27.190Z,56.90
2018-02-14T11:06:55.890Z,56.90
2018-02-14T11:09:24.132Z,57.50
2018-02-14T11:11:52.373Z,57.50
2018-02-14T11:14:20.679Z,57.30
2018-02-14T11:16:48.918Z,57.40
2018-02-14T11:19:17.979Z,56.90
2018-02-14T11:21:46.218Z,56.90
2018-02-14T11:24:14.508Z,57.10
2018-02-14T11:26:42.802Z,57.20
2018-02-14T11:29:11.441Z,57.70
2018-02-14T11:31:39.702Z,55.80
2018-02-14T11:34:08.706Z,56.30
2018-02-14T11:36:37.763Z,57.20
2018-02-14T11:39:06.043Z,57.10
2018-02-14T11:41:34.366Z,53.80
2018-02-14T11:44:03.397Z,52.20
2018-02-14T11:46:31.637Z,52.30
2018-02-14T11:48:59.923Z,54.80
2018-02-14T11:51:28.554Z,53.80
2018-02-14T11:53:56.845Z,53.70
2018-02-14T11:56:25.096Z,53.30
2018-02-14T11:58:53.361Z,52.60
2018-02-14T12:01:21.653Z,52.90
2018-02-14T12:03:49.917Z,54.20
2018-02-14T12:06:18.231Z,53.50
2018-02-14T12:08:46.915Z,51.70
2018-02-14T12:11:15.191Z,54.20
2018-02-14T12:13:43.426Z,54.40
2018-02-14T12:16:11.727Z,55.80
2018-02-14T12:18:40.021Z,52.20
2018-02-14T12:21:09.145Z,54.20
2018-02-14T12:23:38.190Z,50.40
2018-02-14T12:26:06.813Z,50.50
2018-02-14T12:28:35.865Z,51.10
2018-02-14T12:31:04.224Z,51.20
2018-02-14T12:33:32.574Z,50.10
2018-02-14T12:36:01.577Z,46.90
2018-02-14T12:38:29.855Z,46.50
2018-02-14T12:40:58.170Z,46.80
2018-02-14T12:43:27.156Z,46.10
2018-02-14T12:45:55.438Z,47.80
2018-02-14T12:48:24.028Z,50.20
2018-02-14T12:50:52.270Z,49.00
2018-02-14T12:53:20.531Z,53.30
2018-02-14T12:55:49.595Z,49.30
2018-02-14T12:58:17.856Z,49.20
2018-02-14T13:00:46.143Z,50.10
2018-02-14T13:03:14.428Z,51.70
2018-02-14T13:05:42.693Z,54.10
2018-02-14T13:08:10.946Z,54.30
2018-02-14T13:10:39.524Z,54.30
2018-02-14T13:13:07.771Z,54.80
2018-02-14T13:15:36.827Z,52.00
2018-02-14T13:18:05.145Z,52.10
2018-02-14T13:20:34.195Z,49.90
2018-02-14T13:23:02.463Z,50.10
2018-02-14T13:25:30.752Z,52.60
2018-02-14T13:27:59.018Z,52.20
2018-02-14T13:30:27.343Z,49.30
2018-02-14T13:32:56.698Z,44.80
2018-02-14T13:35:24.988Z,44.90
2018-02-14T13:37:53.280Z,48.80
2018-02-14T13:40:21.540Z,47.70
2018-02-14T13:42:49.796Z,46.70
2018-02-14T13:45:18.112Z,46.20
2018-02-14T13:47:46.400Z,45.40
2018-02-14T13:50:14.660Z,46.10
2018-02-14T13:52:42.908Z,43.50
2018-02-14T13:55:11.181Z,40.40
2018-02-14T13:57:39.484Z,45.00
2018-02-14T14:00:07.742Z,44.80
2018-02-14T14:02:36.006Z,42.10
2018-02-14T14:05:04.255Z,45.00
2018-02-14T14:07:33.331Z,38.10
2018-02-14T14:10:01.621Z,38.30
2018-02-14T14:12:30.682Z,42.40
2018-02-14T14:14:58.936Z,42.30
2018-02-14T14:17:27.236Z,42.50
2018-02-14T14:19:55.524Z,40.80
2018-02-14T14:22:23.784Z,41.40
2018-02-14T14:24:52.104Z,40.70
2018-02-14T14:27:21.143Z,40.50
2018-02-14T14:29:49.407Z,40.20
2018-02-14T14:32:17.692Z,40.00
2018-02-14T14:34:45.926Z,40.90
2018-02-14T14:37:14.947Z,40.70
2018-02-14T14:39:43.207Z,40.60
2018-02-14T14:42:11.482Z,39.20
2018-02-14T14:44:40.537Z,40.30
2018-02-14T14:47:08.789Z,40.10
2018-02-14T14:49:37.066Z,40.40
2018-02-14T14:52:05.375Z,40.40
2018-02-14T14:54:33.665Z,37.30
2018-02-14T14:57:01.934Z,39.60
2018-02-14T14:59:30.936Z,39.30
2018-02-14T15:01:59.229Z,39.50
2018-02-14T15:04:28.295Z,39.50
2018-02-14T15:06:56.533Z,39.50
2018-02-14T15:09:24.786Z,38.80
2018-02-14T15:11:53.085Z,40.00
2018-02-14T15:14:21.351Z,40.70
2018-02-14T15:16:49.617Z,40.40
2018-02-14T15:19:18.660Z,40.20
2018-02-14T15:21:46.955Z,40.20
2018-02-14T15:24:15.391Z,41.20
2018-02-14T15:26:43.652Z,41.10
2018-02-14T15:29:11.913Z,42.00
2018-02-14T15:31:41.000Z,41.10
2018-02-14T15:34:09.233Z,40.90
2018-02-14T15:36:37.486Z,41.80
2018-02-14T15:39:05.767Z,42.10
2018-02-14T15:41:34.005Z,41.60
2018-02-14T15:44:02.300Z,41.60
2018-02-14T15:46:31.356Z,41.30
2018-02-14T15:48:59.657Z,41.30
2018-02-14T15:51:28.280Z,42.20
2018-02-14T15:53:56.528Z,41.80
2018-02-14T15:56:25.579Z,41.90
2018-02-14T15:58:53.872Z,41.80
2018-02-14T16:01:22.158Z,42.40
2018-02-14T16:03:50.409Z,42.00
2018-02-14T16:06:18.666Z,41.90
2018-02-14T16:08:46.941Z,42.40
2018-02-14T16:11:15.196Z,42.50
2018-02-14T16:13:44.202Z,42.00
2018-02-14T16:16:12.480Z,41.90
2018-02-14T16:18:40.784Z,42.60
2018-02-14T16:21:09.016Z,43.00
2018-02-14T16:23:38.078Z,42.80
2018-02-14T16:26:06.374Z,42.80
2018-02-14T16:28:34.619Z,42.80
2018-02-14T16:31:02.888Z,42.90
2018-02-14T16:33:31.135Z,42.30
2018-02-14T16:35:59.392Z,42.70
2018-02-14T16:38:28.447Z,43.00
2018-02-14T16:40:56.797Z,42.90
2018-02-14T16:43:25.062Z,43.20
2018-02-14T16:45:53.337Z,43.00
2018-02-14T16:48:21.599Z,42.60
2018-02-14T16:50:50.649Z,43.30
2018-02-14T16:53:18.919Z,43.20
2018-02-14T16:55:47.173Z,43.30
2018-02-14T16:58:15.412Z,43.30
2018-02-14T17:00:43.717Z,43.30
2018-02-14T17:03:11.977Z,43.20
2018-02-14T17:05:41.161Z,43.10
2018-02-14T17:08:09.419Z,43.10
2018-02-14T17:10:37.729Z,43.30
2018-02-14T17:13:06.010Z,43.40
2018-02-14T17:15:34.250Z,43.50
2018-02-14T17:18:02.527Z,43.40
2018-02-14T17:20:30.773Z,43.30
2018-02-14T17:22:59.126Z,43.60
2018-02-14T17:25:27.426Z,43.50
2018-02-14T17:27:55.717Z,43.80
2018-02-14T17:30:23.978Z,43.70
2018-02-14T17:32:56.360Z,43.70
2018-02-14T17:35:24.633Z,43.80
2018-02-14T17:37:52.936Z,43.90
2018-02-14T17:40:21.197Z,43.80
2018-02-14T17:42:49.468Z,43.80
2018-02-14T17:45:17.702Z,43.70
2018-02-14T17:47:46.004Z,43.70
2018-02-14T17:50:14.916Z,43.60
2018-02-14T17:52:43.171Z,43.60
2018-02-14T17:55:11.476Z,43.80
2018-02-14T17:57:39.801Z,43.70
2018-02-14T18:00:08.082Z,44.00
2018-02-14T18:02:36.325Z,43.80
2018-02-14T18:05:04.588Z,44.10
2018-02-14T18:07:32.893Z,44.10
2018-02-14T18:10:01.230Z,44.10
2018-02-14T18:12:29.514Z,44.60
2018-02-14T18:14:57.772Z,44.20
2018-02-14T18:17:26.071Z,45.00
2018-02-14T18:19:54.332Z,44.70
2018-02-14T18:22:22.585Z,44.30
2018-02-14T18:24:50.829Z,44.30
2018-02-14T18:27:19.123Z,44.90
2018-02-14T18:29:47.380Z,44.60
2018-02-14T18:32:15.623Z,44.90
2018-02-14T18:34:43.922Z,44.50
2018-02-14T18:37:12.195Z,45.00
2018-02-14T18:39:40.461Z,45.30
2018-02-14T18:42:08.699Z,46.00
2018-02-14T18:44:37.761Z,44.80
2018-02-14T18:47:05.996Z,44.80
2018-02-14T18:49:34.291Z,44.60
2018-02-14T18:52:02.569Z,45.10
2018-02-14T18:54:30.848Z,45.20
2018-02-14T18:56:59.105Z,45.90
2018-02-14T18:59:27.362Z,46.00
2018-02-14T19:01:55.684Z,45.30
2018-02-14T19:04:23.967Z,45.50
2018-02-14T19:06:52.236Z,45.50
2018-02-14T19:09:20.516Z,45.10
2018-02-14T19:11:49.620Z,46.00
2018-02-14T19:14:17.948Z,45.50
2018-02-14T19:16:46.994Z,46.00
2018-02-14T19:19:16.249Z,46.00
2018-02-14T19:21:44.484Z,46.60
2018-02-14T19:24:14.063Z,45.30
2018-02-14T19:26:42.316Z,45.80
2018-02-14T19:29:10.607Z,45.40
2018-02-14T19:31:38.947Z,46.10
2018-02-14T19:34:07.225Z,46.10
2018-02-14T19:36:36.283Z,45.50
2018-02-14T19:39:04.532Z,45.40
2018-02-14T19:41:32.844Z,45.90
2018-02-14T19:44:01.844Z,46.40
2018-02-14T19:46:30.132Z,46.80
2018-02-14T19:48:58.432Z,45.90
2018-02-14T19:51:27.426Z,46.40
2018-02-14T19:53:56.490Z,47.20
2018-02-14T19:56:24.694Z,47.20
2018-02-14T19:58:53.727Z,47.20
2018-02-14T20:01:21.973Z,47.20
2018-02-14T20:03:50.231Z,47.10
2018-02-14T20:06:19.295Z,47.90
2018-02-14T20:08:47.538Z,47.30
2018-02-14T20:11:15.852Z,46.80
2018-02-14T20:13:44.868Z,47.20
2018-02-14T20:16:13.184Z,47.20
2018-02-14T20:18:41.447Z,47.00
2018-02-14T20:21:11.487Z,47.50
2018-02-14T20:23:39.741Z,47.30
2018-02-14T20:26:08.133Z,47.20
2018-02-14T20:28:36.405Z,47.90
2018-02-14T20:31:04.698Z,47.90
2018-02-14T20:33:33.094Z,47.30
2018-02-14T20:36:01.391Z,47.80
2018-02-14T20:38:29.675Z,48.10
2018-02-14T20:40:57.994Z,47.50
2018-02-14T20:43:26.308Z,47.40
2018-02-14T20:45:54.617Z,47.60
2018-02-14T20:48:22.924Z,48.40
2018-02-14T20:50:53.476Z,48.70
2018-02-14T20:53:21.755Z,48.70
2018-02-14T20:55:50.108Z,49.10
2018-02-14T20:58:19.155Z,48.50
2018-02-14T21:00:47.447Z,48.40
2018-02-14T21:03:15.745Z,48.50
2018-02-14T21:05:44.753Z,48.10
2018-02-14T21:08:13.068Z,48.10
2018-02-14T21:10:41.370Z,48.20
2018-02-14T21:13:09.656Z,47.70
2018-02-14T21:15:37.901Z,47.60
2018-02-14T21:18:06.191Z,47.60
2018-02-14T21:20:34.484Z,49.10
2018-02-14T21:23:03.550Z,48.40
2018-02-14T21:25:31.850Z,48.40
2018-02-14T21:28:00.136Z,48.40
2018-02-14T21:30:28.402Z,48.10
2018-02-14T21:32:56.699Z,48.40
2018-02-14T21:35:25.060Z,49.50
2018-02-14T21:37:53.420Z,48.40
2018-02-14T21:40:22.107Z,48.50
2018-02-14T21:42:50.376Z,49.60
2018-02-14T21:45:18.684Z,49.00
2018-02-14T21:47:46.940Z,49.20
2018-02-14T21:50:15.193Z,49.10
2018-02-14T21:52:43.457Z,48.30
2018-02-14T21:55:11.711Z,49.70
2018-02-14T21:57:41.046Z,48.30
2018-02-14T22:00:09.306Z,48.30
2018-02-14T22:02:37.548Z,49.60
2018-02-14T22:05:05.847Z,49.80
2018-02-14T22:07:34.844Z,49.40
2018-02-14T22:10:03.901Z,49.10
2018-02-14T22:12:32.185Z,49.00
2018-02-14T22:15:00.518Z,48.90
2018-02-14T22:17:29.734Z,49.20
2018-02-14T22:19:58.034Z,49.00
2018-02-14T22:22:27.223Z,49.20
2018-02-14T22:24:55.470Z,48.60
2018-02-14T22:27:23.777Z,49.30
2018-02-14T22:29:52.029Z,48.60
2018-02-14T22:32:20.328Z,48.90
2018-02-14T22:34:48.568Z,49.70
2018-02-14T22:37:16.882Z,49.30
2018-02-14T22:39:45.180Z,48.70
2018-02-14T22:42:13.425Z,48.60
2018-02-14T22:44:41.746Z,48.40
2018-02-14T22:47:10.850Z,49.00
2018-02-14T22:49:39.897Z,49.30
2018-02-14T22:52:08.141Z,49.40
2018-02-14T22:54:37.223Z,49.30
2018-02-14T22:57:06.255Z,48.40
2018-02-14T22:59:34.542Z,48.40
2018-02-14T23:02:02.842Z,49.20
2018-02-14T23:04:31.055Z,49.30
2018-02-14T23:06:59.294Z,49.20
2018-02-14T23:09:27.509Z,48.90
2018-02-14T23:11:55.735Z,50.50
2018-02-14T23:14:23.963Z,49.70
2018-02-14T23:16:52.186Z,49.90
2018-02-14T23:19:20.410Z,50.20
2018-02-14T23:21:48.649Z,49.90
2018-02-14T23:24:16.879Z,48.30
2018-02-14T23:26:45.097Z,49.40
2018-02-14T23:29:14.102Z,48.90
2018-02-14T23:31:43.081Z,49.20
2018-02-14T23:34:11.319Z,49.20
2018-02-14T23:36:39.542Z,49.20
2018-02-14T23:39:07.767Z,49.40
2018-02-14T23:41:36.004Z,49.20
2018-02-14T23:44:04.996Z,50.80
2018-02-14T23:46:33.216Z,50.80
2018-02-14T23:49:01.449Z,50.90
2018-02-14T23:51:30.464Z,49.30
2018-02-14T23:53:58.700Z,49.30
2018-02-14T23:56:26.922Z,50.90
2018-02-14T23:58:55.154Z,50.30
